createdAt,value
2023-04-06T00:00:38.834Z,101770.0
2023-04-06T00:05:38.817Z,101770.0
2023-04-06T00:10:38.808Z,101770.0
2023-04-06T00:15:38.809Z,101760.0
2023-04-06T00:20:38.805Z,101760.0
2023-04-06T00:25:38.814Z,101750.0
2023-04-06T00:30:38.816Z,101760.0
2023-04-06T00:35:38.831Z,101750.0
2023-04-06T00:40:38.807Z,101740.0
2023-04-06T00:45:38.836Z,101740.0
2023-04-06T00:50:38.819Z,101730.0
2023-04-06T00:55:38.814Z,101740.0
2023-04-06T01:00:38.831Z,101730.0
2023-04-06T01:05:38.972Z,101720.0
2023-04-06T01:10:38.827Z,101720.0
2023-04-06T01:15:38.897Z,101710.0
2023-04-06T01:20:38.844Z,101710.0
2023-04-06T01:25:38.826Z,101710.0
2023-04-06T01:30:38.833Z,101700.0
2023-04-06T01:35:38.851Z,101700.0
2023-04-06T01:40:38.830Z,101690.0
2023-04-06T01:45:38.837Z,101690.0
2023-04-06T01:50:38.842Z,101690.0
2023-04-06T01:55:38.832Z,101680.0
2023-04-06T02:00:38.879Z,101670.0
2023-04-06T02:05:38.894Z,101670.0
2023-04-06T02:10:38.838Z,101660.0
2023-04-06T02:15:38.861Z,101650.0
2023-04-06T02:20:38.836Z,101660.0
2023-04-06T02:25:38.854Z,101650.0
2023-04-06T02:30:38.839Z,101640.0
2023-04-06T02:35:38.880Z,101640.0
2023-04-06T02:40:38.845Z,101640.0
2023-04-06T02:45:38.883Z,101630.0
2023-04-06T02:50:38.849Z,101620.0
2023-04-06T02:55:38.849Z,101620.0
2023-04-06T03:00:38.855Z,101610.0
2023-04-06T03:05:38.847Z,101620.0
2023-04-06T03:10:38.850Z,101610.0
2023-04-06T03:15:38.882Z,101610.0
2023-04-06T03:20:38.867Z,101610.0
2023-04-06T03:25:38.851Z,101600.0
2023-04-06T03:30:38.868Z,101600.0
2023-04-06T03:35:38.885Z,101590.0
2023-04-06T03:40:38.866Z,101590.0
2023-04-06T03:45:38.861Z,101590.0
2023-04-06T03:50:38.860Z,101590.0
2023-04-06T03:55:38.863Z,101580.0
2023-04-06T04:00:38.851Z,101590.0
2023-04-06T04:05:38.892Z,101580.0
2023-04-06T04:10:38.874Z,101580.0
2023-04-06T04:15:38.862Z,101580.0
2023-04-06T04:20:38.904Z,101580.0
2023-04-06T04:25:38.876Z,101580.0
2023-04-06T04:30:38.870Z,101580.0
2023-04-06T04:35:38.916Z,101590.0
2023-04-06T04:40:38.896Z,101580.0
2023-04-06T04:45:38.885Z,101600.0
2023-04-06T04:50:38.885Z,101590.0
2023-04-06T04:55:38.890Z,101590.0
2023-04-06T05:00:38.904Z,101590.0
2023-04-06T05:05:38.895Z,101580.0
2023-04-06T05:10:38.898Z,101590.0
2023-04-06T05:15:39.010Z,101580.0
2023-04-06T05:20:38.906Z,101590.0
2023-04-06T05:25:38.903Z,101580.0
2023-04-06T05:30:38.915Z,101590.0
2023-04-06T05:35:38.941Z,101580.0
2023-04-06T05:40:38.905Z,101580.0
2023-04-06T05:45:38.905Z,101570.0
2023-04-06T05:50:38.900Z,101560.0
2023-04-06T05:55:38.918Z,101570.0
2023-04-06T06:00:38.936Z,101560.0
2023-04-06T06:05:38.899Z,101560.0
2023-04-06T06:10:38.905Z,101560.0
2023-04-06T06:15:38.914Z,101560.0
2023-04-06T06:20:38.909Z,101550.0
2023-04-06T06:25:38.905Z,101550.0
2023-04-06T06:30:38.917Z,101550.0
2023-04-06T06:35:38.996Z,101550.0
2023-04-06T06:40:39.246Z,101550.0
2023-04-06T06:45:38.945Z,101550.0
2023-04-06T06:50:38.942Z,101550.0
2023-04-06T06:55:38.942Z,101540.0
2023-04-06T07:00:38.930Z,101540.0
2023-04-06T07:05:41.384Z,101540.0
2023-04-06T07:10:38.955Z,101540.0
2023-04-06T07:15:39.001Z,101540.0
2023-04-06T07:20:38.946Z,101540.0
2023-04-06T07:25:38.950Z,101540.0
2023-04-06T07:30:38.948Z,101540.0
2023-04-06T07:35:39.157Z,101540.0
2023-04-06T07:40:38.964Z,101540.0
2023-04-06T07:45:38.995Z,101530.0
2023-04-06T07:50:38.956Z,101520.0
2023-04-06T07:55:38.955Z,101530.0
2023-04-06T08:00:38.958Z,101520.0
2023-04-06T08:05:38.961Z,101520.0
2023-04-06T08:10:38.968Z,101510.0
2023-04-06T08:15:39.005Z,101520.0
2023-04-06T08:20:38.968Z,101520.0
2023-04-06T08:25:38.868Z,101520.0
2023-04-06T08:30:38.867Z,101520.0
2023-04-06T08:35:38.893Z,101520.0
2023-04-06T08:40:38.884Z,101520.0
2023-04-06T08:45:38.876Z,101520.0
2023-04-06T08:50:38.876Z,101510.0
2023-04-06T08:55:38.870Z,101510.0
2023-04-06T09:00:38.890Z,101530.0
2023-04-06T09:05:38.890Z,101520.0
2023-04-06T09:10:38.889Z,101520.0
2023-04-06T09:15:38.889Z,101520.0
2023-04-06T09:20:38.928Z,101510.0
2023-04-06T09:25:38.905Z,101520.0
2023-04-06T09:30:38.897Z,101520.0
2023-04-06T09:35:38.928Z,101530.0
2023-04-06T09:40:45.601Z,101520.0
2023-04-06T09:45:38.906Z,101520.0
2023-04-06T09:50:38.909Z,101520.0
2023-04-06T09:55:38.898Z,101520.0
2023-04-06T10:00:38.959Z,101520.0
2023-04-06T10:05:38.917Z,101520.0
2023-04-06T10:10:38.948Z,101510.0
2023-04-06T10:15:38.923Z,101510.0
2023-04-06T10:20:38.930Z,101520.0
2023-04-06T10:25:38.956Z,101510.0
2023-04-06T10:30:38.928Z,101520.0
2023-04-06T10:35:38.972Z,101520.0
2023-04-06T10:40:38.943Z,101520.0
2023-04-06T10:45:38.967Z,101520.0
2023-04-06T10:50:38.936Z,101520.0
2023-04-06T10:55:38.936Z,101510.0
2023-04-06T11:00:49.606Z,101500.0
2023-04-06T11:05:38.942Z,101510.0
2023-04-06T11:10:38.941Z,101510.0
2023-04-06T11:20:38.940Z,101520.0
2023-04-06T11:25:39.282Z,101510.0
2023-04-06T11:30:38.978Z,101510.0
2023-04-06T11:35:39.014Z,101520.0
2023-04-06T11:40:38.952Z,101520.0
2023-04-06T11:45:38.943Z,101510.0
2023-04-06T11:50:38.952Z,101510.0
2023-04-06T11:55:38.951Z,101500.0
2023-04-06T12:00:38.951Z,101500.0
2023-04-06T12:05:38.956Z,101500.0
2023-04-06T12:10:38.996Z,101500.0
2023-04-06T12:15:38.985Z,101500.0
2023-04-06T12:20:38.965Z,101500.0
2023-04-06T12:25:38.963Z,101490.0
2023-04-06T12:30:38.957Z,101490.0
2023-04-06T12:35:38.961Z,101480.0
2023-04-06T12:40:38.970Z,101480.0
2023-04-06T12:45:38.961Z,101490.0
2023-04-06T12:50:38.970Z,101480.0
2023-04-06T12:55:38.977Z,101470.0
2023-04-06T13:00:39.093Z,101470.0
2023-04-06T13:05:38.973Z,101470.0
2023-04-06T13:10:38.972Z,101460.0
2023-04-06T13:15:38.970Z,101450.0
2023-04-06T13:20:38.972Z,101450.0
2023-04-06T13:25:38.987Z,101450.0
2023-04-06T13:30:38.984Z,101440.0
2023-04-06T13:35:38.983Z,101440.0
2023-04-06T13:40:38.983Z,101430.0
2023-04-06T13:45:39.027Z,101430.0
2023-04-06T13:50:39.002Z,101430.0
2023-04-06T13:55:38.993Z,101430.0
2023-04-06T14:00:39.066Z,101420.0
2023-04-06T14:05:39.005Z,101410.0
2023-04-06T14:10:38.990Z,101410.0
2023-04-06T14:15:39.013Z,101400.0
2023-04-06T14:20:38.999Z,101400.0
2023-04-06T14:25:38.998Z,101400.0
2023-04-06T14:30:39.045Z,101390.0
2023-04-06T14:35:38.998Z,101390.0
2023-04-06T14:40:39.006Z,101380.0
2023-04-06T14:45:39.154Z,101380.0
2023-04-06T14:50:39.006Z,101380.0
2023-04-06T14:55:39.006Z,101380.0
2023-04-06T15:00:39.008Z,101370.0
2023-04-06T15:10:39.021Z,101360.0
2023-04-06T15:15:39.108Z,101370.0
2023-04-06T15:20:39.019Z,101360.0
2023-04-06T15:25:39.011Z,101360.0
2023-04-06T15:30:39.018Z,101360.0
2023-04-06T15:35:39.065Z,101350.0
2023-04-06T15:40:39.018Z,101350.0
2023-04-06T15:45:39.022Z,101340.0
2023-04-06T15:50:39.055Z,101340.0
2023-04-06T16:00:39.056Z,101330.0
2023-04-06T16:05:48.424Z,101330.0
2023-04-06T16:10:39.030Z,101340.0
2023-04-06T16:15:39.088Z,101330.0
2023-04-06T16:20:39.134Z,101340.0
2023-04-06T16:25:39.063Z,101340.0
2023-04-06T16:30:39.435Z,101340.0
2023-04-06T16:35:39.066Z,101330.0
2023-04-06T16:40:39.038Z,101330.0
2023-04-06T16:45:39.082Z,101320.0
2023-04-06T16:50:39.178Z,101320.0
2023-04-06T16:55:39.052Z,101330.0
2023-04-06T17:05:39.171Z,101320.0
2023-04-06T17:15:39.068Z,101290.0
2023-04-06T17:20:39.153Z,101300.0
2023-04-06T17:25:39.184Z,101290.0
2023-04-06T17:30:39.247Z,101280.0
2023-04-06T17:35:39.179Z,101290.0
2023-04-06T17:45:39.162Z,101290.0
2023-04-06T17:50:39.177Z,101290.0
2023-04-06T17:55:39.169Z,101290.0
2023-04-06T18:00:39.170Z,101290.0
2023-04-06T18:05:39.064Z,101300.0
2023-04-06T18:15:39.193Z,101300.0
2023-04-06T18:20:39.092Z,101290.0
2023-04-06T18:25:39.079Z,101290.0
2023-04-06T18:30:39.092Z,101280.0
2023-04-06T18:40:39.107Z,101290.0
2023-04-06T18:45:39.078Z,101280.0
2023-04-06T18:50:39.082Z,101290.0
2023-04-06T18:55:39.083Z,101290.0
2023-04-06T19:00:39.126Z,101290.0
2023-04-06T19:05:39.092Z,101280.0
2023-04-06T19:10:39.093Z,101290.0
2023-04-06T19:15:39.102Z,101290.0
2023-04-06T19:20:39.101Z,101290.0
2023-04-06T19:25:39.104Z,101290.0
2023-04-06T19:30:39.114Z,101280.0
2023-04-06T19:35:39.098Z,101290.0
2023-04-06T19:40:39.103Z,101290.0
2023-04-06T19:45:39.104Z,101290.0
2023-04-06T19:50:39.110Z,101280.0
2023-04-06T19:55:39.114Z,101280.0
2023-04-06T20:00:39.107Z,101290.0
2023-04-06T20:05:39.105Z,101290.0
2023-04-06T20:10:39.121Z,101290.0
2023-04-06T20:15:39.108Z,101290.0
2023-04-06T20:20:39.120Z,101290.0
2023-04-06T20:25:39.126Z,101290.0
2023-04-06T20:30:39.116Z,101290.0
2023-04-06T20:35:39.137Z,101290.0
2023-04-06T20:40:39.124Z,101290.0
2023-04-06T20:45:39.135Z,101290.0
2023-04-06T20:50:39.127Z,101290.0
2023-04-06T20:55:39.337Z,101290.0
2023-04-06T21:00:39.129Z,101280.0
2023-04-06T21:05:39.164Z,101280.0
2023-04-06T21:10:39.142Z,101280.0
2023-04-06T21:15:39.163Z,101280.0
2023-04-06T21:20:39.142Z,101280.0
2023-04-06T21:25:39.154Z,101280.0
2023-04-06T21:30:39.147Z,101280.0
2023-04-06T21:35:39.152Z,101270.0
2023-04-06T21:40:39.151Z,101270.0
2023-04-06T21:45:39.152Z,101280.0
2023-04-06T21:50:39.153Z,101270.0
2023-04-06T21:55:39.146Z,101280.0
2023-04-06T22:00:39.155Z,101280.0
2023-04-06T22:05:39.153Z,101290.0
2023-04-06T22:10:39.152Z,101290.0
2023-04-06T22:15:39.147Z,101290.0
2023-04-06T22:20:39.158Z,101300.0
2023-04-06T22:25:39.466Z,101290.0
2023-04-06T22:30:39.166Z,101300.0
2023-04-06T22:35:39.220Z,101300.0
2023-04-06T22:40:39.480Z,101300.0
2023-04-06T22:45:39.160Z,101300.0
2023-04-06T22:50:39.190Z,101300.0
2023-04-06T22:55:39.168Z,101310.0
2023-04-06T23:00:39.169Z,101300.0
2023-04-06T23:10:39.174Z,101310.0
2023-04-06T23:15:39.185Z,101300.0
2023-04-06T23:20:39.186Z,101310.0
2023-04-06T23:25:39.185Z,101310.0
2023-04-06T23:30:39.222Z,101320.0
2023-04-06T23:35:39.191Z,101320.0
2023-04-06T23:40:39.183Z,101320.0
2023-04-06T23:45:39.191Z,101330.0
2023-04-06T23:50:39.189Z,101330.0
2023-04-06T23:55:39.193Z,101330.0
