createdAt,value
2022-10-14T00:02:02.260Z,97171.44
2022-10-14T00:04:30.281Z,97173.09
2022-10-14T00:06:58.372Z,97164.53
2022-10-14T00:09:25.505Z,97165.59
2022-10-14T00:11:55.277Z,97175.22
2022-10-14T00:14:22.775Z,97176.34
2022-10-14T00:16:53.398Z,97167.78
2022-10-14T00:19:20.462Z,97171.97
2022-10-14T00:21:48.029Z,97172.97
2022-10-14T00:24:17.429Z,97173.16
2022-10-14T00:26:45.949Z,97158.69
2022-10-14T00:29:18.231Z,97158.78
2022-10-14T00:31:45.747Z,97159.69
2022-10-14T00:34:13.600Z,97143.72
2022-10-14T00:36:41.757Z,97160.31
2022-10-14T00:39:09.310Z,97152.34
2022-10-14T00:41:37.097Z,97149.72
2022-10-14T00:44:06.460Z,97158.63
2022-10-14T00:46:37.893Z,97150.09
2022-10-14T00:49:10.890Z,97155.28
2022-10-14T00:51:40.505Z,97161.41
2022-10-14T00:54:08.665Z,97158.91
2022-10-14T00:56:37.649Z,97157.50
2022-10-14T00:59:07.034Z,97159.16
2022-10-14T01:01:36.469Z,97163.63
2022-10-14T01:04:04.069Z,97170.59
2022-10-14T01:06:43.344Z,97159.78
2022-10-14T01:09:21.739Z,97150.50
2022-10-14T01:12:26.783Z,97144.63
2022-10-14T01:14:59.010Z,97135.09
2022-10-14T01:17:39.342Z,97135.19
2022-10-14T01:20:31.178Z,97127.38
2022-10-14T01:23:08.181Z,97131.47
2022-10-14T01:25:44.587Z,97129.81
2022-10-14T01:28:23.637Z,97119.41
2022-10-14T01:30:58.741Z,97124.78
2022-10-14T01:33:28.100Z,97127.00
2022-10-14T01:36:05.301Z,97119.38
2022-10-14T01:38:36.323Z,97111.09
2022-10-14T01:41:08.628Z,97117.31
2022-10-14T01:43:38.940Z,97109.78
2022-10-14T01:46:10.324Z,97114.97
2022-10-14T01:48:41.979Z,97105.41
2022-10-14T01:51:15.875Z,97101.13
2022-10-14T01:53:49.825Z,97100.47
2022-10-14T01:56:17.997Z,97102.34
2022-10-14T01:58:46.772Z,97100.00
2022-10-14T02:01:16.070Z,97112.97
2022-10-14T02:03:45.146Z,97107.34
2022-10-14T02:06:19.039Z,97105.69
2022-10-14T02:09:03.433Z,97108.22
2022-10-14T02:11:37.978Z,97103.28
2022-10-14T02:14:17.977Z,97097.41
2022-10-14T02:16:56.014Z,97094.88
2022-10-14T02:19:28.931Z,97095.91
2022-10-14T02:22:02.123Z,97084.84
2022-10-14T02:24:31.965Z,97079.81
2022-10-14T02:27:04.189Z,97084.25
2022-10-14T02:29:33.534Z,97077.38
2022-10-14T02:32:03.242Z,97086.00
2022-10-14T02:34:31.975Z,97081.00
2022-10-14T02:36:59.835Z,97079.22
2022-10-14T02:39:31.988Z,97085.31
2022-10-14T02:41:59.138Z,97087.19
2022-10-14T02:44:26.368Z,97090.03
2022-10-14T02:46:55.261Z,97096.97
2022-10-14T02:49:24.021Z,97090.19
2022-10-14T02:51:51.535Z,97097.06
2022-10-14T02:54:18.828Z,97102.25
2022-10-14T02:56:45.912Z,97093.63
2022-10-14T02:59:13.450Z,97102.50
2022-10-14T03:01:40.944Z,97090.03
2022-10-14T03:04:08.435Z,97085.94
2022-10-14T03:06:37.564Z,97095.72
2022-10-14T03:09:04.531Z,97108.09
2022-10-14T03:11:32.336Z,97091.84
2022-10-14T03:13:59.487Z,97100.50
2022-10-14T03:16:27.002Z,97099.47
2022-10-14T03:18:54.912Z,97105.28
2022-10-14T03:21:22.371Z,97099.91
2022-10-14T03:23:53.420Z,97095.47
2022-10-14T03:26:20.419Z,97093.72
2022-10-14T03:28:48.165Z,97098.72
2022-10-14T03:31:15.642Z,97098.47
2022-10-14T03:33:43.186Z,97093.03
2022-10-14T03:36:10.864Z,97087.78
2022-10-14T03:38:37.800Z,97098.16
2022-10-14T03:41:06.770Z,97096.41
2022-10-14T03:43:34.501Z,97109.09
2022-10-14T03:46:01.561Z,97094.47
2022-10-14T03:48:28.909Z,97102.19
2022-10-14T03:50:56.332Z,97096.03
2022-10-14T03:53:23.545Z,97106.69
2022-10-14T03:55:50.925Z,97099.75
2022-10-14T03:58:20.314Z,97109.00
2022-10-14T04:00:47.880Z,97104.69
2022-10-14T04:03:15.149Z,97101.16
2022-10-14T04:05:42.194Z,97105.44
2022-10-14T04:08:09.350Z,97100.16
2022-10-14T04:10:36.618Z,97109.63
2022-10-14T04:13:03.879Z,97107.28
2022-10-14T04:15:32.760Z,97101.22
2022-10-14T04:18:00.277Z,97101.47
2022-10-14T04:20:27.349Z,97110.13
2022-10-14T04:22:54.507Z,97095.06
2022-10-14T04:25:21.858Z,97089.22
2022-10-14T04:27:49.013Z,97091.97
2022-10-14T04:30:16.104Z,97089.22
2022-10-14T04:32:44.684Z,97084.09
2022-10-14T04:35:11.720Z,97081.50
2022-10-14T04:37:38.879Z,97086.69
2022-10-14T04:40:06.876Z,97090.94
2022-10-14T04:42:34.109Z,97086.69
2022-10-14T04:45:01.225Z,97083.34
2022-10-14T04:47:28.283Z,97082.50
2022-10-14T04:49:56.883Z,97076.75
2022-10-14T04:52:24.341Z,97065.59
2022-10-14T04:54:51.750Z,97062.09
2022-10-14T04:57:18.628Z,97074.16
2022-10-14T04:59:45.521Z,97065.75
2022-10-14T05:02:12.641Z,97069.38
2022-10-14T05:04:39.739Z,97071.19
2022-10-14T05:07:08.510Z,97066.25
2022-10-14T05:09:35.517Z,97066.41
2022-10-14T05:12:02.575Z,97069.94
2022-10-14T05:14:29.678Z,97066.81
2022-10-14T05:16:56.818Z,97061.06
2022-10-14T05:19:24.771Z,97066.50
2022-10-14T05:21:52.318Z,97062.38
2022-10-14T05:24:20.967Z,97059.03
2022-10-14T05:26:48.476Z,97055.78
2022-10-14T05:29:16.623Z,97051.66
2022-10-14T05:31:44.140Z,97057.00
2022-10-14T05:34:12.049Z,97046.88
2022-10-14T05:36:40.129Z,97060.63
2022-10-14T05:39:08.348Z,97057.25
2022-10-14T05:41:37.774Z,97061.53
2022-10-14T05:44:05.922Z,97060.50
2022-10-14T05:46:33.572Z,97061.59
2022-10-14T05:49:01.596Z,97073.81
2022-10-14T05:51:29.120Z,97068.78
2022-10-14T05:53:56.582Z,97063.84
2022-10-14T05:56:24.790Z,97064.34
2022-10-14T05:58:54.880Z,97066.13
2022-10-14T06:01:22.421Z,97067.03
2022-10-14T06:03:51.187Z,97067.34
2022-10-14T06:06:19.505Z,97075.03
2022-10-14T06:08:47.180Z,97068.94
2022-10-14T06:11:15.349Z,97072.28
2022-10-14T06:13:43.144Z,97071.38
2022-10-14T06:16:13.309Z,97068.72
2022-10-14T06:18:42.618Z,97087.34
2022-10-14T06:21:11.494Z,97085.50
2022-10-14T06:23:39.030Z,97074.25
2022-10-14T06:26:07.835Z,97087.03
2022-10-14T06:28:35.412Z,97078.31
2022-10-14T06:31:03.203Z,97077.09
2022-10-14T06:33:33.574Z,97076.84
2022-10-14T06:36:02.377Z,97074.84
2022-10-14T06:38:29.810Z,97083.16
2022-10-14T06:40:57.431Z,97084.47
2022-10-14T06:43:25.272Z,97095.47
2022-10-14T06:45:52.825Z,97104.56
2022-10-14T06:48:20.976Z,97103.34
2022-10-14T06:50:51.382Z,97106.25
2022-10-14T06:53:19.558Z,97103.41
2022-10-14T06:55:47.363Z,97110.03
2022-10-14T06:58:15.340Z,97115.63
2022-10-14T07:00:47.195Z,97120.53
2022-10-14T07:03:15.655Z,97122.88
2022-10-14T07:05:43.500Z,97107.94
2022-10-14T07:08:15.515Z,97119.84
2022-10-14T07:10:43.116Z,97121.03
2022-10-14T07:13:10.851Z,97115.75
2022-10-14T07:15:39.366Z,97113.63
2022-10-14T07:18:07.804Z,97118.31
2022-10-14T07:20:35.486Z,97107.56
2022-10-14T07:23:03.240Z,97111.59
2022-10-14T07:25:31.979Z,97107.59
2022-10-14T07:27:59.271Z,97123.66
2022-10-14T07:30:26.351Z,97120.25
2022-10-14T07:32:53.432Z,97104.31
2022-10-14T07:35:20.833Z,97112.56
2022-10-14T07:37:47.981Z,97116.03
2022-10-14T07:40:15.078Z,97123.63
2022-10-14T07:42:43.527Z,97129.31
2022-10-14T07:45:11.433Z,97127.94
2022-10-14T07:47:38.614Z,97133.59
2022-10-14T07:50:09.237Z,97136.03
2022-10-14T07:52:37.898Z,97141.03
2022-10-14T07:55:06.694Z,97139.09
2022-10-14T07:57:33.778Z,97144.97
2022-10-14T08:00:02.727Z,97145.97
2022-10-14T08:02:30.146Z,97155.09
2022-10-14T08:05:13.214Z,97158.25
2022-10-14T08:07:44.550Z,97149.44
2022-10-14T08:10:11.684Z,97157.78
2022-10-14T08:12:38.711Z,97156.84
2022-10-14T08:15:08.745Z,97166.22
2022-10-14T08:17:35.631Z,97165.97
2022-10-14T08:20:03.045Z,97163.91
2022-10-14T08:22:30.256Z,97160.09
2022-10-14T08:24:57.946Z,97165.75
2022-10-14T08:27:25.133Z,97164.47
2022-10-14T08:29:52.409Z,97166.06
2022-10-14T08:32:21.510Z,97172.44
2022-10-14T08:34:49.113Z,97172.25
2022-10-14T08:37:16.333Z,97176.34
2022-10-14T08:39:44.185Z,97165.59
2022-10-14T08:42:38.502Z,97173.84
2022-10-14T08:45:11.510Z,97170.69
2022-10-14T08:47:43.526Z,97176.31
2022-10-14T08:50:24.331Z,97178.63
2022-10-14T08:52:56.203Z,97170.44
2022-10-14T08:55:32.886Z,97183.06
2022-10-14T08:58:05.116Z,97172.38
2022-10-14T09:00:36.177Z,97175.44
2022-10-14T09:03:15.956Z,97168.47
2022-10-14T09:05:43.837Z,97168.09
2022-10-14T09:08:17.340Z,97174.28
2022-10-14T09:10:45.303Z,97162.81
2022-10-14T09:13:18.690Z,97166.69
2022-10-14T09:15:48.654Z,97176.41
2022-10-14T09:18:38.869Z,97167.34
2022-10-14T09:21:34.027Z,97159.00
2022-10-14T09:24:14.456Z,97162.88
2022-10-14T09:26:44.031Z,97173.13
2022-10-14T09:29:25.056Z,97158.50
2022-10-14T09:31:55.135Z,97157.19
2022-10-14T09:34:31.671Z,97165.09
2022-10-14T09:37:12.466Z,97159.44
2022-10-14T09:39:41.378Z,97153.78
2022-10-14T09:42:17.206Z,97144.56
2022-10-14T09:44:44.360Z,97157.91
2022-10-14T09:47:14.091Z,97146.22
2022-10-14T09:49:46.712Z,97149.84
2022-10-14T09:52:22.760Z,97150.94
2022-10-14T09:54:54.582Z,97144.84
2022-10-14T09:57:22.477Z,97146.19
2022-10-14T09:59:55.166Z,97143.94
2022-10-14T10:02:25.332Z,97146.00
2022-10-14T10:04:54.808Z,97143.53
2022-10-14T10:07:30.073Z,97150.09
2022-10-14T10:09:59.466Z,97140.75
2022-10-14T10:12:30.929Z,97141.63
2022-10-14T10:14:59.761Z,97143.78
2022-10-14T10:17:28.215Z,97136.06
2022-10-14T10:20:18.345Z,97132.75
2022-10-14T10:22:45.876Z,97130.16
2022-10-14T10:25:20.696Z,97128.63
2022-10-14T10:27:48.990Z,97128.75
2022-10-14T10:30:23.336Z,97117.81
2022-10-14T10:33:17.650Z,97121.28
2022-10-14T10:36:06.915Z,97120.53
2022-10-14T10:38:41.342Z,97112.53
2022-10-14T10:41:25.259Z,97103.59
2022-10-14T10:44:10.865Z,97106.00
2022-10-14T10:47:06.422Z,97096.56
2022-10-14T10:49:54.233Z,97097.63
2022-10-14T10:52:33.216Z,97089.72
2022-10-14T10:55:06.727Z,97092.66
2022-10-14T10:57:48.979Z,97076.25
2022-10-14T11:00:19.055Z,97069.41
2022-10-14T11:03:02.808Z,97065.34
2022-10-14T11:05:46.725Z,97067.44
2022-10-14T11:11:16.976Z,97056.91
2022-10-14T11:13:53.585Z,97042.19
2022-10-14T11:16:32.485Z,97051.22
2022-10-14T11:19:13.874Z,97053.38
2022-10-14T11:21:49.946Z,97042.50
2022-10-14T11:24:28.520Z,97047.22
2022-10-14T11:27:06.022Z,97031.97
2022-10-14T11:30:08.727Z,97046.59
2022-10-14T11:32:56.834Z,97040.81
2022-10-14T11:38:20.515Z,97036.44
2022-10-14T11:40:52.671Z,97041.16
2022-10-14T11:43:25.592Z,97027.75
2022-10-14T11:45:57.238Z,97037.16
2022-10-14T11:48:34.065Z,97041.97
2022-10-14T11:51:09.251Z,97034.50
2022-10-14T11:53:47.886Z,97023.31
2022-10-14T11:56:28.362Z,97019.97
2022-10-14T11:59:02.213Z,97028.69
2022-10-14T12:01:35.663Z,97023.13
2022-10-14T12:04:12.826Z,97032.53
2022-10-14T12:06:45.146Z,97018.69
2022-10-14T12:09:20.324Z,97015.84
2022-10-14T12:11:54.620Z,97018.72
2022-10-14T12:14:35.514Z,97014.88
2022-10-14T12:17:06.183Z,97018.44
2022-10-14T12:19:34.176Z,97011.00
2022-10-14T12:22:13.578Z,97017.66
2022-10-14T12:24:44.629Z,97014.41
2022-10-14T12:27:16.303Z,97009.56
2022-10-14T12:29:46.402Z,97000.75
2022-10-14T12:32:22.944Z,97009.00
2022-10-14T12:34:52.628Z,97000.47
2022-10-14T12:37:50.994Z,96996.63
2022-10-14T12:40:39.495Z,97000.38
2022-10-14T12:43:21.044Z,97000.09
2022-10-14T12:45:55.166Z,96996.38
2022-10-14T12:48:24.134Z,96996.38
2022-10-14T12:51:06.771Z,96993.63
2022-10-14T12:53:35.517Z,96995.97
2022-10-14T12:56:05.108Z,96987.69
2022-10-14T12:58:36.797Z,96998.34
2022-10-14T13:01:07.159Z,96986.59
2022-10-14T13:03:43.632Z,96992.53
2022-10-14T13:06:30.858Z,96982.88
2022-10-14T13:09:32.037Z,96986.47
2022-10-14T13:12:42.013Z,96982.75
2022-10-14T13:15:57.640Z,96978.16
2022-10-14T13:18:51.116Z,96970.81
2022-10-14T13:21:30.087Z,96962.53
2022-10-14T13:24:00.377Z,96978.16
2022-10-14T13:26:37.095Z,96969.84
2022-10-14T13:29:27.203Z,96988.00
2022-10-14T13:32:02.303Z,96975.13
2022-10-14T13:34:50.032Z,96984.53
2022-10-14T13:37:31.657Z,96981.50
2022-10-14T13:40:07.233Z,96977.88
2022-10-14T13:42:40.133Z,96981.38
2022-10-14T13:45:12.707Z,96980.91
2022-10-14T13:47:43.944Z,96970.25
2022-10-14T13:50:16.157Z,96974.69
2022-10-14T13:52:53.037Z,96971.38
2022-10-14T13:55:23.023Z,96978.16
2022-10-14T13:58:13.746Z,96979.81
2022-10-14T14:00:46.275Z,96970.84
2022-10-14T14:03:23.360Z,96969.16
2022-10-14T14:05:53.483Z,96965.00
2022-10-14T14:08:42.439Z,96964.47
2022-10-14T14:11:18.704Z,96968.50
2022-10-14T14:13:58.995Z,96955.63
2022-10-14T14:16:32.362Z,96959.50
2022-10-14T14:19:15.358Z,96955.34
2022-10-14T14:21:44.758Z,96951.34
2022-10-14T14:24:18.707Z,96946.91
2022-10-14T14:26:46.260Z,96945.81
2022-10-14T14:29:18.029Z,96944.84
2022-10-14T14:32:06.654Z,96944.25
2022-10-14T14:34:36.064Z,96941.50
2022-10-14T14:37:31.970Z,96934.75
2022-10-14T14:39:59.216Z,96938.06
2022-10-14T14:42:29.287Z,96937.22
2022-10-14T14:45:03.575Z,96947.19
2022-10-14T14:47:31.997Z,96950.50
2022-10-14T14:50:25.522Z,96952.44
2022-10-14T14:52:51.367Z,96950.09
2022-10-14T14:55:38.748Z,96953.13
2022-10-14T14:58:15.228Z,96956.97
2022-10-14T15:00:45.944Z,96963.19
2022-10-14T15:03:14.168Z,96957.13
2022-10-14T15:05:42.261Z,96953.22
2022-10-14T15:08:22.546Z,96969.69
2022-10-14T15:10:51.616Z,96972.88
2022-10-14T15:13:47.993Z,96959.06
2022-10-14T15:16:32.835Z,96958.06
2022-10-14T15:19:38.435Z,96965.00
2022-10-14T15:22:26.733Z,96965.13
2022-10-14T15:25:24.774Z,96953.91
2022-10-14T15:27:54.417Z,96966.63
2022-10-14T15:30:28.023Z,96966.06
2022-10-14T15:33:00.021Z,96971.59
2022-10-14T15:35:28.821Z,96972.53
2022-10-14T15:37:56.302Z,96964.25
2022-10-14T15:40:28.950Z,96967.81
2022-10-14T15:42:57.455Z,96961.31
2022-10-14T15:45:25.929Z,96956.59
2022-10-14T15:50:26.394Z,96959.13
2022-10-14T15:52:54.972Z,96958.25
2022-10-14T15:55:26.293Z,96953.09
2022-10-14T15:57:54.153Z,96964.13
2022-10-14T16:00:23.547Z,96963.81
2022-10-14T16:02:53.776Z,96968.72
2022-10-14T16:05:22.736Z,96967.03
2022-10-14T16:07:51.214Z,96964.47
2022-10-14T16:10:20.892Z,96967.59
2022-10-14T16:12:52.040Z,96967.16
2022-10-14T16:15:35.232Z,96975.53
2022-10-14T16:18:02.831Z,96964.94
2022-10-14T16:20:30.877Z,96969.84
2022-10-14T16:22:58.763Z,96976.44
2022-10-14T16:25:31.209Z,96969.88
2022-10-14T16:28:01.380Z,96980.16
2022-10-14T16:30:28.700Z,96986.03
2022-10-14T16:32:56.556Z,96978.66
2022-10-14T16:35:24.199Z,96985.69
2022-10-14T16:37:51.311Z,96983.25
2022-10-14T16:40:19.513Z,96997.38
2022-10-14T16:42:47.175Z,96994.19
2022-10-14T16:45:16.216Z,96998.72
2022-10-14T16:47:44.166Z,97000.16
2022-10-14T16:50:12.766Z,96990.97
2022-10-14T16:52:40.349Z,96982.69
2022-10-14T16:55:08.029Z,96989.31
2022-10-14T16:57:35.444Z,96986.38
2022-10-14T17:00:03.584Z,96984.84
2022-10-14T17:02:32.283Z,96991.25
2022-10-14T17:04:59.752Z,96988.41
2022-10-14T17:07:27.791Z,96993.56
2022-10-14T17:09:55.094Z,96990.72
2022-10-14T17:12:22.863Z,96987.97
2022-10-14T17:14:50.605Z,96984.28
2022-10-14T17:17:18.357Z,96985.44
2022-10-14T17:19:47.924Z,96989.25
2022-10-14T17:22:15.175Z,96989.19
2022-10-14T17:24:42.435Z,96991.44
2022-10-14T17:27:09.468Z,96992.03
2022-10-14T17:29:36.632Z,97000.09
2022-10-14T17:32:04.074Z,96994.25
2022-10-14T17:34:31.429Z,97003.03
2022-10-14T17:37:00.208Z,96997.22
2022-10-14T17:39:29.402Z,96999.56
2022-10-14T17:41:57.691Z,97006.78
2022-10-14T17:44:25.211Z,97006.28
2022-10-14T17:46:54.196Z,97004.94
2022-10-14T17:49:22.138Z,97008.84
2022-10-14T17:51:49.998Z,96997.16
2022-10-14T17:54:19.611Z,97016.81
2022-10-14T17:56:47.948Z,97006.59
2022-10-14T17:59:15.365Z,97027.31
2022-10-14T18:04:33.388Z,97023.56
2022-10-14T18:07:00.833Z,97021.16
2022-10-14T18:09:30.649Z,97020.19
2022-10-14T18:12:13.744Z,97015.09
2022-10-14T18:14:42.126Z,97021.38
2022-10-14T18:17:11.439Z,97019.09
2022-10-14T18:19:39.297Z,97026.28
2022-10-14T18:22:07.403Z,97028.38
2022-10-14T18:24:38.579Z,97017.22
2022-10-14T18:27:07.087Z,97025.97
2022-10-14T18:29:35.061Z,97029.41
2022-10-14T18:32:05.966Z,97035.28
2022-10-14T18:34:35.435Z,97034.03
2022-10-14T18:37:04.367Z,97030.69
2022-10-14T18:39:32.046Z,97029.84
2022-10-14T18:42:03.812Z,97032.34
2022-10-14T18:44:32.290Z,97032.25
2022-10-14T18:47:01.424Z,97039.03
2022-10-14T18:49:29.926Z,97038.00
2022-10-14T18:51:59.096Z,97042.03
2022-10-14T18:54:28.100Z,97038.38
2022-10-14T18:56:55.898Z,97044.44
2022-10-14T18:59:25.580Z,97046.81
2022-10-14T19:01:53.961Z,97042.69
2022-10-14T19:04:25.007Z,97039.00
2022-10-14T19:06:52.874Z,97041.09
2022-10-14T19:09:21.802Z,97044.84
2022-10-14T19:11:51.568Z,97035.69
2022-10-14T19:14:19.789Z,97044.56
2022-10-14T19:16:52.167Z,97040.50
2022-10-14T19:19:20.386Z,97040.50
2022-10-14T19:21:50.965Z,97043.94
2022-10-14T19:24:20.180Z,97044.25
2022-10-14T19:26:49.033Z,97046.44
2022-10-14T19:29:18.608Z,97043.59
2022-10-14T19:31:46.579Z,97047.03
2022-10-14T19:34:18.256Z,97035.78
2022-10-14T19:36:46.739Z,97041.22
2022-10-14T19:39:17.388Z,97036.41
2022-10-14T19:41:45.016Z,97036.94
2022-10-14T19:44:14.323Z,97030.47
2022-10-14T19:46:42.859Z,97030.69
2022-10-14T19:49:12.958Z,97024.75
2022-10-14T19:51:44.970Z,97037.69
2022-10-14T19:54:13.518Z,97034.16
2022-10-14T19:56:40.683Z,97044.47
2022-10-14T19:59:10.586Z,97049.69
2022-10-14T20:01:38.356Z,97042.06
2022-10-14T20:04:05.595Z,97040.59
2022-10-14T20:06:34.578Z,97038.31
2022-10-14T20:09:04.168Z,97052.38
2022-10-14T20:11:32.044Z,97049.47
2022-10-14T20:13:59.547Z,97048.84
2022-10-14T20:16:27.470Z,97059.50
2022-10-14T20:18:55.447Z,97061.06
2022-10-14T20:21:22.848Z,97051.16
2022-10-14T20:23:49.974Z,97052.81
2022-10-14T20:26:21.807Z,97054.88
2022-10-14T20:28:49.491Z,97054.59
2022-10-14T20:31:18.557Z,97056.25
2022-10-14T20:33:46.078Z,97059.69
2022-10-14T20:36:15.004Z,97059.47
2022-10-14T20:38:42.904Z,97070.03
2022-10-14T20:41:14.345Z,97068.34
2022-10-14T20:43:43.924Z,97057.19
2022-10-14T20:46:11.261Z,97049.25
2022-10-14T20:48:38.344Z,97040.94
2022-10-14T20:51:07.673Z,97039.34
2022-10-14T20:53:35.324Z,97042.81
2022-10-14T20:56:03.048Z,97029.88
2022-10-14T20:58:30.395Z,97019.13
2022-10-14T21:01:09.635Z,97014.31
2022-10-14T21:03:37.056Z,97008.38
2022-10-14T21:06:06.302Z,97011.72
2022-10-14T21:08:33.839Z,97008.28
2022-10-14T21:11:02.795Z,97016.94
2022-10-14T21:13:30.961Z,97002.97
2022-10-14T21:15:58.402Z,97000.97
2022-10-14T21:18:27.336Z,97008.38
2022-10-14T21:20:54.366Z,97005.56
2022-10-14T21:23:21.495Z,96996.00
2022-10-14T21:25:54.682Z,96992.53
2022-10-14T21:28:22.241Z,96996.81
2022-10-14T21:30:49.538Z,96987.44
2022-10-14T21:33:16.727Z,96988.38
2022-10-14T21:35:45.472Z,96990.13
2022-10-14T21:38:12.889Z,96985.13
2022-10-14T21:40:39.848Z,96993.16
2022-10-14T21:43:06.939Z,96989.00
2022-10-14T21:45:34.229Z,97008.50
2022-10-14T21:48:01.362Z,97011.41
2022-10-14T21:50:28.537Z,96997.88
2022-10-14T21:52:58.043Z,96998.88
2022-10-14T21:55:25.367Z,96992.97
2022-10-14T21:57:52.679Z,96988.06
2022-10-14T22:00:20.116Z,96990.75
2022-10-14T22:02:47.267Z,96980.25
2022-10-14T22:05:14.995Z,96988.38
2022-10-14T22:07:42.200Z,96977.41
2022-10-14T22:10:12.221Z,96973.16
2022-10-14T22:12:42.555Z,96969.78
2022-10-14T22:15:10.212Z,96978.47
2022-10-14T22:17:37.549Z,96981.06
2022-10-14T22:20:05.188Z,96981.16
2022-10-14T22:22:32.439Z,96978.66
2022-10-14T22:24:59.664Z,96968.53
2022-10-14T22:27:28.407Z,96973.00
2022-10-14T22:29:55.381Z,96970.69
2022-10-14T22:32:22.503Z,96971.00
2022-10-14T22:34:49.616Z,96969.56
2022-10-14T22:37:17.003Z,96962.16
2022-10-14T22:39:44.256Z,96962.34
2022-10-14T22:42:11.613Z,96953.63
2022-10-14T22:44:40.313Z,96974.53
2022-10-14T22:47:07.358Z,96964.22
2022-10-14T22:49:34.435Z,96962.03
2022-10-14T22:52:01.357Z,96957.09
2022-10-14T22:54:28.559Z,96953.53
2022-10-14T22:56:55.692Z,96946.03
2022-10-14T22:59:23.185Z,96959.22
2022-10-14T23:01:51.710Z,96961.31
2022-10-14T23:04:18.832Z,96957.03
2022-10-14T23:06:46.118Z,96953.78
2022-10-14T23:09:13.270Z,96961.59
2022-10-14T23:11:40.428Z,96963.38
2022-10-14T23:14:08.295Z,96952.22
2022-10-14T23:16:35.803Z,96940.25
2022-10-14T23:19:04.592Z,96950.66
2022-10-14T23:21:33.325Z,96940.44
2022-10-14T23:24:02.471Z,96947.50
2022-10-14T23:26:31.851Z,96942.19
2022-10-14T23:29:01.024Z,96941.56
2022-10-14T23:31:31.030Z,96941.03
2022-10-14T23:33:58.672Z,96950.78
2022-10-14T23:36:27.653Z,96945.06
2022-10-14T23:38:54.877Z,96953.88
2022-10-14T23:41:23.388Z,96953.03
2022-10-14T23:43:51.453Z,96953.16
2022-10-14T23:46:19.529Z,96952.41
2022-10-14T23:48:55.391Z,96949.09
2022-10-14T23:51:35.854Z,96944.72
2022-10-14T23:54:03.608Z,96944.81
2022-10-14T23:56:30.818Z,96944.72
2022-10-14T23:58:57.928Z,96943.03
