createdAt,value
2023-04-20T00:00:14.589Z,9.99
2023-04-20T00:02:44.252Z,10.02
2023-04-20T00:05:13.690Z,10.13
2023-04-20T00:07:43.111Z,10.14
2023-04-20T00:10:14.263Z,10.15
2023-04-20T00:12:43.544Z,10.15
2023-04-20T00:15:12.112Z,10.05
2023-04-20T00:17:40.626Z,10.06
2023-04-20T00:20:11.221Z,10.15
2023-04-20T00:22:39.301Z,10.09
2023-04-20T00:25:08.368Z,10.08
2023-04-20T00:27:36.680Z,10.07
2023-04-20T00:30:07.344Z,10.00
2023-04-20T00:32:35.519Z,9.96
2023-04-20T00:35:04.076Z,9.87
2023-04-20T00:37:33.504Z,9.84
2023-04-20T00:40:01.648Z,9.80
2023-04-20T00:42:29.729Z,9.82
2023-04-20T00:44:57.823Z,9.73
2023-04-20T00:47:26.133Z,9.66
2023-04-20T00:49:55.895Z,9.68
2023-04-20T00:52:24.167Z,9.67
2023-04-20T00:54:54.101Z,9.58
2023-04-20T00:57:23.989Z,9.56
2023-04-20T00:59:52.458Z,9.57
2023-04-20T01:02:20.727Z,9.53
2023-04-20T01:04:49.340Z,9.54
2023-04-20T01:07:17.823Z,9.58
2023-04-20T01:09:46.088Z,9.73
2023-04-20T01:12:15.633Z,9.85
2023-04-20T01:14:43.773Z,9.85
2023-04-20T01:17:11.980Z,9.84
2023-04-20T01:19:40.123Z,9.88
2023-04-20T01:22:08.497Z,9.95
2023-04-20T01:24:38.150Z,10.02
2023-04-20T01:27:06.338Z,10.07
2023-04-20T01:29:34.527Z,10.12
2023-04-20T01:32:02.667Z,10.15
2023-04-20T01:34:30.942Z,10.21
2023-04-20T01:36:59.526Z,10.32
2023-04-20T01:39:27.820Z,10.37
2023-04-20T01:41:57.344Z,10.41
2023-04-20T01:44:25.452Z,10.44
2023-04-20T01:46:53.593Z,10.57
2023-04-20T01:49:21.831Z,10.61
2023-04-20T01:51:49.972Z,10.62
2023-04-20T01:54:18.167Z,10.58
2023-04-20T01:56:46.242Z,10.58
2023-04-20T01:59:16.003Z,10.57
2023-04-20T02:01:44.329Z,10.55
2023-04-20T02:04:12.373Z,10.54
2023-04-20T02:06:41.074Z,10.49
2023-04-20T02:09:10.015Z,10.52
2023-04-20T02:11:38.356Z,10.43
2023-04-20T02:14:06.469Z,10.45
2023-04-20T02:16:37.926Z,10.46
2023-04-20T02:19:06.428Z,10.38
2023-04-20T02:21:34.597Z,10.40
2023-04-20T02:24:02.846Z,10.50
2023-04-20T02:26:31.082Z,10.39
2023-04-20T02:28:59.115Z,10.38
2023-04-20T02:31:27.447Z,10.43
2023-04-20T02:33:57.157Z,10.44
2023-04-20T02:36:25.222Z,10.48
2023-04-20T02:38:53.304Z,10.52
2023-04-20T02:41:21.488Z,10.49
2023-04-20T02:43:52.260Z,10.40
2023-04-20T02:46:20.624Z,10.43
2023-04-20T02:48:48.794Z,10.40
2023-04-20T02:51:18.264Z,10.42
2023-04-20T02:53:46.359Z,10.44
2023-04-20T02:56:14.598Z,10.42
2023-04-20T02:58:43.034Z,10.36
2023-04-20T03:01:11.178Z,10.32
2023-04-20T03:03:41.915Z,10.31
2023-04-20T03:06:10.154Z,10.25
2023-04-20T03:08:40.035Z,10.29
2023-04-20T03:11:08.220Z,10.30
2023-04-20T03:13:36.413Z,10.31
2023-04-20T03:16:05.175Z,10.34
2023-04-20T03:18:33.744Z,10.24
2023-04-20T03:21:01.823Z,10.13
2023-04-20T03:23:29.929Z,10.04
2023-04-20T03:25:59.505Z,10.04
2023-04-20T03:28:27.680Z,10.16
2023-04-20T03:30:57.953Z,10.15
2023-04-20T03:33:27.832Z,10.08
2023-04-20T03:35:56.477Z,10.06
2023-04-20T03:38:24.563Z,10.01
2023-04-20T03:40:52.740Z,10.04
2023-04-20T03:43:22.119Z,9.96
2023-04-20T03:45:50.212Z,10.07
2023-04-20T03:48:18.356Z,10.14
2023-04-20T03:50:46.524Z,10.16
2023-04-20T03:53:14.655Z,10.22
2023-04-20T03:55:42.670Z,10.19
2023-04-20T03:58:10.790Z,10.23
2023-04-20T04:00:40.334Z,10.38
2023-04-20T04:03:08.644Z,10.52
2023-04-20T04:05:37.180Z,10.53
2023-04-20T04:08:05.385Z,10.54
2023-04-20T04:10:33.593Z,10.64
2023-04-20T04:13:01.624Z,10.70
2023-04-20T04:15:29.772Z,10.83
2023-04-20T04:18:00.270Z,10.79
2023-04-20T04:20:28.365Z,10.93
2023-04-20T04:22:57.486Z,10.93
2023-04-20T04:25:25.872Z,11.08
2023-04-20T04:27:54.613Z,11.18
2023-04-20T04:30:24.279Z,11.19
2023-04-20T04:32:52.339Z,11.33
2023-04-20T04:35:22.117Z,11.45
2023-04-20T04:37:50.244Z,11.57
2023-04-20T04:40:18.464Z,11.61
2023-04-20T04:42:48.866Z,11.69
2023-04-20T04:45:18.545Z,11.79
2023-04-20T04:47:47.082Z,11.74
2023-04-20T04:50:15.457Z,11.63
2023-04-20T04:52:45.207Z,11.56
2023-04-20T04:55:15.034Z,11.49
2023-04-20T04:57:44.472Z,11.44
2023-04-20T05:00:13.536Z,11.40
2023-04-20T05:02:41.905Z,11.42
2023-04-20T05:05:11.741Z,11.47
2023-04-20T05:07:40.299Z,11.49
2023-04-20T05:10:10.518Z,11.54
2023-04-20T05:12:39.723Z,11.61
2023-04-20T05:15:09.035Z,11.70
2023-04-20T05:17:37.257Z,11.79
2023-04-20T05:20:06.951Z,11.85
2023-04-20T05:22:35.063Z,11.91
2023-04-20T05:25:03.458Z,12.04
2023-04-20T05:27:34.525Z,12.10
2023-04-20T05:30:16.523Z,12.23
2023-04-20T05:32:51.468Z,12.37
2023-04-20T05:35:21.388Z,12.45
2023-04-20T05:37:49.868Z,12.48
2023-04-20T05:40:17.891Z,12.53
2023-04-20T05:42:47.653Z,12.62
2023-04-20T05:45:15.879Z,12.67
2023-04-20T05:47:43.997Z,12.77
2023-04-20T05:50:12.143Z,12.87
2023-04-20T05:52:40.330Z,12.92
2023-04-20T05:55:09.441Z,12.94
2023-04-20T05:57:42.803Z,13.01
2023-04-20T06:00:14.600Z,13.13
2023-04-20T06:02:43.773Z,13.25
2023-04-20T06:05:12.950Z,13.38
2023-04-20T06:07:41.345Z,13.50
2023-04-20T06:10:10.488Z,13.55
2023-04-20T06:12:38.827Z,13.58
2023-04-20T06:15:25.394Z,13.56
2023-04-20T06:17:55.806Z,13.64
2023-04-20T06:20:24.440Z,13.72
2023-04-20T06:22:52.813Z,13.80
2023-04-20T06:25:20.973Z,13.75
2023-04-20T06:27:51.311Z,13.83
2023-04-20T06:30:20.724Z,13.93
2023-04-20T06:32:48.925Z,13.98
2023-04-20T06:35:18.600Z,14.07
2023-04-20T06:37:46.810Z,13.97
2023-04-20T06:40:16.254Z,13.97
2023-04-20T06:42:44.580Z,14.04
2023-04-20T06:45:13.773Z,14.10
2023-04-20T06:47:41.933Z,13.99
2023-04-20T06:50:17.185Z,14.01
2023-04-20T06:52:48.359Z,13.93
2023-04-20T06:55:16.725Z,13.98
2023-04-20T06:57:44.866Z,14.12
2023-04-20T07:00:14.245Z,14.19
2023-04-20T07:02:46.708Z,14.29
2023-04-20T07:05:16.029Z,14.41
2023-04-20T07:07:44.995Z,14.47
2023-04-20T07:10:16.426Z,14.59
2023-04-20T07:12:45.186Z,14.61
2023-04-20T07:15:13.874Z,14.55
2023-04-20T07:17:42.167Z,14.62
2023-04-20T07:20:11.221Z,14.60
2023-04-20T07:22:40.383Z,14.61
2023-04-20T07:25:10.393Z,14.62
2023-04-20T07:27:42.169Z,14.75
2023-04-20T07:30:12.363Z,14.85
2023-04-20T07:32:41.589Z,14.97
2023-04-20T07:35:10.937Z,15.12
2023-04-20T07:37:39.464Z,15.23
2023-04-20T07:40:09.816Z,15.14
2023-04-20T07:42:39.429Z,15.13
2023-04-20T07:45:09.109Z,15.13
2023-04-20T07:47:37.642Z,15.01
2023-04-20T07:50:07.168Z,15.08
2023-04-20T07:52:35.844Z,15.21
2023-04-20T07:55:03.996Z,15.30
2023-04-20T07:57:32.169Z,15.46
2023-04-20T08:00:01.771Z,15.55
2023-04-20T08:02:30.077Z,15.61
2023-04-20T08:04:58.566Z,15.75
2023-04-20T08:07:26.952Z,15.85
2023-04-20T08:09:56.930Z,15.79
2023-04-20T08:12:26.375Z,15.71
2023-04-20T08:14:55.065Z,15.52
2023-04-20T08:17:24.611Z,15.46
2023-04-20T08:19:52.881Z,15.46
2023-04-20T08:22:21.108Z,15.43
2023-04-20T08:24:49.324Z,15.51
2023-04-20T08:27:17.535Z,15.57
2023-04-20T08:29:47.451Z,15.58
2023-04-20T08:32:15.674Z,15.60
2023-04-20T08:34:45.232Z,15.65
2023-04-20T08:37:13.468Z,15.64
2023-04-20T08:39:41.616Z,15.74
2023-04-20T08:42:09.898Z,15.85
2023-04-20T08:44:38.246Z,15.93
2023-04-20T08:47:06.717Z,16.05
2023-04-20T08:49:36.948Z,16.14
2023-04-20T08:52:07.316Z,16.22
2023-04-20T08:54:42.814Z,16.25
2023-04-20T08:57:17.727Z,16.23
2023-04-20T08:59:46.184Z,16.22
2023-04-20T09:02:15.340Z,16.40
2023-04-20T09:04:43.703Z,16.44
2023-04-20T09:07:20.984Z,16.44
2023-04-20T09:09:56.496Z,16.63
2023-04-20T09:12:25.501Z,16.84
2023-04-20T09:14:56.108Z,17.05
2023-04-20T09:17:35.736Z,17.07
2023-04-20T09:20:07.064Z,17.14
2023-04-20T09:22:37.631Z,17.13
2023-04-20T09:25:14.785Z,17.18
2023-04-20T09:27:42.980Z,17.29
2023-04-20T09:30:12.348Z,17.23
2023-04-20T09:32:40.491Z,17.37
2023-04-20T09:35:09.240Z,17.37
2023-04-20T09:37:48.879Z,17.29
2023-04-20T09:40:19.527Z,17.14
2023-04-20T09:42:50.181Z,17.06
2023-04-20T09:45:19.812Z,17.22
2023-04-20T09:47:50.144Z,17.36
2023-04-20T09:50:26.859Z,17.53
2023-04-20T09:53:02.648Z,17.76
2023-04-20T09:55:32.557Z,17.90
2023-04-20T09:58:04.134Z,17.79
2023-04-20T10:00:32.687Z,17.60
2023-04-20T10:03:01.004Z,17.48
2023-04-20T10:05:36.762Z,17.38
2023-04-20T10:08:07.200Z,17.47
2023-04-20T10:10:46.275Z,17.39
2023-04-20T10:13:14.795Z,17.36
2023-04-20T10:15:43.860Z,17.38
2023-04-20T10:18:20.508Z,17.49
2023-04-20T10:20:48.749Z,17.60
2023-04-20T10:23:20.165Z,17.76
2023-04-20T10:25:58.749Z,17.95
2023-04-20T10:28:26.887Z,18.01
2023-04-20T10:30:55.393Z,18.05
2023-04-20T10:33:23.991Z,18.23
2023-04-20T10:35:55.046Z,18.22
2023-04-20T10:38:36.197Z,18.25
2023-04-20T10:41:08.517Z,18.41
2023-04-20T10:43:39.200Z,18.51
2023-04-20T10:46:15.635Z,18.66
2023-04-20T10:48:55.429Z,18.70
2023-04-20T10:51:24.942Z,18.72
2023-04-20T10:54:06.262Z,19.10
2023-04-20T10:56:41.624Z,19.17
2023-04-20T10:59:10.388Z,19.11
2023-04-20T11:01:38.864Z,19.21
2023-04-20T11:04:07.385Z,19.37
2023-04-20T11:06:35.854Z,19.41
2023-04-20T11:09:05.713Z,19.27
2023-04-20T11:11:33.851Z,19.12
2023-04-20T11:14:08.686Z,18.80
2023-04-20T11:16:49.645Z,17.51
2023-04-20T11:19:25.339Z,15.98
2023-04-20T11:21:53.939Z,14.62
2023-04-20T11:24:25.051Z,13.75
2023-04-20T11:26:56.368Z,13.30
2023-04-20T11:29:33.350Z,13.08
2023-04-20T11:32:05.713Z,13.25
2023-04-20T11:34:34.754Z,13.23
2023-04-20T11:37:05.594Z,13.21
2023-04-20T11:39:35.626Z,13.26
2023-04-20T11:42:04.478Z,13.31
2023-04-20T11:44:33.019Z,13.48
2023-04-20T11:47:02.086Z,13.61
2023-04-20T11:49:31.007Z,13.71
2023-04-20T11:51:59.316Z,13.86
2023-04-20T11:54:28.307Z,14.19
2023-04-20T11:56:57.759Z,14.41
2023-04-20T11:59:26.164Z,14.53
2023-04-20T12:01:54.272Z,14.63
2023-04-20T12:04:23.069Z,14.80
2023-04-20T12:06:51.732Z,14.92
2023-04-20T12:09:20.043Z,15.02
2023-04-20T12:11:48.933Z,15.12
2023-04-20T12:14:18.709Z,15.27
2023-04-20T12:16:47.242Z,15.51
2023-04-20T12:19:17.440Z,15.32
2023-04-20T12:21:47.475Z,15.42
2023-04-20T12:24:16.058Z,15.53
2023-04-20T12:26:44.355Z,15.77
2023-04-20T12:29:12.974Z,15.93
2023-04-20T12:31:42.569Z,16.32
2023-04-20T12:34:10.875Z,16.26
2023-04-20T12:36:39.260Z,16.54
2023-04-20T12:39:07.706Z,16.85
2023-04-20T12:41:36.433Z,17.18
2023-04-20T12:44:07.081Z,17.42
2023-04-20T12:46:36.800Z,17.50
2023-04-20T12:49:06.667Z,17.70
2023-04-20T12:51:34.814Z,17.71
2023-04-20T12:54:03.253Z,17.41
2023-04-20T12:56:31.632Z,17.17
2023-04-20T12:58:59.896Z,17.17
2023-04-20T13:01:28.238Z,17.25
2023-04-20T13:03:57.511Z,17.27
2023-04-20T13:06:28.105Z,17.37
2023-04-20T13:08:56.146Z,17.30
2023-04-20T13:11:25.995Z,17.19
2023-04-20T13:13:56.647Z,17.08
2023-04-20T13:16:25.079Z,17.12
2023-04-20T13:18:53.984Z,17.16
2023-04-20T13:21:22.066Z,17.23
2023-04-20T13:23:53.114Z,17.38
2023-04-20T13:26:22.215Z,17.35
2023-04-20T13:28:50.818Z,17.39
2023-04-20T13:31:19.108Z,17.30
2023-04-20T13:33:47.304Z,17.27
2023-04-20T13:36:15.482Z,17.16
2023-04-20T13:38:43.611Z,17.12
2023-04-20T13:41:13.197Z,17.14
2023-04-20T13:43:41.385Z,17.20
2023-04-20T13:46:12.647Z,17.35
2023-04-20T13:48:40.906Z,17.46
2023-04-20T13:51:09.494Z,17.39
2023-04-20T13:53:37.744Z,17.50
2023-04-20T13:56:07.168Z,17.54
2023-04-20T13:58:37.257Z,17.67
2023-04-20T14:01:09.202Z,17.66
2023-04-20T14:03:37.373Z,17.71
2023-04-20T14:06:06.164Z,17.69
2023-04-20T14:08:34.406Z,17.70
2023-04-20T14:11:02.559Z,17.73
2023-04-20T14:13:30.711Z,17.88
2023-04-20T14:16:00.583Z,17.94
2023-04-20T14:18:28.818Z,18.00
2023-04-20T14:20:56.887Z,18.08
2023-04-20T14:23:25.089Z,18.22
2023-04-20T14:25:53.409Z,18.17
2023-04-20T14:28:21.735Z,18.20
2023-04-20T14:30:51.305Z,18.16
2023-04-20T14:33:21.016Z,18.26
2023-04-20T14:35:49.483Z,18.24
2023-04-20T14:38:17.617Z,18.38
2023-04-20T14:40:46.234Z,18.40
2023-04-20T14:43:14.427Z,18.40
2023-04-20T14:45:44.841Z,18.45
2023-04-20T14:48:12.952Z,18.43
2023-04-20T14:50:43.382Z,18.47
2023-04-20T14:53:11.542Z,18.41
2023-04-20T14:55:39.936Z,18.42
2023-04-20T14:58:08.500Z,18.36
2023-04-20T15:00:36.743Z,18.34
2023-04-20T15:03:05.365Z,18.24
2023-04-20T15:05:33.952Z,18.18
2023-04-20T15:08:03.771Z,18.25
2023-04-20T15:10:32.292Z,18.25
2023-04-20T15:13:03.481Z,18.22
2023-04-20T15:15:46.946Z,18.15
2023-04-20T15:18:16.327Z,18.14
2023-04-20T15:20:44.963Z,17.99
2023-04-20T15:23:14.625Z,17.91
2023-04-20T15:25:43.056Z,17.92
2023-04-20T15:28:12.004Z,17.86
2023-04-20T15:30:40.282Z,17.76
2023-04-20T15:33:08.907Z,17.72
2023-04-20T15:35:37.404Z,17.63
2023-04-20T15:38:05.984Z,17.53
2023-04-20T15:40:35.762Z,17.35
2023-04-20T15:43:04.358Z,17.18
2023-04-20T15:45:32.688Z,17.06
2023-04-20T15:48:01.242Z,16.89
2023-04-20T15:50:29.750Z,16.73
2023-04-20T15:52:57.855Z,16.66
2023-04-20T15:55:26.200Z,16.58
2023-04-20T15:57:58.256Z,16.48
2023-04-20T16:00:26.553Z,16.34
2023-04-20T16:02:54.974Z,16.32
2023-04-20T16:05:24.091Z,16.35
2023-04-20T16:07:52.126Z,16.25
2023-04-20T16:10:20.377Z,16.22
2023-04-20T16:12:48.542Z,16.28
2023-04-20T16:15:18.019Z,16.19
2023-04-20T16:17:46.507Z,16.23
2023-04-20T16:20:15.005Z,16.15
2023-04-20T16:22:43.126Z,16.12
2023-04-20T16:25:15.671Z,16.06
2023-04-20T16:27:43.808Z,16.09
2023-04-20T16:30:12.950Z,16.08
2023-04-20T16:32:43.121Z,15.93
2023-04-20T16:35:11.643Z,15.87
2023-04-20T16:37:40.985Z,16.01
2023-04-20T16:40:10.381Z,15.96
2023-04-20T16:42:38.573Z,15.98
2023-04-20T16:45:07.919Z,15.89
2023-04-20T16:47:36.243Z,15.94
2023-04-20T16:50:07.710Z,15.83
2023-04-20T16:52:36.370Z,15.77
2023-04-20T16:55:04.515Z,15.64
2023-04-20T16:57:32.842Z,15.59
2023-04-20T17:00:00.957Z,15.51
2023-04-20T17:02:32.925Z,15.45
2023-04-20T17:05:01.507Z,15.35
2023-04-20T17:07:31.612Z,15.37
2023-04-20T17:10:00.020Z,15.34
2023-04-20T17:12:28.250Z,15.31
2023-04-20T17:14:56.653Z,15.26
2023-04-20T17:17:26.238Z,15.24
2023-04-20T17:19:54.430Z,15.27
2023-04-20T17:22:22.600Z,15.25
2023-04-20T17:24:52.263Z,15.15
2023-04-20T17:27:21.660Z,15.21
2023-04-20T17:29:50.093Z,15.23
2023-04-20T17:32:18.899Z,15.29
2023-04-20T17:34:48.641Z,15.24
2023-04-20T17:37:16.931Z,15.21
2023-04-20T17:39:45.189Z,15.14
2023-04-20T17:42:15.677Z,15.08
2023-04-20T17:44:43.698Z,15.14
2023-04-20T17:47:15.040Z,15.16
2023-04-20T17:49:43.465Z,15.16
2023-04-20T17:52:15.360Z,15.12
2023-04-20T17:54:44.006Z,15.09
2023-04-20T17:57:14.531Z,15.15
2023-04-20T17:59:43.044Z,15.26
2023-04-20T18:02:11.961Z,15.25
2023-04-20T18:04:40.213Z,15.18
2023-04-20T18:07:09.123Z,15.08
2023-04-20T18:09:39.163Z,14.98
2023-04-20T18:12:10.710Z,14.96
2023-04-20T18:14:40.775Z,15.02
2023-04-20T18:17:09.274Z,15.06
2023-04-20T18:19:37.788Z,15.03
2023-04-20T18:22:06.030Z,14.95
2023-04-20T18:24:34.217Z,14.85
2023-04-20T18:27:02.545Z,14.89
2023-04-20T18:29:30.713Z,14.81
2023-04-20T18:32:01.417Z,14.78
2023-04-20T18:34:32.293Z,14.80
2023-04-20T18:37:01.069Z,14.80
2023-04-20T18:39:29.938Z,14.82
2023-04-20T18:41:59.301Z,14.74
2023-04-20T18:44:29.498Z,14.78
2023-04-20T18:46:57.999Z,14.81
2023-04-20T18:49:27.863Z,14.78
2023-04-20T18:51:55.944Z,14.68
2023-04-20T18:54:25.082Z,14.55
2023-04-20T18:56:54.992Z,14.56
2023-04-20T18:59:25.091Z,14.59
2023-04-20T19:01:53.218Z,14.57
2023-04-20T19:04:22.473Z,14.56
2023-04-20T19:06:52.458Z,14.52
2023-04-20T19:09:20.519Z,14.54
2023-04-20T19:11:48.608Z,14.54
2023-04-20T19:14:16.951Z,14.47
2023-04-20T19:16:45.342Z,14.44
2023-04-20T19:19:13.772Z,14.44
2023-04-20T19:21:41.877Z,14.35
2023-04-20T19:24:12.434Z,14.42
2023-04-20T19:26:55.407Z,14.28
2023-04-20T19:29:23.521Z,14.22
2023-04-20T19:31:51.852Z,14.15
2023-04-20T19:34:20.698Z,14.02
2023-04-20T19:36:49.117Z,13.96
2023-04-20T19:39:18.855Z,13.99
2023-04-20T19:41:48.531Z,13.93
2023-04-20T19:44:17.081Z,14.01
2023-04-20T19:46:45.592Z,14.00
2023-04-20T19:49:16.713Z,13.95
2023-04-20T19:51:45.467Z,13.84
2023-04-20T19:54:16.767Z,13.76
2023-04-20T19:56:46.276Z,13.63
2023-04-20T19:59:16.055Z,13.58
2023-04-20T20:01:44.523Z,13.62
2023-04-20T20:04:13.257Z,13.66
2023-04-20T20:06:43.963Z,13.71
2023-04-20T20:09:12.114Z,13.64
2023-04-20T20:11:42.105Z,13.60
2023-04-20T20:14:11.564Z,13.58
2023-04-20T20:16:40.019Z,13.54
2023-04-20T20:19:09.074Z,13.58
2023-04-20T20:21:37.388Z,13.65
2023-04-20T20:24:06.080Z,13.64
2023-04-20T20:26:34.553Z,13.64
2023-04-20T20:29:02.927Z,13.78
2023-04-20T20:31:32.486Z,13.81
2023-04-20T20:34:00.715Z,13.79
2023-04-20T20:36:32.101Z,13.86
2023-04-20T20:39:00.598Z,13.90
2023-04-20T20:41:30.640Z,13.82
2023-04-20T20:44:00.000Z,13.93
2023-04-20T20:46:28.257Z,13.93
2023-04-20T20:49:00.787Z,13.93
2023-04-20T20:51:29.512Z,13.92
2023-04-20T20:53:58.003Z,13.90
2023-04-20T20:56:26.431Z,13.84
2023-04-20T20:58:55.200Z,13.80
2023-04-20T21:01:23.809Z,13.79
2023-04-20T21:03:52.133Z,13.80
2023-04-20T21:06:21.779Z,13.76
2023-04-20T21:08:50.395Z,13.76
2023-04-20T21:11:19.254Z,13.70
2023-04-20T21:13:47.619Z,13.65
2023-04-20T21:16:15.782Z,13.72
2023-04-20T21:18:43.918Z,13.70
2023-04-20T21:21:13.686Z,13.67
2023-04-20T21:23:43.227Z,13.57
2023-04-20T21:26:12.231Z,13.54
2023-04-20T21:28:40.380Z,13.58
2023-04-20T21:31:08.826Z,13.53
2023-04-20T21:33:37.066Z,13.52
2023-04-20T21:36:05.527Z,13.58
2023-04-20T21:38:33.754Z,13.51
2023-04-20T21:41:03.238Z,13.56
2023-04-20T21:43:31.213Z,13.46
2023-04-20T21:45:59.685Z,13.44
2023-04-20T21:48:28.517Z,13.38
2023-04-20T21:50:56.594Z,13.41
2023-04-20T21:53:24.817Z,13.35
2023-04-20T21:55:52.870Z,13.24
2023-04-20T21:58:22.252Z,13.13
2023-04-20T22:00:51.117Z,13.09
2023-04-20T22:03:22.890Z,13.06
2023-04-20T22:05:51.299Z,12.88
2023-04-20T22:08:22.026Z,12.85
2023-04-20T22:10:50.141Z,12.67
2023-04-20T22:13:18.622Z,12.52
2023-04-20T22:15:48.808Z,12.39
2023-04-20T22:18:18.905Z,12.40
2023-04-20T22:20:47.167Z,12.30
2023-04-20T22:23:15.187Z,12.20
2023-04-20T22:25:44.093Z,12.12
2023-04-20T22:28:12.654Z,12.15
2023-04-20T22:30:40.874Z,12.17
2023-04-20T22:33:10.452Z,12.03
2023-04-20T22:35:39.243Z,11.94
2023-04-20T22:38:07.481Z,11.83
2023-04-20T22:40:35.561Z,11.78
2023-04-20T22:43:03.749Z,11.74
2023-04-20T22:45:31.996Z,11.69
2023-04-20T22:48:00.196Z,11.64
2023-04-20T22:50:29.742Z,11.59
2023-04-20T22:52:57.857Z,11.53
2023-04-20T22:55:26.185Z,11.47
2023-04-20T22:57:54.495Z,11.39
2023-04-20T23:00:22.843Z,11.33
2023-04-20T23:02:51.783Z,11.28
2023-04-20T23:05:20.484Z,11.24
2023-04-20T23:07:50.221Z,11.22
2023-04-20T23:10:19.055Z,11.18
2023-04-20T23:12:47.385Z,11.13
2023-04-20T23:15:15.462Z,11.10
2023-04-20T23:17:43.651Z,11.08
2023-04-20T23:20:14.010Z,11.03
2023-04-20T23:22:42.280Z,10.98
2023-04-20T23:25:12.025Z,10.92
2023-04-20T23:27:40.148Z,10.87
2023-04-20T23:30:09.630Z,10.81
2023-04-20T23:32:38.035Z,10.77
2023-04-20T23:35:07.089Z,10.73
2023-04-20T23:37:35.226Z,10.71
2023-04-20T23:40:06.884Z,10.68
2023-04-20T23:42:37.476Z,10.65
2023-04-20T23:45:06.425Z,10.64
2023-04-20T23:47:34.609Z,10.61
2023-04-20T23:50:02.874Z,10.57
2023-04-20T23:52:31.087Z,10.55
2023-04-20T23:54:59.309Z,10.54
2023-04-20T23:57:27.470Z,10.54
2023-04-20T23:59:57.107Z,10.50
