createdAt,value
2018-10-01T00:00:26.883Z,14.00
2018-10-01T00:02:55.359Z,14.00
2018-10-01T00:05:23.722Z,14.00
2018-10-01T00:07:52.174Z,14.00
2018-10-01T00:10:20.667Z,14.00
2018-10-01T00:12:49.059Z,14.00
2018-10-01T00:15:17.499Z,14.00
2018-10-01T00:17:45.904Z,14.10
2018-10-01T00:20:19.790Z,14.10
2018-10-01T00:22:49.262Z,14.00
2018-10-01T00:25:18.140Z,14.00
2018-10-01T00:27:47.144Z,14.00
2018-10-01T00:30:15.692Z,14.00
2018-10-01T00:32:44.112Z,14.10
2018-10-01T00:35:12.639Z,14.10
2018-10-01T00:37:41.138Z,14.10
2018-10-01T00:40:09.606Z,14.10
2018-10-01T00:42:38.205Z,14.10
2018-10-01T00:45:07.507Z,14.10
2018-10-01T00:47:35.902Z,14.10
2018-10-01T00:50:04.663Z,14.10
2018-10-01T00:52:33.170Z,14.10
2018-10-01T00:55:01.635Z,14.20
2018-10-01T00:57:30.019Z,14.20
2018-10-01T00:59:58.407Z,14.20
2018-10-01T01:02:26.824Z,14.20
2018-10-01T01:04:55.361Z,14.20
2018-10-01T01:07:23.768Z,14.20
2018-10-01T01:09:52.184Z,14.20
2018-10-01T01:12:20.737Z,14.20
2018-10-01T01:14:49.386Z,14.30
2018-10-01T01:17:17.738Z,14.30
2018-10-01T01:19:46.224Z,14.30
2018-10-01T01:22:14.610Z,14.30
2018-10-01T01:24:43.210Z,14.30
2018-10-01T01:27:11.618Z,14.30
2018-10-01T01:29:40.012Z,14.30
2018-10-01T01:32:08.587Z,14.30
2018-10-01T01:34:37.013Z,14.30
2018-10-01T01:37:05.554Z,14.30
2018-10-01T01:39:34.065Z,14.30
2018-10-01T01:42:02.510Z,14.30
2018-10-01T01:44:31.023Z,14.30
2018-10-01T01:46:59.370Z,14.30
2018-10-01T01:49:27.805Z,14.30
2018-10-01T01:51:56.269Z,14.30
2018-10-01T01:54:24.638Z,14.30
2018-10-01T01:56:53.050Z,14.30
2018-10-01T01:59:21.394Z,14.30
2018-10-01T02:01:49.855Z,14.30
2018-10-01T02:04:18.346Z,14.30
2018-10-01T02:06:46.849Z,14.30
2018-10-01T02:09:15.224Z,14.30
2018-10-01T02:11:43.606Z,14.30
2018-10-01T02:14:12.038Z,14.30
2018-10-01T02:16:40.422Z,14.30
2018-10-01T02:19:08.838Z,14.30
2018-10-01T02:21:37.198Z,14.40
2018-10-01T02:24:05.689Z,14.40
2018-10-01T02:26:34.078Z,14.40
2018-10-01T02:29:02.652Z,14.50
2018-10-01T02:31:31.118Z,14.50
2018-10-01T02:33:59.602Z,14.50
2018-10-01T02:36:28.152Z,14.50
2018-10-01T02:38:56.602Z,14.50
2018-10-01T02:41:25.050Z,14.50
2018-10-01T02:43:53.561Z,14.50
2018-10-01T02:46:21.941Z,14.60
2018-10-01T02:48:50.518Z,14.50
2018-10-01T02:51:18.946Z,14.50
2018-10-01T02:53:52.714Z,14.60
2018-10-01T02:56:21.088Z,14.60
2018-10-01T02:58:49.459Z,14.60
2018-10-01T03:01:17.830Z,14.60
2018-10-01T03:03:46.251Z,14.60
2018-10-01T03:06:14.749Z,14.60
2018-10-01T03:08:43.091Z,14.60
2018-10-01T03:11:11.478Z,14.60
2018-10-01T03:13:39.823Z,14.60
2018-10-01T03:16:08.298Z,14.60
2018-10-01T03:18:36.704Z,14.60
2018-10-01T03:21:05.234Z,14.60
2018-10-01T03:23:33.689Z,14.60
2018-10-01T03:26:02.191Z,14.60
2018-10-01T03:28:31.471Z,14.50
2018-10-01T03:30:59.935Z,14.50
2018-10-01T03:33:28.291Z,14.60
2018-10-01T03:35:56.723Z,14.50
2018-10-01T03:38:25.251Z,14.50
2018-10-01T03:40:53.654Z,14.50
2018-10-01T03:43:22.135Z,14.50
2018-10-01T03:45:50.699Z,14.50
2018-10-01T03:48:19.089Z,14.50
2018-10-01T03:50:47.487Z,14.40
2018-10-01T03:53:18.765Z,14.50
2018-10-01T03:55:47.201Z,14.40
2018-10-01T03:58:15.592Z,14.40
2018-10-01T04:00:43.996Z,14.40
2018-10-01T04:03:12.521Z,14.40
2018-10-01T04:05:40.856Z,14.40
2018-10-01T04:08:09.255Z,14.30
2018-10-01T04:10:37.667Z,14.30
2018-10-01T04:13:06.091Z,14.30
2018-10-01T04:15:34.543Z,14.30
2018-10-01T04:18:03.224Z,14.30
2018-10-01T04:20:31.667Z,14.30
2018-10-01T04:23:00.101Z,14.30
2018-10-01T04:25:28.527Z,14.20
2018-10-01T04:27:57.050Z,14.30
2018-10-01T04:30:25.431Z,14.20
2018-10-01T04:32:54.010Z,14.20
2018-10-01T04:35:22.480Z,14.20
2018-10-01T04:37:50.835Z,14.20
2018-10-01T04:40:19.261Z,14.20
2018-10-01T04:42:47.838Z,14.20
2018-10-01T04:45:16.554Z,14.20
2018-10-01T04:47:45.154Z,14.20
2018-10-01T04:50:13.562Z,14.20
2018-10-01T04:52:41.994Z,14.20
2018-10-01T04:55:10.432Z,14.20
2018-10-01T04:57:38.826Z,14.20
2018-10-01T05:00:08.185Z,14.10
2018-10-01T05:02:36.630Z,14.20
2018-10-01T05:05:05.107Z,14.20
2018-10-01T05:07:33.674Z,14.20
2018-10-01T05:10:02.154Z,14.20
2018-10-01T05:12:30.558Z,14.20
2018-10-01T05:14:59.015Z,14.10
2018-10-01T05:17:27.422Z,14.10
2018-10-01T05:19:55.951Z,14.10
2018-10-01T05:22:24.381Z,14.10
2018-10-01T05:24:52.778Z,14.10
2018-10-01T05:27:21.321Z,14.00
2018-10-01T05:29:49.809Z,14.00
2018-10-01T05:32:18.210Z,14.00
2018-10-01T05:34:46.746Z,14.00
2018-10-01T05:37:15.299Z,13.90
2018-10-01T05:39:43.687Z,13.90
2018-10-01T05:42:12.279Z,13.90
2018-10-01T05:44:40.691Z,13.80
2018-10-01T05:47:09.092Z,13.80
2018-10-01T05:49:37.507Z,13.80
2018-10-01T05:52:06.047Z,13.70
2018-10-01T05:54:34.475Z,13.70
2018-10-01T05:57:02.968Z,13.60
2018-10-01T05:59:31.441Z,13.60
2018-10-01T06:01:59.984Z,13.60
2018-10-01T06:04:28.425Z,13.60
2018-10-01T06:06:56.891Z,13.60
2018-10-01T06:09:25.369Z,13.60
2018-10-01T06:11:53.979Z,13.50
2018-10-01T06:14:22.368Z,13.50
2018-10-01T06:16:50.763Z,13.50
2018-10-01T06:19:19.302Z,13.50
2018-10-01T06:21:47.866Z,13.50
2018-10-01T06:24:16.571Z,13.50
2018-10-01T06:26:45.194Z,13.50
2018-10-01T06:29:13.574Z,13.50
2018-10-01T06:31:41.986Z,13.50
2018-10-01T06:34:10.585Z,13.50
2018-10-01T06:36:39.181Z,13.50
2018-10-01T06:39:09.602Z,13.50
2018-10-01T06:41:38.318Z,13.50
2018-10-01T06:44:06.966Z,13.50
2018-10-01T06:46:35.454Z,13.50
2018-10-01T06:49:03.843Z,13.50
2018-10-01T06:51:32.298Z,13.50
2018-10-01T06:54:00.901Z,13.50
2018-10-01T06:56:29.267Z,13.40
2018-10-01T06:58:57.805Z,13.40
2018-10-01T07:01:26.240Z,13.40
2018-10-01T07:03:54.775Z,13.40
2018-10-01T07:06:23.172Z,13.50
2018-10-01T07:08:51.674Z,13.50
2018-10-01T07:11:20.399Z,13.50
2018-10-01T07:13:48.819Z,13.50
2018-10-01T07:16:17.242Z,13.50
2018-10-01T07:18:45.584Z,13.50
2018-10-01T07:21:13.985Z,13.50
2018-10-01T07:23:42.416Z,13.50
2018-10-01T07:26:10.823Z,13.50
2018-10-01T07:28:39.209Z,13.50
2018-10-01T07:31:07.626Z,13.40
2018-10-01T07:33:36.034Z,13.40
2018-10-01T07:36:04.440Z,13.50
2018-10-01T07:38:32.997Z,13.50
2018-10-01T07:41:01.511Z,13.50
2018-10-01T07:43:29.935Z,13.50
2018-10-01T07:45:58.373Z,13.60
2018-10-01T07:48:26.766Z,13.60
2018-10-01T07:50:55.663Z,13.60
2018-10-01T07:53:24.203Z,13.60
2018-10-01T07:55:52.630Z,13.60
2018-10-01T07:58:21.054Z,13.70
2018-10-01T08:00:49.441Z,13.60
2018-10-01T08:03:18.203Z,13.70
2018-10-01T08:05:46.687Z,13.60
2018-10-01T08:08:15.183Z,13.70
2018-10-01T08:10:43.539Z,13.70
2018-10-01T08:13:11.950Z,13.80
2018-10-01T08:15:40.335Z,13.80
2018-10-01T08:18:08.818Z,13.80
2018-10-01T08:20:37.337Z,13.70
2018-10-01T08:23:05.834Z,13.70
2018-10-01T08:25:34.255Z,13.70
2018-10-01T08:28:02.901Z,13.80
2018-10-01T08:30:31.357Z,13.80
2018-10-01T08:32:59.929Z,13.80
2018-10-01T08:35:28.493Z,13.80
2018-10-01T08:37:56.826Z,13.80
2018-10-01T08:40:25.646Z,13.80
2018-10-01T08:42:54.418Z,13.70
2018-10-01T08:45:22.826Z,13.70
2018-10-01T08:47:51.240Z,13.70
2018-10-01T08:50:27.908Z,13.60
2018-10-01T08:53:01.168Z,13.60
2018-10-01T08:55:29.771Z,13.60
2018-10-01T08:57:58.168Z,13.60
2018-10-01T09:00:26.579Z,13.70
2018-10-01T09:02:55.054Z,13.70
2018-10-01T09:05:23.519Z,13.70
2018-10-01T09:07:52.017Z,13.70
2018-10-01T09:10:20.373Z,13.70
2018-10-01T09:12:48.910Z,13.70
2018-10-01T09:15:17.318Z,13.70
2018-10-01T09:17:45.774Z,13.70
2018-10-01T09:20:14.244Z,13.70
2018-10-01T09:22:42.537Z,13.70
2018-10-01T09:25:10.934Z,13.70
2018-10-01T09:27:39.372Z,13.70
2018-10-01T09:30:07.792Z,13.80
2018-10-01T09:32:36.256Z,13.80
2018-10-01T09:35:04.663Z,13.80
2018-10-01T09:37:33.078Z,13.80
2018-10-01T09:40:01.489Z,13.90
2018-10-01T09:42:29.882Z,13.90
2018-10-01T09:44:58.339Z,13.90
2018-10-01T09:47:26.881Z,13.90
2018-10-01T09:49:55.419Z,13.90
2018-10-01T09:52:23.868Z,13.90
2018-10-01T09:54:52.204Z,13.90
2018-10-01T09:57:20.704Z,13.90
2018-10-01T09:59:49.100Z,14.00
2018-10-01T10:02:17.843Z,13.90
2018-10-01T10:04:46.158Z,14.00
2018-10-01T10:07:14.627Z,14.00
2018-10-01T10:09:43.097Z,14.10
2018-10-01T10:12:11.828Z,14.10
2018-10-01T10:14:40.399Z,14.10
2018-10-01T10:17:09.736Z,14.10
2018-10-01T10:19:38.226Z,14.10
2018-10-01T10:22:06.797Z,14.10
2018-10-01T10:24:35.177Z,14.20
2018-10-01T10:27:03.730Z,14.20
2018-10-01T10:29:32.134Z,14.30
2018-10-01T10:32:00.562Z,14.30
2018-10-01T10:34:29.043Z,14.30
2018-10-01T10:36:57.463Z,14.30
2018-10-01T10:39:25.865Z,14.40
2018-10-01T10:41:54.453Z,14.50
2018-10-01T10:44:23.099Z,14.50
2018-10-01T10:46:51.528Z,14.40
2018-10-01T10:49:20.767Z,14.50
2018-10-01T10:51:49.107Z,14.50
2018-10-01T10:54:17.665Z,14.50
2018-10-01T10:56:46.208Z,14.50
2018-10-01T10:59:14.568Z,14.50
2018-10-01T11:01:42.942Z,14.50
2018-10-01T11:04:11.517Z,14.50
2018-10-01T11:06:40.295Z,14.50
2018-10-01T11:09:10.315Z,14.50
2018-10-01T11:11:39.016Z,14.50
2018-10-01T11:14:07.877Z,14.50
2018-10-01T11:16:36.379Z,14.60
2018-10-01T11:19:05.089Z,14.60
2018-10-01T11:21:33.612Z,14.70
2018-10-01T11:24:01.939Z,14.60
2018-10-01T11:26:30.395Z,14.60
2018-10-01T11:28:58.929Z,14.60
2018-10-01T11:31:27.371Z,14.60
2018-10-01T11:33:55.742Z,14.60
2018-10-01T11:36:24.324Z,14.60
2018-10-01T11:38:52.723Z,14.60
2018-10-01T11:41:21.184Z,14.70
2018-10-01T11:43:49.580Z,14.70
2018-10-01T11:46:18.281Z,14.80
2018-10-01T11:48:46.988Z,14.80
2018-10-01T11:51:15.624Z,14.80
2018-10-01T11:53:44.014Z,14.80
2018-10-01T11:56:12.471Z,14.80
2018-10-01T11:58:41.040Z,14.90
2018-10-01T12:01:09.494Z,14.90
2018-10-01T12:03:38.183Z,15.00
2018-10-01T12:06:06.818Z,15.00
2018-10-01T12:08:35.398Z,15.00
2018-10-01T12:11:03.846Z,15.00
2018-10-01T12:13:32.255Z,15.00
2018-10-01T12:16:00.882Z,15.00
2018-10-01T12:18:29.187Z,14.90
2018-10-01T12:20:57.603Z,14.90
2018-10-01T12:23:26.037Z,14.80
2018-10-01T12:25:54.470Z,14.80
2018-10-01T12:28:23.062Z,14.80
2018-10-01T12:30:51.839Z,14.90
2018-10-01T12:33:20.404Z,14.90
2018-10-01T12:35:49.020Z,15.00
2018-10-01T12:38:17.489Z,15.00
2018-10-01T12:40:45.995Z,14.90
2018-10-01T12:43:14.534Z,14.90
2018-10-01T12:45:43.115Z,15.00
2018-10-01T12:48:11.370Z,15.20
2018-10-01T12:50:39.791Z,15.60
2018-10-01T12:53:08.490Z,16.10
2018-10-01T12:55:36.870Z,16.30
2018-10-01T12:58:05.614Z,16.30
2018-10-01T13:00:34.100Z,16.20
2018-10-01T13:03:02.560Z,16.10
2018-10-01T13:05:30.993Z,16.10
2018-10-01T13:08:00.867Z,16.10
2018-10-01T13:10:29.554Z,16.00
2018-10-01T13:12:58.431Z,16.00
2018-10-01T13:15:26.863Z,16.10
2018-10-01T13:17:55.624Z,16.00
2018-10-01T13:20:24.264Z,16.00
2018-10-01T13:22:52.886Z,16.00
2018-10-01T13:25:21.409Z,15.90
2018-10-01T13:27:50.005Z,15.90
2018-10-01T13:30:18.618Z,15.90
2018-10-01T13:32:46.970Z,15.80
2018-10-01T13:35:15.457Z,15.80
2018-10-01T13:37:43.863Z,15.80
2018-10-01T13:40:12.310Z,15.80
2018-10-01T13:42:40.760Z,15.80
2018-10-01T13:45:09.255Z,15.90
2018-10-01T13:47:38.083Z,15.80
2018-10-01T13:50:07.353Z,15.70
2018-10-01T13:52:35.881Z,15.50
2018-10-01T13:55:04.394Z,15.40
2018-10-01T13:57:32.900Z,15.30
2018-10-01T14:00:01.355Z,15.10
2018-10-01T14:02:29.866Z,15.10
2018-10-01T14:04:58.301Z,15.00
2018-10-01T14:07:26.746Z,14.90
2018-10-01T14:09:55.176Z,14.90
2018-10-01T14:12:23.647Z,14.90
2018-10-01T14:14:52.058Z,14.90
2018-10-01T14:17:20.457Z,14.90
2018-10-01T14:19:48.972Z,15.10
2018-10-01T14:22:17.230Z,15.30
2018-10-01T14:24:45.701Z,15.60
2018-10-01T14:27:14.234Z,15.80
2018-10-01T14:29:42.755Z,15.90
2018-10-01T14:32:11.177Z,16.20
2018-10-01T14:34:39.594Z,16.30
2018-10-01T14:37:08.096Z,16.40
2018-10-01T14:39:36.674Z,16.50
2018-10-01T14:42:05.177Z,16.60
2018-10-01T14:44:33.538Z,16.60
2018-10-01T14:47:02.097Z,16.60
2018-10-01T14:49:30.550Z,16.60
2018-10-01T14:51:59.286Z,16.50
2018-10-01T14:54:27.785Z,16.50
2018-10-01T14:56:56.218Z,16.50
2018-10-01T14:59:24.679Z,16.50
2018-10-01T15:01:53.254Z,16.50
2018-10-01T15:04:21.789Z,16.50
2018-10-01T15:06:50.341Z,16.50
2018-10-01T15:09:18.858Z,16.50
2018-10-01T15:11:47.372Z,16.40
2018-10-01T15:14:15.926Z,16.30
2018-10-01T15:16:44.503Z,16.30
2018-10-01T15:19:12.873Z,16.20
2018-10-01T15:21:47.848Z,16.20
2018-10-01T15:24:16.404Z,16.10
2018-10-01T15:26:44.905Z,16.10
2018-10-01T15:29:13.409Z,16.10
2018-10-01T15:31:41.919Z,16.00
2018-10-01T15:34:10.393Z,16.00
2018-10-01T15:36:38.980Z,15.90
2018-10-01T15:39:08.623Z,15.90
2018-10-01T15:41:37.109Z,15.80
2018-10-01T15:44:05.945Z,15.80
2018-10-01T15:46:34.388Z,15.80
2018-10-01T15:49:02.787Z,15.70
2018-10-01T15:51:31.419Z,15.70
2018-10-01T15:54:00.018Z,15.70
2018-10-01T15:56:28.506Z,15.70
2018-10-01T15:58:57.060Z,15.70
2018-10-01T16:01:25.579Z,15.60
2018-10-01T16:03:54.072Z,15.60
2018-10-01T16:06:22.486Z,15.60
2018-10-01T16:08:51.019Z,15.50
2018-10-01T16:11:19.517Z,15.50
2018-10-01T16:13:47.967Z,15.50
2018-10-01T16:16:16.592Z,15.50
2018-10-01T16:18:45.143Z,15.40
2018-10-01T16:21:13.546Z,15.40
2018-10-01T16:23:42.174Z,15.40
2018-10-01T16:26:10.823Z,15.40
2018-10-01T16:28:39.333Z,15.40
2018-10-01T16:31:07.754Z,15.30
2018-10-01T16:33:36.691Z,15.30
2018-10-01T16:36:05.411Z,15.30
2018-10-01T16:38:33.890Z,15.30
2018-10-01T16:41:02.332Z,15.30
2018-10-01T16:43:32.387Z,15.30
2018-10-01T16:46:02.165Z,15.20
2018-10-01T16:48:31.586Z,15.20
2018-10-01T16:51:01.303Z,15.20
2018-10-01T16:53:31.075Z,15.20
2018-10-01T16:56:00.937Z,15.20
2018-10-01T16:58:30.770Z,15.20
2018-10-01T17:01:00.765Z,15.10
2018-10-01T17:03:30.552Z,15.10
2018-10-01T17:06:00.638Z,15.10
2018-10-01T17:08:30.924Z,15.10
2018-10-01T17:11:01.364Z,15.00
2018-10-01T17:13:31.035Z,15.00
2018-10-01T17:16:01.645Z,15.00
2018-10-01T17:18:32.327Z,14.90
2018-10-01T17:21:03.473Z,14.90
2018-10-01T17:23:33.061Z,14.90
2018-10-01T17:26:01.462Z,14.90
2018-10-01T17:28:29.896Z,14.90
2018-10-01T17:30:58.310Z,14.80
2018-10-01T17:33:26.804Z,14.90
2018-10-01T17:35:55.950Z,14.80
2018-10-01T17:38:24.597Z,14.70
2018-10-01T17:40:53.152Z,14.60
2018-10-01T17:43:22.548Z,14.60
2018-10-01T17:45:51.182Z,14.50
2018-10-01T17:48:20.317Z,14.50
2018-10-01T17:50:48.876Z,14.40
2018-10-01T17:53:17.375Z,14.40
2018-10-01T17:55:45.814Z,14.30
2018-10-01T17:58:14.373Z,14.30
2018-10-01T18:00:42.847Z,14.30
2018-10-01T18:03:11.377Z,14.30
2018-10-01T18:05:39.924Z,14.20
2018-10-01T18:08:08.409Z,14.20
2018-10-01T18:10:36.817Z,14.20
2018-10-01T18:13:05.429Z,14.20
2018-10-01T18:15:34.229Z,14.20
2018-10-01T18:18:02.846Z,14.20
2018-10-01T18:20:31.192Z,14.20
2018-10-01T18:22:59.659Z,14.10
2018-10-01T18:25:28.338Z,14.10
2018-10-01T18:27:56.761Z,14.10
2018-10-01T18:30:25.312Z,14.10
2018-10-01T18:32:53.732Z,14.10
2018-10-01T18:35:22.232Z,14.10
2018-10-01T18:37:51.047Z,14.00
2018-10-01T18:40:19.630Z,14.00
2018-10-01T18:42:48.341Z,14.00
2018-10-01T18:45:16.925Z,14.00
2018-10-01T18:47:45.386Z,14.00
2018-10-01T18:50:13.807Z,14.00
2018-10-01T18:52:42.474Z,13.90
2018-10-01T18:55:10.944Z,13.90
2018-10-01T18:57:41.360Z,13.90
2018-10-01T19:00:10.514Z,13.90
2018-10-01T19:02:38.970Z,13.80
2018-10-01T19:05:08.648Z,13.80
2018-10-01T19:07:37.124Z,13.80
2018-10-01T19:10:06.698Z,13.70
2018-10-01T19:12:35.143Z,13.70
2018-10-01T19:15:03.662Z,13.70
2018-10-01T19:17:32.247Z,13.70
2018-10-01T19:20:00.782Z,13.70
2018-10-01T19:22:29.273Z,13.70
2018-10-01T19:24:57.789Z,13.70
2018-10-01T19:27:26.336Z,13.60
2018-10-01T19:29:54.826Z,13.60
2018-10-01T19:32:23.455Z,13.50
2018-10-01T19:34:51.940Z,13.50
2018-10-01T19:37:20.486Z,13.40
2018-10-01T19:39:49.191Z,13.40
2018-10-01T19:42:17.760Z,13.40
2018-10-01T19:44:46.253Z,13.40
2018-10-01T19:47:14.750Z,13.40
2018-10-01T19:49:43.514Z,13.40
2018-10-01T19:52:11.941Z,13.40
2018-10-01T19:54:40.491Z,13.40
2018-10-01T19:57:09.015Z,13.40
2018-10-01T19:59:37.466Z,13.40
2018-10-01T20:02:06.040Z,13.40
2018-10-01T20:04:34.497Z,13.40
2018-10-01T20:07:02.959Z,13.40
2018-10-01T20:09:31.479Z,13.40
2018-10-01T20:11:59.887Z,13.40
2018-10-01T20:14:28.622Z,13.40
2018-10-01T20:16:57.156Z,13.40
2018-10-01T20:19:25.603Z,13.40
2018-10-01T20:21:54.221Z,13.40
2018-10-01T20:24:22.666Z,13.40
2018-10-01T20:26:51.138Z,13.30
2018-10-01T20:29:19.693Z,13.40
2018-10-01T20:31:48.017Z,13.40
2018-10-01T20:34:16.591Z,13.40
2018-10-01T20:36:45.186Z,13.30
2018-10-01T20:39:13.751Z,13.30
2018-10-01T20:41:42.326Z,13.30
2018-10-01T20:44:10.916Z,13.20
2018-10-01T20:46:39.371Z,13.20
2018-10-01T20:49:07.951Z,13.20
2018-10-01T20:51:36.401Z,13.20
2018-10-01T20:54:05.019Z,13.20
2018-10-01T20:56:33.463Z,13.20
2018-10-01T20:59:02.383Z,13.20
2018-10-01T21:01:30.774Z,13.10
2018-10-01T21:03:59.291Z,13.10
2018-10-01T21:06:27.831Z,13.10
2018-10-01T21:08:56.466Z,13.10
2018-10-01T21:11:25.041Z,13.10
2018-10-01T21:13:53.502Z,13.10
2018-10-01T21:16:21.979Z,13.00
2018-10-01T21:18:50.536Z,13.00
2018-10-01T21:21:18.950Z,13.00
2018-10-01T21:23:47.447Z,13.00
2018-10-01T21:26:15.957Z,13.00
2018-10-01T21:28:44.351Z,12.90
2018-10-01T21:31:12.786Z,12.90
2018-10-01T21:33:41.175Z,12.90
2018-10-01T21:36:09.806Z,12.90
2018-10-01T21:38:41.746Z,12.90
2018-10-01T21:41:10.299Z,12.90
2018-10-01T21:43:38.802Z,12.90
2018-10-01T21:46:07.460Z,12.90
2018-10-01T21:48:36.913Z,12.80
2018-10-01T21:51:06.451Z,12.80
2018-10-01T21:53:35.995Z,12.80
2018-10-01T21:56:04.467Z,12.80
2018-10-01T21:58:34.332Z,12.70
2018-10-01T22:01:08.941Z,12.80
2018-10-01T22:03:39.632Z,12.70
2018-10-01T22:06:09.612Z,12.70
2018-10-01T22:08:39.367Z,12.80
2018-10-01T22:11:08.038Z,12.80
2018-10-01T22:13:36.665Z,12.80
2018-10-01T22:16:05.123Z,12.80
2018-10-01T22:18:33.823Z,12.80
2018-10-01T22:21:02.239Z,12.80
2018-10-01T22:23:30.639Z,12.70
2018-10-01T22:25:59.185Z,12.80
2018-10-01T22:28:27.594Z,12.80
2018-10-01T22:30:56.234Z,12.80
2018-10-01T22:33:24.600Z,12.70
2018-10-01T22:35:53.641Z,12.70
2018-10-01T22:38:22.402Z,12.70
2018-10-01T22:40:50.814Z,12.70
2018-10-01T22:43:19.201Z,12.60
2018-10-01T22:45:47.763Z,12.70
2018-10-01T22:48:16.224Z,12.70
2018-10-01T22:50:44.802Z,12.60
2018-10-01T22:53:13.370Z,12.60
2018-10-01T22:55:41.791Z,12.60
2018-10-01T22:58:10.194Z,12.60
2018-10-01T23:00:38.730Z,12.60
2018-10-01T23:03:07.449Z,12.60
2018-10-01T23:05:35.916Z,12.60
2018-10-01T23:08:04.447Z,12.60
2018-10-01T23:10:33.050Z,12.60
2018-10-01T23:13:01.558Z,12.60
2018-10-01T23:15:30.042Z,12.50
2018-10-01T23:17:58.437Z,12.50
2018-10-01T23:20:26.898Z,12.40
2018-10-01T23:22:55.292Z,12.40
2018-10-01T23:25:23.693Z,12.40
2018-10-01T23:27:52.179Z,12.30
2018-10-01T23:30:20.596Z,12.30
2018-10-01T23:32:49.238Z,12.20
2018-10-01T23:35:17.810Z,12.10
2018-10-01T23:37:46.255Z,12.10
2018-10-01T23:40:14.652Z,12.10
2018-10-01T23:42:43.214Z,12.00
2018-10-01T23:45:11.703Z,11.90
2018-10-01T23:47:40.201Z,11.90
2018-10-01T23:50:08.658Z,11.90
2018-10-01T23:52:37.407Z,11.80
2018-10-01T23:55:06.678Z,11.80
2018-10-01T23:57:35.282Z,11.80
