createdAt,value
2023-04-01T00:00:38.196Z,14.50
2023-04-01T00:02:41.807Z,12.00
2023-04-01T00:04:34.897Z,11.20
2023-04-01T00:06:29.014Z,11.80
2023-04-01T00:08:21.860Z,11.40
2023-04-01T00:10:15.007Z,12.40
2023-04-01T00:12:08.059Z,10.60
2023-04-01T00:14:01.005Z,11.00
2023-04-01T00:15:56.121Z,11.30
2023-04-01T00:17:49.402Z,10.70
2023-04-01T00:19:42.718Z,13.00
2023-04-01T00:21:36.179Z,11.10
2023-04-01T00:23:29.024Z,13.70
2023-04-01T00:25:22.082Z,10.00
2023-04-01T00:27:15.887Z,12.70
2023-04-01T00:29:09.302Z,10.50
2023-04-01T00:31:09.440Z,10.70
2023-04-01T00:33:02.406Z,12.20
2023-04-01T00:34:55.269Z,13.30
2023-04-01T00:36:48.165Z,18.90
2023-04-01T00:38:42.847Z,18.60
2023-04-01T00:40:39.603Z,14.20
2023-04-01T00:42:33.254Z,16.20
2023-04-01T00:44:33.152Z,17.60
2023-04-01T00:46:26.341Z,14.60
2023-04-01T00:48:24.372Z,17.40
2023-04-01T00:50:17.748Z,14.40
2023-04-01T00:52:15.201Z,14.80
2023-04-01T00:54:10.915Z,13.90
2023-04-01T00:56:27.966Z,13.40
2023-04-01T00:58:24.503Z,13.70
2023-04-01T01:00:18.535Z,12.70
2023-04-01T01:02:14.443Z,14.70
2023-04-01T01:04:07.917Z,27.60
2023-04-01T01:06:30.558Z,22.60
2023-04-01T01:08:41.014Z,21.80
2023-04-01T01:10:35.191Z,18.20
2023-04-01T01:12:56.043Z,14.50
2023-04-01T01:14:56.313Z,15.90
2023-04-01T01:17:03.293Z,19.50
2023-04-01T01:19:08.320Z,38.30
2023-04-01T01:21:28.920Z,92.20
2023-04-01T01:23:40.482Z,96.70
2023-04-01T01:25:48.622Z,67.80
2023-04-01T01:27:47.835Z,56.00
2023-04-01T01:29:53.617Z,38.20
2023-04-01T01:32:17.681Z,23.10
2023-04-01T01:34:29.596Z,21.50
2023-04-01T01:36:26.462Z,19.40
2023-04-01T01:38:30.475Z,18.00
2023-04-01T01:40:30.192Z,17.60
2023-04-01T01:42:25.478Z,20.60
2023-04-01T01:44:18.978Z,32.10
2023-04-01T01:46:17.258Z,29.50
2023-04-01T01:48:12.216Z,27.50
2023-04-01T01:50:07.361Z,26.00
2023-04-01T01:52:00.865Z,21.60
2023-04-01T01:53:53.915Z,22.50
2023-04-01T01:55:48.922Z,20.30
2023-04-01T01:57:45.753Z,21.00
2023-04-01T01:59:44.843Z,22.80
2023-04-01T02:01:47.946Z,17.40
2023-04-01T02:03:45.579Z,18.20
2023-04-01T02:05:38.958Z,24.60
2023-04-01T02:07:36.917Z,26.30
2023-04-01T02:09:30.994Z,27.20
2023-04-01T02:11:48.203Z,23.00
2023-04-01T02:13:54.981Z,19.60
2023-04-01T02:15:50.495Z,21.30
2023-04-01T02:17:48.977Z,18.80
2023-04-01T02:19:51.420Z,18.50
2023-04-01T02:21:45.515Z,20.70
2023-04-01T02:23:39.388Z,26.30
2023-04-01T02:25:36.510Z,24.00
2023-04-01T02:27:30.874Z,24.20
2023-04-01T02:29:28.597Z,29.40
2023-04-01T02:31:22.996Z,28.30
2023-04-01T02:33:16.507Z,24.50
2023-04-01T02:35:16.491Z,24.40
2023-04-01T02:37:09.682Z,23.90
2023-04-01T02:39:03.552Z,23.90
2023-04-01T02:41:02.017Z,24.10
2023-04-01T02:42:54.873Z,23.10
2023-04-01T02:44:47.915Z,23.00
2023-04-01T02:46:41.202Z,24.70
2023-04-01T02:48:34.044Z,21.50
2023-04-01T02:50:27.278Z,20.30
2023-04-01T02:52:20.125Z,20.50
2023-04-01T02:54:12.978Z,19.20
2023-04-01T02:56:06.225Z,20.30
2023-04-01T02:57:59.379Z,22.40
2023-04-01T02:59:52.540Z,20.30
2023-04-01T03:01:45.822Z,18.30
2023-04-01T03:03:38.967Z,18.80
2023-04-01T03:05:32.090Z,20.10
2023-04-01T03:07:25.297Z,20.80
2023-04-01T03:09:18.202Z,19.70
2023-04-01T03:11:12.070Z,24.00
2023-04-01T03:13:05.318Z,21.60
2023-04-01T03:14:58.167Z,20.60
2023-04-01T03:17:04.338Z,17.80
2023-04-01T03:19:00.044Z,19.50
2023-04-01T03:20:53.494Z,19.50
2023-04-01T03:22:46.959Z,21.10
2023-04-01T03:24:39.902Z,20.50
2023-04-01T03:26:33.156Z,20.10
2023-04-01T03:28:26.103Z,19.00
2023-04-01T03:30:19.308Z,21.30
2023-04-01T03:32:15.767Z,21.70
2023-04-01T03:34:10.066Z,19.60
2023-04-01T03:36:04.483Z,20.60
2023-04-01T03:37:57.317Z,20.20
2023-04-01T03:39:50.244Z,17.90
2023-04-01T03:41:43.087Z,20.00
2023-04-01T03:43:36.036Z,20.00
2023-04-01T03:45:28.986Z,20.50
2023-04-01T03:47:21.979Z,20.80
2023-04-01T03:49:14.777Z,19.30
2023-04-01T03:51:08.763Z,21.00
2023-04-01T03:53:01.699Z,19.40
2023-04-01T03:54:54.482Z,17.80
2023-04-01T03:56:48.032Z,16.40
2023-04-01T03:58:41.262Z,17.50
2023-04-01T04:00:35.130Z,16.50
2023-04-01T04:02:28.541Z,16.80
2023-04-01T04:04:21.799Z,18.90
2023-04-01T04:06:15.116Z,20.40
2023-04-01T04:08:08.158Z,18.50
2023-04-01T04:10:01.102Z,19.20
2023-04-01T04:11:54.059Z,18.30
2023-04-01T04:13:48.872Z,18.90
2023-04-01T04:15:41.817Z,16.90
2023-04-01T04:17:34.756Z,17.20
2023-04-01T04:19:27.686Z,18.30
2023-04-01T04:21:20.752Z,29.50
2023-04-01T04:23:13.687Z,22.10
2023-04-01T04:25:08.683Z,19.80
2023-04-01T04:27:02.044Z,20.40
2023-04-01T04:28:56.559Z,19.50
2023-04-01T04:30:49.584Z,18.60
2023-04-01T04:32:43.207Z,19.40
2023-04-01T04:34:37.114Z,18.60
2023-04-01T04:36:30.163Z,20.00
2023-04-01T04:38:23.370Z,18.80
2023-04-01T04:40:16.363Z,18.80
2023-04-01T04:42:09.208Z,20.00
2023-04-01T04:44:02.259Z,21.90
2023-04-01T04:45:55.936Z,22.00
2023-04-01T04:47:48.894Z,23.00
2023-04-01T04:49:41.725Z,24.10
2023-04-01T04:51:36.930Z,24.30
2023-04-01T04:53:30.069Z,24.00
2023-04-01T04:55:23.220Z,27.80
2023-04-01T04:57:24.603Z,41.40
2023-04-01T04:59:21.132Z,33.70
2023-04-01T05:01:19.762Z,29.10
2023-04-01T05:03:13.497Z,22.70
2023-04-01T05:05:07.119Z,20.20
2023-04-01T05:06:59.963Z,21.10
2023-04-01T05:08:52.909Z,21.10
2023-04-01T05:10:46.060Z,21.10
2023-04-01T05:12:39.959Z,20.80
2023-04-01T05:14:35.232Z,20.80
2023-04-01T05:16:33.756Z,23.50
2023-04-01T05:18:26.860Z,26.10
2023-04-01T05:20:20.431Z,26.90
2023-04-01T05:22:16.262Z,42.80
2023-04-01T05:24:11.049Z,52.90
2023-04-01T05:26:09.967Z,42.50
2023-04-01T05:28:02.868Z,26.40
2023-04-01T05:29:55.717Z,26.70
2023-04-01T05:32:11.703Z,30.20
2023-04-01T05:34:04.549Z,27.10
2023-04-01T05:36:06.153Z,23.00
2023-04-01T05:37:59.328Z,25.70
2023-04-01T05:39:52.712Z,24.70
2023-04-01T05:41:46.289Z,21.60
2023-04-01T05:43:41.043Z,19.90
2023-04-01T05:46:02.940Z,21.30
2023-04-01T05:48:14.884Z,22.00
2023-04-01T05:50:08.141Z,26.00
2023-04-01T05:52:00.999Z,24.70
2023-04-01T05:53:54.246Z,22.50
2023-04-01T05:55:47.503Z,21.20
2023-04-01T05:57:40.710Z,25.20
2023-04-01T05:59:34.108Z,32.90
2023-04-01T06:01:27.364Z,59.70
2023-04-01T06:03:20.486Z,30.40
2023-04-01T06:05:21.457Z,38.10
2023-04-01T06:07:19.007Z,23.60
2023-04-01T06:09:17.718Z,27.20
2023-04-01T06:11:56.823Z,31.60
2023-04-01T06:14:13.025Z,26.70
2023-04-01T06:16:36.345Z,30.00
2023-04-01T06:18:50.940Z,28.50
2023-04-01T06:21:18.242Z,28.00
2023-04-01T06:23:50.866Z,25.70
2023-04-01T06:26:21.290Z,22.40
2023-04-01T06:28:39.433Z,21.90
2023-04-01T06:30:51.943Z,23.40
2023-04-01T06:33:07.659Z,23.50
2023-04-01T06:35:17.468Z,18.90
2023-04-01T06:37:51.783Z,16.90
2023-04-01T06:40:06.457Z,21.10
2023-04-01T06:42:40.971Z,17.70
2023-04-01T06:44:59.919Z,15.50
2023-04-01T06:47:35.905Z,17.90
2023-04-01T06:50:05.893Z,13.00
2023-04-01T06:52:49.944Z,12.80
2023-04-01T06:55:39.031Z,13.70
2023-04-01T06:57:48.266Z,15.50
2023-04-01T06:59:42.123Z,12.10
2023-04-01T07:01:56.148Z,14.30
2023-04-01T07:03:56.912Z,13.50
2023-04-01T07:05:51.672Z,12.20
2023-04-01T07:07:49.840Z,14.00
2023-04-01T07:09:50.978Z,13.20
2023-04-01T07:12:15.656Z,13.60
2023-04-01T07:14:33.540Z,13.40
2023-04-01T07:16:39.227Z,15.50
2023-04-01T07:18:45.209Z,12.90
2023-04-01T07:20:39.346Z,15.10
2023-04-01T07:22:40.418Z,13.00
2023-04-01T07:24:53.953Z,12.90
2023-04-01T07:26:48.142Z,12.40
2023-04-01T07:28:44.352Z,12.00
2023-04-01T07:31:12.472Z,12.40
2023-04-01T07:33:25.842Z,12.80
2023-04-01T07:35:45.533Z,14.20
2023-04-01T07:38:07.042Z,13.40
2023-04-01T07:40:18.433Z,14.20
2023-04-01T07:42:30.724Z,18.60
2023-04-01T07:44:56.036Z,14.40
2023-04-01T07:46:56.231Z,13.70
2023-04-01T07:48:59.582Z,14.20
2023-04-01T07:50:59.315Z,14.00
2023-04-01T07:53:07.178Z,18.40
2023-04-01T07:55:05.512Z,22.10
2023-04-01T07:57:16.853Z,18.20
2023-04-01T07:59:32.645Z,15.00
2023-04-01T08:01:56.764Z,14.50
2023-04-01T08:03:58.769Z,17.20
2023-04-01T08:06:00.105Z,17.70
2023-04-01T08:08:18.145Z,18.90
2023-04-01T08:11:07.373Z,20.70
2023-04-01T08:13:39.949Z,14.60
2023-04-01T08:16:31.936Z,18.90
2023-04-01T08:18:47.968Z,16.20
2023-04-01T08:20:51.476Z,15.80
2023-04-01T08:22:52.205Z,14.00
2023-04-01T08:24:52.008Z,21.00
2023-04-01T08:26:56.170Z,33.40
2023-04-01T08:29:25.054Z,18.20
2023-04-01T08:31:34.073Z,17.40
2023-04-01T08:33:33.228Z,20.10
2023-04-01T08:35:40.058Z,36.60
2023-04-01T08:37:40.394Z,21.50
2023-04-01T08:39:47.418Z,14.90
2023-04-01T08:41:55.189Z,16.50
2023-04-01T08:44:33.551Z,20.30
2023-04-01T08:46:48.511Z,24.70
2023-04-01T08:49:03.023Z,22.00
2023-04-01T08:51:39.805Z,17.40
2023-04-01T08:53:41.393Z,21.70
2023-04-01T08:55:58.886Z,23.10
2023-04-01T08:58:24.178Z,24.50
2023-04-01T09:01:09.561Z,25.00
2023-04-01T09:03:20.788Z,26.50
2023-04-01T09:05:35.910Z,30.40
2023-04-01T09:07:46.465Z,47.20
2023-04-01T09:09:58.463Z,37.30
2023-04-01T09:12:12.940Z,34.30
2023-04-01T09:14:24.088Z,33.00
2023-04-01T09:17:00.971Z,36.30
2023-04-01T09:19:16.895Z,39.10
2023-04-01T09:22:14.925Z,25.60
2023-04-01T09:24:27.853Z,35.80
2023-04-01T09:26:38.098Z,61.40
2023-04-01T09:28:46.614Z,62.30
2023-04-01T09:31:10.611Z,100.30
2023-04-01T09:33:33.654Z,59.90
2023-04-01T09:35:47.627Z,213.40
2023-04-01T09:37:55.802Z,246.50
2023-04-01T09:40:18.689Z,91.50
2023-04-01T09:42:14.456Z,82.70
2023-04-01T09:44:35.461Z,70.30
2023-04-01T09:47:00.464Z,60.70
2023-04-01T09:49:17.986Z,42.80
2023-04-01T09:51:42.500Z,44.30
2023-04-01T09:53:51.195Z,37.80
2023-04-01T09:56:31.633Z,31.70
2023-04-01T09:58:54.280Z,31.50
2023-04-01T10:01:35.566Z,33.10
2023-04-01T10:04:01.906Z,32.30
2023-04-01T10:06:23.732Z,38.50
2023-04-01T10:08:58.976Z,33.90
2023-04-01T10:11:38.476Z,36.80
2023-04-01T10:14:21.636Z,33.60
2023-04-01T10:16:24.590Z,34.20
2023-04-01T10:18:33.748Z,31.20
2023-04-01T10:23:49.619Z,127.80
2023-04-01T10:26:04.008Z,65.20
2023-04-01T10:28:06.515Z,102.00
2023-04-01T10:31:07.261Z,94.00
2023-04-01T10:33:16.793Z,120.00
2023-04-01T10:35:54.086Z,106.50
2023-04-01T10:38:29.644Z,82.20
2023-04-01T10:41:01.088Z,87.80
2023-04-01T10:43:34.238Z,64.60
2023-04-01T10:45:47.054Z,44.10
2023-04-01T10:47:58.050Z,41.60
2023-04-01T10:50:24.088Z,37.60
2023-04-01T10:52:52.413Z,56.30
2023-04-01T10:55:11.969Z,101.20
2023-04-01T10:57:42.924Z,60.30
2023-04-01T11:00:18.992Z,48.10
2023-04-01T11:02:57.154Z,53.90
2023-04-01T11:05:27.253Z,55.90
2023-04-01T11:08:05.987Z,58.90
2023-04-01T11:10:25.829Z,44.90
2023-04-01T11:12:43.490Z,49.00
2023-04-01T11:14:48.875Z,48.70
2023-04-01T11:17:00.464Z,46.70
2023-04-01T11:19:34.469Z,60.60
2023-04-01T11:21:52.313Z,47.90
2023-04-01T11:24:06.666Z,50.80
2023-04-01T11:26:34.540Z,55.20
2023-04-01T11:29:04.372Z,104.40
2023-04-01T11:31:13.065Z,67.30
2023-04-01T11:33:12.583Z,80.80
2023-04-01T11:35:33.994Z,63.70
2023-04-01T11:37:56.570Z,105.30
2023-04-01T11:40:21.170Z,50.00
2023-04-01T11:42:55.563Z,54.30
2023-04-01T11:46:12.160Z,39.20
2023-04-01T11:48:33.011Z,34.50
2023-04-01T11:51:00.707Z,36.40
2023-04-01T11:53:12.233Z,36.70
2023-04-01T11:55:16.912Z,38.10
2023-04-01T11:57:41.188Z,45.00
2023-04-01T11:59:47.075Z,45.20
2023-04-01T12:01:58.786Z,36.10
2023-04-01T12:04:49.986Z,59.50
2023-04-01T12:06:56.812Z,43.00
2023-04-01T12:09:21.614Z,44.30
2023-04-01T12:11:29.916Z,59.40
2023-04-01T12:13:51.851Z,46.00
2023-04-01T12:15:59.666Z,44.30
2023-04-01T12:18:07.164Z,44.30
2023-04-01T12:20:31.458Z,37.30
2023-04-01T12:22:47.604Z,32.50
2023-04-01T12:24:57.048Z,27.10
2023-04-01T12:27:18.422Z,30.90
2023-04-01T12:29:27.049Z,30.40
2023-04-01T12:31:36.626Z,41.70
2023-04-01T12:33:47.233Z,37.60
2023-04-01T12:36:14.307Z,46.50
2023-04-01T12:38:29.288Z,34.70
2023-04-01T12:40:52.957Z,30.70
2023-04-01T12:43:31.878Z,36.70
2023-04-01T12:45:34.710Z,29.60
2023-04-01T12:47:50.396Z,27.00
2023-04-01T12:50:27.945Z,21.50
2023-04-01T12:52:35.529Z,24.60
2023-04-01T12:54:49.777Z,28.80
2023-04-01T12:57:11.015Z,28.00
2023-04-01T12:59:43.887Z,37.50
2023-04-01T13:01:42.872Z,44.80
2023-04-01T13:03:47.810Z,26.70
2023-04-01T13:06:03.570Z,24.10
2023-04-01T13:08:05.323Z,25.30
2023-04-01T13:10:12.924Z,24.80
2023-04-01T13:12:21.247Z,35.50
2023-04-01T13:16:35.692Z,55.30
2023-04-01T13:18:54.032Z,143.90
2023-04-01T13:23:13.519Z,112.80
2023-04-01T13:25:36.603Z,173.90
2023-04-01T13:27:45.184Z,70.90
2023-04-01T13:29:44.970Z,45.30
2023-04-01T13:31:52.073Z,42.40
2023-04-01T13:34:09.705Z,35.60
2023-04-01T13:36:23.950Z,41.30
2023-04-01T13:39:03.589Z,47.60
2023-04-01T13:41:26.644Z,40.50
2023-04-01T13:43:34.034Z,40.80
2023-04-01T13:46:01.626Z,41.80
2023-04-01T13:48:27.101Z,45.10
2023-04-01T13:50:36.080Z,42.40
2023-04-01T13:52:38.289Z,81.20
2023-04-01T13:54:50.407Z,56.30
2023-04-01T13:57:08.447Z,309.80
2023-04-01T13:59:21.881Z,49.50
2023-04-01T14:01:56.403Z,42.70
2023-04-01T14:04:05.849Z,29.50
2023-04-01T14:06:19.235Z,38.00
2023-04-01T14:08:27.546Z,23.50
2023-04-01T14:12:43.756Z,21.30
2023-04-01T14:14:53.146Z,28.90
2023-04-01T14:17:04.364Z,39.80
2023-04-01T14:19:26.653Z,49.10
2023-04-01T14:21:59.844Z,48.30
2023-04-01T14:24:21.314Z,32.00
2023-04-01T14:26:44.059Z,21.80
2023-04-01T14:29:14.275Z,27.60
2023-04-01T14:31:19.915Z,29.30
2023-04-01T14:33:38.822Z,27.90
2023-04-01T14:35:43.109Z,22.00
2023-04-01T14:37:56.121Z,24.90
2023-04-01T14:40:16.011Z,23.30
2023-04-01T14:42:24.617Z,29.80
2023-04-01T14:44:39.475Z,22.50
2023-04-01T14:46:35.490Z,26.20
2023-04-01T14:48:52.809Z,27.00
2023-04-01T14:50:48.937Z,24.70
2023-04-01T14:52:50.655Z,25.70
2023-04-01T14:54:47.935Z,25.60
2023-04-01T14:56:48.693Z,25.70
2023-04-01T14:58:45.916Z,31.00
2023-04-01T15:01:07.911Z,39.70
2023-04-01T15:03:15.638Z,33.80
2023-04-01T15:05:51.496Z,33.20
2023-04-01T15:08:29.637Z,77.70
2023-04-01T15:10:43.337Z,85.70
2023-04-01T15:12:45.913Z,190.00
2023-04-01T15:15:06.505Z,85.80
2023-04-01T15:17:17.992Z,83.90
2023-04-01T15:19:31.332Z,72.00
2023-04-01T15:21:32.166Z,65.50
2023-04-01T15:23:52.855Z,65.10
2023-04-01T15:26:26.556Z,122.00
2023-04-01T15:28:37.215Z,90.10
2023-04-01T15:30:52.515Z,55.50
2023-04-01T15:33:04.612Z,55.80
2023-04-01T15:35:15.991Z,80.10
2023-04-01T15:37:29.659Z,53.10
2023-04-01T15:39:42.520Z,197.80
2023-04-01T15:42:02.091Z,44.90
2023-04-01T15:43:54.945Z,30.60
2023-04-01T15:46:11.672Z,37.40
2023-04-01T15:48:27.235Z,33.00
2023-04-01T15:50:32.308Z,24.10
2023-04-01T15:52:42.298Z,25.80
2023-04-01T15:55:02.938Z,36.80
2023-04-01T15:57:15.673Z,30.90
2023-04-01T15:59:19.612Z,43.90
2023-04-01T16:01:37.474Z,52.90
2023-04-01T16:03:33.528Z,101.50
2023-04-01T16:05:38.508Z,73.40
2023-04-01T16:07:56.152Z,115.90
2023-04-01T16:09:52.138Z,46.40
2023-04-01T16:12:03.111Z,40.20
2023-04-01T16:14:34.765Z,27.80
2023-04-01T16:16:36.703Z,21.30
2023-04-01T16:18:56.003Z,20.40
2023-04-01T16:20:58.861Z,20.50
2023-04-01T16:23:01.152Z,29.00
2023-04-01T16:24:57.158Z,28.60
2023-04-01T16:27:01.718Z,77.10
2023-04-01T16:29:08.058Z,92.60
2023-04-01T16:31:16.605Z,95.10
2023-04-01T16:33:35.417Z,114.50
2023-04-01T16:35:59.243Z,91.40
2023-04-01T16:38:05.030Z,81.60
2023-04-01T16:40:14.445Z,65.00
2023-04-01T16:42:07.171Z,85.20
2023-04-01T16:44:14.702Z,142.70
2023-04-01T16:46:15.810Z,133.40
2023-04-01T16:48:13.619Z,95.70
2023-04-01T16:50:40.759Z,58.80
2023-04-01T16:52:54.683Z,56.60
2023-04-01T16:55:02.277Z,85.30
2023-04-01T16:57:11.841Z,41.30
2023-04-01T16:59:07.843Z,38.00
2023-04-01T17:01:25.828Z,50.70
2023-04-01T17:03:27.841Z,61.90
2023-04-01T17:05:37.029Z,80.40
2023-04-01T17:07:46.724Z,86.70
2023-04-01T17:09:58.505Z,61.70
2023-04-01T17:12:17.964Z,90.20
2023-04-01T17:14:45.530Z,82.50
2023-04-01T17:17:23.018Z,58.00
2023-04-01T17:19:46.375Z,39.30
2023-04-01T17:21:53.945Z,55.30
2023-04-01T17:24:10.882Z,32.00
2023-04-01T17:26:22.923Z,27.80
2023-04-01T17:28:48.261Z,30.60
2023-04-01T17:31:09.439Z,31.40
2023-04-01T17:33:21.627Z,32.30
2023-04-01T17:35:34.127Z,49.20
2023-04-01T17:37:41.486Z,53.50
2023-04-01T17:39:58.609Z,40.80
2023-04-01T17:42:01.810Z,26.90
2023-04-01T17:44:34.598Z,28.50
2023-04-01T17:46:45.910Z,35.70
2023-04-01T17:49:01.776Z,28.60
2023-04-01T17:51:44.033Z,33.30
2023-04-01T17:53:54.640Z,22.80
2023-04-01T17:55:58.000Z,31.90
2023-04-01T17:58:11.752Z,27.00
2023-04-01T18:00:18.825Z,25.90
2023-04-01T18:02:34.813Z,37.20
2023-04-01T18:04:48.238Z,34.70
2023-04-01T18:06:57.798Z,26.10
2023-04-01T18:09:17.027Z,27.40
2023-04-01T18:11:53.764Z,24.20
2023-04-01T18:13:52.759Z,52.80
2023-04-01T18:16:03.752Z,35.00
2023-04-01T18:18:17.603Z,58.50
2023-04-01T18:20:35.321Z,44.30
2023-04-01T18:22:58.902Z,44.30
2023-04-01T18:25:08.239Z,71.50
2023-04-01T18:27:22.325Z,52.50
2023-04-01T18:29:20.251Z,30.20
2023-04-01T18:33:30.202Z,30.80
2023-04-01T18:35:41.862Z,31.70
2023-04-01T18:37:40.615Z,32.60
2023-04-01T18:39:39.581Z,32.50
2023-04-01T18:41:56.368Z,50.10
2023-04-01T18:44:11.942Z,46.00
2023-04-01T18:46:17.984Z,43.20
2023-04-01T18:48:32.279Z,30.10
2023-04-01T18:50:42.051Z,42.80
2023-04-01T18:52:38.906Z,48.10
2023-04-01T18:54:41.606Z,31.80
2023-04-01T18:56:44.281Z,31.30
2023-04-01T18:58:54.263Z,29.80
2023-04-01T19:01:29.311Z,37.00
2023-04-01T19:03:29.826Z,65.70
2023-04-01T19:05:35.285Z,86.50
2023-04-01T19:07:38.065Z,62.60
2023-04-01T19:09:54.090Z,79.40
2023-04-01T19:12:15.411Z,76.90
2023-04-01T19:14:26.040Z,67.70
2023-04-01T19:16:33.577Z,113.60
2023-04-01T19:18:33.184Z,66.30
2023-04-01T19:20:39.365Z,36.20
2023-04-01T19:23:09.894Z,28.70
2023-04-01T19:25:21.976Z,31.00
2023-04-01T19:27:37.618Z,23.00
2023-04-01T19:29:51.966Z,29.50
2023-04-01T19:32:09.623Z,27.60
2023-04-01T19:34:16.364Z,24.20
2023-04-01T19:36:16.101Z,29.80
2023-04-01T19:38:37.539Z,31.30
2023-04-01T19:40:46.916Z,35.00
2023-04-01T19:43:08.255Z,25.30
2023-04-01T19:45:20.715Z,38.40
2023-04-01T19:47:41.759Z,24.70
2023-04-01T19:49:44.950Z,22.00
2023-04-01T19:51:42.731Z,26.90
2023-04-01T19:53:45.526Z,32.50
2023-04-01T19:55:53.493Z,37.70
2023-04-01T19:57:56.079Z,32.30
2023-04-01T20:00:17.390Z,18.30
2023-04-01T20:02:16.714Z,18.60
2023-04-01T20:04:15.263Z,20.50
2023-04-01T20:06:09.811Z,46.20
2023-04-01T20:08:29.021Z,43.80
2023-04-01T20:10:41.537Z,78.10
2023-04-01T20:12:49.366Z,29.90
2023-04-01T20:14:52.414Z,28.90
2023-04-01T20:17:03.884Z,25.30
2023-04-01T20:19:00.922Z,26.40
2023-04-01T20:20:57.457Z,30.60
2023-04-01T20:23:12.214Z,47.30
2023-04-01T20:25:22.673Z,76.00
2023-04-01T20:27:15.805Z,56.60
2023-04-01T20:29:28.931Z,119.80
2023-04-01T20:31:27.267Z,38.30
2023-04-01T20:33:45.421Z,32.00
2023-04-01T20:35:49.095Z,28.40
2023-04-01T20:37:56.146Z,26.10
2023-04-01T20:40:27.615Z,39.60
2023-04-01T20:42:55.053Z,30.00
2023-04-01T20:45:09.498Z,33.20
2023-04-01T20:47:18.528Z,37.20
2023-04-01T20:49:48.474Z,25.50
2023-04-01T20:51:52.555Z,22.40
2023-04-01T20:53:59.582Z,25.10
2023-04-01T20:56:17.476Z,28.90
2023-04-01T20:58:30.694Z,25.30
2023-04-01T21:00:54.902Z,22.00
2023-04-01T21:03:03.955Z,23.00
2023-04-01T21:05:08.727Z,25.30
2023-04-01T21:07:11.706Z,23.80
2023-04-01T21:09:31.374Z,28.60
2023-04-01T21:11:32.637Z,26.30
2023-04-01T21:13:42.165Z,24.40
2023-04-01T21:16:05.514Z,30.00
2023-04-01T21:18:39.996Z,35.10
2023-04-01T21:20:54.301Z,25.20
2023-04-01T21:23:04.339Z,29.30
2023-04-01T21:25:23.191Z,31.80
2023-04-01T21:27:27.816Z,29.70
2023-04-01T21:29:57.977Z,24.00
2023-04-01T21:32:27.805Z,26.20
2023-04-01T21:34:41.380Z,29.90
2023-04-01T21:37:10.166Z,27.50
2023-04-01T21:39:52.371Z,28.80
2023-04-01T21:42:02.783Z,30.10
2023-04-01T21:44:11.236Z,30.80
2023-04-01T21:46:35.659Z,32.50
2023-04-01T21:48:37.893Z,31.80
2023-04-01T21:51:08.318Z,40.70
2023-04-01T21:53:22.059Z,28.60
2023-04-01T21:55:36.878Z,27.50
2023-04-01T21:57:39.114Z,32.80
2023-04-01T22:00:01.322Z,32.10
2023-04-01T22:02:18.478Z,31.80
2023-04-01T22:04:33.195Z,38.90
2023-04-01T22:06:32.077Z,31.40
2023-04-01T22:08:53.386Z,36.00
2023-04-01T22:11:00.190Z,33.00
2023-04-01T22:13:18.195Z,36.20
2023-04-01T22:15:51.680Z,39.60
2023-04-01T22:17:56.247Z,42.90
2023-04-01T22:20:30.335Z,35.00
2023-04-01T22:22:26.862Z,41.00
2023-04-01T22:24:30.766Z,30.00
2023-04-01T22:26:39.888Z,27.20
2023-04-01T22:28:41.715Z,28.20
2023-04-01T22:30:42.627Z,33.60
2023-04-01T22:32:48.070Z,35.40
2023-04-01T22:34:57.055Z,25.30
2023-04-01T22:37:07.095Z,31.40
2023-04-01T22:39:13.254Z,41.20
2023-04-01T22:41:24.690Z,26.20
2023-04-01T22:43:28.744Z,20.60
2023-04-01T22:45:41.926Z,25.10
2023-04-01T22:48:02.676Z,29.30
2023-04-01T22:50:17.142Z,30.30
2023-04-01T22:52:32.285Z,101.50
2023-04-01T22:54:41.699Z,47.30
2023-04-01T22:56:40.765Z,30.90
2023-04-01T22:58:51.615Z,27.30
2023-04-01T23:00:48.265Z,26.10
2023-04-01T23:02:46.569Z,22.90
2023-04-01T23:06:42.369Z,102.30
2023-04-01T23:09:05.163Z,35.30
2023-04-01T23:11:03.684Z,24.90
2023-04-01T23:12:59.972Z,38.60
2023-04-01T23:14:59.181Z,19.80
2023-04-01T23:16:55.596Z,19.40
2023-04-01T23:19:13.530Z,22.50
2023-04-01T23:21:12.214Z,34.00
2023-04-01T23:23:33.016Z,70.10
2023-04-01T23:25:43.579Z,400.80
2023-04-01T23:28:03.968Z,368.90
2023-04-01T23:29:56.814Z,131.80
2023-04-01T23:31:59.510Z,39.00
2023-04-01T23:33:57.205Z,41.70
2023-04-01T23:35:57.631Z,29.50
2023-04-01T23:37:50.785Z,19.60
2023-04-01T23:39:49.513Z,23.60
2023-04-01T23:41:42.353Z,20.00
2023-04-01T23:43:41.957Z,20.50
2023-04-01T23:45:35.106Z,18.70
2023-04-01T23:47:34.725Z,16.80
2023-04-01T23:49:49.076Z,16.60
2023-04-01T23:51:53.780Z,16.60
2023-04-01T23:53:48.569Z,17.20
2023-04-01T23:55:43.081Z,18.90
2023-04-01T23:57:37.880Z,17.70
2023-04-01T23:59:34.142Z,20.90
