createdAt,value
2019-02-25T00:00:35.135Z,0.00
2019-02-25T00:01:35.043Z,0.00
2019-02-25T00:02:35.040Z,0.00
2019-02-25T00:03:34.986Z,0.00
2019-02-25T00:04:35.063Z,0.00
2019-02-25T00:05:34.930Z,0.00
2019-02-25T00:06:34.966Z,0.00
2019-02-25T00:07:34.867Z,0.00
2019-02-25T00:08:34.874Z,0.00
2019-02-25T00:09:34.808Z,0.00
2019-02-25T00:10:34.890Z,0.00
2019-02-25T00:11:34.760Z,0.00
2019-02-25T00:12:34.860Z,0.00
2019-02-25T00:13:34.687Z,0.00
2019-02-25T00:14:34.711Z,0.00
2019-02-25T00:15:34.636Z,0.00
2019-02-25T00:16:34.622Z,0.00
2019-02-25T00:17:34.582Z,0.00
2019-02-25T00:18:34.636Z,0.00
2019-02-25T00:19:34.547Z,0.00
2019-02-25T00:20:34.541Z,0.00
2019-02-25T00:21:34.465Z,0.00
2019-02-25T00:22:34.462Z,0.00
2019-02-25T00:23:34.412Z,0.00
2019-02-25T00:24:34.475Z,0.00
2019-02-25T00:25:34.349Z,0.00
2019-02-25T00:26:34.374Z,0.00
2019-02-25T00:27:34.291Z,0.00
2019-02-25T00:28:34.306Z,0.00
2019-02-25T00:29:34.240Z,0.00
2019-02-25T00:30:34.299Z,0.00
2019-02-25T00:31:34.177Z,0.00
2019-02-25T00:32:34.213Z,0.00
2019-02-25T00:33:34.119Z,0.00
2019-02-25T00:34:34.118Z,0.00
2019-02-25T00:35:34.065Z,0.00
2019-02-25T00:36:34.140Z,0.00
2019-02-25T00:37:34.001Z,0.00
2019-02-25T00:38:34.046Z,0.00
2019-02-25T00:39:33.946Z,0.00
2019-02-25T00:40:33.956Z,0.00
2019-02-25T00:41:33.887Z,0.00
2019-02-25T00:42:33.966Z,0.00
2019-02-25T00:43:33.831Z,0.00
2019-02-25T00:44:33.876Z,0.00
2019-02-25T00:45:33.770Z,0.00
2019-02-25T00:46:33.798Z,0.00
2019-02-25T00:47:33.711Z,0.00
2019-02-25T00:48:33.709Z,0.00
2019-02-25T00:49:33.653Z,0.00
2019-02-25T00:50:33.712Z,0.00
2019-02-25T00:51:33.597Z,0.00
2019-02-25T00:52:33.622Z,0.00
2019-02-25T00:53:33.542Z,0.00
2019-02-25T00:54:33.534Z,0.00
2019-02-25T00:55:33.485Z,0.00
2019-02-25T00:56:33.549Z,0.00
2019-02-25T00:57:33.424Z,0.00
2019-02-25T00:58:33.458Z,0.00
2019-02-25T00:59:33.377Z,0.00
2019-02-25T01:00:33.361Z,0.00
2019-02-25T01:01:33.313Z,0.00
2019-02-25T01:02:33.382Z,0.00
2019-02-25T01:03:33.257Z,0.00
2019-02-25T01:04:33.293Z,0.00
2019-02-25T01:05:33.189Z,0.00
2019-02-25T01:06:33.208Z,0.00
2019-02-25T01:07:33.153Z,0.00
2019-02-25T01:08:33.265Z,0.00
2019-02-25T01:09:33.076Z,0.00
2019-02-25T01:10:33.122Z,0.00
2019-02-25T01:11:33.012Z,0.00
2019-02-25T01:12:33.029Z,0.00
2019-02-25T01:13:32.958Z,0.00
2019-02-25T01:14:33.967Z,0.00
2019-02-25T01:15:32.900Z,0.00
2019-02-25T01:16:34.901Z,0.00
2019-02-25T01:17:32.847Z,0.00
2019-02-25T01:18:40.757Z,0.00
2019-02-25T01:19:32.830Z,0.00
2019-02-25T01:20:41.792Z,0.00
2019-02-25T01:21:32.734Z,0.00
2019-02-25T01:22:33.715Z,0.00
2019-02-25T01:23:32.684Z,0.00
2019-02-25T01:24:34.755Z,0.00
2019-02-25T01:25:32.604Z,0.00
2019-02-25T01:26:32.619Z,0.00
2019-02-25T01:27:32.547Z,0.00
2019-02-25T01:28:32.623Z,0.00
2019-02-25T01:29:32.501Z,0.00
2019-02-25T01:30:32.537Z,0.00
2019-02-25T01:31:32.440Z,0.00
2019-02-25T01:32:32.446Z,0.00
2019-02-25T01:33:32.390Z,0.00
2019-02-25T01:34:32.458Z,0.00
2019-02-25T01:35:32.325Z,0.00
2019-02-25T01:36:32.373Z,0.00
2019-02-25T01:37:32.266Z,0.00
2019-02-25T01:38:32.278Z,0.00
2019-02-25T01:39:32.207Z,0.00
2019-02-25T01:40:32.196Z,0.00
2019-02-25T01:41:32.150Z,0.00
2019-02-25T01:42:32.203Z,0.00
2019-02-25T01:43:32.088Z,0.00
2019-02-25T01:44:32.163Z,0.00
2019-02-25T01:45:32.028Z,0.00
2019-02-25T01:46:32.028Z,0.00
2019-02-25T01:47:31.975Z,0.00
2019-02-25T01:48:32.039Z,0.00
2019-02-25T01:49:31.927Z,0.00
2019-02-25T01:50:31.947Z,0.00
2019-02-25T01:51:31.857Z,0.00
2019-02-25T01:52:31.859Z,0.00
2019-02-25T01:53:31.803Z,0.00
2019-02-25T01:54:31.873Z,0.00
2019-02-25T01:55:31.748Z,0.00
2019-02-25T01:56:31.808Z,0.00
2019-02-25T01:57:31.682Z,0.00
2019-02-25T01:58:31.703Z,0.00
2019-02-25T01:59:31.626Z,0.00
2019-02-25T02:00:31.710Z,0.00
2019-02-25T02:01:31.568Z,0.00
2019-02-25T02:02:31.621Z,0.00
2019-02-25T02:03:31.511Z,0.00
2019-02-25T02:04:31.531Z,0.00
2019-02-25T02:05:31.458Z,0.00
2019-02-25T02:06:31.448Z,0.00
2019-02-25T02:07:31.389Z,0.00
2019-02-25T02:08:31.456Z,0.00
2019-02-25T02:09:31.340Z,0.00
2019-02-25T02:10:31.371Z,0.00
2019-02-25T02:11:31.280Z,0.00
2019-02-25T02:12:32.231Z,0.00
2019-02-25T02:13:31.219Z,0.00
2019-02-25T02:14:31.291Z,0.00
2019-02-25T02:15:31.158Z,0.00
2019-02-25T02:16:31.198Z,0.00
2019-02-25T02:17:31.101Z,0.00
2019-02-25T02:18:31.107Z,0.00
2019-02-25T02:19:31.047Z,0.00
2019-02-25T02:20:31.123Z,0.00
2019-02-25T02:21:30.977Z,0.00
2019-02-25T02:22:31.040Z,0.00
2019-02-25T02:23:30.933Z,0.00
2019-02-25T02:24:30.941Z,0.00
2019-02-25T02:25:30.863Z,0.00
2019-02-25T02:26:30.857Z,0.00
2019-02-25T02:27:30.813Z,0.00
2019-02-25T02:28:30.867Z,0.00
2019-02-25T02:29:30.802Z,0.00
2019-02-25T02:30:30.777Z,0.00
2019-02-25T02:31:30.698Z,0.00
2019-02-25T02:32:30.687Z,0.00
2019-02-25T02:33:30.638Z,0.00
2019-02-25T02:34:30.695Z,0.00
2019-02-25T02:35:30.579Z,0.00
2019-02-25T02:36:30.609Z,0.00
2019-02-25T02:37:30.564Z,0.00
2019-02-25T02:38:30.522Z,0.00
2019-02-25T02:39:30.457Z,0.00
2019-02-25T02:40:30.530Z,0.00
2019-02-25T02:41:30.396Z,0.00
2019-02-25T02:42:30.446Z,0.00
2019-02-25T02:43:30.348Z,0.00
2019-02-25T02:44:30.357Z,0.00
2019-02-25T02:45:30.280Z,0.00
2019-02-25T02:46:32.234Z,0.00
2019-02-25T02:47:30.272Z,0.00
2019-02-25T02:48:30.217Z,0.00
2019-02-25T02:49:30.183Z,0.00
2019-02-25T02:50:31.741Z,0.00
2019-02-25T02:51:30.113Z,0.00
2019-02-25T02:52:31.738Z,0.00
2019-02-25T02:53:30.046Z,0.00
2019-02-25T02:54:31.570Z,0.00
2019-02-25T02:55:29.990Z,0.00
2019-02-25T02:56:29.965Z,0.00
2019-02-25T02:57:31.755Z,0.00
2019-02-25T02:58:29.934Z,0.00
2019-02-25T02:59:29.871Z,0.00
2019-02-25T03:00:29.954Z,0.00
2019-02-25T03:01:29.807Z,0.00
2019-02-25T03:02:29.858Z,0.00
2019-02-25T03:03:29.759Z,0.00
2019-02-25T03:04:29.769Z,0.00
2019-02-25T03:05:29.704Z,0.00
2019-02-25T03:06:29.684Z,0.00
2019-02-25T03:07:38.286Z,0.00
2019-02-25T03:08:29.608Z,0.00
2019-02-25T03:09:29.594Z,0.00
2019-02-25T03:10:29.558Z,0.00
2019-02-25T03:11:29.621Z,0.00
2019-02-25T03:12:29.487Z,0.00
2019-02-25T03:13:29.523Z,0.00
2019-02-25T03:14:29.437Z,0.00
2019-02-25T03:15:29.431Z,0.00
2019-02-25T03:16:29.370Z,0.00
2019-02-25T03:17:29.450Z,0.00
2019-02-25T03:18:29.312Z,0.00
2019-02-25T03:19:29.355Z,0.00
2019-02-25T03:20:29.253Z,0.00
2019-02-25T03:21:29.265Z,0.00
2019-02-25T03:22:29.206Z,0.00
2019-02-25T03:23:29.284Z,0.00
2019-02-25T03:24:29.132Z,0.00
2019-02-25T03:25:31.725Z,0.00
2019-02-25T03:26:29.091Z,0.00
2019-02-25T03:27:29.100Z,0.00
2019-02-25T03:28:29.022Z,0.00
2019-02-25T03:29:28.994Z,0.00
2019-02-25T03:30:28.952Z,0.00
2019-02-25T03:31:29.022Z,0.00
2019-02-25T03:32:28.917Z,0.00
2019-02-25T03:33:28.942Z,0.00
2019-02-25T03:34:28.840Z,0.00
2019-02-25T03:35:28.842Z,0.00
2019-02-25T03:36:28.787Z,0.00
2019-02-25T03:37:28.871Z,0.00
2019-02-25T03:38:28.720Z,0.00
2019-02-25T03:39:28.766Z,0.00
2019-02-25T03:40:28.671Z,0.00
2019-02-25T03:41:28.675Z,0.00
2019-02-25T03:42:28.614Z,0.00
2019-02-25T03:43:28.689Z,0.00
2019-02-25T03:44:28.547Z,0.00
2019-02-25T03:45:29.623Z,0.00
2019-02-25T03:46:28.490Z,0.00
2019-02-25T03:47:28.505Z,0.00
2019-02-25T03:48:28.432Z,0.00
2019-02-25T03:49:28.420Z,0.00
2019-02-25T03:50:28.375Z,0.00
2019-02-25T03:51:28.443Z,0.00
2019-02-25T03:52:28.311Z,0.00
2019-02-25T03:53:28.347Z,0.00
2019-02-25T03:54:28.252Z,0.00
2019-02-25T03:55:28.264Z,0.00
2019-02-25T03:56:28.197Z,0.00
2019-02-25T03:57:28.261Z,0.00
2019-02-25T03:58:28.141Z,0.00
2019-02-25T03:59:28.182Z,0.00
2019-02-25T04:00:28.085Z,0.00
2019-02-25T04:01:28.087Z,0.00
2019-02-25T04:02:28.011Z,0.00
2019-02-25T04:03:28.111Z,0.00
2019-02-25T04:04:27.959Z,0.00
2019-02-25T04:05:27.946Z,0.00
2019-02-25T04:06:27.887Z,0.00
2019-02-25T04:07:27.925Z,0.00
2019-02-25T04:08:27.839Z,0.00
2019-02-25T04:09:27.838Z,0.00
2019-02-25T04:10:27.776Z,0.00
2019-02-25T04:11:27.839Z,0.00
2019-02-25T04:12:27.723Z,0.00
2019-02-25T04:13:27.759Z,0.00
2019-02-25T04:14:27.665Z,0.00
2019-02-25T04:15:27.679Z,0.00
2019-02-25T04:16:27.614Z,0.00
2019-02-25T04:17:27.684Z,0.00
2019-02-25T04:18:27.558Z,0.00
2019-02-25T04:19:27.592Z,0.00
2019-02-25T04:20:27.493Z,0.00
2019-02-25T04:21:27.498Z,0.00
2019-02-25T04:22:27.427Z,0.00
2019-02-25T04:23:27.413Z,0.00
2019-02-25T04:24:27.368Z,0.00
2019-02-25T04:25:27.417Z,0.00
2019-02-25T04:26:27.300Z,0.00
2019-02-25T04:27:27.330Z,0.00
2019-02-25T04:28:27.261Z,0.00
2019-02-25T04:29:27.236Z,0.00
2019-02-25T04:30:27.187Z,0.00
2019-02-25T04:31:27.256Z,0.00
2019-02-25T04:32:27.135Z,0.00
2019-02-25T04:33:27.167Z,0.00
2019-02-25T04:34:27.081Z,0.00
2019-02-25T04:35:27.077Z,0.00
2019-02-25T04:36:27.019Z,0.00
2019-02-25T04:37:27.126Z,0.00
2019-02-25T04:38:26.947Z,0.00
2019-02-25T04:39:26.996Z,0.00
2019-02-25T04:40:26.888Z,0.00
2019-02-25T04:41:26.905Z,0.00
2019-02-25T04:42:26.841Z,0.00
2019-02-25T04:43:26.822Z,0.00
2019-02-25T04:44:26.774Z,0.00
2019-02-25T04:45:26.829Z,0.00
2019-02-25T04:46:26.728Z,0.00
2019-02-25T04:47:26.744Z,0.00
2019-02-25T04:48:26.664Z,0.00
2019-02-25T04:49:26.651Z,0.00
2019-02-25T04:50:26.597Z,0.00
2019-02-25T04:51:26.678Z,0.00
2019-02-25T04:52:26.538Z,0.00
2019-02-25T04:53:26.583Z,0.00
2019-02-25T04:54:26.473Z,0.00
2019-02-25T04:55:26.484Z,0.00
2019-02-25T04:56:26.422Z,0.00
2019-02-25T04:57:26.395Z,0.00
2019-02-25T04:58:26.356Z,0.00
2019-02-25T04:59:26.412Z,0.00
2019-02-25T05:00:26.299Z,0.00
2019-02-25T05:01:26.324Z,0.00
2019-02-25T05:02:26.241Z,0.00
2019-02-25T05:03:26.233Z,0.00
2019-02-25T05:04:26.180Z,0.00
2019-02-25T05:05:26.246Z,0.00
2019-02-25T05:06:26.137Z,0.00
2019-02-25T05:07:26.157Z,0.00
2019-02-25T05:08:26.067Z,0.00
2019-02-25T05:09:26.067Z,0.00
2019-02-25T05:10:26.011Z,0.00
2019-02-25T05:11:26.084Z,0.00
2019-02-25T05:12:25.945Z,0.00
2019-02-25T05:13:25.992Z,0.00
2019-02-25T05:14:25.884Z,0.00
2019-02-25T05:15:25.896Z,0.00
2019-02-25T05:16:25.822Z,0.00
2019-02-25T05:17:25.805Z,0.00
2019-02-25T05:18:25.763Z,0.00
2019-02-25T05:19:25.849Z,0.00
2019-02-25T05:20:25.752Z,0.00
2019-02-25T05:21:25.732Z,0.00
2019-02-25T05:22:25.643Z,0.00
2019-02-25T05:23:26.667Z,0.00
2019-02-25T05:24:25.587Z,0.00
2019-02-25T05:25:25.686Z,0.00
2019-02-25T05:26:25.532Z,0.00
2019-02-25T05:27:25.570Z,0.00
2019-02-25T05:28:25.465Z,0.00
2019-02-25T05:29:25.481Z,0.00
2019-02-25T05:30:25.403Z,0.00
2019-02-25T05:31:25.391Z,0.00
2019-02-25T05:32:25.351Z,0.00
2019-02-25T05:33:25.404Z,0.00
2019-02-25T05:34:25.292Z,0.00
2019-02-25T05:35:25.317Z,0.00
2019-02-25T05:36:25.226Z,0.00
2019-02-25T05:37:25.223Z,0.00
2019-02-25T05:38:25.181Z,0.00
2019-02-25T05:39:25.241Z,0.00
2019-02-25T05:40:25.107Z,0.00
2019-02-25T05:41:25.190Z,0.00
2019-02-25T05:42:25.054Z,0.00
2019-02-25T05:43:25.063Z,0.00
2019-02-25T05:44:24.991Z,0.00
2019-02-25T05:45:24.971Z,0.00
2019-02-25T05:46:24.928Z,0.00
2019-02-25T05:47:24.984Z,0.00
2019-02-25T05:48:24.870Z,0.00
2019-02-25T05:49:24.892Z,0.00
2019-02-25T05:50:24.806Z,0.00
2019-02-25T05:51:24.806Z,0.00
2019-02-25T05:52:24.752Z,0.00
2019-02-25T05:53:24.820Z,0.00
2019-02-25T05:54:24.692Z,0.00
2019-02-25T05:55:24.732Z,0.00
2019-02-25T05:56:24.630Z,0.00
2019-02-25T05:57:25.662Z,0.00
2019-02-25T05:58:24.587Z,0.00
2019-02-25T05:59:25.683Z,4.00
2019-02-25T06:00:24.505Z,4.00
2019-02-25T06:01:25.583Z,0.00
2019-02-25T06:02:24.457Z,4.00
2019-02-25T06:03:24.474Z,4.00
2019-02-25T06:04:24.391Z,0.00
2019-02-25T06:05:24.385Z,4.00
2019-02-25T06:06:24.342Z,4.00
2019-02-25T06:07:24.397Z,4.00
2019-02-25T06:08:24.268Z,8.00
2019-02-25T06:09:25.330Z,8.00
2019-02-25T06:10:24.206Z,8.00
2019-02-25T06:11:24.221Z,12.00
2019-02-25T06:12:24.154Z,12.00
2019-02-25T06:13:24.228Z,12.00
2019-02-25T06:14:24.085Z,16.00
2019-02-25T06:15:24.138Z,20.00
2019-02-25T06:16:24.040Z,20.00
2019-02-25T06:17:23.997Z,28.00
2019-02-25T06:18:24.139Z,32.00
2019-02-25T06:19:23.946Z,32.00
2019-02-25T06:20:24.054Z,36.00
2019-02-25T06:21:23.880Z,40.00
2019-02-25T06:22:23.959Z,44.00
2019-02-25T06:23:23.821Z,48.00
2019-02-25T06:24:23.973Z,56.00
2019-02-25T06:25:23.784Z,60.00
2019-02-25T06:26:23.894Z,64.00
2019-02-25T06:27:30.417Z,68.00
2019-02-25T06:28:23.673Z,80.00
2019-02-25T06:29:23.652Z,88.00
2019-02-25T06:30:23.614Z,92.00
2019-02-25T06:31:23.584Z,104.00
2019-02-25T06:32:23.560Z,112.00
2019-02-25T06:33:23.520Z,124.00
2019-02-25T06:34:23.534Z,128.00
2019-02-25T06:35:23.461Z,144.00
2019-02-25T06:36:23.432Z,152.00
2019-02-25T06:37:23.479Z,160.00
2019-02-25T06:38:23.457Z,168.00
2019-02-25T06:39:23.338Z,180.00
2019-02-25T06:40:23.331Z,188.00
2019-02-25T06:41:23.281Z,200.00
2019-02-25T06:42:23.243Z,212.00
2019-02-25T06:43:23.223Z,220.00
2019-02-25T06:44:23.192Z,228.00
2019-02-25T06:45:23.156Z,240.00
2019-02-25T06:46:23.169Z,248.00
2019-02-25T06:47:23.103Z,260.00
2019-02-25T06:48:23.063Z,272.00
2019-02-25T06:49:23.062Z,280.00
2019-02-25T06:50:23.042Z,288.00
2019-02-25T06:51:22.978Z,300.00
2019-02-25T06:52:22.948Z,308.00
2019-02-25T06:53:22.916Z,320.00
2019-02-25T06:54:22.893Z,332.00
2019-02-25T06:55:22.855Z,340.00
2019-02-25T06:56:22.869Z,348.00
2019-02-25T06:57:22.812Z,360.00
2019-02-25T06:58:23.160Z,368.00
2019-02-25T06:59:22.736Z,380.00
2019-02-25T07:00:22.711Z,384.00
2019-02-25T07:01:22.673Z,396.00
2019-02-25T07:02:22.644Z,408.00
2019-02-25T07:03:22.625Z,420.00
2019-02-25T07:04:22.592Z,432.00
2019-02-25T07:05:22.552Z,440.00
2019-02-25T07:06:22.531Z,452.00
2019-02-25T07:07:22.698Z,460.00
2019-02-25T07:08:22.472Z,464.00
2019-02-25T07:09:22.449Z,472.00
2019-02-25T07:10:22.411Z,480.00
2019-02-25T07:11:22.400Z,488.00
2019-02-25T07:12:22.356Z,496.00
2019-02-25T07:13:22.351Z,508.00
2019-02-25T07:14:22.471Z,516.00
2019-02-25T07:15:22.255Z,524.00
2019-02-25T07:16:22.228Z,536.00
2019-02-25T07:17:22.800Z,544.00
2019-02-25T07:18:22.157Z,548.00
2019-02-25T07:19:22.137Z,556.00
2019-02-25T07:20:22.106Z,564.00
2019-02-25T07:21:22.086Z,576.00
2019-02-25T07:22:22.048Z,576.00
2019-02-25T07:23:22.020Z,584.00
2019-02-25T07:24:22.005Z,592.00
2019-02-25T07:25:21.953Z,600.00
2019-02-25T07:26:22.175Z,600.00
2019-02-25T07:27:21.895Z,608.00
2019-02-25T07:28:22.095Z,612.00
2019-02-25T07:29:21.836Z,620.00
2019-02-25T07:30:21.968Z,624.00
2019-02-25T07:31:21.792Z,628.00
2019-02-25T07:32:21.888Z,632.00
2019-02-25T07:33:21.710Z,636.00
2019-02-25T07:34:21.902Z,644.00
2019-02-25T07:35:21.655Z,644.00
2019-02-25T07:36:21.810Z,648.00
2019-02-25T07:37:21.593Z,648.00
2019-02-25T07:38:21.720Z,656.00
2019-02-25T07:39:21.550Z,656.00
2019-02-25T07:40:21.675Z,660.00
2019-02-25T07:41:21.467Z,672.00
2019-02-25T07:42:21.656Z,672.00
2019-02-25T07:43:21.409Z,676.00
2019-02-25T07:44:21.583Z,684.00
2019-02-25T07:45:21.346Z,684.00
2019-02-25T07:46:44.419Z,692.00
2019-02-25T07:47:21.317Z,696.00
2019-02-25T07:48:30.093Z,700.00
2019-02-25T07:49:21.348Z,708.00
2019-02-25T08:17:00.157Z,860.00
2019-02-25T08:18:10.784Z,864.00
2019-02-25T08:18:41.941Z,864.00
2019-02-25T08:19:41.932Z,868.00
2019-02-25T08:20:44.051Z,868.00
2019-02-25T08:21:41.890Z,872.00
2019-02-25T08:23:41.818Z,872.00
2019-02-25T08:25:41.790Z,880.00
2019-02-25T08:26:41.772Z,884.00
2019-02-25T08:28:41.680Z,892.00
2019-02-25T08:30:02.729Z,896.00
2019-02-25T08:30:41.579Z,900.00
2019-02-25T08:32:03.656Z,904.00
2019-02-25T08:32:41.557Z,908.00
2019-02-25T08:33:41.606Z,912.00
2019-02-25T08:34:41.493Z,912.00
2019-02-25T08:35:41.430Z,916.00
2019-02-25T08:36:41.405Z,916.00
2019-02-25T08:37:41.373Z,920.00
2019-02-25T08:38:41.339Z,924.00
2019-02-25T08:39:41.312Z,924.00
2019-02-25T08:40:41.274Z,928.00
2019-02-25T08:41:41.272Z,932.00
2019-02-25T08:42:41.218Z,928.00
2019-02-25T08:43:41.199Z,932.00
2019-02-25T08:44:41.164Z,936.00
2019-02-25T08:45:41.127Z,936.00
2019-02-25T08:46:41.100Z,940.00
2019-02-25T08:47:41.066Z,944.00
2019-02-25T08:48:41.048Z,944.00
2019-02-25T08:49:41.056Z,948.00
2019-02-25T08:50:40.988Z,948.00
2019-02-25T08:51:41.073Z,972.00
2019-02-25T08:52:40.949Z,956.00
2019-02-25T08:53:40.890Z,956.00
2019-02-25T08:54:40.870Z,960.00
2019-02-25T08:55:40.853Z,960.00
2019-02-25T08:56:40.818Z,964.00
2019-02-25T08:57:40.789Z,968.00
2019-02-25T08:58:42.671Z,968.00
2019-02-25T08:59:40.805Z,972.00
2019-02-25T09:00:40.694Z,976.00
2019-02-25T09:01:40.729Z,980.00
2019-02-25T09:02:40.619Z,984.00
2019-02-25T09:03:41.041Z,988.00
2019-02-25T09:04:40.581Z,988.00
2019-02-25T09:05:40.528Z,988.00
2019-02-25T09:06:40.503Z,992.00
2019-02-25T09:07:42.575Z,996.00
2019-02-25T09:08:40.437Z,996.00
2019-02-25T09:09:40.419Z,1000.00
2019-02-25T09:10:40.373Z,996.00
2019-02-25T09:11:40.448Z,996.00
2019-02-25T09:12:40.314Z,1000.00
2019-02-25T09:13:40.290Z,1008.00
2019-02-25T09:14:40.283Z,1008.00
2019-02-25T09:15:40.231Z,1016.00
2019-02-25T09:16:40.195Z,1016.00
2019-02-25T09:17:40.299Z,1020.00
2019-02-25T09:18:40.298Z,1020.00
2019-02-25T09:19:40.105Z,1020.00
2019-02-25T09:20:40.075Z,1024.00
2019-02-25T09:21:40.233Z,1024.00
2019-02-25T09:22:40.023Z,1024.00
2019-02-25T09:23:39.988Z,1028.00
2019-02-25T09:24:40.899Z,1028.00
2019-02-25T09:25:41.642Z,1028.00
2019-02-25T09:26:39.927Z,1032.00
2019-02-25T09:27:39.932Z,1036.00
2019-02-25T09:28:39.857Z,1036.00
2019-02-25T09:29:39.815Z,1040.00
2019-02-25T09:30:39.787Z,1040.00
2019-02-25T09:31:39.747Z,1040.00
2019-02-25T09:32:39.774Z,1040.00
2019-02-25T09:33:39.690Z,1044.00
2019-02-25T09:34:39.815Z,1040.00
2019-02-25T09:35:39.639Z,1044.00
2019-02-25T09:36:39.697Z,1048.00
2019-02-25T09:37:39.774Z,1052.00
2019-02-25T09:38:39.546Z,1048.00
2019-02-25T09:39:39.514Z,1056.00
2019-02-25T09:40:39.478Z,1060.00
2019-02-25T09:41:39.479Z,1060.00
2019-02-25T09:42:39.423Z,1060.00
2019-02-25T09:43:39.389Z,1064.00
2019-02-25T09:44:39.381Z,1064.00
2019-02-25T09:45:39.338Z,1068.00
2019-02-25T09:46:39.326Z,1072.00
2019-02-25T09:47:39.295Z,1072.00
2019-02-25T09:48:39.247Z,1076.00
2019-02-25T09:49:39.219Z,1076.00
2019-02-25T09:50:39.186Z,1076.00
2019-02-25T09:51:39.161Z,1080.00
2019-02-25T09:52:39.129Z,1080.00
2019-02-25T09:53:39.121Z,1084.00
2019-02-25T09:54:39.073Z,1080.00
2019-02-25T09:55:39.037Z,1088.00
2019-02-25T09:56:39.046Z,1088.00
2019-02-25T09:57:39.027Z,1088.00
2019-02-25T09:58:38.962Z,1088.00
2019-02-25T09:59:38.923Z,1096.00
2019-02-25T10:00:38.905Z,1092.00
2019-02-25T10:01:38.858Z,1092.00
2019-02-25T10:02:38.838Z,1096.00
2019-02-25T10:03:38.812Z,1116.00
2019-02-25T10:04:38.773Z,1088.00
2019-02-25T10:05:38.744Z,1096.00
2019-02-25T10:06:38.715Z,1100.00
2019-02-25T10:07:38.704Z,1100.00
2019-02-25T10:08:38.691Z,1100.00
2019-02-25T10:09:38.631Z,1100.00
2019-02-25T10:10:38.623Z,1132.00
2019-02-25T10:11:38.570Z,1100.00
2019-02-25T10:12:38.538Z,1108.00
2019-02-25T10:13:38.511Z,1108.00
2019-02-25T10:14:38.479Z,1108.00
2019-02-25T10:15:38.454Z,1112.00
2019-02-25T10:16:38.487Z,1108.00
2019-02-25T10:17:38.391Z,1112.00
2019-02-25T10:18:38.426Z,1116.00
2019-02-25T10:19:38.342Z,1116.00
2019-02-25T10:20:38.318Z,1116.00
2019-02-25T10:21:38.282Z,1116.00
2019-02-25T10:22:38.276Z,1120.00
2019-02-25T10:23:38.217Z,1124.00
2019-02-25T10:24:39.833Z,1124.00
2019-02-25T10:25:38.161Z,1128.00
2019-02-25T10:26:38.143Z,1128.00
2019-02-25T10:27:38.133Z,1264.00
2019-02-25T10:28:38.087Z,1128.00
2019-02-25T10:29:38.121Z,1132.00
2019-02-25T10:30:38.125Z,1132.00
2019-02-25T10:31:39.583Z,1136.00
2019-02-25T10:32:37.986Z,1132.00
2019-02-25T10:33:37.932Z,1140.00
2019-02-25T10:34:37.916Z,1140.00
2019-02-25T10:35:37.897Z,1144.00
2019-02-25T10:36:37.913Z,1168.00
2019-02-25T10:37:38.861Z,1148.00
2019-02-25T10:38:37.782Z,1148.00
2019-02-25T10:39:37.748Z,1148.00
2019-02-25T10:40:37.914Z,1152.00
2019-02-25T10:41:37.701Z,1152.00
2019-02-25T10:42:37.814Z,1156.00
2019-02-25T10:43:37.636Z,1156.00
2019-02-25T10:44:38.193Z,1160.00
2019-02-25T10:45:38.995Z,1164.00
2019-02-25T10:46:39.002Z,1164.00
2019-02-25T10:47:37.537Z,1156.00
2019-02-25T10:48:37.662Z,1164.00
2019-02-25T10:49:37.512Z,1168.00
2019-02-25T10:50:38.550Z,1172.00
2019-02-25T10:51:40.618Z,1176.00
2019-02-25T10:52:38.761Z,1152.00
2019-02-25T10:53:37.493Z,1184.00
2019-02-25T10:54:37.328Z,1184.00
2019-02-25T10:55:37.338Z,1180.00
2019-02-25T10:56:37.376Z,1196.00
2019-02-25T10:57:37.238Z,1168.00
2019-02-25T10:58:37.197Z,1192.00
2019-02-25T10:59:39.036Z,1184.00
2019-02-25T11:00:37.787Z,1192.00
2019-02-25T11:01:39.155Z,1196.00
2019-02-25T11:02:44.034Z,1196.00
2019-02-25T11:03:37.063Z,1200.00
2019-02-25T11:04:37.042Z,1204.00
2019-02-25T11:05:37.002Z,1212.00
2019-02-25T11:06:37.700Z,1212.00
2019-02-25T11:07:37.412Z,1212.00
2019-02-25T11:08:39.471Z,1200.00
2019-02-25T11:09:36.893Z,1252.00
2019-02-25T11:10:36.884Z,1220.00
2019-02-25T11:11:36.920Z,1220.00
2019-02-25T11:12:36.808Z,1224.00
2019-02-25T11:13:36.872Z,1224.00
2019-02-25T11:14:40.930Z,1224.00
2019-02-25T11:15:37.530Z,1232.00
2019-02-25T11:16:37.690Z,1228.00
2019-02-25T11:17:36.858Z,1232.00
2019-02-25T11:18:36.648Z,1240.00
2019-02-25T11:19:36.656Z,1240.00
2019-02-25T11:20:37.810Z,1240.00
2019-02-25T11:21:44.351Z,1236.00
2019-02-25T11:22:38.062Z,1248.00
2019-02-25T11:23:36.577Z,1236.00
2019-02-25T11:24:36.457Z,1252.00
2019-02-25T11:25:36.497Z,1256.00
2019-02-25T11:26:36.434Z,1256.00
2019-02-25T11:27:37.789Z,1256.00
2019-02-25T11:28:38.547Z,1264.00
2019-02-25T11:29:38.371Z,1268.00
2019-02-25T11:30:36.296Z,1268.00
2019-02-25T11:31:36.354Z,1272.00
2019-02-25T11:32:36.239Z,1276.00
2019-02-25T11:33:36.262Z,1276.00
2019-02-25T11:34:37.707Z,1276.00
2019-02-25T11:35:37.162Z,1252.00
2019-02-25T11:36:36.143Z,1240.00
2019-02-25T11:37:36.171Z,1264.00
2019-02-25T11:38:37.405Z,1292.00
2019-02-25T11:39:37.234Z,1288.00
2019-02-25T11:40:38.233Z,1280.00
2019-02-25T11:41:39.354Z,1320.00
2019-02-25T11:42:35.958Z,1320.00
2019-02-25T11:43:37.035Z,1332.00
2019-02-25T11:44:35.896Z,1340.00
2019-02-25T11:45:36.426Z,1340.00
2019-02-25T11:46:35.847Z,1352.00
2019-02-25T11:47:35.932Z,1360.00
2019-02-25T11:48:35.822Z,1360.00
2019-02-25T11:49:35.815Z,1368.00
2019-02-25T11:50:35.750Z,1372.00
2019-02-25T11:51:35.776Z,1300.00
2019-02-25T11:52:35.685Z,1396.00
2019-02-25T11:53:35.651Z,1404.00
2019-02-25T11:54:35.642Z,1396.00
2019-02-25T11:55:43.264Z,1400.00
2019-02-25T11:56:35.564Z,1404.00
2019-02-25T11:57:35.617Z,1400.00
2019-02-25T11:58:35.506Z,1396.00
2019-02-25T11:59:35.619Z,1384.00
2019-02-25T12:00:35.472Z,1388.00
2019-02-25T12:01:35.533Z,1396.00
2019-02-25T12:02:35.396Z,1396.00
2019-02-25T12:03:35.371Z,1396.00
2019-02-25T12:04:35.345Z,1396.00
2019-02-25T12:05:35.305Z,1392.00
2019-02-25T12:06:35.292Z,1392.00
2019-02-25T12:07:35.256Z,1392.00
2019-02-25T12:08:35.245Z,1396.00
2019-02-25T12:09:35.210Z,1396.00
2019-02-25T12:10:35.181Z,1388.00
2019-02-25T12:11:35.140Z,1380.00
2019-02-25T12:12:35.113Z,1384.00
2019-02-25T12:13:35.095Z,1380.00
2019-02-25T12:14:35.063Z,1372.00
2019-02-25T12:15:35.069Z,1372.00
2019-02-25T12:16:35.018Z,1372.00
2019-02-25T12:17:34.991Z,1372.00
2019-02-25T12:18:34.958Z,1372.00
2019-02-25T12:19:34.919Z,1372.00
2019-02-25T12:20:34.905Z,1364.00
2019-02-25T12:21:34.861Z,1356.00
2019-02-25T12:22:34.904Z,1356.00
2019-02-25T12:23:34.814Z,1448.00
2019-02-25T12:24:34.781Z,1352.00
2019-02-25T12:25:34.754Z,1348.00
2019-02-25T12:26:34.721Z,1340.00
2019-02-25T12:27:34.704Z,1352.00
2019-02-25T12:28:34.685Z,1340.00
2019-02-25T12:29:34.662Z,1328.00
2019-02-25T12:30:34.612Z,1336.00
2019-02-25T12:31:34.593Z,1336.00
2019-02-25T12:32:34.559Z,1344.00
2019-02-25T12:33:34.532Z,1344.00
2019-02-25T12:34:34.525Z,1340.00
2019-02-25T12:35:34.478Z,1340.00
2019-02-25T12:36:34.499Z,1340.00
2019-02-25T12:37:34.422Z,1348.00
2019-02-25T12:38:34.410Z,1360.00
2019-02-25T12:39:34.365Z,1364.00
2019-02-25T12:40:34.346Z,1376.00
2019-02-25T12:41:34.311Z,1384.00
2019-02-25T12:42:34.333Z,1392.00
2019-02-25T12:43:34.262Z,1396.00
2019-02-25T12:44:34.255Z,1408.00
2019-02-25T12:45:34.221Z,1404.00
2019-02-25T12:46:34.179Z,1404.00
2019-02-25T12:47:34.148Z,1408.00
2019-02-25T12:48:34.121Z,1400.00
2019-02-25T12:49:34.098Z,1396.00
2019-02-25T12:50:34.067Z,1392.00
2019-02-25T12:51:34.086Z,1388.00
2019-02-25T12:52:34.012Z,1388.00
2019-02-25T12:53:34.107Z,1388.00
2019-02-25T12:54:33.955Z,1388.00
2019-02-25T12:55:34.037Z,1408.00
2019-02-25T12:56:33.907Z,1404.00
2019-02-25T12:57:33.919Z,1416.00
2019-02-25T12:58:33.855Z,1424.00
2019-02-25T12:59:33.933Z,1428.00
2019-02-25T13:00:33.818Z,1440.00
2019-02-25T13:01:33.844Z,1444.00
2019-02-25T13:02:33.740Z,1448.00
2019-02-25T13:03:33.761Z,1452.00
2019-02-25T13:04:33.690Z,1456.00
2019-02-25T13:05:33.773Z,1460.00
2019-02-25T13:06:33.629Z,1440.00
2019-02-25T13:07:34.720Z,1420.00
2019-02-25T13:08:33.576Z,1480.00
2019-02-25T13:09:33.597Z,1480.00
2019-02-25T13:10:33.537Z,1476.00
2019-02-25T13:11:33.638Z,1492.00
2019-02-25T13:12:33.461Z,1500.00
2019-02-25T13:13:33.444Z,1520.00