createdAt,value
2023-04-29T00:02:58.552Z,2.33
2023-04-29T00:05:49.896Z,2.33
2023-04-29T00:08:42.657Z,2.05
2023-04-29T00:11:34.124Z,2.20
2023-04-29T00:14:25.545Z,2.08
2023-04-29T00:17:17.699Z,2.00
2023-04-29T00:20:12.019Z,2.02
2023-04-29T00:23:03.326Z,2.17
2023-04-29T00:28:34.016Z,2.27
2023-04-29T00:31:25.546Z,2.00
2023-04-29T00:34:16.724Z,1.87
2023-04-29T00:37:07.621Z,1.82
2023-04-29T00:39:59.460Z,1.50
2023-04-29T00:42:50.898Z,1.40
2023-04-29T00:45:42.599Z,1.52
2023-04-29T00:48:34.772Z,1.10
2023-04-29T00:51:26.023Z,1.12
2023-04-29T00:54:17.398Z,1.25
2023-04-29T00:57:10.290Z,1.12
2023-04-29T01:02:41.127Z,1.30
2023-04-29T01:05:32.833Z,1.10
2023-04-29T01:11:08.833Z,1.40
2023-04-29T01:14:03.309Z,2.08
2023-04-29T01:16:57.076Z,2.10
2023-04-29T01:19:52.104Z,1.92
2023-04-29T01:25:24.271Z,1.55
2023-04-29T01:28:38.493Z,1.65
2023-04-29T01:31:33.899Z,1.92
2023-04-29T01:34:28.331Z,2.20
2023-04-29T01:37:24.121Z,2.02
2023-04-29T01:40:19.958Z,1.90
2023-04-29T01:45:57.516Z,2.12
2023-04-29T01:48:49.103Z,2.20
2023-04-29T01:51:40.504Z,2.12
2023-04-29T01:54:32.168Z,2.20
2023-04-29T01:57:23.738Z,2.37
2023-04-29T02:02:55.838Z,2.40
2023-04-29T02:05:54.416Z,1.72
2023-04-29T02:08:45.956Z,1.85
2023-04-29T02:11:37.387Z,1.85
2023-04-29T02:17:09.260Z,2.00
2023-04-29T02:22:44.076Z,2.10
2023-04-29T02:28:14.876Z,2.08
2023-04-29T02:33:45.384Z,1.67
2023-04-29T02:36:36.684Z,1.82
2023-04-29T02:39:28.113Z,2.10
2023-04-29T02:42:20.415Z,2.15
2023-04-29T02:47:51.620Z,2.00
2023-04-29T02:50:42.599Z,1.70
2023-04-29T02:53:33.916Z,2.40
2023-04-29T02:59:04.886Z,1.70
2023-04-29T03:01:56.223Z,2.20
2023-04-29T03:04:47.453Z,1.85
2023-04-29T03:07:38.733Z,1.90
2023-04-29T03:13:09.546Z,1.57
2023-04-29T03:16:01.641Z,1.22
2023-04-29T03:18:52.970Z,0.88
2023-04-29T03:21:44.856Z,1.32
2023-04-29T03:24:36.703Z,1.27
2023-04-29T03:27:27.993Z,0.50
2023-04-29T03:32:58.063Z,0.68
2023-04-29T03:38:28.635Z,0.90
2023-04-29T03:41:20.223Z,1.00
2023-04-29T03:44:11.745Z,1.22
2023-04-29T03:49:41.256Z,1.05
2023-04-29T03:52:33.059Z,1.10
2023-04-29T03:58:04.717Z,1.10
2023-04-29T04:03:37.214Z,1.17
2023-04-29T04:06:29.065Z,1.40
2023-04-29T04:09:24.092Z,1.20
2023-04-29T04:12:15.769Z,0.93
2023-04-29T04:17:49.870Z,0.78
2023-04-29T04:23:21.188Z,1.00
2023-04-29T04:28:50.358Z,0.98
2023-04-29T04:31:49.305Z,0.85
2023-04-29T04:34:41.009Z,1.12
2023-04-29T04:37:33.937Z,0.90
2023-04-29T04:43:04.456Z,1.62
2023-04-29T04:45:56.934Z,1.10
2023-04-29T04:51:28.405Z,1.10
2023-04-29T04:54:19.582Z,0.90
2023-04-29T04:57:12.419Z,1.17
2023-04-29T05:02:43.682Z,1.42
2023-04-29T05:08:14.828Z,1.30
2023-04-29T05:11:07.818Z,1.40
2023-04-29T05:13:59.027Z,1.27
2023-04-29T05:16:52.969Z,1.60
2023-04-29T05:19:44.705Z,1.22
2023-04-29T05:22:36.422Z,1.40
2023-04-29T05:28:08.569Z,1.40
2023-04-29T05:31:01.252Z,1.40
2023-04-29T05:33:54.782Z,1.42
2023-04-29T05:36:46.944Z,1.60
2023-04-29T05:39:38.282Z,1.30
2023-04-29T05:42:31.651Z,1.40
2023-04-29T05:48:06.868Z,1.30
2023-04-29T05:53:40.720Z,1.67
2023-04-29T05:59:10.241Z,1.60
2023-04-29T06:04:42.129Z,1.90
2023-04-29T06:07:35.041Z,1.30
2023-04-29T06:13:06.627Z,1.85
2023-04-29T06:18:38.338Z,2.15
2023-04-29T06:21:29.365Z,1.82
2023-04-29T06:24:21.529Z,2.40
2023-04-29T06:32:34.170Z,3.15
2023-04-29T06:38:04.607Z,2.45
2023-04-29T06:43:54.209Z,2.30
2023-04-29T06:49:44.309Z,2.90
2023-04-29T06:52:36.229Z,3.00
2023-04-29T06:58:06.099Z,2.17
2023-04-29T07:00:58.053Z,2.10
2023-04-29T07:03:49.561Z,2.33
2023-04-29T07:09:27.680Z,1.70
2023-04-29T07:12:19.077Z,1.50
2023-04-29T07:17:57.351Z,1.67
2023-04-29T07:23:27.913Z,1.50
2023-04-29T07:28:58.984Z,1.72
2023-04-29T07:31:50.426Z,1.60
2023-04-29T07:34:42.013Z,1.52
2023-04-29T07:37:33.509Z,1.75
2023-04-29T07:43:05.864Z,1.57
2023-04-29T07:45:58.035Z,1.85
2023-04-29T07:48:49.956Z,1.52
2023-04-29T07:51:44.132Z,1.42
2023-04-29T07:54:35.535Z,1.82
2023-04-29T07:57:26.786Z,1.70
2023-04-29T08:02:58.656Z,1.75
2023-04-29T08:08:33.253Z,2.25
2023-04-29T08:14:06.857Z,2.45
2023-04-29T08:16:58.322Z,2.05
2023-04-29T08:19:49.654Z,2.08
2023-04-29T08:22:42.833Z,1.95
2023-04-29T08:25:34.136Z,2.10
2023-04-29T08:28:28.937Z,2.20
2023-04-29T08:31:20.881Z,2.83
2023-04-29T08:34:12.234Z,2.72
2023-04-29T08:39:43.678Z,3.12
2023-04-29T08:42:37.363Z,3.52
2023-04-29T08:48:14.848Z,3.27
2023-04-29T08:51:06.714Z,3.35
2023-04-29T08:53:58.613Z,4.15
2023-04-29T08:59:29.703Z,3.92
2023-04-29T09:02:22.700Z,4.35
2023-04-29T09:05:14.788Z,3.80
2023-04-29T09:08:07.592Z,4.03
2023-04-29T09:13:42.511Z,3.00
2023-04-29T09:16:33.784Z,3.10
2023-04-29T09:22:13.730Z,2.85
2023-04-29T09:27:55.856Z,3.10
2023-04-29T09:33:29.930Z,2.55
2023-04-29T09:39:28.803Z,2.87
2023-04-29T09:42:20.006Z,2.62
2023-04-29T09:48:02.360Z,2.75
2023-04-29T09:53:43.843Z,2.15
2023-04-29T09:59:15.106Z,2.10
2023-04-29T10:02:10.512Z,2.33
2023-04-29T10:07:43.085Z,2.02
2023-04-29T10:13:12.929Z,2.20
2023-04-29T10:18:45.593Z,1.70
2023-04-29T10:21:36.957Z,1.70
2023-04-29T10:24:28.885Z,1.37
2023-04-29T10:27:21.670Z,1.40
2023-04-29T10:33:01.782Z,1.60
2023-04-29T10:35:54.245Z,1.55
2023-04-29T10:38:49.706Z,1.90
2023-04-29T10:41:47.210Z,1.85
2023-04-29T10:44:46.676Z,1.87
2023-04-29T10:47:38.197Z,1.52
2023-04-29T10:50:31.829Z,1.40
2023-04-29T10:53:23.269Z,1.15
2023-04-29T10:58:52.918Z,1.15
2023-04-29T11:01:46.721Z,0.70
2023-04-29T11:04:39.580Z,0.50
2023-04-29T11:07:32.178Z,0.50
2023-04-29T11:13:26.089Z,0.70
2023-04-29T11:19:09.343Z,1.15
2023-04-29T11:22:15.993Z,1.02
2023-04-29T11:25:09.904Z,1.67
2023-04-29T11:30:41.434Z,1.72
2023-04-29T11:36:15.281Z,0.60
2023-04-29T11:39:06.933Z,0.85
2023-04-29T11:42:06.982Z,0.90
2023-04-29T11:45:00.535Z,1.90
2023-04-29T11:53:12.755Z,1.70
2023-04-29T11:56:03.884Z,1.90
2023-04-29T11:58:58.025Z,1.80
2023-04-29T12:01:49.847Z,2.20
2023-04-29T12:04:48.676Z,1.15
2023-04-29T12:07:40.558Z,1.20
2023-04-29T12:10:33.757Z,1.60
2023-04-29T12:16:11.041Z,1.40
2023-04-29T12:19:03.305Z,2.10
2023-04-29T12:21:54.516Z,0.90
2023-04-29T12:24:45.555Z,0.88
2023-04-29T12:27:37.908Z,1.00
2023-04-29T12:30:29.574Z,0.70
2023-04-29T12:33:24.006Z,0.80
2023-04-29T12:36:23.153Z,0.60
2023-04-29T12:39:16.046Z,0.70
2023-04-29T12:42:07.381Z,0.78
2023-04-29T12:44:58.849Z,0.70
2023-04-29T12:47:52.177Z,0.90
2023-04-29T12:50:43.706Z,0.68
2023-04-29T12:53:36.025Z,0.90
2023-04-29T12:56:27.093Z,1.10
2023-04-29T12:59:18.437Z,1.07
2023-04-29T13:02:10.158Z,1.05
2023-04-29T13:05:01.923Z,0.72
2023-04-29T13:07:53.802Z,1.00
2023-04-29T13:10:44.725Z,0.70
2023-04-29T13:13:35.805Z,1.00
2023-04-29T13:16:27.483Z,0.72
2023-04-29T13:19:34.776Z,0.80
2023-04-29T13:22:11.617Z,0.70
2023-04-29T13:25:04.107Z,0.65
2023-04-29T13:27:58.397Z,0.40
2023-04-29T13:30:50.834Z,0.40
2023-04-29T13:33:43.538Z,0.60
2023-04-29T13:36:34.734Z,0.62
2023-04-29T13:39:28.966Z,0.40
2023-04-29T13:42:20.149Z,0.50
2023-04-29T13:45:11.921Z,0.40
2023-04-29T13:48:12.636Z,0.50
2023-04-29T13:59:42.842Z,0.50
2023-04-29T14:02:25.444Z,0.50
2023-04-29T14:05:14.269Z,0.23
2023-04-29T14:08:06.520Z,0.60
2023-04-29T14:10:58.250Z,0.60
2023-04-29T14:13:49.439Z,0.50
2023-04-29T14:16:41.562Z,0.80
2023-04-29T14:19:33.140Z,0.40
2023-04-29T14:25:05.898Z,1.40
2023-04-29T14:30:41.231Z,0.30
2023-04-29T14:36:13.281Z,0.50
2023-04-29T14:41:45.003Z,0.60
2023-04-29T14:44:36.352Z,0.60
2023-04-29T14:47:32.066Z,0.47
2023-04-29T14:50:25.520Z,0.80
2023-04-29T14:53:16.753Z,0.45
2023-04-29T14:56:08.861Z,0.37
2023-04-29T14:59:00.314Z,0.50
2023-04-29T15:04:44.223Z,0.60
2023-04-29T15:07:36.074Z,0.40
2023-04-29T15:10:27.382Z,0.50
2023-04-29T15:13:20.188Z,0.50
2023-04-29T15:16:12.183Z,0.60
2023-04-29T15:19:03.569Z,0.55
2023-04-29T15:22:14.964Z,0.70
2023-04-29T15:25:09.899Z,0.57
2023-04-29T15:28:06.150Z,0.70
2023-04-29T15:34:13.358Z,0.82
2023-04-29T15:39:50.256Z,0.70
2023-04-29T15:42:41.428Z,0.57
2023-04-29T15:48:11.585Z,0.70
2023-04-29T15:51:02.868Z,1.05
2023-04-29T15:53:54.403Z,0.60
2023-04-29T15:56:45.656Z,0.50
2023-04-29T15:59:37.056Z,0.78
2023-04-29T16:02:28.561Z,0.60
2023-04-29T16:05:20.062Z,0.68
2023-04-29T16:08:11.463Z,0.70
2023-04-29T16:13:41.988Z,0.80
2023-04-29T16:16:33.897Z,0.60
2023-04-29T16:19:25.055Z,0.60
2023-04-29T16:22:16.588Z,0.80
2023-04-29T16:25:11.443Z,0.45
2023-04-29T16:28:03.374Z,0.60
2023-04-29T16:30:54.839Z,0.70
2023-04-29T16:33:46.325Z,1.15
2023-04-29T16:36:37.718Z,0.90
2023-04-29T16:39:28.936Z,0.80
2023-04-29T16:42:20.488Z,1.20
2023-04-29T16:45:14.767Z,2.40
2023-04-29T16:48:06.618Z,2.45
2023-04-29T16:50:58.376Z,1.35
2023-04-29T16:56:33.586Z,1.87
2023-04-29T16:59:24.441Z,1.10
2023-04-29T17:02:15.741Z,0.90
2023-04-29T17:05:08.885Z,1.20
2023-04-29T17:08:00.071Z,1.00
2023-04-29T17:10:51.267Z,1.62
2023-04-29T17:13:44.433Z,1.20
2023-04-29T17:16:35.697Z,1.17
2023-04-29T17:19:27.299Z,1.30
2023-04-29T17:22:18.846Z,1.07
2023-04-29T17:25:13.939Z,0.90
2023-04-29T17:28:05.397Z,1.10
2023-04-29T17:30:58.444Z,0.80
2023-04-29T17:33:52.848Z,1.40
2023-04-29T17:36:43.885Z,2.02
2023-04-29T17:39:35.414Z,1.70
2023-04-29T17:42:26.884Z,1.47
2023-04-29T17:45:18.139Z,1.00
2023-04-29T17:48:10.438Z,1.30
2023-04-29T17:51:01.915Z,1.32
2023-04-29T17:53:54.451Z,1.20
2023-04-29T17:56:45.746Z,0.90
2023-04-29T17:59:37.189Z,1.62
2023-04-29T18:02:28.741Z,1.50
2023-04-29T18:05:21.605Z,1.17
2023-04-29T18:08:12.928Z,1.47
2023-04-29T18:11:07.905Z,1.47
2023-04-29T18:13:59.642Z,1.62
2023-04-29T18:16:51.713Z,1.92
2023-04-29T18:19:43.369Z,1.40
2023-04-29T18:22:35.006Z,1.47
2023-04-29T18:25:26.523Z,1.60
2023-04-29T18:28:24.100Z,1.17
2023-04-29T18:31:10.741Z,1.95
2023-04-29T18:34:02.597Z,1.32
2023-04-29T18:36:55.056Z,1.62
2023-04-29T18:39:46.580Z,1.45
2023-04-29T18:42:37.840Z,1.80
2023-04-29T18:45:29.277Z,1.17
2023-04-29T18:48:20.674Z,1.32
2023-04-29T18:51:12.410Z,1.72
2023-04-29T18:54:03.772Z,1.50
2023-04-29T18:56:55.118Z,1.50
2023-04-29T18:59:46.628Z,1.80
2023-04-29T19:02:38.490Z,1.70
2023-04-29T19:05:29.699Z,1.65
2023-04-29T19:08:21.101Z,1.80
2023-04-29T19:11:12.565Z,2.27
2023-04-29T19:14:04.427Z,1.60
2023-04-29T19:16:56.019Z,2.10
2023-04-29T19:19:47.338Z,2.05
2023-04-29T19:22:39.217Z,2.55
2023-04-29T19:25:31.984Z,3.95
2023-04-29T19:28:23.529Z,3.45
2023-04-29T19:31:15.178Z,3.25
2023-04-29T19:34:06.786Z,3.10
2023-04-29T19:36:58.834Z,3.17
2023-04-29T19:39:50.392Z,2.45
2023-04-29T19:42:42.441Z,2.00
2023-04-29T19:45:34.015Z,1.05
2023-04-29T19:48:26.409Z,2.00
2023-04-29T19:51:17.641Z,1.90
2023-04-29T19:54:08.960Z,6.40
2023-04-29T19:57:01.140Z,2.45
2023-04-29T19:59:52.849Z,2.02
2023-04-29T20:02:45.015Z,2.00
2023-04-29T20:05:36.296Z,2.08
2023-04-29T20:08:28.091Z,2.10
2023-04-29T20:11:20.251Z,4.92
2023-04-29T20:14:11.528Z,4.15
2023-04-29T20:17:03.221Z,3.50
2023-04-29T20:19:54.902Z,2.72
2023-04-29T20:22:46.648Z,2.60
2023-04-29T20:25:37.881Z,2.85
2023-04-29T20:28:29.260Z,1.60
2023-04-29T20:31:20.640Z,2.20
2023-04-29T20:34:12.670Z,2.92
2023-04-29T20:37:04.241Z,2.22
2023-04-29T20:39:55.616Z,3.55
2023-04-29T20:42:47.556Z,3.55
2023-04-29T20:45:39.647Z,2.80
2023-04-29T20:48:31.017Z,2.90
2023-04-29T20:51:22.480Z,2.62
2023-04-29T20:54:14.033Z,3.58
2023-04-29T20:57:06.470Z,4.45
2023-04-29T20:59:57.649Z,3.75
2023-04-29T21:02:49.171Z,4.03
2023-04-29T21:05:40.666Z,3.60
2023-04-29T21:08:31.988Z,3.35
2023-04-29T21:11:23.882Z,2.50
2023-04-29T21:14:15.086Z,1.95
2023-04-29T21:17:06.125Z,2.35
2023-04-29T21:19:58.234Z,1.98
2023-04-29T21:22:49.901Z,1.98
2023-04-29T21:25:41.206Z,1.40
2023-04-29T21:28:32.740Z,1.67
2023-04-29T21:31:24.418Z,3.05
2023-04-29T21:34:16.314Z,1.70
2023-04-29T21:37:07.802Z,1.60
2023-04-29T21:40:00.505Z,1.82
2023-04-29T21:42:52.148Z,1.80
2023-04-29T21:45:43.982Z,1.72
2023-04-29T21:48:35.526Z,2.20
2023-04-29T21:51:29.678Z,2.20
2023-04-29T21:54:21.176Z,1.75
2023-04-29T21:57:12.906Z,2.40
2023-04-29T22:00:06.844Z,1.70
2023-04-29T22:02:59.739Z,1.70
2023-04-29T22:05:51.234Z,2.22
2023-04-29T22:08:46.278Z,1.85
2023-04-29T22:11:37.707Z,1.80
2023-04-29T22:14:31.875Z,2.10
2023-04-29T22:17:23.181Z,1.90
2023-04-29T22:20:16.718Z,2.17
2023-04-29T22:25:48.241Z,2.27
2023-04-29T22:28:39.381Z,2.47
2023-04-29T22:31:30.975Z,1.98
2023-04-29T22:34:22.487Z,2.10
2023-04-29T22:37:13.704Z,1.30
2023-04-29T22:40:05.292Z,1.40
2023-04-29T22:42:56.625Z,1.50
2023-04-29T22:45:53.984Z,1.75
2023-04-29T22:51:28.614Z,1.50
2023-04-29T22:54:19.808Z,1.80
2023-04-29T22:57:11.186Z,1.67
2023-04-29T23:00:02.833Z,1.50
2023-04-29T23:02:54.192Z,1.30
2023-04-29T23:05:45.586Z,2.45
2023-04-29T23:08:36.900Z,2.62
2023-04-29T23:11:28.249Z,2.20
2023-04-29T23:14:21.396Z,2.15
2023-04-29T23:17:12.698Z,1.85
2023-04-29T23:20:04.270Z,2.35
2023-04-29T23:25:34.692Z,2.40
2023-04-29T23:28:25.663Z,2.20
2023-04-29T23:31:17.020Z,1.90
2023-04-29T23:34:08.740Z,2.40
2023-04-29T23:37:01.402Z,1.82
2023-04-29T23:39:52.836Z,1.90
2023-04-29T23:42:44.632Z,1.67
2023-04-29T23:45:36.191Z,1.65
2023-04-29T23:48:27.467Z,1.52
2023-04-29T23:51:18.849Z,1.75
2023-04-29T23:54:11.619Z,1.90
2023-04-29T23:57:03.410Z,2.85
2023-04-29T23:59:55.662Z,1.30
