createdAt,value
2022-12-27T00:00:04.501Z,86.52
2022-12-27T00:02:31.232Z,86.32
2022-12-27T00:04:58.138Z,86.48
2022-12-27T00:07:24.817Z,86.58
2022-12-27T00:09:51.538Z,86.04
2022-12-27T00:12:18.266Z,86.42
2022-12-27T00:14:45.311Z,86.02
2022-12-27T00:17:11.979Z,86.61
2022-12-27T00:19:38.664Z,86.53
2022-12-27T00:22:05.438Z,86.49
2022-12-27T00:24:32.366Z,86.44
2022-12-27T00:26:59.142Z,86.68
2022-12-27T00:29:25.923Z,86.61
2022-12-27T00:31:52.736Z,86.49
2022-12-27T00:34:19.468Z,86.22
2022-12-27T00:36:46.137Z,86.56
2022-12-27T00:39:12.849Z,86.71
2022-12-27T00:41:39.563Z,86.15
2022-12-27T00:44:06.278Z,86.45
2022-12-27T00:46:32.956Z,86.55
2022-12-27T00:48:59.619Z,86.26
2022-12-27T00:51:26.704Z,86.31
2022-12-27T00:53:53.926Z,86.33
2022-12-27T00:56:26.692Z,86.55
2022-12-27T00:58:58.416Z,86.81
2022-12-27T01:01:26.801Z,86.91
2022-12-27T01:03:56.937Z,86.79
2022-12-27T01:06:29.820Z,86.79
2022-12-27T01:08:57.117Z,86.85
2022-12-27T01:11:24.529Z,86.48
2022-12-27T01:13:51.430Z,86.10
2022-12-27T01:16:21.562Z,86.66
2022-12-27T01:18:48.964Z,86.33
2022-12-27T01:21:23.843Z,86.39
2022-12-27T01:23:52.787Z,86.30
2022-12-27T01:26:24.257Z,86.15
2022-12-27T01:28:52.223Z,86.05
2022-12-27T01:31:28.319Z,86.37
2022-12-27T01:34:00.290Z,86.23
2022-12-27T01:36:29.072Z,86.40
2022-12-27T01:38:55.983Z,86.35
2022-12-27T01:41:53.807Z,86.30
2022-12-27T01:44:56.921Z,85.94
2022-12-27T01:47:37.754Z,86.34
2022-12-27T01:50:14.778Z,86.05
2022-12-27T01:53:01.616Z,86.21
2022-12-27T01:55:48.814Z,85.86
2022-12-27T01:58:15.409Z,85.96
2022-12-27T02:00:45.022Z,86.24
2022-12-27T02:03:17.557Z,86.11
2022-12-27T02:05:44.358Z,85.98
2022-12-27T02:08:24.027Z,86.43
2022-12-27T02:10:51.384Z,85.99
2022-12-27T02:13:19.267Z,86.55
2022-12-27T02:15:46.072Z,86.56
2022-12-27T02:18:13.197Z,86.18
2022-12-27T02:21:11.157Z,86.37
2022-12-27T02:24:11.566Z,86.56
2022-12-27T02:26:53.923Z,86.16
2022-12-27T02:29:38.972Z,86.50
2022-12-27T02:32:08.348Z,86.46
2022-12-27T02:34:57.201Z,86.02
2022-12-27T02:37:28.099Z,86.43
2022-12-27T02:40:17.551Z,86.79
2022-12-27T02:43:05.612Z,86.60
2022-12-27T02:45:56.978Z,86.53
2022-12-27T02:48:42.174Z,86.47
2022-12-27T02:51:48.047Z,86.57
2022-12-27T02:54:42.450Z,86.53
2022-12-27T02:57:26.277Z,86.40
2022-12-27T03:00:34.713Z,86.42
2022-12-27T03:03:29.782Z,86.22
2022-12-27T03:06:42.198Z,86.72
2022-12-27T03:09:59.093Z,86.62
2022-12-27T03:13:01.702Z,86.47
2022-12-27T03:15:55.759Z,86.56
2022-12-27T03:18:37.567Z,86.75
2022-12-27T03:21:25.872Z,86.60
2022-12-27T03:24:15.122Z,86.62
2022-12-27T03:26:47.137Z,86.42
2022-12-27T03:29:35.948Z,86.27
2022-12-27T03:32:27.032Z,85.30
2022-12-27T03:34:59.767Z,85.38
2022-12-27T03:37:50.919Z,85.58
2022-12-27T03:40:20.417Z,85.51
2022-12-27T03:43:11.658Z,85.32
2022-12-27T03:46:09.050Z,84.89
2022-12-27T03:48:45.369Z,85.11
2022-12-27T03:51:14.971Z,85.73
2022-12-27T03:53:45.085Z,85.46
2022-12-27T03:56:12.129Z,85.86
2022-12-27T03:58:38.775Z,85.95
2022-12-27T04:01:05.865Z,85.43
2022-12-27T04:03:32.687Z,85.76
2022-12-27T04:05:59.442Z,85.73
2022-12-27T04:08:44.605Z,85.88
2022-12-27T04:11:30.135Z,85.62
2022-12-27T04:14:15.230Z,86.06
2022-12-27T04:17:00.379Z,85.69
2022-12-27T04:19:45.746Z,85.95
2022-12-27T04:22:30.832Z,85.63
2022-12-27T04:25:16.442Z,85.57
2022-12-27T04:28:01.596Z,85.50
2022-12-27T04:30:46.904Z,85.69
2022-12-27T04:33:32.478Z,85.80
2022-12-27T04:36:04.297Z,85.82
2022-12-27T04:38:32.805Z,85.14
2022-12-27T04:41:18.039Z,85.17
2022-12-27T04:44:03.513Z,85.48
2022-12-27T04:46:48.914Z,85.31
2022-12-27T04:49:40.545Z,85.35
2022-12-27T04:52:37.119Z,85.26
2022-12-27T04:55:26.198Z,84.96
2022-12-27T04:57:53.395Z,85.13
2022-12-27T05:00:40.753Z,85.18
2022-12-27T05:03:10.710Z,85.41
2022-12-27T05:05:38.984Z,85.30
2022-12-27T05:08:25.597Z,85.42
2022-12-27T05:11:11.331Z,85.09
2022-12-27T05:13:59.428Z,84.96
2022-12-27T05:16:35.637Z,85.17
2022-12-27T05:19:02.628Z,85.10
2022-12-27T05:21:29.263Z,85.39
2022-12-27T05:24:14.693Z,85.42
2022-12-27T05:26:41.379Z,85.55
2022-12-27T05:29:08.856Z,85.33
2022-12-27T05:31:35.753Z,85.34
2022-12-27T05:34:02.486Z,85.48
2022-12-27T05:36:29.222Z,85.16
2022-12-27T05:38:55.957Z,85.43
2022-12-27T05:41:22.706Z,84.93
2022-12-27T05:43:50.110Z,85.42
2022-12-27T05:46:20.195Z,84.96
2022-12-27T05:48:48.222Z,85.03
2022-12-27T05:51:20.272Z,85.21
2022-12-27T05:53:48.001Z,84.83
2022-12-27T05:56:16.932Z,84.83
2022-12-27T05:58:43.685Z,84.78
2022-12-27T06:01:12.586Z,84.80
2022-12-27T06:03:39.737Z,84.31
2022-12-27T06:06:08.170Z,84.44
2022-12-27T06:08:35.633Z,84.58
2022-12-27T06:11:09.374Z,84.33
2022-12-27T06:13:37.873Z,84.32
2022-12-27T06:16:06.741Z,84.30
2022-12-27T06:18:35.679Z,84.33
2022-12-27T06:21:08.310Z,84.47
2022-12-27T06:23:37.068Z,84.45
2022-12-27T06:26:08.359Z,84.34
2022-12-27T06:28:35.479Z,84.50
2022-12-27T06:31:03.031Z,84.25
2022-12-27T06:33:30.150Z,84.30
2022-12-27T06:35:57.410Z,84.05
2022-12-27T06:38:24.169Z,84.23
2022-12-27T06:40:50.825Z,84.08
2022-12-27T06:43:18.002Z,84.17
2022-12-27T06:45:44.683Z,83.93
2022-12-27T06:48:11.430Z,84.00
2022-12-27T06:50:38.133Z,83.87
2022-12-27T06:53:04.799Z,83.66
2022-12-27T06:55:31.472Z,84.09
2022-12-27T06:57:58.139Z,84.07
2022-12-27T07:00:24.797Z,83.56
2022-12-27T07:02:51.556Z,83.75
2022-12-27T07:05:18.306Z,83.76
2022-12-27T07:07:44.981Z,83.55
2022-12-27T07:10:11.715Z,83.83
2022-12-27T07:12:38.750Z,83.86
2022-12-27T07:15:06.900Z,83.82
2022-12-27T07:17:37.321Z,83.99
2022-12-27T07:20:05.695Z,83.84
2022-12-27T07:22:32.687Z,83.69
2022-12-27T07:24:59.556Z,83.67
2022-12-27T07:27:26.256Z,84.03
2022-12-27T07:29:53.024Z,83.71
2022-12-27T07:32:19.674Z,83.75
2022-12-27T07:34:46.335Z,83.70
2022-12-27T07:37:13.284Z,83.38
2022-12-27T07:39:40.124Z,83.69
2022-12-27T07:42:08.629Z,83.74
2022-12-27T07:44:35.597Z,83.43
2022-12-27T07:47:02.441Z,83.61
2022-12-27T07:49:29.214Z,83.77
2022-12-27T07:51:56.124Z,83.96
2022-12-27T07:54:23.025Z,83.70
2022-12-27T07:56:49.727Z,83.53
2022-12-27T07:59:16.463Z,83.43
2022-12-27T08:02:02.068Z,83.42
2022-12-27T08:04:28.965Z,83.29
2022-12-27T08:07:02.277Z,83.65
2022-12-27T08:09:32.374Z,83.29
2022-12-27T08:11:59.060Z,83.50
2022-12-27T08:14:25.774Z,83.61
2022-12-27T08:16:56.346Z,83.41
2022-12-27T08:19:23.089Z,83.62
2022-12-27T08:21:49.762Z,83.56
2022-12-27T08:24:16.421Z,83.30
2022-12-27T08:26:43.140Z,83.04
2022-12-27T08:29:09.811Z,83.46
2022-12-27T08:31:36.486Z,83.34
2022-12-27T08:34:03.459Z,83.20
2022-12-27T08:36:54.780Z,83.05
2022-12-27T08:39:16.843Z,83.21
2022-12-27T08:41:43.569Z,83.55
2022-12-27T08:44:10.787Z,83.43
2022-12-27T08:46:37.652Z,83.05
2022-12-27T08:49:04.814Z,83.10
2022-12-27T08:51:38.722Z,82.85
2022-12-27T08:54:07.764Z,82.95
2022-12-27T08:56:34.495Z,83.17
2022-12-27T08:59:01.296Z,83.27
2022-12-27T09:01:28.599Z,83.07
2022-12-27T09:03:55.471Z,83.12
2022-12-27T09:06:24.582Z,82.63
2022-12-27T09:08:52.781Z,82.93
2022-12-27T09:11:25.475Z,83.11
2022-12-27T09:13:52.517Z,82.89
2022-12-27T09:16:22.687Z,83.03
2022-12-27T09:18:51.370Z,82.67
2022-12-27T09:21:19.595Z,82.59
2022-12-27T09:23:47.237Z,82.69
2022-12-27T09:26:19.457Z,82.52
2022-12-27T09:28:47.184Z,82.77
2022-12-27T09:31:15.368Z,82.84
2022-12-27T09:33:43.053Z,82.88
2022-12-27T09:36:30.493Z,82.56
2022-12-27T09:38:58.812Z,83.00
2022-12-27T09:44:36.519Z,82.76
2022-12-27T09:47:20.582Z,82.54
2022-12-27T09:49:59.209Z,82.61
2022-12-27T09:52:52.657Z,82.71
2022-12-27T09:55:34.938Z,82.93
2022-12-27T09:58:24.180Z,82.72
2022-12-27T10:00:51.547Z,82.87
2022-12-27T10:03:24.168Z,82.89
2022-12-27T10:06:00.361Z,83.08
2022-12-27T10:08:50.467Z,82.91
2022-12-27T10:11:40.159Z,83.34
2022-12-27T10:14:23.931Z,82.97
2022-12-27T10:17:13.090Z,83.12
2022-12-27T10:20:14.031Z,83.14
2022-12-27T10:23:01.393Z,83.39
2022-12-27T10:25:31.570Z,83.08
2022-12-27T10:28:10.509Z,83.24
2022-12-27T10:30:37.231Z,83.39
2022-12-27T10:33:03.915Z,83.76
2022-12-27T10:35:31.289Z,83.40
2022-12-27T10:38:00.183Z,83.83
2022-12-27T10:40:40.169Z,83.46
2022-12-27T10:43:18.271Z,83.62
2022-12-27T10:45:45.181Z,83.58
2022-12-27T10:48:36.417Z,83.66
2022-12-27T10:51:14.505Z,83.54
2022-12-27T10:53:46.947Z,83.80
2022-12-27T10:56:16.920Z,83.74
2022-12-27T10:58:45.110Z,83.98
2022-12-27T11:01:18.257Z,84.13
2022-12-27T11:03:45.243Z,84.36
2022-12-27T11:06:26.268Z,84.21
2022-12-27T11:08:54.393Z,84.05
2022-12-27T11:11:27.026Z,83.90
2022-12-27T11:14:10.566Z,84.15
2022-12-27T11:16:40.131Z,83.85
2022-12-27T11:19:07.019Z,83.74
2022-12-27T11:21:39.204Z,83.77
2022-12-27T11:24:06.215Z,83.76
2022-12-27T11:26:53.656Z,83.51
2022-12-27T11:29:23.652Z,83.41
2022-12-27T11:31:52.236Z,83.34
2022-12-27T11:34:27.536Z,82.85
2022-12-27T11:37:02.617Z,82.77
2022-12-27T11:39:46.656Z,82.97
2022-12-27T11:42:38.564Z,82.74
2022-12-27T11:45:14.172Z,82.51
2022-12-27T11:48:07.580Z,82.10
2022-12-27T11:50:43.953Z,82.21
2022-12-27T11:53:28.651Z,82.12
2022-12-27T11:55:57.899Z,81.72
2022-12-27T11:58:52.530Z,81.55
2022-12-27T12:01:47.335Z,81.46
2022-12-27T12:04:44.084Z,81.34
2022-12-27T12:07:53.700Z,80.76
2022-12-27T12:10:45.908Z,80.43
2022-12-27T12:13:24.325Z,80.66
2022-12-27T12:15:56.674Z,80.43
2022-12-27T12:19:01.665Z,80.29
2022-12-27T12:21:58.576Z,80.28
2022-12-27T12:24:43.642Z,80.07
2022-12-27T12:27:35.241Z,79.81
2022-12-27T12:30:27.328Z,79.97
2022-12-27T12:33:36.565Z,79.84
2022-12-27T12:36:30.810Z,80.30
2022-12-27T12:39:03.520Z,80.48
2022-12-27T12:41:59.473Z,80.74
2022-12-27T12:44:54.100Z,80.73
2022-12-27T12:47:50.971Z,81.03
2022-12-27T12:50:46.815Z,81.29
2022-12-27T12:53:45.915Z,81.31
2022-12-27T12:56:59.185Z,81.84
2022-12-27T12:59:47.050Z,81.88
2022-12-27T13:02:35.285Z,81.63
2022-12-27T13:05:50.115Z,81.86
2022-12-27T13:08:44.061Z,81.81
2022-12-27T13:11:19.828Z,81.56
2022-12-27T13:14:18.046Z,81.64
2022-12-27T13:17:02.272Z,81.41
2022-12-27T13:19:54.169Z,81.24
2022-12-27T13:22:45.969Z,80.94
2022-12-27T13:25:28.395Z,81.11
2022-12-27T13:28:32.862Z,81.13
2022-12-27T13:31:23.268Z,80.52
2022-12-27T13:33:55.637Z,80.08
2022-12-27T13:36:29.647Z,80.55
2022-12-27T13:39:15.006Z,79.59
2022-12-27T13:41:52.903Z,79.84
2022-12-27T13:44:31.536Z,79.28
2022-12-27T13:47:01.309Z,79.57
2022-12-27T13:49:37.081Z,79.39
2022-12-27T13:52:39.982Z,79.48
2022-12-27T13:55:31.652Z,79.54
2022-12-27T13:58:32.448Z,79.38
2022-12-27T14:01:10.817Z,79.52
2022-12-27T14:04:08.820Z,79.30
2022-12-27T14:07:02.115Z,79.36
2022-12-27T14:09:44.450Z,79.09
2022-12-27T14:12:27.700Z,79.03
2022-12-27T14:15:00.571Z,78.72
2022-12-27T14:17:58.269Z,78.86
2022-12-27T14:20:43.179Z,78.99
2022-12-27T14:23:37.520Z,79.13
2022-12-27T14:26:55.263Z,79.25
2022-12-27T14:29:33.953Z,78.72
2022-12-27T14:32:22.536Z,78.92
2022-12-27T14:34:59.409Z,78.73
2022-12-27T14:37:54.449Z,78.93
2022-12-27T14:40:36.993Z,78.98
2022-12-27T14:43:41.024Z,79.07
2022-12-27T14:46:29.504Z,79.27
2022-12-27T14:49:24.174Z,79.29
2022-12-27T14:52:15.200Z,79.19
2022-12-27T14:54:59.873Z,78.81
2022-12-27T14:57:54.358Z,78.92
2022-12-27T15:00:24.540Z,78.83
2022-12-27T15:03:12.473Z,79.31
2022-12-27T15:06:08.488Z,79.18
2022-12-27T15:09:06.797Z,79.31
2022-12-27T15:11:45.946Z,78.97
2022-12-27T15:14:17.566Z,79.15
2022-12-27T15:17:15.051Z,79.20
2022-12-27T15:19:59.806Z,79.01
2022-12-27T15:22:34.175Z,78.78
2022-12-27T15:25:19.420Z,78.64
2022-12-27T15:27:53.592Z,78.82
2022-12-27T15:30:26.541Z,78.87
2022-12-27T15:33:23.854Z,78.62
2022-12-27T15:36:02.611Z,78.60
2022-12-27T15:38:38.134Z,78.50
2022-12-27T15:41:20.409Z,78.34
2022-12-27T15:43:47.182Z,78.69
2022-12-27T15:46:39.355Z,78.04
2022-12-27T15:49:41.162Z,78.59
2022-12-27T15:52:24.903Z,77.90
2022-12-27T15:55:12.768Z,78.07
2022-12-27T15:57:57.775Z,78.00
2022-12-27T16:00:24.426Z,78.15
2022-12-27T16:02:55.203Z,78.02
2022-12-27T16:05:22.083Z,78.04
2022-12-27T16:07:53.067Z,78.09
2022-12-27T16:10:31.856Z,78.25
2022-12-27T16:13:04.250Z,77.73
2022-12-27T16:15:50.253Z,78.01
2022-12-27T16:18:16.914Z,77.62
2022-12-27T16:20:58.851Z,77.74
2022-12-27T16:23:29.984Z,77.99
2022-12-27T16:26:20.487Z,77.83
2022-12-27T16:28:53.148Z,77.15
2022-12-27T16:31:23.335Z,77.35
2022-12-27T16:33:52.297Z,77.29
2022-12-27T16:36:26.379Z,77.48
2022-12-27T16:39:11.586Z,77.14
2022-12-27T16:41:56.720Z,77.57
2022-12-27T16:44:26.488Z,77.16
2022-12-27T16:47:08.177Z,77.33
2022-12-27T16:49:55.602Z,77.33
2022-12-27T16:52:37.659Z,76.98
2022-12-27T16:55:36.661Z,77.25
2022-12-27T16:58:19.723Z,76.74
2022-12-27T17:00:48.539Z,77.04
2022-12-27T17:03:20.942Z,77.39
2022-12-27T17:06:31.316Z,77.16
2022-12-27T17:08:39.586Z,77.30
2022-12-27T17:11:15.200Z,77.16
2022-12-27T17:13:57.209Z,77.29
2022-12-27T17:16:28.184Z,77.02
2022-12-27T17:19:02.819Z,77.13
2022-12-27T17:21:38.784Z,76.98
2022-12-27T17:24:17.559Z,77.05
2022-12-27T17:27:08.563Z,76.69
2022-12-27T17:30:05.280Z,76.74
2022-12-27T17:33:04.996Z,77.34
2022-12-27T17:35:32.056Z,76.72
2022-12-27T17:38:26.711Z,76.69
2022-12-27T17:41:11.950Z,77.16
2022-12-27T17:44:03.490Z,77.24
2022-12-27T17:46:39.190Z,76.80
2022-12-27T17:49:09.905Z,77.00
2022-12-27T17:51:40.969Z,76.77
2022-12-27T17:54:45.182Z,76.86
2022-12-27T17:57:32.113Z,76.55
2022-12-27T17:59:59.939Z,76.74
2022-12-27T18:02:37.653Z,76.66
2022-12-27T18:05:12.546Z,76.23
2022-12-27T18:07:39.641Z,76.59
2022-12-27T18:10:06.646Z,76.57
2022-12-27T18:12:42.060Z,76.66
2022-12-27T18:15:18.103Z,76.48
2022-12-27T18:17:53.904Z,76.30
2022-12-27T18:20:27.166Z,76.66
2022-12-27T18:23:13.420Z,76.48
2022-12-27T18:25:51.750Z,76.36
2022-12-27T18:28:27.225Z,76.55
2022-12-27T18:31:27.099Z,76.43
2022-12-27T18:34:01.253Z,76.36
2022-12-27T18:36:33.480Z,76.04
2022-12-27T18:39:05.233Z,76.06
2022-12-27T18:41:47.815Z,76.16
2022-12-27T18:44:48.163Z,75.73
2022-12-27T18:47:23.980Z,75.42
2022-12-27T18:50:42.882Z,75.57
2022-12-27T18:53:37.865Z,75.38
2022-12-27T18:56:15.775Z,75.36
2022-12-27T18:59:02.951Z,75.55
2022-12-27T19:01:38.252Z,75.28
2022-12-27T19:04:14.324Z,75.15
2022-12-27T19:06:42.708Z,75.05
2022-12-27T19:09:16.909Z,74.87
2022-12-27T19:11:53.384Z,74.60
2022-12-27T19:14:21.546Z,74.63
2022-12-27T19:16:53.425Z,74.59
2022-12-27T19:19:26.333Z,74.75
2022-12-27T19:21:53.198Z,74.45
2022-12-27T19:24:30.815Z,74.33
2022-12-27T19:27:03.706Z,74.88
2022-12-27T19:29:37.939Z,74.63
2022-12-27T19:32:10.081Z,74.72
2022-12-27T19:34:49.139Z,74.49
2022-12-27T19:37:16.189Z,74.65
2022-12-27T19:39:45.724Z,74.33
2022-12-27T19:42:17.333Z,74.54
2022-12-27T19:44:44.814Z,73.96
2022-12-27T19:47:14.314Z,74.31
2022-12-27T19:49:43.737Z,74.03
2022-12-27T19:52:19.652Z,73.61
2022-12-27T19:54:47.783Z,73.85
2022-12-27T19:57:14.437Z,73.64
2022-12-27T19:59:41.296Z,73.65
2022-12-27T20:02:08.933Z,73.88
2022-12-27T20:04:35.976Z,74.07
2022-12-27T20:07:02.995Z,73.80
2022-12-27T20:09:29.916Z,73.96
2022-12-27T20:11:56.990Z,73.41
2022-12-27T20:14:23.806Z,73.79
2022-12-27T20:16:50.543Z,73.69
2022-12-27T20:19:18.228Z,73.53
2022-12-27T20:21:45.176Z,73.41
2022-12-27T20:24:13.194Z,73.54
2022-12-27T20:26:40.975Z,73.78
2022-12-27T20:29:07.750Z,73.43
2022-12-27T20:31:42.428Z,73.41
2022-12-27T20:34:12.548Z,73.57
2022-12-27T20:36:39.278Z,73.23
2022-12-27T20:39:07.652Z,72.87
2022-12-27T20:41:34.516Z,72.71
2022-12-27T20:44:01.520Z,72.60
2022-12-27T20:46:28.472Z,71.71
2022-12-27T20:48:56.646Z,72.28
2022-12-27T20:51:26.011Z,71.88
2022-12-27T20:53:57.600Z,72.10
2022-12-27T20:56:25.572Z,72.17
2022-12-27T20:58:52.326Z,71.98
2022-12-27T21:01:21.747Z,72.09
2022-12-27T21:03:49.070Z,72.33
2022-12-27T21:06:21.942Z,71.96
2022-12-27T21:08:56.206Z,71.98
2022-12-27T21:11:27.695Z,71.93
2022-12-27T21:13:55.127Z,72.20
2022-12-27T21:16:24.263Z,71.95
2022-12-27T21:18:51.058Z,71.99
2022-12-27T21:21:21.187Z,71.90
2022-12-27T21:23:48.803Z,71.75
2022-12-27T21:26:21.195Z,71.88
2022-12-27T21:28:48.418Z,71.61
2022-12-27T21:31:16.494Z,71.43
2022-12-27T21:33:43.336Z,71.26
2022-12-27T21:36:16.360Z,70.97
2022-12-27T21:38:43.397Z,71.15
2022-12-27T21:41:15.682Z,71.26
2022-12-27T21:43:43.487Z,71.02
2022-12-27T21:46:14.812Z,71.02
2022-12-27T21:48:41.980Z,70.17
2022-12-27T21:51:14.160Z,70.66
2022-12-27T21:53:41.571Z,70.64
2022-12-27T21:56:09.888Z,70.32
2022-12-27T21:58:38.539Z,69.90
2022-12-27T22:01:12.661Z,70.31
2022-12-27T22:03:41.634Z,70.38
2022-12-27T22:06:16.956Z,70.22
2022-12-27T22:08:45.969Z,70.05
2022-12-27T22:11:13.721Z,69.73
2022-12-27T22:13:40.947Z,69.83
2022-12-27T22:16:12.175Z,69.97
2022-12-27T22:18:41.586Z,70.40
2022-12-27T22:21:10.785Z,70.25
2022-12-27T22:23:40.093Z,70.43
2022-12-27T22:26:11.928Z,70.29
2022-12-27T22:28:39.119Z,70.53
2022-12-27T22:31:07.539Z,70.40
2022-12-27T22:33:35.714Z,70.42
2022-12-27T22:36:04.450Z,70.34
2022-12-27T22:38:32.630Z,70.11
2022-12-27T22:41:20.437Z,70.40
2022-12-27T22:43:58.875Z,70.49
2022-12-27T22:46:26.995Z,70.32
2022-12-27T22:48:58.864Z,70.32
2022-12-27T22:51:28.927Z,70.62
2022-12-27T22:53:56.999Z,70.63
2022-12-27T22:56:30.132Z,70.70
2022-12-27T22:58:57.043Z,70.57
2022-12-27T23:01:27.852Z,70.35
2022-12-27T23:03:56.316Z,70.34
2022-12-27T23:06:24.026Z,70.29
2022-12-27T23:08:51.158Z,70.28
2022-12-27T23:11:23.024Z,70.65
2022-12-27T23:13:55.745Z,70.42
2022-12-27T23:16:22.517Z,70.38
2022-12-27T23:18:49.540Z,70.54
2022-12-27T23:21:21.479Z,70.55
2022-12-27T23:23:51.059Z,70.46
2022-12-27T23:26:19.762Z,70.50
2022-12-27T23:28:47.880Z,70.40
2022-12-27T23:31:15.223Z,70.32
2022-12-27T23:33:43.443Z,70.35
2022-12-27T23:36:13.229Z,70.66
2022-12-27T23:38:41.750Z,70.41
2022-12-27T23:41:12.872Z,70.38
2022-12-27T23:43:56.196Z,70.29
2022-12-27T23:46:24.720Z,70.40
2022-12-27T23:48:51.574Z,70.27
2022-12-27T23:51:18.406Z,70.18
2022-12-27T23:53:45.209Z,70.38
2022-12-27T23:56:15.905Z,70.47
2022-12-27T23:58:43.589Z,70.51
