createdAt,value
2023-03-04T00:00:09.466Z,5.70
2023-03-04T00:02:39.976Z,5.70
2023-03-04T00:05:08.836Z,5.70
2023-03-04T00:07:36.824Z,5.70
2023-03-04T00:10:05.314Z,5.80
2023-03-04T00:12:34.584Z,5.80
2023-03-04T00:15:02.449Z,5.80
2023-03-04T00:17:31.482Z,5.80
2023-03-04T00:19:59.392Z,5.80
2023-03-04T00:22:27.203Z,5.80
2023-03-04T00:24:55.134Z,5.90
2023-03-04T00:27:22.944Z,5.90
2023-03-04T00:29:52.123Z,6.00
2023-03-04T00:32:20.121Z,6.00
2023-03-04T00:34:48.128Z,6.00
2023-03-04T00:37:16.063Z,5.90
2023-03-04T00:39:44.642Z,6.00
2023-03-04T00:42:12.582Z,6.00
2023-03-04T00:44:40.500Z,6.00
2023-03-04T00:47:09.930Z,6.00
2023-03-04T00:49:38.660Z,6.10
2023-03-04T00:52:06.549Z,6.10
2023-03-04T00:54:34.426Z,6.10
2023-03-04T00:57:02.317Z,6.10
2023-03-04T00:59:30.204Z,6.10
2023-03-04T01:01:58.051Z,6.10
2023-03-04T01:04:27.532Z,6.10
2023-03-04T01:06:55.478Z,6.20
2023-03-04T01:09:23.272Z,6.20
2023-03-04T01:11:51.239Z,6.20
2023-03-04T01:14:19.080Z,6.20
2023-03-04T01:16:47.004Z,6.20
2023-03-04T01:19:19.446Z,6.20
2023-03-04T01:21:48.647Z,6.20
2023-03-04T01:24:16.706Z,6.20
2023-03-04T01:26:44.512Z,6.30
2023-03-04T01:29:12.535Z,6.30
2023-03-04T01:31:40.367Z,6.20
2023-03-04T01:34:09.797Z,6.20
2023-03-04T01:36:37.687Z,6.30
2023-03-04T01:39:07.283Z,6.30
2023-03-04T01:41:35.283Z,6.30
2023-03-04T01:44:03.858Z,6.30
2023-03-04T01:46:32.876Z,6.40
2023-03-04T01:49:01.365Z,6.30
2023-03-04T01:51:29.273Z,6.30
2023-03-04T01:53:57.149Z,6.30
2023-03-04T01:56:30.592Z,6.30
2023-03-04T01:59:10.519Z,6.30
2023-03-04T02:01:39.760Z,6.30
2023-03-04T02:04:08.845Z,6.30
2023-03-04T02:06:38.066Z,6.20
2023-03-04T02:09:06.525Z,6.20
2023-03-04T02:11:38.106Z,6.20
2023-03-04T02:14:07.053Z,6.20
2023-03-04T02:16:35.148Z,6.30
2023-03-04T02:19:03.721Z,6.20
2023-03-04T02:21:34.061Z,6.20
2023-03-04T02:24:11.487Z,6.30
2023-03-04T02:26:43.683Z,6.30
2023-03-04T02:29:14.460Z,6.20
2023-03-04T02:31:44.442Z,6.30
2023-03-04T02:34:15.447Z,6.30
2023-03-04T02:36:44.481Z,6.20
2023-03-04T02:39:22.518Z,6.20
2023-03-04T02:41:54.896Z,6.20
2023-03-04T02:44:26.013Z,6.20
2023-03-04T02:46:54.670Z,6.20
2023-03-04T02:49:23.825Z,6.20
2023-03-04T02:51:53.956Z,6.20
2023-03-04T02:54:25.397Z,6.20
2023-03-04T02:56:56.824Z,6.20
2023-03-04T02:59:25.619Z,6.10
2023-03-04T03:01:53.710Z,6.10
2023-03-04T03:04:24.556Z,6.10
2023-03-04T03:06:55.185Z,6.10
2023-03-04T03:09:23.810Z,6.10
2023-03-04T03:11:51.676Z,6.10
2023-03-04T03:14:20.944Z,6.10
2023-03-04T03:16:49.114Z,6.10
2023-03-04T03:19:17.010Z,6.10
2023-03-04T03:21:44.955Z,6.10
2023-03-04T03:24:12.824Z,6.20
2023-03-04T03:26:40.889Z,6.20
2023-03-04T03:29:09.285Z,6.10
2023-03-04T03:31:38.492Z,6.10
2023-03-04T03:34:07.166Z,6.20
2023-03-04T03:36:35.162Z,6.20
2023-03-04T03:39:03.072Z,6.20
2023-03-04T03:41:30.912Z,6.20
2023-03-04T03:43:58.907Z,6.30
2023-03-04T03:46:27.256Z,6.20
2023-03-04T03:48:57.507Z,6.30
2023-03-04T03:51:25.425Z,6.30
2023-03-04T03:53:53.297Z,6.30
2023-03-04T03:56:21.140Z,6.30
2023-03-04T03:58:49.003Z,6.30
2023-03-04T04:01:16.793Z,6.30
2023-03-04T04:03:44.659Z,6.30
2023-03-04T04:06:13.873Z,6.30
2023-03-04T04:08:42.201Z,6.30
2023-03-04T04:11:10.624Z,6.30
2023-03-04T04:13:39.324Z,6.30
2023-03-04T04:16:08.562Z,6.30
2023-03-04T04:18:36.499Z,6.30
2023-03-04T04:21:04.862Z,6.30
2023-03-04T04:23:34.259Z,6.30
2023-03-04T04:26:02.370Z,6.30
2023-03-04T04:28:30.200Z,6.30
2023-03-04T04:30:58.099Z,6.30
2023-03-04T04:33:25.972Z,6.30
2023-03-04T04:35:54.110Z,6.30
2023-03-04T04:38:21.924Z,6.30
2023-03-04T04:40:51.128Z,6.20
2023-03-04T04:43:18.917Z,6.20
2023-03-04T04:45:47.174Z,6.20
2023-03-04T04:48:15.036Z,6.20
2023-03-04T04:50:43.893Z,6.10
2023-03-04T04:53:13.599Z,6.10
2023-03-04T04:55:41.547Z,6.00
2023-03-04T04:58:10.772Z,6.00
2023-03-04T05:00:38.662Z,5.90
2023-03-04T05:03:06.491Z,5.90
2023-03-04T05:05:34.549Z,5.90
2023-03-04T05:08:02.340Z,5.90
2023-03-04T05:10:30.288Z,5.90
2023-03-04T05:12:58.156Z,5.80
2023-03-04T05:15:27.471Z,5.80
2023-03-04T05:17:55.360Z,5.80
2023-03-04T05:20:23.794Z,5.80
2023-03-04T05:22:52.329Z,5.80
2023-03-04T05:25:20.167Z,5.70
2023-03-04T05:27:48.195Z,5.80
2023-03-04T05:30:16.116Z,5.80
2023-03-04T05:32:45.471Z,5.70
2023-03-04T05:35:13.373Z,5.70
2023-03-04T05:37:41.162Z,5.70
2023-03-04T05:40:10.902Z,5.70
2023-03-04T05:42:39.141Z,5.70
2023-03-04T05:45:08.279Z,5.70
2023-03-04T05:47:36.170Z,5.70
2023-03-04T05:50:05.862Z,5.60
2023-03-04T05:52:33.819Z,5.60
2023-03-04T05:55:01.637Z,5.60
2023-03-04T05:57:32.087Z,5.50
2023-03-04T06:00:00.267Z,5.60
2023-03-04T06:02:28.132Z,5.60
2023-03-04T06:04:56.530Z,5.60
2023-03-04T06:07:25.670Z,5.60
2023-03-04T06:09:53.534Z,5.60
2023-03-04T06:12:21.418Z,5.60
2023-03-04T06:14:50.886Z,5.60
2023-03-04T06:17:18.873Z,5.50
2023-03-04T06:19:46.847Z,5.50
2023-03-04T06:22:14.653Z,5.50
2023-03-04T06:24:43.874Z,5.50
2023-03-04T06:27:11.777Z,5.50
2023-03-04T06:29:39.723Z,5.50
2023-03-04T06:32:07.636Z,5.50
2023-03-04T06:34:36.201Z,5.50
2023-03-04T06:37:04.175Z,5.50
2023-03-04T06:39:32.772Z,5.40
2023-03-04T06:42:02.058Z,5.50
2023-03-04T06:44:30.336Z,5.50
2023-03-04T06:46:58.236Z,5.50
2023-03-04T06:49:26.184Z,5.40
2023-03-04T06:51:54.085Z,5.40
2023-03-04T06:54:22.089Z,5.40
2023-03-04T06:56:49.990Z,5.50
2023-03-04T06:59:19.166Z,5.50
2023-03-04T07:01:46.951Z,5.50
2023-03-04T07:04:15.264Z,5.50
2023-03-04T07:06:43.091Z,5.50
2023-03-04T07:09:13.270Z,5.50
2023-03-04T07:11:41.104Z,5.50
2023-03-04T07:14:09.249Z,5.50
2023-03-04T07:16:38.614Z,5.50
2023-03-04T07:19:06.614Z,5.50
2023-03-04T07:21:34.442Z,5.50
2023-03-04T07:24:02.617Z,5.50
2023-03-04T07:26:30.816Z,5.50
2023-03-04T07:28:59.932Z,5.60
2023-03-04T07:31:30.179Z,5.50
2023-03-04T07:34:01.297Z,5.60
2023-03-04T07:36:29.655Z,5.60
2023-03-04T07:38:57.542Z,5.60
2023-03-04T07:41:28.537Z,5.60
2023-03-04T07:43:59.438Z,5.50
2023-03-04T07:46:27.552Z,5.60
2023-03-04T07:48:57.083Z,5.50
2023-03-04T07:51:28.408Z,5.50
2023-03-04T07:53:59.811Z,5.60
2023-03-04T07:56:29.927Z,5.50
2023-03-04T07:58:57.911Z,5.60
2023-03-04T08:01:27.861Z,5.60
2023-03-04T08:03:56.355Z,5.60
2023-03-04T08:06:26.780Z,5.60
2023-03-04T08:08:59.018Z,5.60
2023-03-04T08:11:28.189Z,5.60
2023-03-04T08:13:56.038Z,5.60
2023-03-04T08:16:24.878Z,5.70
2023-03-04T08:18:55.489Z,5.70
2023-03-04T08:21:25.144Z,5.70
2023-03-04T08:23:54.695Z,5.70
2023-03-04T08:26:25.002Z,5.70
2023-03-04T08:28:53.814Z,5.80
2023-03-04T08:31:22.361Z,5.70
2023-03-04T08:33:51.188Z,5.70
2023-03-04T08:36:19.000Z,5.70
2023-03-04T08:38:46.904Z,5.70
2023-03-04T08:41:16.863Z,5.70
2023-03-04T08:43:44.946Z,5.70
2023-03-04T08:46:12.929Z,5.80
2023-03-04T08:48:41.033Z,5.80
2023-03-04T08:51:10.128Z,5.80
2023-03-04T08:53:39.011Z,5.70
2023-03-04T08:56:08.101Z,5.70
2023-03-04T08:58:37.648Z,5.80
2023-03-04T09:01:08.576Z,5.80
2023-03-04T09:03:36.595Z,5.90
2023-03-04T09:06:05.791Z,5.90
2023-03-04T09:08:34.372Z,5.80
2023-03-04T09:11:02.555Z,5.70
2023-03-04T09:13:32.181Z,5.80
2023-03-04T09:16:02.168Z,5.80
2023-03-04T09:18:30.317Z,6.00
2023-03-04T09:20:58.250Z,6.00
2023-03-04T09:23:26.133Z,6.00
2023-03-04T09:25:53.961Z,5.90
2023-03-04T09:28:22.184Z,6.00
2023-03-04T09:30:50.043Z,6.00
2023-03-04T09:33:19.387Z,5.90
2023-03-04T09:35:48.755Z,5.80
2023-03-04T09:38:16.574Z,5.90
2023-03-04T09:40:47.497Z,5.90
2023-03-04T09:43:21.630Z,6.00
2023-03-04T09:45:53.064Z,6.00
2023-03-04T09:48:26.008Z,6.10
2023-03-04T09:51:05.999Z,6.10
2023-03-04T09:53:41.218Z,6.10
2023-03-04T09:56:11.556Z,6.20
2023-03-04T09:58:52.042Z,6.10
2023-03-04T10:01:26.412Z,6.10
2023-03-04T10:04:00.588Z,6.10
2023-03-04T10:06:29.582Z,6.10
2023-03-04T10:09:02.311Z,6.20
2023-03-04T10:11:35.325Z,6.30
2023-03-04T10:14:21.694Z,6.40
2023-03-04T10:16:54.121Z,6.60
2023-03-04T10:19:34.572Z,6.60
2023-03-04T10:22:12.186Z,6.50
2023-03-04T10:24:40.204Z,6.50
2023-03-04T10:27:14.565Z,6.70
2023-03-04T10:29:42.587Z,6.70
2023-03-04T10:32:14.417Z,6.40
2023-03-04T10:34:43.687Z,6.30
2023-03-04T10:37:12.009Z,6.20
2023-03-04T10:39:41.762Z,6.20
2023-03-04T10:42:27.584Z,6.10
2023-03-04T10:44:57.355Z,6.10
2023-03-04T10:47:26.313Z,6.30
2023-03-04T10:49:57.537Z,6.50
2023-03-04T10:52:30.506Z,6.60
2023-03-04T10:55:00.925Z,6.60
2023-03-04T10:57:36.228Z,6.60
2023-03-04T11:00:19.355Z,6.50
2023-03-04T11:02:48.825Z,6.40
2023-03-04T11:05:24.026Z,6.60
2023-03-04T11:07:57.039Z,6.60
2023-03-04T11:10:39.866Z,6.60
2023-03-04T11:13:14.646Z,6.60
2023-03-04T11:15:52.663Z,6.60
2023-03-04T11:18:26.413Z,6.70
2023-03-04T11:20:56.165Z,6.60
2023-03-04T11:23:30.723Z,6.60
2023-03-04T11:26:02.997Z,6.60
2023-03-04T11:28:40.938Z,6.70
2023-03-04T11:31:15.076Z,6.70
2023-03-04T11:33:47.729Z,6.70
2023-03-04T11:36:30.213Z,6.70
2023-03-04T11:38:58.482Z,6.70
2023-03-04T11:41:32.129Z,6.70
2023-03-04T11:44:01.066Z,6.70
2023-03-04T11:46:56.328Z,6.70
2023-03-04T11:49:56.796Z,6.80
2023-03-04T11:52:45.821Z,6.90
2023-03-04T11:55:30.710Z,7.00
2023-03-04T11:58:11.004Z,7.00
2023-03-04T12:00:45.716Z,6.90
2023-03-04T12:03:31.632Z,7.00
2023-03-04T12:06:03.974Z,7.00
2023-03-04T12:08:52.494Z,6.90
2023-03-04T12:11:29.387Z,7.00
2023-03-04T12:14:26.563Z,7.00
2023-03-04T12:17:07.108Z,6.90
2023-03-04T12:19:47.793Z,6.90
2023-03-04T12:22:31.265Z,6.80
2023-03-04T12:25:23.358Z,6.80
2023-03-04T12:28:01.217Z,6.80
2023-03-04T12:30:50.468Z,7.00
2023-03-04T12:33:28.060Z,6.90
2023-03-04T12:36:08.278Z,7.00
2023-03-04T12:39:00.091Z,7.00
2023-03-04T12:41:40.294Z,6.90
2023-03-04T12:44:16.930Z,6.90
2023-03-04T12:47:14.587Z,6.90
2023-03-04T12:49:52.947Z,7.00
2023-03-04T12:52:29.025Z,7.00
2023-03-04T12:54:59.350Z,7.00
2023-03-04T12:57:31.537Z,7.00
2023-03-04T13:00:07.313Z,6.90
2023-03-04T13:02:49.861Z,7.00
2023-03-04T13:05:28.247Z,7.10
2023-03-04T13:08:03.531Z,7.20
2023-03-04T13:10:31.558Z,7.30
2023-03-04T13:13:02.589Z,7.10
2023-03-04T13:15:38.588Z,7.10
2023-03-04T13:18:34.237Z,7.10
2023-03-04T13:21:27.328Z,7.20
2023-03-04T13:23:55.906Z,7.40
2023-03-04T13:26:35.196Z,7.20
2023-03-04T13:29:36.949Z,7.30
2023-03-04T13:32:10.868Z,7.30
2023-03-04T13:34:48.609Z,7.20
2023-03-04T13:37:36.237Z,7.10
2023-03-04T13:40:35.958Z,7.20
2023-03-04T13:43:29.853Z,7.40
2023-03-04T13:45:59.205Z,7.40
2023-03-04T13:48:37.175Z,7.40
2023-03-04T13:51:06.001Z,7.20
2023-03-04T13:53:44.682Z,7.20
2023-03-04T13:56:28.665Z,7.00
2023-03-04T13:59:20.331Z,6.90
2023-03-04T14:02:01.231Z,6.80
2023-03-04T14:04:32.322Z,6.80
2023-03-04T14:07:01.744Z,6.90
2023-03-04T14:09:32.021Z,6.90
2023-03-04T14:12:02.479Z,6.90
2023-03-04T14:14:33.342Z,7.00
2023-03-04T14:17:05.752Z,7.00
2023-03-04T14:19:38.945Z,7.00
2023-03-04T14:22:22.213Z,7.00
2023-03-04T14:25:04.458Z,7.00
2023-03-04T14:27:35.326Z,7.00
2023-03-04T14:30:06.030Z,7.00
2023-03-04T14:32:35.709Z,7.00
2023-03-04T14:35:06.456Z,7.00
2023-03-04T14:37:43.372Z,6.90
2023-03-04T14:40:21.080Z,7.00
2023-03-04T14:42:50.724Z,7.00
2023-03-04T14:45:18.994Z,7.00
2023-03-04T14:47:48.849Z,6.90
2023-03-04T14:50:19.252Z,6.90
2023-03-04T14:52:48.662Z,6.90
2023-03-04T14:55:24.943Z,6.90
2023-03-04T14:57:58.330Z,6.90
2023-03-04T15:00:30.335Z,6.90
2023-03-04T15:03:01.377Z,6.80
2023-03-04T15:05:31.097Z,6.80
2023-03-04T15:08:01.003Z,6.90
2023-03-04T15:10:31.849Z,6.90
2023-03-04T15:13:02.293Z,6.90
2023-03-04T15:15:42.327Z,7.00
2023-03-04T15:18:21.523Z,7.00
2023-03-04T15:20:58.359Z,6.90
2023-03-04T15:23:26.782Z,6.80
2023-03-04T15:25:56.127Z,6.80
2023-03-04T15:28:25.473Z,6.80
2023-03-04T15:30:54.492Z,6.90
2023-03-04T15:33:24.472Z,6.80
2023-03-04T15:35:56.202Z,6.80
2023-03-04T15:38:25.088Z,6.90
2023-03-04T15:40:54.567Z,6.80
2023-03-04T15:43:24.147Z,6.80
2023-03-04T15:45:52.944Z,6.90
2023-03-04T15:48:21.031Z,6.80
2023-03-04T15:50:55.446Z,6.80
2023-03-04T15:53:28.390Z,6.80
2023-03-04T15:55:56.463Z,6.70
2023-03-04T15:58:24.308Z,6.70
2023-03-04T16:00:52.218Z,6.60
2023-03-04T16:03:21.489Z,6.50
2023-03-04T16:05:52.468Z,6.60
2023-03-04T16:08:22.124Z,6.60
2023-03-04T16:10:49.963Z,6.60
2023-03-04T16:13:19.581Z,6.60
2023-03-04T16:15:48.371Z,6.50
2023-03-04T16:18:17.472Z,6.50
2023-03-04T16:20:47.273Z,6.40
2023-03-04T16:23:19.635Z,6.40
2023-03-04T16:25:49.208Z,6.40
2023-03-04T16:28:17.093Z,6.40
2023-03-04T16:30:45.158Z,6.40
2023-03-04T16:33:14.917Z,6.40
2023-03-04T16:35:44.906Z,6.30
2023-03-04T16:38:26.002Z,6.20
2023-03-04T16:40:54.340Z,6.20
2023-03-04T16:43:22.566Z,6.30
2023-03-04T16:45:50.529Z,6.20
2023-03-04T16:48:20.410Z,6.20
2023-03-04T16:50:48.405Z,6.00
2023-03-04T16:53:28.388Z,6.00
2023-03-04T16:55:56.362Z,5.90
2023-03-04T16:58:24.155Z,6.00
2023-03-04T17:00:52.184Z,5.90
2023-03-04T17:03:20.037Z,5.90
2023-03-04T17:05:48.243Z,5.80
2023-03-04T17:08:16.168Z,5.80
2023-03-04T17:10:45.413Z,5.80
2023-03-04T17:13:13.358Z,5.80
2023-03-04T17:15:42.782Z,5.80
2023-03-04T17:18:10.744Z,5.80
2023-03-04T17:20:38.846Z,5.90
2023-03-04T17:23:06.896Z,5.80
2023-03-04T17:25:34.844Z,5.70
2023-03-04T17:28:04.361Z,5.70
2023-03-04T17:30:32.650Z,5.60
2023-03-04T17:33:00.556Z,5.50
2023-03-04T17:35:28.401Z,5.30
2023-03-04T17:37:56.317Z,5.30
2023-03-04T17:40:24.157Z,5.30
2023-03-04T17:42:52.060Z,5.30
2023-03-04T17:45:21.249Z,5.30
2023-03-04T17:47:49.082Z,5.30
2023-03-04T17:50:17.042Z,5.20
2023-03-04T17:52:44.932Z,5.20
2023-03-04T17:55:12.935Z,5.20
2023-03-04T17:57:40.782Z,5.30
2023-03-04T18:00:09.934Z,5.30
2023-03-04T18:02:40.044Z,5.20
2023-03-04T18:05:08.693Z,5.10
2023-03-04T18:07:36.517Z,5.10
2023-03-04T18:10:04.944Z,5.10
2023-03-04T18:12:32.911Z,5.00
2023-03-04T18:15:01.556Z,5.10
2023-03-04T18:17:29.395Z,5.00
2023-03-04T18:19:58.637Z,5.00
2023-03-04T18:22:26.614Z,4.90
2023-03-04T18:24:54.431Z,4.90
2023-03-04T18:27:22.328Z,4.90
2023-03-04T18:29:50.112Z,4.90
2023-03-04T18:32:18.085Z,4.80
2023-03-04T18:34:45.979Z,4.80
2023-03-04T18:37:15.306Z,4.80
2023-03-04T18:39:43.290Z,4.80
2023-03-04T18:42:11.433Z,4.80
2023-03-04T18:44:39.481Z,4.80
2023-03-04T18:47:07.912Z,4.70
2023-03-04T18:49:35.804Z,4.60
2023-03-04T18:52:03.860Z,4.60
2023-03-04T18:54:33.000Z,4.50
2023-03-04T18:57:06.921Z,4.50
2023-03-04T18:59:38.361Z,4.50
2023-03-04T19:02:12.025Z,4.50
2023-03-04T19:04:39.943Z,4.40
2023-03-04T19:07:07.778Z,4.30
2023-03-04T19:09:37.032Z,4.40
2023-03-04T19:12:06.487Z,4.20
2023-03-04T19:14:34.492Z,4.20
2023-03-04T19:17:02.451Z,4.20
2023-03-04T19:19:30.487Z,4.20
2023-03-04T19:21:58.383Z,4.10
2023-03-04T19:24:26.462Z,4.10
2023-03-04T19:26:55.668Z,4.00
2023-03-04T19:29:23.542Z,4.00
2023-03-04T19:31:51.393Z,4.00
2023-03-04T19:34:19.313Z,4.00
2023-03-04T19:36:47.138Z,4.00
2023-03-04T19:39:15.644Z,3.90
2023-03-04T19:41:44.099Z,3.90
2023-03-04T19:44:13.493Z,3.90
2023-03-04T19:46:41.371Z,3.90
2023-03-04T19:49:10.196Z,3.80
2023-03-04T19:51:38.268Z,3.80
2023-03-04T19:54:06.442Z,3.70
2023-03-04T19:56:34.271Z,3.60
2023-03-04T19:59:02.732Z,3.60
2023-03-04T20:01:33.342Z,3.50
2023-03-04T20:04:03.501Z,3.50
2023-03-04T20:06:31.916Z,3.50
2023-03-04T20:09:01.270Z,3.40
2023-03-04T20:11:30.928Z,3.40
2023-03-04T20:13:59.156Z,3.30
2023-03-04T20:16:27.576Z,3.40
2023-03-04T20:18:57.866Z,3.40
2023-03-04T20:21:26.285Z,3.40
2023-03-04T20:23:54.419Z,3.30
2023-03-04T20:26:22.302Z,3.30
2023-03-04T20:28:50.629Z,3.30
2023-03-04T20:31:21.931Z,3.20
2023-03-04T20:33:50.844Z,3.20
2023-03-04T20:36:21.748Z,3.20
2023-03-04T20:38:57.920Z,3.20
2023-03-04T20:41:29.693Z,3.20
2023-03-04T20:43:57.572Z,3.30
2023-03-04T20:46:29.876Z,3.30
2023-03-04T20:48:59.813Z,3.30
2023-03-04T20:51:29.499Z,3.30
2023-03-04T20:53:57.425Z,3.30
2023-03-04T20:56:26.431Z,3.30
2023-03-04T20:58:55.688Z,3.20
2023-03-04T21:01:24.269Z,3.20
2023-03-04T21:03:52.160Z,3.10
2023-03-04T21:06:20.561Z,3.10
2023-03-04T21:08:49.759Z,3.10
2023-03-04T21:11:19.765Z,3.10
2023-03-04T21:13:53.749Z,3.00
2023-03-04T21:16:21.825Z,3.00
2023-03-04T21:18:49.697Z,3.00
2023-03-04T21:21:22.816Z,3.00
2023-03-04T21:23:53.197Z,3.10
2023-03-04T21:26:22.677Z,3.20
2023-03-04T21:28:52.164Z,3.20
2023-03-04T21:31:22.860Z,3.20
2023-03-04T21:33:51.921Z,3.20
2023-03-04T21:36:19.853Z,3.20
2023-03-04T21:38:50.120Z,3.20
2023-03-04T21:41:21.807Z,3.30
2023-03-04T21:43:50.255Z,3.20
2023-03-04T21:46:18.964Z,3.20
2023-03-04T21:48:48.257Z,3.20
2023-03-04T21:51:17.825Z,3.30
2023-03-04T21:53:45.716Z,3.20
2023-03-04T21:56:14.090Z,3.30
2023-03-04T21:58:45.678Z,3.10
2023-03-04T22:01:14.936Z,3.20
2023-03-04T22:03:43.215Z,3.20
2023-03-04T22:06:12.261Z,3.20
2023-03-04T22:08:41.887Z,3.20
2023-03-04T22:11:12.040Z,3.20
2023-03-04T22:13:40.078Z,3.30
2023-03-04T22:16:10.175Z,3.30
2023-03-04T22:18:40.554Z,3.30
2023-03-04T22:21:10.800Z,3.30
2023-03-04T22:23:39.098Z,3.30
2023-03-04T22:26:09.852Z,3.40
2023-03-04T22:28:39.293Z,3.40
2023-03-04T22:31:16.931Z,3.40
2023-03-04T22:33:45.175Z,3.30
2023-03-04T22:36:14.038Z,3.40
2023-03-04T22:38:44.378Z,3.40
2023-03-04T22:41:16.779Z,3.40
2023-03-04T22:43:45.273Z,3.40
2023-03-04T22:46:16.164Z,3.40
2023-03-04T22:48:44.540Z,3.50
2023-03-04T22:51:12.558Z,3.40
2023-03-04T22:53:40.913Z,3.40
2023-03-04T22:56:08.883Z,3.40
2023-03-04T22:58:37.124Z,3.40
2023-03-04T23:01:06.400Z,3.40
2023-03-04T23:03:38.330Z,3.30
2023-03-04T23:06:09.243Z,3.40
2023-03-04T23:08:38.497Z,3.40
2023-03-04T23:11:09.929Z,3.40
2023-03-04T23:13:38.624Z,3.30
2023-03-04T23:16:08.849Z,3.40
2023-03-04T23:18:38.766Z,3.40
2023-03-04T23:21:08.523Z,3.40
2023-03-04T23:23:36.425Z,3.30
2023-03-04T23:26:05.684Z,3.40
2023-03-04T23:28:33.576Z,3.30
2023-03-04T23:31:01.447Z,3.30
2023-03-04T23:33:29.412Z,3.30
2023-03-04T23:35:58.632Z,3.30
2023-03-04T23:38:26.606Z,3.20
2023-03-04T23:40:54.427Z,3.30
2023-03-04T23:43:22.459Z,3.20
2023-03-04T23:45:50.324Z,3.20
2023-03-04T23:48:18.292Z,3.10
2023-03-04T23:50:51.706Z,3.10
2023-03-04T23:53:21.256Z,3.10
2023-03-04T23:55:49.037Z,3.00
2023-03-04T23:58:17.172Z,3.10
