createdAt,value
2023-02-06T00:00:24.193Z,26.60
2023-02-06T00:02:53.268Z,25.10
2023-02-06T00:05:20.992Z,25.90
2023-02-06T00:07:49.311Z,23.50
2023-02-06T00:10:18.884Z,17.90
2023-02-06T00:12:46.637Z,20.53
2023-02-06T00:15:14.316Z,18.37
2023-02-06T00:17:43.233Z,17.17
2023-02-06T00:20:13.079Z,17.10
2023-02-06T00:22:41.207Z,18.77
2023-02-06T00:25:09.033Z,17.47
2023-02-06T00:27:36.778Z,18.27
2023-02-06T00:30:05.336Z,16.87
2023-02-06T00:32:33.453Z,17.23
2023-02-06T00:35:01.239Z,14.73
2023-02-06T00:37:30.509Z,16.80
2023-02-06T00:39:58.420Z,15.40
2023-02-06T00:42:26.187Z,15.90
2023-02-06T00:44:53.849Z,16.37
2023-02-06T00:47:22.064Z,17.40
2023-02-06T00:49:49.699Z,18.33
2023-02-06T00:52:17.382Z,26.93
2023-02-06T00:54:48.069Z,15.00
2023-02-06T00:57:17.377Z,20.40
2023-02-06T00:59:45.271Z,16.80
2023-02-06T01:02:13.343Z,19.30
2023-02-06T01:04:41.187Z,15.37
2023-02-06T01:07:09.192Z,14.00
2023-02-06T01:09:38.822Z,21.47
2023-02-06T01:12:08.586Z,16.57
2023-02-06T01:14:36.378Z,14.73
2023-02-06T01:17:04.209Z,14.77
2023-02-06T01:19:31.941Z,16.20
2023-02-06T01:21:59.749Z,15.83
2023-02-06T01:24:27.946Z,16.87
2023-02-06T01:26:55.848Z,18.50
2023-02-06T01:29:25.857Z,20.67
2023-02-06T01:31:53.616Z,16.97
2023-02-06T01:34:21.653Z,16.77
2023-02-06T01:36:49.326Z,19.80
2023-02-06T01:39:17.617Z,19.77
2023-02-06T01:41:45.519Z,15.30
2023-02-06T01:44:15.642Z,16.90
2023-02-06T01:46:46.224Z,16.60
2023-02-06T01:49:17.004Z,17.03
2023-02-06T01:51:45.362Z,13.27
2023-02-06T01:54:13.705Z,14.70
2023-02-06T01:56:42.793Z,15.10
2023-02-06T01:59:10.561Z,17.90
2023-02-06T02:01:39.756Z,17.93
2023-02-06T02:04:10.170Z,15.33
2023-02-06T02:06:42.216Z,13.37
2023-02-06T02:09:09.865Z,14.73
2023-02-06T02:11:38.457Z,14.47
2023-02-06T02:14:08.027Z,16.50
2023-02-06T02:16:40.405Z,15.60
2023-02-06T02:19:32.174Z,16.10
2023-02-06T02:22:09.308Z,13.33
2023-02-06T02:24:55.389Z,14.60
2023-02-06T02:27:35.849Z,17.13
2023-02-06T02:30:24.707Z,18.53
2023-02-06T02:33:01.819Z,20.90
2023-02-06T02:35:32.571Z,21.23
2023-02-06T02:38:10.943Z,20.60
2023-02-06T02:40:44.136Z,19.33
2023-02-06T02:43:16.461Z,19.20
2023-02-06T02:45:47.695Z,17.43
2023-02-06T02:48:16.268Z,17.83
2023-02-06T02:50:45.476Z,16.97
2023-02-06T02:53:15.166Z,16.27
2023-02-06T02:55:42.964Z,15.50
2023-02-06T02:58:13.045Z,17.67
2023-02-06T03:00:44.765Z,16.50
2023-02-06T03:03:13.551Z,16.83
2023-02-06T03:05:44.842Z,18.87
2023-02-06T03:08:17.672Z,14.40
2023-02-06T03:11:14.721Z,14.93
2023-02-06T03:13:45.860Z,14.27
2023-02-06T03:16:14.745Z,17.50
2023-02-06T03:18:44.345Z,17.80
2023-02-06T03:21:14.496Z,18.30
2023-02-06T03:23:44.889Z,15.23
2023-02-06T03:26:14.777Z,16.10
2023-02-06T03:28:44.171Z,15.10
2023-02-06T03:31:14.769Z,15.50
2023-02-06T03:33:46.516Z,15.00
2023-02-06T03:36:17.164Z,15.70
2023-02-06T03:38:47.658Z,18.03
2023-02-06T03:41:16.933Z,16.63
2023-02-06T03:43:48.518Z,19.50
2023-02-06T03:46:16.958Z,14.30
2023-02-06T03:48:46.959Z,13.20
2023-02-06T03:51:17.070Z,14.53
2023-02-06T03:53:46.636Z,15.53
2023-02-06T03:56:20.532Z,13.10
2023-02-06T03:58:48.302Z,14.27
2023-02-06T04:01:16.179Z,14.77
2023-02-06T04:03:44.348Z,19.93
2023-02-06T04:06:11.968Z,14.90
2023-02-06T04:08:40.048Z,15.63
2023-02-06T04:11:07.875Z,15.83
2023-02-06T04:13:36.906Z,11.90
2023-02-06T04:16:04.857Z,11.17
2023-02-06T04:18:33.089Z,11.20
2023-02-06T04:21:03.992Z,11.70
2023-02-06T04:23:32.062Z,13.03
2023-02-06T04:25:59.992Z,10.33
2023-02-06T04:28:28.837Z,11.60
2023-02-06T04:30:58.066Z,11.10
2023-02-06T04:33:26.409Z,11.57
2023-02-06T04:35:54.426Z,13.27
2023-02-06T04:38:22.530Z,13.00
2023-02-06T04:40:50.739Z,11.93
2023-02-06T04:43:18.428Z,15.10
2023-02-06T04:45:47.528Z,14.33
2023-02-06T04:48:17.623Z,17.80
2023-02-06T04:50:49.977Z,15.50
2023-02-06T04:53:17.875Z,14.70
2023-02-06T04:55:45.782Z,17.43
2023-02-06T04:58:14.050Z,11.53
2023-02-06T05:00:41.915Z,13.43
2023-02-06T05:03:09.534Z,12.93
2023-02-06T05:05:39.057Z,16.10
2023-02-06T05:08:07.144Z,15.40
2023-02-06T05:10:34.920Z,16.40
2023-02-06T05:13:03.212Z,15.93
2023-02-06T05:15:30.882Z,17.70
2023-02-06T05:17:58.984Z,16.70
2023-02-06T05:20:26.644Z,15.80
2023-02-06T05:22:57.366Z,18.13
2023-02-06T05:25:25.492Z,19.70
2023-02-06T05:27:53.604Z,23.10
2023-02-06T05:30:21.275Z,24.60
2023-02-06T05:32:49.220Z,18.90
2023-02-06T05:35:17.241Z,26.20
2023-02-06T05:37:45.222Z,26.87
2023-02-06T05:40:14.611Z,24.00
2023-02-06T05:42:42.647Z,24.00
2023-02-06T05:45:10.638Z,20.97
2023-02-06T05:47:38.586Z,25.10
2023-02-06T05:50:07.157Z,23.30
2023-02-06T05:52:34.816Z,26.03
2023-02-06T05:55:02.528Z,27.73
2023-02-06T05:57:31.653Z,28.60
2023-02-06T05:59:59.327Z,25.00
2023-02-06T06:02:27.263Z,32.57
2023-02-06T06:04:55.131Z,26.83
2023-02-06T06:07:23.155Z,25.13
2023-02-06T06:09:51.109Z,28.10
2023-02-06T06:12:18.791Z,34.87
2023-02-06T06:14:47.766Z,30.47
2023-02-06T06:17:15.882Z,29.70
2023-02-06T06:19:43.790Z,28.73
2023-02-06T06:22:11.934Z,33.80
2023-02-06T06:24:39.587Z,39.30
2023-02-06T06:27:10.524Z,39.07
2023-02-06T06:29:38.371Z,38.00
2023-02-06T06:32:07.762Z,38.33
2023-02-06T06:34:35.734Z,37.40
2023-02-06T06:37:03.714Z,39.43
2023-02-06T06:39:31.654Z,34.13
2023-02-06T06:41:59.636Z,39.70
2023-02-06T06:44:27.320Z,39.43
2023-02-06T06:46:55.501Z,42.63
2023-02-06T06:49:24.859Z,37.97
2023-02-06T06:51:53.094Z,48.17
2023-02-06T06:54:22.047Z,42.57
2023-02-06T06:56:49.775Z,49.60
2023-02-06T06:59:17.487Z,48.00
2023-02-06T07:01:45.171Z,46.87
2023-02-06T07:04:12.819Z,51.13
2023-02-06T07:06:42.184Z,46.77
2023-02-06T07:09:10.665Z,50.50
2023-02-06T07:11:38.490Z,48.50
2023-02-06T07:14:06.190Z,53.10
2023-02-06T07:16:33.934Z,43.07
2023-02-06T07:19:01.701Z,51.10
2023-02-06T07:21:29.851Z,47.53
2023-02-06T07:23:59.129Z,56.20
2023-02-06T07:26:27.686Z,56.83
2023-02-06T07:28:55.535Z,56.23
2023-02-06T07:31:23.445Z,60.73
2023-02-06T07:37:03.357Z,51.37
2023-02-06T07:39:33.116Z,57.23
2023-02-06T07:42:01.276Z,55.10
2023-02-06T07:44:42.816Z,63.90
2023-02-06T07:47:10.733Z,53.73
2023-02-06T07:49:38.667Z,66.53
2023-02-06T07:52:07.216Z,57.43
2023-02-06T07:54:36.388Z,61.13
2023-02-06T07:57:04.542Z,60.77
2023-02-06T07:59:32.645Z,62.40
2023-02-06T08:02:01.141Z,65.60
2023-02-06T08:04:35.122Z,66.63
2023-02-06T08:07:03.384Z,62.63
2023-02-06T08:09:31.935Z,70.17
2023-02-06T08:12:01.679Z,74.30
2023-02-06T08:14:29.669Z,76.10
2023-02-06T08:16:57.604Z,76.30
2023-02-06T08:19:25.637Z,79.97
2023-02-06T08:21:53.718Z,69.87
2023-02-06T08:24:21.351Z,81.73
2023-02-06T08:26:49.623Z,79.27
2023-02-06T08:29:18.712Z,84.20
2023-02-06T08:31:46.457Z,80.53
2023-02-06T08:34:17.912Z,79.97
2023-02-06T08:36:45.814Z,80.00
2023-02-06T08:39:14.649Z,83.77
2023-02-06T08:41:43.336Z,84.53
2023-02-06T08:44:12.854Z,93.80
2023-02-06T08:46:42.706Z,95.23
2023-02-06T08:49:12.731Z,89.20
2023-02-06T08:51:40.384Z,100.37
2023-02-06T08:54:10.906Z,87.13
2023-02-06T08:56:38.689Z,82.70
2023-02-06T08:59:07.371Z,104.07
2023-02-06T09:01:36.838Z,95.97
2023-02-06T09:04:07.402Z,98.70
2023-02-06T09:06:35.624Z,98.70
2023-02-06T09:09:04.115Z,94.77
2023-02-06T09:11:31.846Z,109.73
2023-02-06T09:14:00.773Z,101.17
2023-02-06T09:16:29.933Z,88.77
2023-02-06T09:19:01.531Z,92.00
2023-02-06T09:21:32.292Z,100.20
2023-02-06T09:24:00.922Z,89.70
2023-02-06T09:26:29.676Z,88.03
2023-02-06T09:28:58.374Z,95.63
2023-02-06T09:31:26.738Z,97.50
2023-02-06T09:33:55.628Z,94.27
2023-02-06T09:36:24.464Z,106.73
2023-02-06T09:38:56.049Z,102.77
2023-02-06T09:41:29.088Z,107.13
2023-02-06T09:43:59.216Z,113.57
2023-02-06T09:46:28.785Z,113.83
2023-02-06T09:48:57.223Z,109.60
2023-02-06T09:51:30.031Z,117.03
2023-02-06T09:54:05.599Z,112.23
2023-02-06T09:56:37.554Z,99.13
2023-02-06T09:59:11.326Z,95.33
2023-02-06T10:01:40.949Z,101.43
2023-02-06T10:04:19.943Z,100.17
2023-02-06T10:06:50.154Z,99.13
2023-02-06T10:09:21.532Z,93.50
2023-02-06T10:11:52.233Z,93.50
2023-02-06T10:14:23.263Z,113.00
2023-02-06T10:16:52.974Z,114.87
2023-02-06T10:19:23.607Z,118.10
2023-02-06T10:21:53.061Z,108.27
2023-02-06T10:24:28.424Z,109.17
2023-02-06T10:26:57.021Z,118.97
2023-02-06T10:29:26.329Z,119.70
2023-02-06T10:32:01.651Z,91.77
2023-02-06T10:34:44.264Z,90.83
2023-02-06T10:37:19.125Z,83.00
2023-02-06T10:39:54.360Z,92.73
2023-02-06T10:42:25.387Z,100.97
2023-02-06T10:45:01.397Z,91.93
2023-02-06T10:47:39.374Z,86.13
2023-02-06T10:50:12.806Z,83.50
2023-02-06T10:52:41.577Z,102.13
2023-02-06T10:55:17.600Z,95.70
2023-02-06T10:57:46.957Z,90.87
2023-02-06T11:00:20.246Z,102.27
2023-02-06T11:03:06.144Z,98.20
2023-02-06T11:05:35.856Z,109.27
2023-02-06T11:08:09.133Z,100.37
2023-02-06T11:10:38.994Z,99.70
2023-02-06T11:13:08.248Z,98.70
2023-02-06T11:15:38.961Z,107.17
2023-02-06T11:18:08.484Z,102.07
2023-02-06T11:20:37.368Z,119.17
2023-02-06T11:23:16.773Z,112.57
2023-02-06T11:25:47.007Z,110.17
2023-02-06T11:28:18.314Z,118.70
2023-02-06T11:30:55.262Z,128.73
2023-02-06T11:33:27.008Z,122.27
2023-02-06T11:35:55.352Z,115.97
2023-02-06T11:38:24.383Z,113.70
2023-02-06T11:40:58.159Z,127.57
2023-02-06T11:43:26.675Z,137.63
2023-02-06T11:46:06.685Z,121.10
2023-02-06T11:48:36.154Z,112.47
2023-02-06T11:51:04.774Z,111.23
2023-02-06T11:53:34.186Z,100.67
2023-02-06T11:56:05.076Z,105.00
2023-02-06T11:58:33.446Z,103.67
2023-02-06T12:01:02.914Z,113.00
2023-02-06T12:03:34.725Z,105.30
2023-02-06T12:06:05.282Z,100.53
2023-02-06T12:08:39.481Z,88.80
2023-02-06T12:11:13.685Z,99.17
2023-02-06T12:13:45.102Z,90.17
2023-02-06T12:16:15.234Z,86.43
2023-02-06T12:18:45.067Z,80.27
2023-02-06T12:21:15.038Z,77.40
2023-02-06T12:23:44.661Z,85.60
2023-02-06T12:26:15.631Z,66.70
2023-02-06T12:28:50.585Z,90.87
2023-02-06T12:31:20.809Z,70.97
2023-02-06T12:33:52.892Z,82.43
2023-02-06T12:36:25.537Z,81.50
2023-02-06T12:38:57.302Z,98.03
2023-02-06T12:41:39.929Z,78.07
2023-02-06T12:44:13.269Z,74.30
2023-02-06T12:46:41.754Z,70.70
2023-02-06T12:49:13.886Z,86.97
2023-02-06T12:51:46.460Z,84.57
2023-02-06T12:54:16.237Z,75.60
2023-02-06T12:56:46.579Z,73.67
2023-02-06T12:59:41.597Z,71.10
2023-02-06T13:02:20.857Z,71.43
2023-02-06T13:04:49.674Z,62.37
2023-02-06T13:07:18.631Z,80.60
2023-02-06T13:09:49.640Z,64.10
2023-02-06T13:12:22.426Z,76.17
2023-02-06T13:14:52.088Z,72.27
2023-02-06T13:17:21.413Z,67.77
2023-02-06T13:19:54.112Z,73.57
2023-02-06T13:22:23.956Z,79.20
2023-02-06T13:24:52.162Z,64.60
2023-02-06T13:27:26.426Z,69.50
2023-02-06T13:29:54.747Z,61.27
2023-02-06T13:32:42.116Z,65.73
2023-02-06T13:35:27.196Z,67.67
2023-02-06T13:38:12.577Z,61.17
2023-02-06T13:40:40.549Z,58.40
2023-02-06T13:43:15.522Z,62.03
2023-02-06T13:45:45.583Z,66.90
2023-02-06T13:48:29.091Z,59.57
2023-02-06T13:51:17.645Z,57.37
2023-02-06T13:53:57.656Z,62.00
2023-02-06T13:56:35.564Z,59.37
2023-02-06T13:59:07.681Z,59.70
2023-02-06T14:01:35.375Z,57.33
2023-02-06T14:04:08.377Z,50.10
2023-02-06T14:06:49.459Z,57.07
2023-02-06T14:09:31.240Z,52.73
2023-02-06T14:12:21.920Z,50.90
2023-02-06T14:14:56.840Z,55.80
2023-02-06T14:17:32.648Z,53.93
2023-02-06T14:20:06.995Z,52.23
2023-02-06T14:22:37.497Z,49.03
2023-02-06T14:25:20.791Z,51.30
2023-02-06T14:28:18.393Z,52.40
2023-02-06T14:30:53.914Z,49.27
2023-02-06T14:33:28.010Z,48.93
2023-02-06T14:36:04.349Z,50.27
2023-02-06T14:38:44.762Z,57.33
2023-02-06T14:41:12.775Z,48.70
2023-02-06T14:43:41.801Z,52.27
2023-02-06T14:46:13.381Z,48.00
2023-02-06T14:48:44.523Z,44.40
2023-02-06T14:51:20.528Z,49.10
2023-02-06T14:53:52.510Z,46.93
2023-02-06T14:56:25.457Z,53.53
2023-02-06T14:58:53.485Z,46.87
2023-02-06T15:01:24.010Z,49.13
2023-02-06T15:03:54.753Z,45.73
2023-02-06T15:06:33.895Z,42.30
2023-02-06T15:09:02.041Z,44.70
2023-02-06T15:11:32.505Z,51.90
2023-02-06T15:14:01.459Z,54.90
2023-02-06T15:16:30.932Z,46.30
2023-02-06T15:19:12.430Z,45.60
2023-02-06T15:21:41.725Z,53.47
2023-02-06T15:24:15.629Z,56.57
2023-02-06T15:26:46.662Z,54.10
2023-02-06T15:29:18.468Z,52.83
2023-02-06T15:31:50.216Z,51.00
2023-02-06T15:34:19.494Z,50.80
2023-02-06T15:36:47.235Z,56.83
2023-02-06T15:39:15.929Z,53.93
2023-02-06T15:41:45.418Z,53.90
2023-02-06T15:44:17.681Z,51.50
2023-02-06T15:46:48.344Z,49.77
2023-02-06T15:49:20.110Z,52.60
2023-02-06T15:51:53.604Z,48.33
2023-02-06T15:54:22.431Z,57.23
2023-02-06T15:56:51.220Z,57.13
2023-02-06T15:59:23.033Z,63.13
2023-02-06T16:01:51.321Z,49.73
2023-02-06T16:04:24.349Z,54.97
2023-02-06T16:07:00.680Z,52.30
2023-02-06T16:09:29.028Z,49.90
2023-02-06T16:11:57.650Z,62.63
2023-02-06T16:14:53.042Z,55.33
2023-02-06T16:17:28.911Z,51.83
2023-02-06T16:20:00.146Z,47.80
2023-02-06T16:22:29.102Z,54.00
2023-02-06T16:25:13.179Z,56.57
2023-02-06T16:27:44.064Z,52.80
2023-02-06T16:30:21.380Z,49.70
2023-02-06T16:32:49.379Z,53.80
2023-02-06T16:35:19.184Z,43.83
2023-02-06T16:37:49.255Z,47.77
2023-02-06T16:40:18.387Z,52.97
2023-02-06T16:42:47.554Z,46.93
2023-02-06T16:45:18.272Z,50.73
2023-02-06T16:47:46.048Z,47.90
2023-02-06T16:50:14.315Z,49.93
2023-02-06T16:52:48.604Z,46.00
2023-02-06T16:55:17.780Z,46.07
2023-02-06T16:57:46.409Z,49.00
2023-02-06T17:00:19.661Z,45.23
2023-02-06T17:02:47.891Z,44.40
2023-02-06T17:05:15.927Z,48.73
2023-02-06T17:07:45.994Z,45.20
2023-02-06T17:10:14.467Z,47.67
2023-02-06T17:12:44.258Z,46.50
2023-02-06T17:15:13.415Z,44.80
2023-02-06T17:17:41.820Z,42.90
2023-02-06T17:20:18.725Z,41.53
2023-02-06T17:22:50.577Z,42.23
2023-02-06T17:25:18.831Z,40.30
2023-02-06T17:27:46.629Z,43.23
2023-02-06T17:30:17.933Z,43.90
2023-02-06T17:32:45.826Z,38.70
2023-02-06T17:35:13.804Z,43.03
2023-02-06T17:37:41.563Z,44.20
2023-02-06T17:40:12.834Z,47.20
2023-02-06T17:42:40.488Z,45.07
2023-02-06T17:45:08.930Z,47.57
2023-02-06T17:47:36.675Z,49.67
2023-02-06T17:50:04.565Z,47.50
2023-02-06T17:52:32.524Z,45.87
2023-02-06T17:55:00.239Z,44.33
2023-02-06T17:57:30.692Z,44.90
2023-02-06T17:59:58.852Z,49.30
2023-02-06T18:02:26.566Z,40.60
2023-02-06T18:04:54.372Z,44.33
2023-02-06T18:07:22.351Z,43.17
2023-02-06T18:09:50.367Z,44.63
2023-02-06T18:12:18.198Z,42.43
2023-02-06T18:14:47.951Z,50.10
2023-02-06T18:17:15.601Z,41.73
2023-02-06T18:19:44.276Z,39.57
2023-02-06T18:22:13.225Z,44.20
2023-02-06T18:24:41.024Z,43.57
2023-02-06T18:27:09.041Z,43.07
2023-02-06T18:29:48.883Z,45.67
2023-02-06T18:32:19.290Z,44.20
2023-02-06T18:34:47.745Z,45.73
2023-02-06T18:37:15.476Z,49.40
2023-02-06T18:39:43.470Z,41.67
2023-02-06T18:42:29.404Z,41.73
2023-02-06T18:44:57.167Z,50.67
2023-02-06T18:47:26.238Z,45.50
2023-02-06T18:49:54.225Z,40.83
2023-02-06T18:52:21.913Z,39.93
2023-02-06T18:54:49.739Z,42.87
2023-02-06T18:57:17.623Z,38.30
2023-02-06T18:59:45.518Z,41.50
2023-02-06T19:02:13.339Z,43.70
2023-02-06T19:04:42.844Z,46.17
2023-02-06T19:07:11.607Z,48.80
2023-02-06T19:09:39.476Z,47.10
2023-02-06T19:12:09.014Z,41.67
2023-02-06T19:14:36.731Z,42.83
2023-02-06T19:17:04.403Z,52.30
2023-02-06T19:19:32.276Z,43.50
2023-02-06T19:22:01.840Z,48.47
2023-02-06T19:24:31.647Z,43.53
2023-02-06T19:26:59.540Z,44.83
2023-02-06T19:29:35.582Z,51.37
2023-02-06T19:32:05.358Z,43.83
2023-02-06T19:34:35.863Z,44.53
2023-02-06T19:37:06.081Z,49.27
2023-02-06T19:39:35.722Z,48.50
2023-02-06T19:42:06.484Z,47.27
2023-02-06T19:44:35.659Z,62.83
2023-02-06T19:47:03.760Z,56.83
2023-02-06T19:49:31.806Z,50.57
2023-02-06T19:52:00.213Z,43.87
2023-02-06T19:54:29.733Z,40.80
2023-02-06T19:57:00.778Z,44.80
2023-02-06T19:59:29.685Z,42.10
2023-02-06T20:01:58.013Z,40.40
2023-02-06T20:04:26.312Z,42.77
2023-02-06T20:06:55.951Z,49.30
2023-02-06T20:09:24.064Z,47.50
2023-02-06T20:11:53.090Z,50.80
2023-02-06T20:14:21.287Z,50.23
2023-02-06T20:16:49.253Z,124.63
2023-02-06T20:19:18.625Z,88.57
2023-02-06T20:21:47.862Z,87.47
2023-02-06T20:24:18.364Z,65.43
2023-02-06T20:26:46.385Z,84.70
2023-02-06T20:29:19.298Z,143.33
2023-02-06T20:31:47.082Z,84.13
2023-02-06T20:34:14.847Z,62.13
2023-02-06T20:36:43.242Z,47.23
2023-02-06T20:39:12.364Z,42.07
2023-02-06T20:41:40.366Z,47.23
2023-02-06T20:44:08.722Z,47.20
2023-02-06T20:46:37.980Z,44.60
2023-02-06T20:49:09.089Z,47.93
2023-02-06T20:51:36.810Z,42.23
2023-02-06T20:54:04.622Z,47.13
2023-02-06T20:56:32.633Z,43.90
2023-02-06T20:59:00.972Z,44.00
2023-02-06T21:01:30.451Z,49.83
2023-02-06T21:04:02.900Z,49.37
2023-02-06T21:06:31.144Z,46.83
2023-02-06T21:09:00.170Z,42.60
2023-02-06T21:11:29.674Z,43.40
2023-02-06T21:13:58.743Z,47.53
2023-02-06T21:16:28.017Z,46.80
2023-02-06T21:18:56.267Z,45.23
2023-02-06T21:21:26.368Z,52.77
2023-02-06T21:23:55.804Z,45.90
2023-02-06T21:26:24.304Z,44.30
2023-02-06T21:28:52.668Z,42.77
2023-02-06T21:31:22.581Z,45.60
2023-02-06T21:33:51.563Z,46.97
2023-02-06T21:36:21.225Z,45.03
2023-02-06T21:38:50.525Z,50.03
2023-02-06T21:41:19.411Z,55.80
2023-02-06T21:43:47.344Z,44.33
2023-02-06T21:46:15.237Z,47.13
2023-02-06T21:48:43.235Z,45.17
2023-02-06T21:51:12.341Z,48.40
2023-02-06T21:53:40.387Z,41.57
2023-02-06T21:56:10.686Z,43.80
2023-02-06T21:58:38.499Z,46.43
2023-02-06T22:01:08.937Z,52.80
2023-02-06T22:03:37.336Z,44.37
2023-02-06T22:06:09.118Z,50.30
2023-02-06T22:08:37.639Z,47.67
2023-02-06T22:11:12.656Z,51.87
2023-02-06T22:13:40.911Z,52.27
2023-02-06T22:16:08.900Z,48.03
2023-02-06T22:18:36.833Z,54.00
2023-02-06T22:21:05.521Z,54.70
2023-02-06T22:23:33.247Z,55.10
2023-02-06T22:26:00.880Z,51.00
2023-02-06T22:28:32.453Z,53.30
2023-02-06T22:31:05.018Z,48.23
2023-02-06T22:33:33.152Z,46.63
2023-02-06T22:36:00.904Z,48.43
2023-02-06T22:38:28.569Z,46.40
2023-02-06T22:41:00.023Z,45.30
2023-02-06T22:43:27.913Z,47.33
2023-02-06T22:45:57.348Z,43.80
2023-02-06T22:48:25.579Z,49.87
2023-02-06T22:50:53.545Z,43.27
2023-02-06T22:53:32.035Z,51.37
2023-02-06T22:56:22.649Z,42.93
2023-02-06T22:58:50.853Z,48.47
2023-02-06T23:01:21.051Z,44.03
2023-02-06T23:03:51.875Z,42.10
2023-02-06T23:06:19.970Z,40.63
2023-02-06T23:08:47.629Z,41.93
2023-02-06T23:11:16.014Z,42.30
2023-02-06T23:13:43.693Z,44.87
2023-02-06T23:16:11.891Z,38.07
2023-02-06T23:18:41.112Z,41.53
2023-02-06T23:21:10.732Z,48.30
2023-02-06T23:23:38.916Z,38.27
2023-02-06T23:26:10.091Z,35.27
2023-02-06T23:28:38.770Z,40.80
2023-02-06T23:31:06.756Z,38.40
2023-02-06T23:33:35.271Z,40.80
2023-02-06T23:36:05.169Z,40.67
2023-02-06T23:38:35.092Z,38.80
2023-02-06T23:41:08.084Z,43.30
2023-02-06T23:43:36.081Z,43.40
2023-02-06T23:46:04.381Z,42.93
2023-02-06T23:48:32.573Z,42.63
2023-02-06T23:51:00.533Z,46.27
2023-02-06T23:53:30.116Z,44.13
2023-02-06T23:55:59.192Z,42.87
2023-02-06T23:58:26.920Z,39.10
