createdAt,value
2022-08-19T00:02:00.392Z,6.55
2022-08-19T00:04:33.979Z,6.90
2022-08-19T00:07:01.291Z,7.55
2022-08-19T00:09:28.661Z,6.28
2022-08-19T00:11:56.600Z,7.93
2022-08-19T00:14:24.961Z,8.68
2022-08-19T00:16:55.405Z,7.90
2022-08-19T00:19:23.580Z,7.57
2022-08-19T00:21:50.592Z,8.00
2022-08-19T00:24:17.410Z,9.32
2022-08-19T00:26:44.987Z,8.32
2022-08-19T00:29:13.498Z,7.83
2022-08-19T00:34:06.798Z,8.13
2022-08-19T00:36:34.128Z,7.10
2022-08-19T00:39:01.385Z,9.25
2022-08-19T00:41:28.461Z,10.77
2022-08-19T00:44:04.639Z,8.50
2022-08-19T00:46:32.539Z,11.93
2022-08-19T00:49:00.672Z,10.07
2022-08-19T00:51:28.832Z,8.82
2022-08-19T00:53:56.893Z,7.93
2022-08-19T00:56:24.385Z,8.65
2022-08-19T00:58:51.085Z,9.25
2022-08-19T01:01:17.731Z,10.70
2022-08-19T01:03:57.848Z,10.77
2022-08-19T01:06:28.161Z,10.77
2022-08-19T01:08:55.961Z,10.50
2022-08-19T01:11:22.653Z,10.25
2022-08-19T01:13:50.374Z,9.68
2022-08-19T01:16:19.169Z,9.20
2022-08-19T01:18:46.038Z,8.48
2022-08-19T01:21:25.702Z,8.75
2022-08-19T01:23:52.543Z,8.32
2022-08-19T01:26:21.649Z,9.43
2022-08-19T01:28:50.647Z,10.80
2022-08-19T01:31:27.377Z,10.73
2022-08-19T01:33:56.744Z,10.68
2022-08-19T01:36:32.879Z,10.35
2022-08-19T01:39:01.020Z,10.18
2022-08-19T01:41:27.737Z,9.45
2022-08-19T01:44:13.796Z,8.93
2022-08-19T01:46:42.611Z,8.20
2022-08-19T01:49:09.551Z,8.27
2022-08-19T01:51:39.743Z,9.18
2022-08-19T01:54:07.929Z,8.15
2022-08-19T01:56:34.522Z,10.70
2022-08-19T01:59:04.020Z,9.43
2022-08-19T02:01:33.011Z,10.35
2022-08-19T02:04:01.713Z,9.82
2022-08-19T02:06:29.442Z,10.32
2022-08-19T02:08:57.190Z,11.20
2022-08-19T02:11:32.694Z,12.35
2022-08-19T02:14:01.469Z,12.38
2022-08-19T02:16:28.167Z,13.30
2022-08-19T02:18:55.758Z,12.98
2022-08-19T02:21:24.119Z,12.60
2022-08-19T02:23:51.600Z,16.10
2022-08-19T02:26:19.720Z,17.80
2022-08-19T02:28:46.579Z,16.65
2022-08-19T02:31:16.893Z,11.48
2022-08-19T02:33:43.549Z,11.40
2022-08-19T02:36:11.020Z,11.50
2022-08-19T02:38:40.727Z,9.63
2022-08-19T02:41:16.903Z,12.70
2022-08-19T02:44:26.461Z,13.57
2022-08-19T02:46:32.093Z,14.60
2022-08-19T02:49:02.888Z,14.48
2022-08-19T02:51:33.257Z,15.75
2022-08-19T02:54:00.940Z,15.85
2022-08-19T02:56:28.579Z,13.53
2022-08-19T02:58:56.516Z,15.50
2022-08-19T03:01:23.072Z,13.95
2022-08-19T03:03:49.791Z,14.02
2022-08-19T03:06:16.956Z,14.63
2022-08-19T03:08:45.602Z,14.32
2022-08-19T03:11:20.937Z,11.57
2022-08-19T03:13:50.048Z,11.68
2022-08-19T03:16:17.315Z,12.73
2022-08-19T03:18:44.015Z,14.48
2022-08-19T03:21:12.493Z,11.77
2022-08-19T03:23:40.034Z,12.63
2022-08-19T03:26:16.668Z,11.00
2022-08-19T03:28:51.019Z,14.38
2022-08-19T03:31:44.084Z,14.52
2022-08-19T03:34:12.696Z,15.70
2022-08-19T03:36:40.522Z,14.43
2022-08-19T03:39:09.461Z,12.02
2022-08-19T03:41:45.132Z,12.45
2022-08-19T03:44:19.020Z,17.05
2022-08-19T03:46:48.476Z,13.82
2022-08-19T03:49:15.713Z,16.05
2022-08-19T03:51:45.140Z,14.77
2022-08-19T03:54:15.624Z,12.20
2022-08-19T03:56:43.965Z,10.15
2022-08-19T03:59:14.677Z,12.48
2022-08-19T04:01:42.091Z,11.20
2022-08-19T04:04:09.443Z,12.82
2022-08-19T04:06:38.770Z,12.43
2022-08-19T04:09:09.650Z,12.80
2022-08-19T04:11:44.795Z,11.88
2022-08-19T04:14:20.768Z,11.20
2022-08-19T04:16:49.349Z,11.80
2022-08-19T04:19:17.542Z,11.68
2022-08-19T04:21:46.217Z,11.05
2022-08-19T04:24:13.983Z,12.13
2022-08-19T04:26:40.940Z,11.95
2022-08-19T04:29:14.893Z,14.55
2022-08-19T04:31:44.393Z,14.52
2022-08-19T04:34:12.322Z,15.90
2022-08-19T04:36:40.756Z,14.73
2022-08-19T04:39:10.811Z,15.15
2022-08-19T04:41:56.488Z,12.88
2022-08-19T04:44:23.156Z,12.52
2022-08-19T04:46:51.945Z,13.57
2022-08-19T04:49:26.537Z,12.55
2022-08-19T04:51:55.321Z,12.13
2022-08-19T04:54:38.511Z,15.02
2022-08-19T04:57:08.476Z,15.05
2022-08-19T04:59:36.223Z,13.65
2022-08-19T05:02:03.256Z,15.23
2022-08-19T05:04:31.979Z,15.57
2022-08-19T05:07:01.125Z,15.68
2022-08-19T05:09:28.609Z,13.38
2022-08-19T05:12:15.541Z,12.73
2022-08-19T05:14:42.271Z,15.73
2022-08-19T05:17:26.702Z,14.65
2022-08-19T05:20:12.989Z,12.05
2022-08-19T05:22:40.223Z,12.48
2022-08-19T05:25:13.170Z,11.95
2022-08-19T05:27:41.184Z,11.23
2022-08-19T05:30:08.479Z,11.43
2022-08-19T05:32:36.193Z,9.25
2022-08-19T05:35:02.957Z,13.70
2022-08-19T05:37:29.968Z,13.25
2022-08-19T05:39:56.810Z,14.50
2022-08-19T05:42:24.182Z,13.43
2022-08-19T05:44:51.762Z,14.93
2022-08-19T05:47:20.808Z,14.52
2022-08-19T05:49:48.356Z,14.23
2022-08-19T05:52:18.649Z,13.40
2022-08-19T05:54:51.422Z,14.77
2022-08-19T05:57:19.404Z,14.38
2022-08-19T05:59:53.059Z,14.23
2022-08-19T06:02:29.582Z,13.70
2022-08-19T06:04:56.288Z,12.90
2022-08-19T06:07:23.643Z,11.75
2022-08-19T06:09:59.795Z,12.57
2022-08-19T06:12:29.743Z,11.73
2022-08-19T06:15:00.848Z,14.02
2022-08-19T06:17:28.012Z,12.82
2022-08-19T06:19:54.633Z,13.07
2022-08-19T06:22:21.317Z,16.20
2022-08-19T06:24:48.144Z,16.13
2022-08-19T06:27:14.777Z,12.50
2022-08-19T06:29:41.380Z,12.48
2022-08-19T06:32:07.985Z,12.32
2022-08-19T06:34:35.542Z,11.20
2022-08-19T06:37:03.031Z,13.10
2022-08-19T06:39:41.119Z,10.77
2022-08-19T06:42:11.104Z,9.70
2022-08-19T06:44:43.359Z,8.98
2022-08-19T06:47:14.840Z,7.97
2022-08-19T06:49:50.247Z,8.35
2022-08-19T06:52:17.113Z,8.95
2022-08-19T06:54:48.536Z,9.43
2022-08-19T06:57:25.081Z,7.70
2022-08-19T06:59:51.981Z,7.25
2022-08-19T07:04:52.415Z,7.72
2022-08-19T07:07:21.846Z,6.35
2022-08-19T07:09:57.767Z,6.93
2022-08-19T07:12:30.222Z,6.47
2022-08-19T07:14:58.776Z,7.63
2022-08-19T07:17:26.105Z,6.85
2022-08-19T07:19:54.128Z,6.53
2022-08-19T07:24:51.159Z,8.68
2022-08-19T07:27:24.143Z,8.77
2022-08-19T07:29:56.209Z,9.13
2022-08-19T07:32:28.215Z,9.07
2022-08-19T07:34:57.027Z,7.72
2022-08-19T07:37:32.990Z,7.85
2022-08-19T07:40:03.145Z,8.38
2022-08-19T07:42:31.180Z,7.95
2022-08-19T07:45:01.229Z,7.95
2022-08-19T07:47:49.270Z,8.43
2022-08-19T07:50:19.595Z,7.60
2022-08-19T07:52:48.976Z,6.78
2022-08-19T07:55:43.256Z,7.30
2022-08-19T07:58:08.010Z,6.80
2022-08-19T08:00:36.975Z,7.50
2022-08-19T08:03:05.292Z,7.35
2022-08-19T08:05:51.442Z,6.85
2022-08-19T08:08:27.650Z,6.57
2022-08-19T08:10:56.781Z,6.38
2022-08-19T08:13:25.522Z,6.90
2022-08-19T08:15:56.224Z,5.63
2022-08-19T08:18:28.067Z,7.72
2022-08-19T08:20:58.476Z,6.18
2022-08-19T08:23:27.407Z,6.03
2022-08-19T08:25:57.695Z,7.80
2022-08-19T08:28:29.516Z,5.50
2022-08-19T08:30:58.781Z,6.20
2022-08-19T08:33:34.171Z,6.28
2022-08-19T08:36:09.979Z,5.05
2022-08-19T08:38:40.884Z,4.72
2022-08-19T08:41:25.255Z,4.47
2022-08-19T08:43:53.470Z,4.68
2022-08-19T08:46:31.053Z,5.22
2022-08-19T08:49:22.321Z,4.10
2022-08-19T08:52:21.817Z,3.78
2022-08-19T08:54:55.335Z,4.03
2022-08-19T08:57:37.103Z,4.65
2022-08-19T09:00:15.546Z,3.13
2022-08-19T09:02:44.477Z,3.58
2022-08-19T09:05:25.807Z,4.35
2022-08-19T09:08:15.482Z,3.50
2022-08-19T09:10:55.150Z,3.42
2022-08-19T09:13:37.592Z,3.38
2022-08-19T09:16:15.180Z,4.40
2022-08-19T09:18:54.690Z,3.03
2022-08-19T09:21:30.285Z,3.38
2022-08-19T09:24:00.547Z,2.83
2022-08-19T09:26:47.646Z,3.00
2022-08-19T09:29:19.305Z,2.95
2022-08-19T09:31:51.636Z,3.30
2022-08-19T09:34:22.176Z,3.33
2022-08-19T09:36:54.897Z,3.47
2022-08-19T09:39:23.245Z,3.28
2022-08-19T09:41:54.481Z,4.28
2022-08-19T09:44:25.650Z,2.75
2022-08-19T09:46:54.360Z,2.33
2022-08-19T09:49:24.443Z,2.30
2022-08-19T09:51:55.865Z,3.22
2022-08-19T09:54:25.152Z,3.00
2022-08-19T09:56:54.094Z,2.95
2022-08-19T09:59:22.172Z,2.85
2022-08-19T10:01:49.815Z,3.00
2022-08-19T10:04:20.548Z,3.72
2022-08-19T10:06:51.728Z,3.20
2022-08-19T10:09:33.881Z,2.75
2022-08-19T10:12:03.716Z,3.58
2022-08-19T10:14:32.105Z,3.00
2022-08-19T10:19:27.480Z,2.35
2022-08-19T10:22:00.089Z,2.72
2022-08-19T10:24:29.351Z,2.80
2022-08-19T10:26:59.558Z,2.53
2022-08-19T10:29:33.311Z,2.40
2022-08-19T10:32:09.717Z,1.95
2022-08-19T10:34:48.303Z,2.40
2022-08-19T10:37:23.789Z,1.92
2022-08-19T10:39:52.049Z,2.20
2022-08-19T10:44:48.085Z,2.17
2022-08-19T10:47:24.517Z,1.70
2022-08-19T10:50:11.766Z,2.40
2022-08-19T10:52:49.672Z,2.28
2022-08-19T10:58:03.348Z,1.83
2022-08-19T11:00:32.080Z,2.22
2022-08-19T11:02:58.711Z,1.70
2022-08-19T11:05:25.328Z,1.58
2022-08-19T11:07:52.774Z,1.80
2022-08-19T11:10:21.933Z,1.95
2022-08-19T11:12:49.397Z,2.63
2022-08-19T11:15:16.493Z,2.00
2022-08-19T11:17:44.453Z,2.10
2022-08-19T11:20:13.788Z,2.17
2022-08-19T11:22:41.927Z,2.10
2022-08-19T11:27:42.553Z,2.42
2022-08-19T11:30:13.213Z,2.30
2022-08-19T11:32:43.575Z,2.45
2022-08-19T11:35:13.968Z,2.60
2022-08-19T11:37:41.668Z,2.60
2022-08-19T11:40:09.205Z,1.92
2022-08-19T11:42:54.479Z,2.33
2022-08-19T11:45:21.090Z,2.00
2022-08-19T11:47:48.581Z,2.33
2022-08-19T11:50:16.217Z,2.73
2022-08-19T11:52:43.652Z,2.42
2022-08-19T11:55:10.503Z,2.27
2022-08-19T11:57:37.143Z,1.77
2022-08-19T12:00:07.089Z,2.50
2022-08-19T12:02:33.691Z,2.38
2022-08-19T12:05:03.225Z,2.83
2022-08-19T12:07:32.165Z,2.15
2022-08-19T12:09:58.778Z,2.58
2022-08-19T12:12:25.816Z,2.03
2022-08-19T12:14:57.531Z,2.13
2022-08-19T12:17:26.145Z,2.08
2022-08-19T12:19:52.804Z,2.25
2022-08-19T12:22:19.530Z,2.10
2022-08-19T12:24:46.108Z,2.30
2022-08-19T12:27:13.111Z,2.30
2022-08-19T12:29:46.935Z,1.90
2022-08-19T12:32:13.696Z,2.30
2022-08-19T12:34:40.428Z,2.60
2022-08-19T12:37:07.730Z,2.60
2022-08-19T12:39:42.890Z,2.20
2022-08-19T12:42:11.406Z,2.35
2022-08-19T12:44:41.641Z,2.05
2022-08-19T12:47:12.234Z,2.30
2022-08-19T12:49:53.434Z,2.92
2022-08-19T12:52:23.918Z,2.88
2022-08-19T12:54:53.911Z,2.58
2022-08-19T12:57:32.102Z,2.20
2022-08-19T13:00:08.798Z,2.05
2022-08-19T13:02:38.633Z,2.60
2022-08-19T13:05:07.842Z,2.20
2022-08-19T13:07:34.568Z,2.17
2022-08-19T13:10:01.449Z,2.20
2022-08-19T13:12:28.111Z,2.13
2022-08-19T13:14:56.383Z,2.20
2022-08-19T13:19:50.053Z,2.53
2022-08-19T13:22:17.262Z,2.33
2022-08-19T13:24:47.083Z,2.38
2022-08-19T13:27:14.813Z,1.90
2022-08-19T13:30:00.962Z,2.28
2022-08-19T13:32:46.111Z,2.40
2022-08-19T13:35:16.725Z,2.50
2022-08-19T13:37:43.759Z,2.35
2022-08-19T13:40:20.055Z,2.50
2022-08-19T13:42:49.075Z,2.03
2022-08-19T13:45:21.932Z,1.90
2022-08-19T13:47:50.045Z,2.10
2022-08-19T13:52:48.550Z,1.83
2022-08-19T13:55:16.404Z,2.13
2022-08-19T13:57:57.303Z,2.15
2022-08-19T14:00:27.379Z,2.03
2022-08-19T14:02:56.763Z,2.00
2022-08-19T14:05:23.628Z,2.40
2022-08-19T14:07:50.401Z,2.10
2022-08-19T14:10:17.238Z,1.90
2022-08-19T14:12:43.884Z,2.53
2022-08-19T14:15:12.036Z,2.20
2022-08-19T14:20:10.921Z,2.20
2022-08-19T14:22:41.458Z,1.88
2022-08-19T14:25:15.434Z,2.08
2022-08-19T14:27:42.715Z,1.98
2022-08-19T14:30:13.109Z,1.93
2022-08-19T14:32:39.773Z,2.00
2022-08-19T14:35:08.197Z,2.60
2022-08-19T14:37:42.546Z,2.22
2022-08-19T14:40:14.713Z,2.10
2022-08-19T14:42:42.348Z,1.90
2022-08-19T14:45:10.072Z,1.50
2022-08-19T14:47:36.715Z,2.03
2022-08-19T14:50:18.564Z,2.05
2022-08-19T14:52:49.493Z,2.03
2022-08-19T14:55:17.200Z,1.58
2022-08-19T14:57:44.490Z,1.95
2022-08-19T15:00:15.110Z,1.70
2022-08-19T15:02:42.602Z,1.85
2022-08-19T15:05:09.671Z,2.10
2022-08-19T15:07:36.480Z,1.70
2022-08-19T15:10:04.518Z,1.85
2022-08-19T15:14:58.035Z,1.70
2022-08-19T15:17:43.545Z,2.20
2022-08-19T15:20:14.871Z,1.77
2022-08-19T15:22:42.181Z,1.90
2022-08-19T15:25:11.671Z,1.90
2022-08-19T15:27:40.579Z,2.13
2022-08-19T15:30:09.559Z,2.00
2022-08-19T15:32:37.310Z,2.20
2022-08-19T15:35:05.552Z,2.05
2022-08-19T15:39:58.802Z,1.60
2022-08-19T15:42:29.779Z,1.88
2022-08-19T15:45:00.483Z,1.90
2022-08-19T15:47:35.079Z,2.22
2022-08-19T15:50:10.681Z,1.95
2022-08-19T15:52:58.148Z,2.05
2022-08-19T15:55:33.401Z,2.20
2022-08-19T15:58:28.704Z,2.00
2022-08-19T16:01:27.241Z,1.77
2022-08-19T16:04:14.512Z,2.00
2022-08-19T16:06:53.760Z,2.00
2022-08-19T16:09:27.219Z,1.85
2022-08-19T16:12:01.662Z,1.92
2022-08-19T16:14:30.029Z,2.00
2022-08-19T16:16:56.954Z,2.03
2022-08-19T16:19:24.469Z,2.03
2022-08-19T16:21:53.494Z,1.70
2022-08-19T16:24:22.369Z,1.90
2022-08-19T16:26:49.289Z,2.05
2022-08-19T16:29:27.792Z,2.10
2022-08-19T16:32:03.110Z,1.80
2022-08-19T16:34:30.669Z,1.90
2022-08-19T16:36:57.364Z,1.98
2022-08-19T16:39:24.179Z,1.95
2022-08-19T16:41:51.648Z,1.75
2022-08-19T16:44:19.467Z,2.00
2022-08-19T16:46:47.360Z,2.45
2022-08-19T16:49:53.358Z,2.47
2022-08-19T16:52:12.963Z,1.92
2022-08-19T16:54:43.581Z,2.00
2022-08-19T16:57:11.679Z,2.35
2022-08-19T17:02:06.177Z,2.20
2022-08-19T17:04:34.961Z,2.30
2022-08-19T17:07:01.653Z,2.17
2022-08-19T17:09:28.398Z,2.45
2022-08-19T17:11:58.898Z,2.47
2022-08-19T17:14:25.504Z,2.10
2022-08-19T17:16:52.181Z,2.15
2022-08-19T17:19:18.963Z,2.15
2022-08-19T17:21:45.614Z,2.40
2022-08-19T17:24:12.322Z,2.83
2022-08-19T17:26:40.057Z,2.60
2022-08-19T17:29:06.912Z,2.30
2022-08-19T17:31:34.730Z,2.65
2022-08-19T17:34:01.614Z,2.78
2022-08-19T17:36:31.824Z,2.92
2022-08-19T17:39:00.617Z,3.13
2022-08-19T17:41:28.394Z,3.35
2022-08-19T17:43:55.388Z,3.65
2022-08-19T17:46:22.167Z,3.28
2022-08-19T17:48:52.145Z,3.08
2022-08-19T17:51:24.048Z,2.97
2022-08-19T17:53:53.222Z,3.60
2022-08-19T17:56:20.257Z,3.05
2022-08-19T17:58:59.816Z,3.92
2022-08-19T18:01:29.505Z,3.50
2022-08-19T18:04:17.141Z,4.07
2022-08-19T18:06:46.002Z,4.13
2022-08-19T18:09:23.997Z,3.75
2022-08-19T18:11:52.886Z,3.88
2022-08-19T18:14:20.653Z,3.90
2022-08-19T18:16:47.360Z,4.07
2022-08-19T18:19:14.031Z,3.53
2022-08-19T18:21:40.863Z,4.60
2022-08-19T18:24:08.096Z,3.85
2022-08-19T18:26:34.963Z,4.40
2022-08-19T18:29:02.089Z,3.90
2022-08-19T18:31:30.065Z,4.05
2022-08-19T18:33:57.031Z,3.90
2022-08-19T18:36:52.061Z,3.95
2022-08-19T18:39:29.543Z,3.78
2022-08-19T18:42:15.260Z,7.18
2022-08-19T18:45:00.502Z,7.57
2022-08-19T18:47:45.836Z,4.43
2022-08-19T18:50:13.767Z,3.90
2022-08-19T18:52:40.769Z,4.00
2022-08-19T18:55:08.212Z,3.55
2022-08-19T18:57:35.029Z,4.30
2022-08-19T19:00:03.012Z,3.90
2022-08-19T19:02:29.610Z,3.92
2022-08-19T19:04:56.230Z,3.95
2022-08-19T19:07:23.401Z,4.38
2022-08-19T19:09:51.305Z,4.22
2022-08-19T19:12:18.316Z,4.20
2022-08-19T19:14:49.485Z,4.25
2022-08-19T19:17:16.895Z,4.05
2022-08-19T19:19:44.138Z,3.95
2022-08-19T19:22:21.009Z,4.38
2022-08-19T19:24:47.824Z,4.20
2022-08-19T19:27:15.887Z,4.95
2022-08-19T19:29:43.345Z,4.13
2022-08-19T19:32:22.420Z,4.20
2022-08-19T19:34:49.287Z,3.65
2022-08-19T19:37:16.981Z,3.80
2022-08-19T19:39:46.321Z,4.38
2022-08-19T19:42:20.014Z,4.35
2022-08-19T19:44:50.277Z,4.20
2022-08-19T19:47:18.970Z,4.18
2022-08-19T19:50:10.608Z,3.90
2022-08-19T19:52:33.551Z,4.20
2022-08-19T19:55:01.355Z,3.97
2022-08-19T19:57:29.409Z,4.63
2022-08-19T19:59:56.631Z,5.03
2022-08-19T20:02:25.210Z,4.38
2022-08-19T20:04:52.295Z,4.10
2022-08-19T20:07:38.940Z,4.15
2022-08-19T20:10:05.854Z,4.70
2022-08-19T20:12:32.456Z,4.25
2022-08-19T20:14:59.034Z,4.05
2022-08-19T20:17:25.732Z,5.03
2022-08-19T20:19:53.554Z,4.55
2022-08-19T20:22:20.191Z,5.05
2022-08-19T20:24:48.444Z,5.03
2022-08-19T20:27:15.065Z,4.40
2022-08-19T20:29:44.521Z,5.00
2022-08-19T20:32:12.756Z,5.22
2022-08-19T20:34:40.544Z,4.20
2022-08-19T20:37:09.339Z,4.85
2022-08-19T20:39:36.791Z,5.60
2022-08-19T20:42:03.616Z,4.90
2022-08-19T20:44:30.221Z,4.90
2022-08-19T20:47:00.487Z,5.95
2022-08-19T20:49:29.727Z,5.68
2022-08-19T20:51:56.908Z,5.05
2022-08-19T20:54:24.342Z,6.60
2022-08-19T20:56:51.781Z,7.22
2022-08-19T20:59:20.191Z,6.78
2022-08-19T21:04:13.480Z,6.30
2022-08-19T21:06:40.170Z,8.00
2022-08-19T21:09:08.909Z,9.00
2022-08-19T21:11:36.132Z,8.25
2022-08-19T21:14:03.659Z,9.00
2022-08-19T21:16:32.639Z,8.17
2022-08-19T21:18:59.681Z,9.32
2022-08-19T21:21:26.367Z,9.15
2022-08-19T21:23:53.036Z,10.40
2022-08-19T21:26:19.927Z,10.50
2022-08-19T21:28:46.575Z,11.25
2022-08-19T21:31:15.183Z,11.52
2022-08-19T21:33:41.884Z,11.40
2022-08-19T21:36:09.020Z,11.25
2022-08-19T21:38:36.072Z,10.63
2022-08-19T21:41:05.902Z,12.07
2022-08-19T21:43:34.579Z,10.85
2022-08-19T21:46:01.812Z,9.70
2022-08-19T21:48:28.555Z,10.02
2022-08-19T21:50:55.183Z,10.65
2022-08-19T21:53:22.692Z,10.45
2022-08-19T21:55:53.353Z,10.82
2022-08-19T21:58:28.775Z,11.77
2022-08-19T22:01:01.708Z,11.73
2022-08-19T22:03:28.917Z,10.07
2022-08-19T22:05:55.542Z,11.73
2022-08-19T22:08:22.606Z,11.93
2022-08-19T22:10:49.881Z,10.98
2022-08-19T22:13:18.325Z,10.80
2022-08-19T22:18:17.915Z,12.75
2022-08-19T22:20:45.315Z,10.45
2022-08-19T22:23:11.966Z,10.63
2022-08-19T22:25:41.495Z,11.65
2022-08-19T22:28:12.098Z,10.45
2022-08-19T22:30:41.691Z,11.20
2022-08-19T22:33:11.637Z,11.52
2022-08-19T22:35:39.807Z,11.10
2022-08-19T22:38:07.825Z,11.90
2022-08-19T22:40:36.899Z,12.30
2022-08-19T22:43:18.184Z,10.20
2022-08-19T22:45:45.389Z,11.30
2022-08-19T22:48:15.101Z,10.70
2022-08-19T22:50:43.785Z,12.25
2022-08-19T22:53:10.802Z,10.13
2022-08-19T22:55:38.523Z,9.35
2022-08-19T22:58:05.612Z,10.27
2022-08-19T23:00:32.864Z,11.02
2022-08-19T23:02:59.680Z,11.70
2022-08-19T23:05:28.279Z,12.98
2022-08-19T23:07:57.411Z,13.43
2022-08-19T23:10:26.618Z,11.45
2022-08-19T23:12:56.355Z,9.35
2022-08-19T23:15:25.977Z,11.65
2022-08-19T23:17:54.630Z,10.77
2022-08-19T23:20:22.671Z,10.43
2022-08-19T23:22:50.918Z,9.40
2022-08-19T23:25:20.621Z,10.27
2022-08-19T23:28:06.305Z,9.77
2022-08-19T23:30:35.289Z,8.05
2022-08-19T23:33:12.243Z,7.70
2022-08-19T23:35:41.151Z,6.75
2022-08-19T23:38:09.354Z,8.10
2022-08-19T23:40:37.183Z,10.00
2022-08-19T23:43:07.933Z,8.45
2022-08-19T23:45:38.684Z,10.10
2022-08-19T23:48:06.514Z,11.00
2022-08-19T23:50:33.660Z,10.32
2022-08-19T23:53:00.939Z,8.80
2022-08-19T23:55:35.619Z,8.70
2022-08-19T23:58:03.539Z,8.18
