createdAt,value
2022-10-05T00:01:32.097Z,100896.66
2022-10-05T00:04:18.634Z,100896.50
2022-10-05T00:07:09.070Z,100896.41
2022-10-05T00:09:36.501Z,100892.38
2022-10-05T00:12:18.480Z,100886.53
2022-10-05T00:14:48.942Z,100890.41
2022-10-05T00:17:23.973Z,100894.91
2022-10-05T00:19:52.825Z,100893.88
2022-10-05T00:22:37.885Z,100892.56
2022-10-05T00:25:16.244Z,100885.22
2022-10-05T00:27:46.136Z,100884.88
2022-10-05T00:30:21.248Z,100877.63
2022-10-05T00:32:48.322Z,100882.59
2022-10-05T00:35:18.436Z,100878.00
2022-10-05T00:37:47.167Z,100863.91
2022-10-05T00:40:56.691Z,100874.94
2022-10-05T00:44:30.864Z,100879.28
2022-10-05T00:47:49.027Z,100893.97
2022-10-05T00:50:34.433Z,100895.84
2022-10-05T00:53:25.072Z,100891.53
2022-10-05T00:56:14.855Z,100882.28
2022-10-05T00:59:30.925Z,100888.47
2022-10-05T01:02:18.725Z,100891.19
2022-10-05T01:05:10.793Z,100888.13
2022-10-05T01:08:33.799Z,100889.00
2022-10-05T01:11:20.509Z,100889.50
2022-10-05T01:14:04.033Z,100888.19
2022-10-05T01:16:53.109Z,100892.78
2022-10-05T01:19:55.605Z,100897.47
2022-10-05T01:22:45.865Z,100886.50
2022-10-05T01:25:21.548Z,100889.22
2022-10-05T01:28:06.597Z,100898.47
2022-10-05T01:30:47.949Z,100893.50
2022-10-05T01:33:58.490Z,100893.19
2022-10-05T01:36:41.700Z,100883.44
2022-10-05T01:39:22.431Z,100869.44
2022-10-05T01:42:25.696Z,100872.91
2022-10-05T01:45:30.871Z,100873.78
2022-10-05T01:48:28.455Z,100884.44
2022-10-05T01:51:24.727Z,100892.19
2022-10-05T01:54:26.313Z,100899.50
2022-10-05T01:57:38.751Z,100882.53
2022-10-05T02:00:13.907Z,100900.53
2022-10-05T02:03:16.021Z,100902.72
2022-10-05T02:05:59.621Z,100894.66
2022-10-05T02:08:41.260Z,100887.81
2022-10-05T02:11:12.807Z,100881.66
2022-10-05T02:14:15.273Z,100878.66
2022-10-05T02:16:46.221Z,100875.44
2022-10-05T02:19:37.095Z,100869.84
2022-10-05T02:22:12.571Z,100853.00
2022-10-05T02:24:53.053Z,100838.97
2022-10-05T02:27:39.416Z,100816.44
2022-10-05T02:30:12.808Z,100823.28
2022-10-05T02:32:56.088Z,100833.63
2022-10-05T02:35:23.317Z,100842.16
2022-10-05T02:38:40.950Z,100844.53
2022-10-05T02:41:48.486Z,100837.38
2022-10-05T02:44:45.174Z,100833.22
2022-10-05T02:48:01.012Z,100838.78
2022-10-05T02:50:54.173Z,100846.25
2022-10-05T02:54:04.958Z,100852.78
2022-10-05T02:57:06.539Z,100838.56
2022-10-05T03:00:13.087Z,100846.88
2022-10-05T03:03:14.893Z,100861.72
2022-10-05T03:05:54.927Z,100877.91
2022-10-05T03:08:48.353Z,100872.91
2022-10-05T03:11:44.890Z,100858.91
2022-10-05T03:14:32.706Z,100866.88
2022-10-05T03:17:30.888Z,100871.44
2022-10-05T03:20:31.059Z,100875.75
2022-10-05T03:23:04.853Z,100883.72
2022-10-05T03:25:50.468Z,100887.34
2022-10-05T03:28:39.971Z,100879.38
2022-10-05T03:31:24.213Z,100873.13
2022-10-05T03:34:11.936Z,100879.38
2022-10-05T03:37:16.365Z,100874.22
2022-10-05T03:40:08.040Z,100873.47
2022-10-05T03:43:18.646Z,100856.75
2022-10-05T03:46:05.237Z,100848.22
2022-10-05T03:49:00.551Z,100848.16
2022-10-05T03:51:42.817Z,100859.53
2022-10-05T03:54:21.285Z,100863.75
2022-10-05T03:56:58.251Z,100856.53
2022-10-05T04:00:25.634Z,100839.00
2022-10-05T04:03:12.339Z,100843.50
2022-10-05T04:05:52.367Z,100836.22
2022-10-05T04:08:34.124Z,100835.94
2022-10-05T04:11:10.212Z,100835.84
2022-10-05T04:14:32.893Z,100835.63
2022-10-05T04:17:06.778Z,100839.19
2022-10-05T04:20:06.190Z,100839.69
2022-10-05T04:22:46.195Z,100847.03
2022-10-05T04:25:31.171Z,100841.13
2022-10-05T04:28:22.620Z,100849.94
2022-10-05T04:30:53.115Z,100850.81
2022-10-05T04:33:21.813Z,100857.69
2022-10-05T04:36:07.806Z,100859.09
2022-10-05T04:39:05.154Z,100854.47
2022-10-05T04:41:45.124Z,100847.56
2022-10-05T04:44:59.315Z,100860.56
2022-10-05T04:47:48.001Z,100859.94
2022-10-05T04:50:29.864Z,100852.84
2022-10-05T04:53:29.320Z,100849.75
2022-10-05T04:56:15.783Z,100859.47
2022-10-05T04:59:06.523Z,100854.47
2022-10-05T05:02:19.379Z,100871.66
2022-10-05T05:05:17.071Z,100868.00
2022-10-05T05:08:19.108Z,100881.44
2022-10-05T05:11:15.119Z,100881.69
2022-10-05T05:14:19.540Z,100870.31
2022-10-05T05:17:07.596Z,100867.25
2022-10-05T05:20:04.211Z,100878.03
2022-10-05T05:23:03.826Z,100877.84
2022-10-05T05:26:00.269Z,100879.72
2022-10-05T05:28:54.597Z,100872.34
2022-10-05T05:31:49.644Z,100867.94
2022-10-05T05:34:55.338Z,100867.97
2022-10-05T05:38:01.790Z,100857.72
2022-10-05T05:40:35.241Z,100844.94
2022-10-05T05:43:22.310Z,100851.84
2022-10-05T05:46:01.066Z,100873.75
2022-10-05T05:48:40.265Z,100877.66
2022-10-05T05:51:20.738Z,100870.69
2022-10-05T05:53:55.015Z,100866.81
2022-10-05T05:56:41.748Z,100866.91
2022-10-05T06:00:05.566Z,100862.28
2022-10-05T06:02:48.434Z,100870.28
2022-10-05T06:05:27.171Z,100870.44
2022-10-05T06:07:55.879Z,100877.28
2022-10-05T06:10:42.448Z,100870.91
2022-10-05T06:13:28.822Z,100873.25
2022-10-05T06:16:27.170Z,100869.00
2022-10-05T06:19:19.312Z,100875.03
2022-10-05T06:22:01.171Z,100862.31
2022-10-05T06:24:58.959Z,100858.31
2022-10-05T06:27:57.677Z,100848.84
2022-10-05T06:30:26.415Z,100856.03
2022-10-05T06:33:51.017Z,100875.22
2022-10-05T06:36:44.096Z,100853.53
2022-10-05T06:40:36.468Z,100857.59
2022-10-05T06:43:12.960Z,100870.66
2022-10-05T06:46:07.142Z,100875.09
2022-10-05T06:49:11.703Z,100874.16
2022-10-05T06:52:00.903Z,100891.00
2022-10-05T06:54:59.978Z,100896.06
2022-10-05T06:57:50.519Z,100881.56
2022-10-05T07:00:20.475Z,100885.16
2022-10-05T07:02:58.442Z,100877.78
2022-10-05T07:05:45.574Z,100871.53
2022-10-05T07:08:29.184Z,100875.06
2022-10-05T07:11:35.741Z,100879.44
2022-10-05T07:14:26.283Z,100874.47
2022-10-05T07:18:00.147Z,100878.75
2022-10-05T07:20:49.387Z,100871.75
2022-10-05T07:23:29.063Z,100883.91
2022-10-05T07:26:14.961Z,100872.59
2022-10-05T07:29:10.637Z,100879.28
2022-10-05T07:32:00.145Z,100874.03
2022-10-05T07:35:30.031Z,100875.75
2022-10-05T07:38:05.529Z,100869.69
2022-10-05T07:40:43.457Z,100870.38
2022-10-05T07:43:45.374Z,100875.78
2022-10-05T07:46:29.686Z,100866.59
2022-10-05T07:49:23.182Z,100855.88
2022-10-05T07:52:06.758Z,100859.19
2022-10-05T07:55:15.281Z,100858.84
2022-10-05T07:58:04.940Z,100850.31
2022-10-05T08:01:19.286Z,100867.59
2022-10-05T08:04:11.136Z,100858.03
2022-10-05T08:06:38.226Z,100852.53
2022-10-05T08:09:45.522Z,100862.97
2022-10-05T08:13:12.064Z,100853.34
2022-10-05T08:15:48.391Z,100839.97
2022-10-05T08:18:42.600Z,100841.41
2022-10-05T08:21:12.156Z,100853.13
2022-10-05T08:24:19.934Z,100852.44
2022-10-05T08:27:04.886Z,100834.78
2022-10-05T08:29:59.308Z,100835.72
2022-10-05T08:32:48.330Z,100833.44
2022-10-05T08:35:43.922Z,100837.25
2022-10-05T08:38:18.192Z,100843.34
2022-10-05T08:41:38.727Z,100843.06
2022-10-05T08:44:50.266Z,100844.97
2022-10-05T08:47:56.047Z,100844.38
2022-10-05T08:51:13.037Z,100843.19
2022-10-05T08:53:59.005Z,100843.06
2022-10-05T08:57:03.570Z,100842.63
2022-10-05T09:00:00.723Z,100829.19
2022-10-05T09:02:59.520Z,100818.50
2022-10-05T09:05:51.053Z,100816.09
2022-10-05T09:09:09.639Z,100817.50
2022-10-05T09:12:21.966Z,100800.81
2022-10-05T09:15:33.226Z,100788.09
2022-10-05T09:18:40.953Z,100793.50
2022-10-05T09:21:35.538Z,100791.09
2022-10-05T09:24:39.700Z,100787.09
2022-10-05T09:27:18.991Z,100793.56
2022-10-05T09:30:31.963Z,100799.31
2022-10-05T09:33:38.104Z,100796.16
2022-10-05T09:36:22.199Z,100783.72
2022-10-05T09:39:28.831Z,100785.44
2022-10-05T09:42:44.646Z,100783.59
2022-10-05T09:45:35.685Z,100794.84
2022-10-05T09:48:40.327Z,100810.22
2022-10-05T09:51:24.783Z,100797.34
2022-10-05T09:54:04.344Z,100801.00
2022-10-05T09:56:55.575Z,100802.06
2022-10-05T09:59:59.920Z,100797.78
2022-10-05T10:03:02.535Z,100803.09
2022-10-05T10:06:03.356Z,100807.72
2022-10-05T10:08:58.119Z,100807.84
2022-10-05T10:12:07.515Z,100815.91
2022-10-05T10:15:14.032Z,100814.13
2022-10-05T10:17:58.737Z,100815.00
2022-10-05T10:21:13.854Z,100816.84
2022-10-05T10:23:46.569Z,100817.72
2022-10-05T10:26:39.388Z,100802.50
2022-10-05T10:29:30.946Z,100802.53
2022-10-05T10:32:28.463Z,100812.38
2022-10-05T10:35:37.676Z,100791.81
2022-10-05T10:38:55.196Z,100782.84
2022-10-05T10:46:03.209Z,100758.63
2022-10-05T10:48:30.017Z,100762.22
2022-10-05T10:51:05.178Z,100753.31
2022-10-05T10:53:49.764Z,100753.34
2022-10-05T10:56:43.274Z,100751.53
2022-10-05T11:00:02.948Z,100744.09
2022-10-05T11:02:53.707Z,100755.94
2022-10-05T11:06:07.882Z,100751.53
2022-10-05T11:09:09.429Z,100741.75
2022-10-05T11:12:13.915Z,100740.88
2022-10-05T11:15:16.367Z,100734.59
2022-10-05T11:18:24.047Z,100736.38
2022-10-05T11:21:20.921Z,100738.19
2022-10-05T11:25:00.090Z,100734.59
2022-10-05T11:27:59.109Z,100746.22
2022-10-05T11:30:47.460Z,100732.81
2022-10-05T11:34:08.011Z,100733.72
2022-10-05T11:37:26.167Z,100743.56
2022-10-05T11:40:26.860Z,100737.31
2022-10-05T11:43:37.467Z,100736.41
2022-10-05T11:46:11.201Z,100738.19
2022-10-05T11:49:16.496Z,100731.94
2022-10-05T11:52:21.181Z,100730.13
2022-10-05T11:55:53.610Z,100724.78
2022-10-05T11:58:33.789Z,100717.63
2022-10-05T12:01:12.772Z,100722.09
2022-10-05T12:03:57.524Z,100731.94
2022-10-05T12:06:49.285Z,100735.50
2022-10-05T12:09:38.122Z,100730.94
2022-10-05T12:12:28.100Z,100738.19
2022-10-05T12:15:08.466Z,100728.31
2022-10-05T12:18:32.883Z,100730.16
2022-10-05T12:21:09.988Z,100724.78
2022-10-05T12:23:47.128Z,100714.06
2022-10-05T12:26:39.765Z,100715.81
2022-10-05T12:29:13.941Z,100718.38
2022-10-05T12:32:11.708Z,100724.59
2022-10-05T12:35:43.868Z,100714.84
2022-10-05T12:38:45.404Z,100722.94
2022-10-05T12:41:45.231Z,100714.84
2022-10-05T12:44:44.596Z,100722.91
2022-10-05T12:47:53.512Z,100726.34
2022-10-05T12:50:34.527Z,100718.13
2022-10-05T12:53:25.416Z,100708.31
2022-10-05T12:56:08.876Z,100703.13
2022-10-05T12:59:09.505Z,100700.50
2022-10-05T13:02:19.816Z,100716.50
2022-10-05T13:05:01.246Z,100719.09
2022-10-05T13:07:49.076Z,100718.88
2022-10-05T13:10:36.624Z,100722.31
2022-10-05T13:13:46.418Z,100715.34
2022-10-05T13:16:21.959Z,100724.22
2022-10-05T13:19:29.482Z,100718.91
2022-10-05T13:22:31.874Z,100712.72
2022-10-05T13:25:30.018Z,100704.50
2022-10-05T13:28:10.625Z,100718.09
2022-10-05T13:30:43.633Z,100716.19
2022-10-05T13:33:53.225Z,100721.69
2022-10-05T13:37:14.141Z,100712.69
2022-10-05T13:40:28.854Z,100709.91
2022-10-05T13:43:24.821Z,100708.31
2022-10-05T13:46:01.850Z,100719.56
2022-10-05T13:49:08.894Z,100724.00
2022-10-05T13:51:42.881Z,100709.88
2022-10-05T13:54:52.850Z,100702.59
2022-10-05T13:58:00.188Z,100692.84
2022-10-05T14:00:27.688Z,100691.09
2022-10-05T14:02:59.670Z,100686.75
2022-10-05T14:05:31.732Z,100682.97
2022-10-05T14:08:04.880Z,100689.25
2022-10-05T14:10:45.350Z,100683.75
2022-10-05T14:13:49.154Z,100685.47
2022-10-05T14:16:26.234Z,100675.63
2022-10-05T14:19:21.940Z,100677.34
2022-10-05T14:22:11.645Z,100679.00
2022-10-05T14:24:52.475Z,100671.16
2022-10-05T14:27:27.247Z,100672.00
2022-10-05T14:30:17.148Z,100671.78
2022-10-05T14:32:52.289Z,100677.94
2022-10-05T14:35:22.405Z,100676.19
2022-10-05T14:38:17.308Z,100671.78
2022-10-05T14:40:44.261Z,100678.16
2022-10-05T14:43:14.256Z,100681.53
2022-10-05T14:46:03.439Z,100681.47
2022-10-05T14:48:43.541Z,100674.41
2022-10-05T14:51:34.760Z,100678.81
2022-10-05T14:54:15.067Z,100678.75
2022-10-05T14:57:34.178Z,100672.38
2022-10-05T15:00:17.658Z,100661.78
2022-10-05T15:03:07.911Z,100669.66
2022-10-05T15:05:58.882Z,100663.22
2022-10-05T15:09:02.781Z,100652.66
2022-10-05T15:11:38.876Z,100655.47
2022-10-05T15:14:46.663Z,100665.84
2022-10-05T15:17:44.634Z,100650.75
2022-10-05T15:20:34.906Z,100656.91
2022-10-05T15:23:25.838Z,100670.84
2022-10-05T15:26:33.239Z,100649.88
2022-10-05T15:29:52.195Z,100654.97
2022-10-05T15:32:42.147Z,100652.28
2022-10-05T15:35:38.774Z,100644.94
2022-10-05T15:38:12.057Z,100643.41
2022-10-05T15:41:11.927Z,100639.03
2022-10-05T15:44:06.188Z,100649.09
2022-10-05T15:46:56.489Z,100643.94
2022-10-05T15:50:06.418Z,100666.00
2022-10-05T15:52:46.139Z,100659.00
2022-10-05T15:55:41.840Z,100640.28
2022-10-05T15:58:25.958Z,100649.94
2022-10-05T16:01:18.793Z,100656.41
2022-10-05T16:04:18.305Z,100641.09
2022-10-05T16:07:19.240Z,100649.28
2022-10-05T16:10:16.503Z,100641.03
2022-10-05T16:13:08.304Z,100639.00
2022-10-05T16:16:12.678Z,100625.88
2022-10-05T16:19:05.250Z,100616.91
2022-10-05T16:22:24.874Z,100631.03
2022-10-05T16:25:42.252Z,100611.28
2022-10-05T16:28:29.338Z,100616.72
2022-10-05T16:31:06.749Z,100608.78
2022-10-05T16:34:31.450Z,100611.38
2022-10-05T16:37:16.361Z,100604.25
2022-10-05T16:39:52.208Z,100613.09
2022-10-05T16:42:43.938Z,100620.03
2022-10-05T16:46:10.062Z,100612.75
2022-10-05T16:48:51.770Z,100609.38
2022-10-05T16:51:46.968Z,100609.16
2022-10-05T16:54:23.198Z,100604.78
2022-10-05T16:57:17.817Z,100606.69
2022-10-05T17:00:03.707Z,100610.94
2022-10-05T17:02:42.523Z,100615.25
2022-10-05T17:05:47.290Z,100617.28
2022-10-05T17:08:56.141Z,100623.22
2022-10-05T17:11:42.372Z,100624.16
2022-10-05T17:14:49.718Z,100626.19
2022-10-05T17:17:45.656Z,100625.66
2022-10-05T17:20:23.644Z,100626.75
2022-10-05T17:23:34.718Z,100627.44
2022-10-05T17:26:23.162Z,100621.28
2022-10-05T17:29:09.279Z,100612.34
2022-10-05T17:32:02.936Z,100613.06
2022-10-05T17:34:36.919Z,100609.28
2022-10-05T17:37:40.052Z,100600.84
2022-10-05T17:40:28.942Z,100611.56
2022-10-05T17:43:05.496Z,100612.41
2022-10-05T17:45:32.789Z,100600.50
2022-10-05T17:48:05.225Z,100607.78
2022-10-05T17:51:06.212Z,100603.72
2022-10-05T17:54:02.831Z,100602.38
2022-10-05T17:56:47.959Z,100610.81
2022-10-05T17:59:46.312Z,100602.78
2022-10-05T18:02:36.613Z,100598.22
2022-10-05T18:05:06.859Z,100597.19
2022-10-05T18:07:36.257Z,100610.28
2022-10-05T18:10:12.398Z,100596.03
2022-10-05T18:12:59.113Z,100600.84
2022-10-05T18:15:25.895Z,100600.03
2022-10-05T18:18:00.972Z,100588.53
2022-10-05T18:20:34.746Z,100596.72
2022-10-05T18:23:07.169Z,100591.34
2022-10-05T18:25:39.203Z,100592.13
2022-10-05T18:28:42.858Z,100597.53
2022-10-05T18:31:42.224Z,100590.06
2022-10-05T18:34:33.679Z,100587.59
2022-10-05T18:37:30.187Z,100595.56
2022-10-05T18:40:37.126Z,100589.28
2022-10-05T18:43:06.860Z,100596.31
2022-10-05T18:45:50.834Z,100600.72
2022-10-05T18:48:44.611Z,100597.47
2022-10-05T18:51:28.497Z,100593.91
2022-10-05T18:54:30.633Z,100601.88
2022-10-05T18:56:59.201Z,100593.16
2022-10-05T18:59:38.286Z,100600.19
2022-10-05T19:02:30.690Z,100592.91
2022-10-05T19:08:39.237Z,100581.88
2022-10-05T19:11:43.172Z,100584.84
2022-10-05T19:14:15.914Z,100586.47
2022-10-05T19:17:12.783Z,100579.50
2022-10-05T19:20:19.574Z,100575.22
2022-10-05T19:23:05.249Z,100581.06
2022-10-05T19:26:17.858Z,100570.69
2022-10-05T19:29:15.742Z,100571.53
2022-10-05T19:32:23.087Z,100580.19
2022-10-05T19:35:40.671Z,100581.56
2022-10-05T19:38:41.415Z,100588.81
2022-10-05T19:41:15.024Z,100575.63
2022-10-05T19:44:18.279Z,100577.47
2022-10-05T19:47:17.461Z,100580.97
2022-10-05T19:49:55.379Z,100579.31
2022-10-05T19:52:36.507Z,100585.22
2022-10-05T19:55:20.578Z,100590.13
2022-10-05T19:57:57.506Z,100594.81
2022-10-05T20:00:32.588Z,100581.72
2022-10-05T20:03:18.064Z,100583.59
2022-10-05T20:05:45.776Z,100584.41
2022-10-05T20:08:18.966Z,100595.88
2022-10-05T20:11:13.782Z,100596.66
2022-10-05T20:14:10.213Z,100602.91
2022-10-05T20:16:56.131Z,100600.16
2022-10-05T20:19:50.623Z,100603.69
2022-10-05T20:22:46.538Z,100603.50
2022-10-05T20:25:31.030Z,100610.78
2022-10-05T20:27:58.535Z,100603.53
2022-10-05T20:30:28.661Z,100604.41
2022-10-05T20:32:58.259Z,100599.03
2022-10-05T20:35:30.821Z,100608.13
2022-10-05T20:38:02.110Z,100605.28
2022-10-05T20:40:30.406Z,100600.88
2022-10-05T20:42:58.509Z,100612.00
2022-10-05T20:45:25.546Z,100606.13
2022-10-05T20:47:52.615Z,100602.78
2022-10-05T20:50:22.264Z,100605.56
2022-10-05T20:52:49.325Z,100603.78
2022-10-05T20:55:16.444Z,100612.50
2022-10-05T20:57:43.502Z,100618.34
2022-10-05T21:00:13.144Z,100619.00
2022-10-05T21:02:40.479Z,100618.34
2022-10-05T21:05:08.539Z,100620.47
2022-10-05T21:07:35.689Z,100611.91
2022-10-05T21:10:03.865Z,100624.19
2022-10-05T21:12:30.984Z,100627.69
2022-10-05T21:14:59.719Z,100635.38
2022-10-05T21:17:26.707Z,100634.94
2022-10-05T21:19:53.853Z,100629.97
2022-10-05T21:22:20.825Z,100633.22
2022-10-05T21:24:48.472Z,100628.16
2022-10-05T21:27:15.860Z,100627.00
2022-10-05T21:29:44.128Z,100633.00
2022-10-05T21:32:13.902Z,100636.97
2022-10-05T21:34:41.644Z,100632.28
2022-10-05T21:37:09.088Z,100640.59
2022-10-05T21:39:36.723Z,100640.38
2022-10-05T21:42:04.503Z,100633.66
2022-10-05T21:44:31.433Z,100639.00
2022-10-05T21:46:58.481Z,100643.19
2022-10-05T21:49:26.841Z,100642.38
2022-10-05T21:51:54.363Z,100642.38
2022-10-05T21:54:23.793Z,100642.44
2022-10-05T21:56:54.119Z,100645.88
2022-10-05T21:59:26.737Z,100647.28
2022-10-05T22:01:54.056Z,100635.84
2022-10-05T22:04:20.995Z,100639.53
2022-10-05T22:06:49.275Z,100640.63
2022-10-05T22:09:16.246Z,100637.81
2022-10-05T22:11:47.407Z,100637.44
2022-10-05T22:14:17.418Z,100644.53
2022-10-05T22:16:44.801Z,100648.06
2022-10-05T22:19:16.662Z,100636.56
2022-10-05T22:21:43.703Z,100639.00
2022-10-05T22:24:13.802Z,100643.16
2022-10-05T22:26:43.984Z,100637.47
2022-10-05T22:29:11.122Z,100643.84
2022-10-05T22:31:39.340Z,100635.66
2022-10-05T22:34:06.768Z,100631.25
2022-10-05T22:36:37.541Z,100628.59
2022-10-05T22:39:04.956Z,100636.44
2022-10-05T22:41:31.909Z,100633.78
2022-10-05T22:43:59.449Z,100640.13
2022-10-05T22:46:26.475Z,100635.66
2022-10-05T22:48:53.717Z,100628.81
2022-10-05T22:51:20.666Z,100630.88
2022-10-05T22:53:47.615Z,100646.53
2022-10-05T22:56:15.004Z,100631.44
2022-10-05T22:58:43.662Z,100637.72
2022-10-05T23:01:14.084Z,100648.66
2022-10-05T23:03:41.704Z,100646.50
2022-10-05T23:06:14.564Z,100654.28
2022-10-05T23:08:42.559Z,100649.28
2022-10-05T23:11:20.652Z,100647.31
2022-10-05T23:13:47.618Z,100648.19
2022-10-05T23:16:17.957Z,100653.38
2022-10-05T23:18:48.733Z,100645.03
2022-10-05T23:21:16.400Z,100652.09
2022-10-05T23:23:47.469Z,100654.09
2022-10-05T23:26:15.991Z,100658.50
2022-10-05T23:28:47.176Z,100664.31
2022-10-05T23:31:18.010Z,100667.69
2022-10-05T23:33:44.987Z,100669.69
2022-10-05T23:36:27.867Z,100669.25
2022-10-05T23:38:55.029Z,100667.69
2022-10-05T23:41:22.078Z,100668.63
2022-10-05T23:43:49.262Z,100667.50
2022-10-05T23:46:17.759Z,100659.75
2022-10-05T23:48:44.768Z,100659.47
2022-10-05T23:51:13.522Z,100663.25
2022-10-05T23:53:40.458Z,100659.94
2022-10-05T23:56:08.119Z,100669.22
2022-10-05T23:58:35.069Z,100661.78
