createdAt,value
2022-10-28T00:01:33.382Z,102474.66
2022-10-28T00:04:02.313Z,102473.66
2022-10-28T00:06:35.496Z,102467.84
2022-10-28T00:09:08.190Z,102468.39
2022-10-28T00:11:39.940Z,102466.54
2022-10-28T00:14:09.966Z,102464.48
2022-10-28T00:16:38.889Z,102465.52
2022-10-28T00:19:10.662Z,102459.98
2022-10-28T00:21:42.056Z,102460.48
2022-10-28T00:24:13.532Z,102455.95
2022-10-28T00:26:44.175Z,102456.41
2022-10-28T00:29:19.203Z,102452.41
2022-10-28T00:31:48.255Z,102453.29
2022-10-28T00:34:20.085Z,102452.95
2022-10-28T00:36:48.956Z,102450.73
2022-10-28T00:39:21.338Z,102450.06
2022-10-28T00:41:57.072Z,102451.13
2022-10-28T00:45:02.039Z,102454.59
2022-10-28T00:48:02.575Z,102451.67
2022-10-28T00:50:41.044Z,102448.48
2022-10-28T00:53:32.514Z,102449.64
2022-10-28T00:56:03.534Z,102449.77
2022-10-28T00:58:32.978Z,102448.33
2022-10-28T01:01:02.100Z,102445.73
2022-10-28T01:03:30.732Z,102443.66
2022-10-28T01:05:59.831Z,102444.32
2022-10-28T01:08:28.636Z,102442.91
2022-10-28T01:11:47.149Z,102442.70
2022-10-28T01:14:32.538Z,102441.58
2022-10-28T01:17:44.455Z,102439.11
2022-10-28T01:21:00.774Z,102436.67
2022-10-28T01:23:47.406Z,102436.31
2022-10-28T01:26:37.080Z,102431.59
2022-10-28T01:40:50.384Z,102427.67
2022-10-28T01:43:46.686Z,102425.15
2022-10-28T01:46:24.928Z,102422.65
2022-10-28T01:49:22.410Z,102425.09
2022-10-28T01:52:04.556Z,102423.70
2022-10-28T01:54:35.914Z,102424.11
2022-10-28T01:57:05.890Z,102419.17
2022-10-28T01:59:35.969Z,102424.64
2022-10-28T02:02:04.680Z,102422.17
2022-10-28T02:04:33.248Z,102420.86
2022-10-28T02:07:01.960Z,102419.90
2022-10-28T02:09:43.738Z,102420.64
2022-10-28T02:12:35.880Z,102418.48
2022-10-28T02:15:32.258Z,102417.02
2022-10-28T02:18:23.116Z,102412.91
2022-10-28T02:21:08.384Z,102411.58
2022-10-28T02:24:11.789Z,102407.15
2022-10-28T02:26:47.864Z,102411.32
2022-10-28T02:29:34.761Z,102409.16
2022-10-28T02:32:10.442Z,102412.00
2022-10-28T02:34:45.210Z,102416.05
2022-10-28T02:37:22.894Z,102413.05
2022-10-28T02:39:58.490Z,102410.35
2022-10-28T02:42:35.679Z,102411.64
2022-10-28T02:45:15.115Z,102417.82
2022-10-28T02:48:00.105Z,102420.85
2022-10-28T02:50:36.642Z,102422.88
2022-10-28T02:53:15.785Z,102423.48
2022-10-28T02:55:49.394Z,102421.48
2022-10-28T02:58:18.634Z,102419.96
2022-10-28T03:00:47.965Z,102423.60
2022-10-28T03:03:17.299Z,102423.64
2022-10-28T03:05:45.978Z,102423.66
2022-10-28T03:08:14.689Z,102422.25
2022-10-28T03:10:43.247Z,102418.77
2022-10-28T03:13:11.834Z,102419.37
2022-10-28T03:15:40.344Z,102420.55
2022-10-28T03:18:09.215Z,102414.08
2022-10-28T03:20:37.823Z,102411.41
2022-10-28T03:23:06.373Z,102408.20
2022-10-28T03:25:35.074Z,102407.92
2022-10-28T03:28:04.287Z,102403.21
2022-10-28T03:30:33.059Z,102403.70
2022-10-28T03:33:01.738Z,102405.34
2022-10-28T03:35:30.554Z,102403.84
2022-10-28T03:37:59.191Z,102404.39
2022-10-28T03:40:27.827Z,102401.00
2022-10-28T03:42:56.660Z,102403.86
2022-10-28T03:45:25.607Z,102405.46
2022-10-28T03:47:54.609Z,102407.62
2022-10-28T03:50:24.089Z,102404.81
2022-10-28T03:52:52.775Z,102405.34
2022-10-28T03:55:21.565Z,102406.18
2022-10-28T03:57:50.192Z,102405.61
2022-10-28T04:00:19.451Z,102403.91
2022-10-28T04:02:52.376Z,102407.55
2022-10-28T04:05:21.426Z,102406.52
2022-10-28T04:07:50.006Z,102405.73
2022-10-28T04:10:18.711Z,102406.63
2022-10-28T04:12:47.376Z,102409.00
2022-10-28T04:15:16.085Z,102406.92
2022-10-28T04:17:44.775Z,102403.51
2022-10-28T04:20:13.344Z,102402.67
2022-10-28T04:22:42.028Z,102405.15
2022-10-28T04:25:11.233Z,102407.57
2022-10-28T04:27:40.025Z,102403.20
2022-10-28T04:30:10.615Z,102402.46
2022-10-28T04:32:41.084Z,102403.95
2022-10-28T04:35:11.619Z,102401.73
2022-10-28T04:37:41.997Z,102403.64
2022-10-28T04:40:11.547Z,102405.19
2022-10-28T04:42:40.230Z,102405.40
2022-10-28T04:45:09.944Z,102402.20
2022-10-28T04:47:38.622Z,102398.80
2022-10-28T04:50:08.133Z,102401.91
2022-10-28T04:52:36.846Z,102404.90
2022-10-28T04:55:06.426Z,102406.30
2022-10-28T04:57:35.008Z,102405.45
2022-10-28T05:00:05.505Z,102407.85
2022-10-28T05:02:34.322Z,102404.52
2022-10-28T05:05:04.797Z,102400.66
2022-10-28T05:07:33.450Z,102399.91
2022-10-28T05:10:02.135Z,102397.84
2022-10-28T05:12:30.825Z,102401.34
2022-10-28T05:14:59.404Z,102403.05
2022-10-28T05:17:28.079Z,102404.23
2022-10-28T05:19:56.777Z,102409.35
2022-10-28T05:22:25.909Z,102406.33
2022-10-28T05:24:54.459Z,102406.23
2022-10-28T05:27:23.159Z,102409.81
2022-10-28T05:29:51.923Z,102406.77
2022-10-28T05:32:20.509Z,102403.70
2022-10-28T05:34:49.808Z,102404.06
2022-10-28T05:37:18.506Z,102404.75
2022-10-28T05:39:47.196Z,102406.28
2022-10-28T05:42:15.882Z,102401.25
2022-10-28T05:44:44.557Z,102401.89
2022-10-28T05:47:13.143Z,102406.55
2022-10-28T05:49:41.847Z,102405.70
2022-10-28T05:52:11.025Z,102407.17
2022-10-28T05:54:39.618Z,102405.98
2022-10-28T05:57:08.252Z,102401.14
2022-10-28T05:59:36.992Z,102397.35
2022-10-28T06:02:05.576Z,102412.45
2022-10-28T06:04:34.277Z,102409.05
2022-10-28T06:07:04.375Z,102407.30
2022-10-28T06:09:33.290Z,102403.38
2022-10-28T06:12:00.623Z,102402.27
2022-10-28T06:14:29.429Z,102406.98
2022-10-28T06:16:58.003Z,102409.08
2022-10-28T06:19:26.608Z,102411.95
2022-10-28T06:21:55.289Z,102412.08
2022-10-28T06:24:24.087Z,102414.60
2022-10-28T06:26:52.775Z,102421.48
2022-10-28T06:29:21.347Z,102423.84
2022-10-28T06:31:50.138Z,102422.90
2022-10-28T06:34:18.841Z,102425.15
2022-10-28T06:36:47.638Z,102419.03
2022-10-28T06:39:16.599Z,102423.11
2022-10-28T06:41:45.725Z,102425.80
2022-10-28T06:44:14.314Z,102424.73
2022-10-28T06:46:44.502Z,102424.85
2022-10-28T06:49:13.205Z,102429.64
2022-10-28T06:51:41.775Z,102431.27
2022-10-28T06:54:10.360Z,102431.14
2022-10-28T06:56:39.006Z,102435.19
2022-10-28T06:59:09.080Z,102435.22
2022-10-28T07:01:37.944Z,102439.33
2022-10-28T07:04:14.354Z,102438.08
2022-10-28T07:06:44.015Z,102440.90
2022-10-28T07:09:15.185Z,102440.70
2022-10-28T07:11:45.328Z,102435.95
2022-10-28T07:14:13.924Z,102438.14
2022-10-28T07:16:42.700Z,102436.61
2022-10-28T07:19:11.247Z,102435.25
2022-10-28T07:21:39.860Z,102435.08
2022-10-28T07:24:09.252Z,102436.35
2022-10-28T07:26:37.863Z,102434.79
2022-10-28T07:29:06.553Z,102430.09
2022-10-28T07:31:35.233Z,102432.02
2022-10-28T07:34:04.031Z,102432.97
2022-10-28T07:36:32.725Z,102430.17
2022-10-28T07:39:01.292Z,102429.58
2022-10-28T07:41:30.325Z,102427.56
2022-10-28T07:43:59.086Z,102432.99
2022-10-28T07:46:27.761Z,102428.83
2022-10-28T07:48:56.457Z,102433.11
2022-10-28T07:51:25.030Z,102428.35
2022-10-28T07:53:53.666Z,102430.27
2022-10-28T07:56:22.508Z,102430.91
2022-10-28T07:58:51.551Z,102433.16
2022-10-28T08:01:22.481Z,102435.06
2022-10-28T08:03:51.220Z,102432.02
2022-10-28T08:06:21.400Z,102432.29
2022-10-28T08:08:56.169Z,102437.97
2022-10-28T08:11:25.063Z,102437.21
2022-10-28T08:13:55.483Z,102438.04
2022-10-28T08:16:24.564Z,102432.84
2022-10-28T08:18:53.430Z,102437.90
2022-10-28T08:21:22.800Z,102434.69
2022-10-28T08:23:51.517Z,102430.43
2022-10-28T08:26:20.528Z,102431.06
2022-10-28T08:28:49.111Z,102431.57
2022-10-28T08:31:17.866Z,102434.55
2022-10-28T08:33:46.606Z,102426.91
2022-10-28T08:36:17.538Z,102426.92
2022-10-28T08:38:47.447Z,102424.59
2022-10-28T08:41:30.989Z,102423.08
2022-10-28T08:44:50.682Z,102424.63
2022-10-28T08:47:53.778Z,102426.16
2022-10-28T08:50:28.144Z,102425.45
2022-10-28T08:53:06.900Z,102420.95
2022-10-28T08:55:45.938Z,102418.25
2022-10-28T08:58:26.927Z,102419.46
2022-10-28T09:01:00.210Z,102412.11
2022-10-28T09:03:39.353Z,102407.77
2022-10-28T09:06:10.705Z,102405.85
2022-10-28T09:08:47.348Z,102403.03
2022-10-28T09:11:46.683Z,102401.10
2022-10-28T09:14:59.309Z,102397.01
2022-10-28T09:17:52.201Z,102390.66
2022-10-28T09:20:51.476Z,102386.83
2022-10-28T09:23:36.832Z,102385.05
2022-10-28T09:26:38.277Z,102380.54
2022-10-28T09:29:15.971Z,102378.23
2022-10-28T09:31:49.684Z,102380.41
2022-10-28T09:34:47.438Z,102379.88
2022-10-28T09:37:27.917Z,102375.16
2022-10-28T09:40:05.924Z,102371.08
2022-10-28T09:42:53.185Z,102373.08
2022-10-28T09:45:28.378Z,102373.89
2022-10-28T09:48:09.756Z,102371.57
2022-10-28T09:50:39.075Z,102367.55
2022-10-28T09:53:21.783Z,102364.81
2022-10-28T09:55:51.868Z,102366.20
2022-10-28T09:58:20.493Z,102361.56
2022-10-28T10:00:50.161Z,102356.03
2022-10-28T10:03:18.981Z,102354.81
2022-10-28T10:05:54.366Z,102348.41
2022-10-28T10:08:24.281Z,102346.38
2022-10-28T10:11:07.372Z,102340.48
2022-10-28T10:13:38.379Z,102338.98
2022-10-28T10:16:40.166Z,102333.77
2022-10-28T10:19:11.886Z,102332.57
2022-10-28T10:21:44.839Z,102328.05
2022-10-28T10:24:23.616Z,102323.27
2022-10-28T10:26:53.725Z,102319.26
2022-10-28T10:29:23.648Z,102321.62
2022-10-28T10:32:18.480Z,102315.06
2022-10-28T10:34:58.312Z,102316.08
2022-10-28T10:37:27.434Z,102311.09
2022-10-28T10:40:42.723Z,102307.95
2022-10-28T10:43:34.753Z,102308.27
2022-10-28T10:46:04.280Z,102302.57
2022-10-28T10:48:36.739Z,102301.05
2022-10-28T10:51:27.745Z,102294.67
2022-10-28T10:54:02.066Z,102296.88
2022-10-28T10:56:33.852Z,102293.52
2022-10-28T10:59:07.450Z,102289.84
2022-10-28T11:01:40.443Z,102288.39
2022-10-28T11:04:17.481Z,102287.34
2022-10-28T11:06:52.608Z,102282.35
2022-10-28T11:09:40.445Z,102281.58
2022-10-28T11:12:37.086Z,102277.95
2022-10-28T11:15:27.220Z,102272.18
2022-10-28T11:18:24.228Z,102270.11
2022-10-28T11:21:12.728Z,102267.59
2022-10-28T11:23:54.572Z,102261.55
2022-10-28T11:26:25.139Z,102263.59
2022-10-28T11:29:15.195Z,102261.34
2022-10-28T11:32:25.111Z,102254.63
2022-10-28T11:35:25.784Z,102249.52
2022-10-28T11:38:00.414Z,102245.05
2022-10-28T11:40:54.392Z,102240.33
2022-10-28T11:43:40.486Z,102241.09
2022-10-28T11:47:04.082Z,102241.70
2022-10-28T11:50:20.894Z,102240.89
2022-10-28T11:53:21.846Z,102235.09
2022-10-28T11:56:17.088Z,102234.21
2022-10-28T11:59:15.920Z,102233.40
2022-10-28T12:02:24.978Z,102232.48
2022-10-28T12:05:11.977Z,102228.77
2022-10-28T12:07:52.843Z,102229.61
2022-10-28T12:10:35.780Z,102229.58
2022-10-28T12:13:12.336Z,102226.05
2022-10-28T12:16:21.805Z,102226.02
2022-10-28T12:19:17.401Z,102226.98
2022-10-28T12:22:31.139Z,102223.96
2022-10-28T12:25:14.752Z,102222.97
2022-10-28T12:27:48.489Z,102218.06
2022-10-28T12:30:25.803Z,102221.66
2022-10-28T12:33:03.270Z,102225.67
2022-10-28T12:35:37.822Z,102226.98
2022-10-28T12:38:26.441Z,102227.42
2022-10-28T12:41:27.399Z,102220.27
2022-10-28T12:44:05.008Z,102216.84
2022-10-28T12:46:53.035Z,102218.22
2022-10-28T12:49:40.688Z,102210.96
2022-10-28T12:52:39.144Z,102209.52
2022-10-28T12:58:01.701Z,102210.30
2022-10-28T13:00:40.751Z,102209.81
2022-10-28T13:03:14.569Z,102205.65
2022-10-28T13:06:13.585Z,102200.84
2022-10-28T13:09:33.327Z,102204.54
2022-10-28T13:12:51.603Z,102200.75
2022-10-28T13:15:38.755Z,102199.39
2022-10-28T13:18:58.315Z,102197.47
2022-10-28T13:21:54.309Z,102195.04
2022-10-28T13:24:41.115Z,102198.42
2022-10-28T13:27:13.902Z,102196.12
2022-10-28T13:29:49.443Z,102196.95
2022-10-28T13:32:40.361Z,102196.82
2022-10-28T13:35:23.379Z,102192.37
2022-10-28T13:37:55.146Z,102188.83
2022-10-28T13:40:34.014Z,102186.63
2022-10-28T13:43:02.693Z,102190.18
2022-10-28T13:45:55.736Z,102185.66
2022-10-28T13:48:30.390Z,102188.44
2022-10-28T13:51:10.974Z,102187.35
2022-10-28T13:53:45.618Z,102180.77
2022-10-28T13:56:23.575Z,102176.52
2022-10-28T13:59:30.611Z,102177.74
2022-10-28T14:02:42.700Z,102173.80
2022-10-28T14:05:18.173Z,102174.55
2022-10-28T14:07:57.055Z,102172.29
2022-10-28T14:10:40.105Z,102173.61
2022-10-28T14:13:22.069Z,102172.01
2022-10-28T14:16:37.078Z,102165.66
2022-10-28T14:19:09.510Z,102167.55
2022-10-28T14:21:43.835Z,102162.04
2022-10-28T14:24:33.081Z,102162.05
2022-10-28T14:27:12.392Z,102160.27
2022-10-28T14:29:55.952Z,102158.73
2022-10-28T14:32:33.606Z,102161.27
2022-10-28T14:35:12.205Z,102161.78
2022-10-28T14:38:17.880Z,102165.33
2022-10-28T14:41:06.450Z,102167.83
2022-10-28T14:44:35.664Z,102165.59
2022-10-28T14:47:47.638Z,102168.55
2022-10-28T14:50:40.007Z,102166.17
2022-10-28T14:53:30.136Z,102163.77
2022-10-28T14:56:08.091Z,102164.09
2022-10-28T14:58:43.221Z,102162.39
2022-10-28T15:01:23.423Z,102164.05
2022-10-28T15:04:02.666Z,102157.53
2022-10-28T15:06:48.095Z,102166.73
2022-10-28T15:09:25.404Z,102165.27
2022-10-28T15:12:15.195Z,102169.16
2022-10-28T15:14:56.263Z,102169.95
2022-10-28T15:17:30.959Z,102171.64
2022-10-28T15:20:01.140Z,102174.73
2022-10-28T15:22:33.433Z,102172.48
2022-10-28T15:25:16.069Z,102170.17
2022-10-28T15:27:46.926Z,102173.69
2022-10-28T15:30:22.552Z,102173.46
2022-10-28T15:32:55.814Z,102173.70
2022-10-28T15:35:27.507Z,102172.39
2022-10-28T15:38:00.540Z,102176.52
2022-10-28T15:40:31.627Z,102169.27
2022-10-28T15:43:21.474Z,102174.83
2022-10-28T15:45:50.361Z,102177.00
2022-10-28T15:48:26.882Z,102175.41
2022-10-28T15:51:19.528Z,102169.87
2022-10-28T15:53:54.216Z,102170.27
2022-10-28T15:56:30.318Z,102167.73
2022-10-28T15:59:23.717Z,102167.14
2022-10-28T16:01:56.494Z,102165.95
2022-10-28T16:04:25.305Z,102170.68
2022-10-28T16:06:57.236Z,102168.14
2022-10-28T16:09:35.025Z,102175.78
2022-10-28T16:12:33.101Z,102173.25
2022-10-28T16:15:02.803Z,102171.47
2022-10-28T16:17:36.500Z,102171.95
2022-10-28T16:20:18.197Z,102169.91
2022-10-28T16:22:50.760Z,102172.84
2022-10-28T16:25:22.031Z,102172.73
2022-10-28T16:27:52.416Z,102176.48
2022-10-28T16:32:56.559Z,102177.56
2022-10-28T16:35:26.809Z,102179.21
2022-10-28T16:37:55.988Z,102179.46
2022-10-28T16:40:49.698Z,102177.86
2022-10-28T16:43:24.656Z,102180.58
2022-10-28T16:45:56.372Z,102181.21
2022-10-28T16:48:28.860Z,102179.38
2022-10-28T16:51:05.092Z,102184.41
2022-10-28T16:53:34.102Z,102180.42
2022-10-28T16:56:04.282Z,102181.60
2022-10-28T16:58:34.714Z,102182.39
2022-10-28T17:01:07.408Z,102180.30
2022-10-28T17:03:36.810Z,102177.44
2022-10-28T17:06:05.930Z,102181.38
2022-10-28T17:09:01.109Z,102177.56
2022-10-28T17:11:23.258Z,102174.91
2022-10-28T17:13:52.089Z,102172.52
2022-10-28T17:16:20.998Z,102172.25
2022-10-28T17:18:50.171Z,102170.92
2022-10-28T17:21:18.979Z,102170.10
2022-10-28T17:23:47.679Z,102172.17
2022-10-28T17:26:16.291Z,102170.70
2022-10-28T17:28:45.108Z,102171.55
2022-10-28T17:31:17.220Z,102170.53
2022-10-28T17:33:47.847Z,102169.81
2022-10-28T17:36:16.446Z,102171.07
2022-10-28T17:38:45.112Z,102170.55
2022-10-28T17:41:13.877Z,102166.65
2022-10-28T17:43:42.665Z,102168.05
2022-10-28T17:46:11.659Z,102165.63
2022-10-28T17:48:40.684Z,102158.45
2022-10-28T17:51:10.156Z,102155.15
2022-10-28T17:53:39.830Z,102152.68
2022-10-28T17:56:09.980Z,102152.30
2022-10-28T17:58:39.952Z,102151.61
2022-10-28T18:01:09.890Z,102150.16
2022-10-28T18:03:40.158Z,102146.30
2022-10-28T18:06:13.706Z,102142.97
2022-10-28T18:08:44.547Z,102142.81
2022-10-28T18:11:15.791Z,102145.73
2022-10-28T18:13:48.245Z,102146.20
2022-10-28T18:16:24.626Z,102142.54
2022-10-28T18:18:54.442Z,102142.36
2022-10-28T18:21:24.776Z,102140.95
2022-10-28T18:23:54.930Z,102139.77
2022-10-28T18:26:23.578Z,102143.38
2022-10-28T18:28:52.292Z,102144.79
2022-10-28T18:31:21.093Z,102145.18
2022-10-28T18:33:50.846Z,102140.41
2022-10-28T18:36:24.112Z,102140.31
2022-10-28T18:38:53.599Z,102140.23
2022-10-28T18:41:25.271Z,102136.95
2022-10-28T18:44:01.851Z,102140.70
2022-10-28T18:46:34.156Z,102140.52
2022-10-28T18:49:03.072Z,102138.60
2022-10-28T18:51:33.937Z,102138.37
2022-10-28T18:54:02.694Z,102135.60
2022-10-28T19:02:33.487Z,102134.26
2022-10-28T19:05:02.811Z,102133.98
2022-10-28T19:07:32.335Z,102133.80
2022-10-28T19:10:00.891Z,102134.46
2022-10-28T19:12:29.571Z,102138.23
2022-10-28T19:14:58.296Z,102140.79
2022-10-28T19:17:28.092Z,102139.88
2022-10-28T19:19:56.771Z,102140.21
2022-10-28T19:22:25.632Z,102141.65
2022-10-28T19:24:54.349Z,102140.06
2022-10-28T19:27:23.140Z,102144.00
2022-10-28T19:29:51.718Z,102143.26
2022-10-28T19:32:20.297Z,102145.80
2022-10-28T19:34:48.903Z,102146.73
2022-10-28T19:37:17.578Z,102142.55
2022-10-28T19:39:51.842Z,102145.19
2022-10-28T19:42:25.397Z,102148.06
2022-10-28T19:44:59.043Z,102147.67
2022-10-28T19:47:28.523Z,102147.89
2022-10-28T19:49:59.333Z,102152.42
2022-10-28T19:52:28.027Z,102152.17
2022-10-28T19:54:58.248Z,102155.39
2022-10-28T19:57:27.992Z,102156.91
2022-10-28T19:59:56.853Z,102152.58
2022-10-28T20:02:25.544Z,102155.58
2022-10-28T20:04:57.615Z,102151.94
2022-10-28T20:07:27.023Z,102155.98
2022-10-28T20:12:27.248Z,102156.80
2022-10-28T20:14:55.934Z,102156.33
2022-10-28T20:17:26.468Z,102155.86
2022-10-28T20:19:55.065Z,102156.60
2022-10-28T20:22:23.836Z,102154.89
2022-10-28T20:24:52.660Z,102155.94
2022-10-28T20:27:21.313Z,102159.59
2022-10-28T20:29:50.159Z,102154.58
2022-10-28T20:32:21.885Z,102153.94
2022-10-28T20:34:50.437Z,102159.19
2022-10-28T20:37:19.137Z,102155.64
2022-10-28T20:39:48.069Z,102156.69
2022-10-28T20:42:16.905Z,102159.82
2022-10-28T20:44:45.392Z,102163.77
2022-10-28T20:47:13.986Z,102161.17
2022-10-28T20:49:43.083Z,102159.95
2022-10-28T20:52:16.795Z,102159.14
2022-10-28T20:54:45.485Z,102161.61
2022-10-28T20:57:14.053Z,102157.52
2022-10-28T20:59:42.647Z,102153.59
2022-10-28T21:02:11.316Z,102155.93
2022-10-28T21:04:40.027Z,102153.91
2022-10-28T21:07:08.895Z,102152.04
2022-10-28T21:09:37.506Z,102152.75
2022-10-28T21:12:06.943Z,102152.63
2022-10-28T21:14:35.578Z,102154.85
2022-10-28T21:17:04.096Z,102158.15
2022-10-28T21:19:32.642Z,102153.50
2022-10-28T21:22:01.183Z,102152.66
2022-10-28T21:24:30.677Z,102155.04
2022-10-28T21:26:59.156Z,102157.02
2022-10-28T21:29:27.644Z,102158.82
2022-10-28T21:31:56.224Z,102159.21
2022-10-28T21:34:24.770Z,102158.08
2022-10-28T21:36:53.279Z,102154.81
2022-10-28T21:39:21.801Z,102156.67
2022-10-28T21:41:50.448Z,102156.96
2022-10-28T21:44:19.011Z,102158.50
2022-10-28T21:46:48.523Z,102156.59
2022-10-28T21:49:16.974Z,102154.45
2022-10-28T21:51:45.458Z,102150.12
2022-10-28T21:54:13.897Z,102147.98
2022-10-28T21:56:42.372Z,102146.20
2022-10-28T21:59:11.078Z,102141.23
2022-10-28T22:01:39.663Z,102137.11
2022-10-28T22:04:08.520Z,102137.86
2022-10-28T22:06:37.217Z,102135.80
2022-10-28T22:09:05.996Z,102134.41
2022-10-28T22:11:34.608Z,102133.99
2022-10-28T22:14:04.977Z,102137.80
2022-10-28T22:16:35.928Z,102134.21
2022-10-28T22:19:08.553Z,102133.09
2022-10-28T22:21:40.684Z,102133.40
2022-10-28T22:24:09.608Z,102132.15
2022-10-28T22:26:38.183Z,102125.23
2022-10-28T22:29:07.809Z,102130.35
2022-10-28T22:31:36.427Z,102130.11
2022-10-28T22:34:05.705Z,102128.88
2022-10-28T22:36:34.574Z,102126.75
2022-10-28T22:39:03.286Z,102125.35
2022-10-28T22:41:33.132Z,102122.74
2022-10-28T22:44:02.295Z,102120.84
2022-10-28T22:46:34.114Z,102122.23
2022-10-28T22:49:03.407Z,102119.41
2022-10-28T22:51:31.980Z,102119.35
2022-10-28T22:54:00.411Z,102120.74
2022-10-28T22:56:29.013Z,102116.62
2022-10-28T22:59:00.700Z,102116.20
2022-10-28T23:01:30.250Z,102115.98
2022-10-28T23:03:59.358Z,102116.03
2022-10-28T23:06:28.341Z,102117.12
2022-10-28T23:08:56.925Z,102114.25
2022-10-28T23:11:25.510Z,102111.96
2022-10-28T23:13:55.104Z,102109.08
2022-10-28T23:16:24.541Z,102108.45
2022-10-28T23:18:53.375Z,102109.96
2022-10-28T23:21:26.568Z,102111.63
2022-10-28T23:23:56.813Z,102111.29
2022-10-28T23:26:27.416Z,102108.50
2022-10-28T23:29:00.097Z,102105.81
2022-10-28T23:31:29.151Z,102104.23
2022-10-28T23:33:59.503Z,102106.08
2022-10-28T23:36:28.088Z,102102.92
2022-10-28T23:38:58.210Z,102098.73
2022-10-28T23:41:26.870Z,102102.34
2022-10-28T23:43:55.453Z,102099.51
2022-10-28T23:46:25.199Z,102095.61
2022-10-28T23:48:54.184Z,102095.20
2022-10-28T23:51:22.721Z,102092.39
2022-10-28T23:53:51.258Z,102094.89
2022-10-28T23:56:19.703Z,102093.58
2022-10-28T23:58:48.253Z,102085.18
