createdAt,value
2022-08-07T00:02:41.057Z,61.20
2022-08-07T00:06:20.472Z,61.40
2022-08-07T00:10:26.435Z,61.40
2022-08-07T00:14:09.587Z,61.40
2022-08-07T00:17:55.059Z,61.40
2022-08-07T00:21:57.307Z,61.40
2022-08-07T00:25:41.572Z,61.60
2022-08-07T00:29:31.279Z,61.80
2022-08-07T00:33:14.280Z,61.80
2022-08-07T00:36:57.249Z,61.90
2022-08-07T00:40:40.774Z,62.10
2022-08-07T00:44:22.748Z,62.30
2022-08-07T00:48:18.630Z,62.30
2022-08-07T00:52:08.683Z,61.80
2022-08-07T00:56:03.325Z,62.10
2022-08-07T00:59:46.041Z,62.10
2022-08-07T01:03:55.709Z,62.40
2022-08-07T01:07:32.988Z,62.60
2022-08-07T01:12:09.225Z,62.70
2022-08-07T01:15:19.493Z,63.10
2022-08-07T01:19:01.476Z,63.40
2022-08-07T01:23:00.478Z,62.90
2022-08-07T01:26:51.883Z,63.10
2022-08-07T01:30:38.436Z,63.20
2022-08-07T01:34:24.010Z,63.90
2022-08-07T01:38:12.879Z,63.30
2022-08-07T01:42:38.250Z,63.50
2022-08-07T01:46:12.247Z,63.40
2022-08-07T01:49:54.851Z,63.50
2022-08-07T01:54:08.583Z,63.60
2022-08-07T01:58:01.179Z,64.60
2022-08-07T02:02:00.089Z,64.10
2022-08-07T02:05:59.278Z,65.00
2022-08-07T02:09:52.852Z,64.90
2022-08-07T02:13:57.533Z,64.50
2022-08-07T02:17:49.736Z,64.30
2022-08-07T02:21:56.372Z,65.00
2022-08-07T02:26:31.116Z,64.90
2022-08-07T02:29:48.738Z,65.20
2022-08-07T02:33:57.504Z,64.80
2022-08-07T02:37:44.015Z,64.90
2022-08-07T02:41:33.150Z,65.00
2022-08-07T02:45:58.511Z,65.00
2022-08-07T02:49:56.269Z,65.60
2022-08-07T02:53:28.126Z,65.10
2022-08-07T02:57:14.295Z,66.60
2022-08-07T03:00:58.203Z,66.40
2022-08-07T03:04:42.981Z,66.20
2022-08-07T03:08:29.340Z,66.30
2022-08-07T03:12:21.836Z,66.00
2022-08-07T03:16:05.062Z,66.10
2022-08-07T03:19:52.912Z,65.80
2022-08-07T03:24:21.159Z,65.50
2022-08-07T03:28:09.045Z,65.50
2022-08-07T03:31:49.851Z,65.30
2022-08-07T03:35:43.576Z,65.30
2022-08-07T03:39:45.930Z,65.10
2022-08-07T03:43:32.232Z,65.30
2022-08-07T03:47:15.583Z,65.10
2022-08-07T03:50:58.122Z,65.10
2022-08-07T03:54:54.954Z,65.00
2022-08-07T03:59:09.242Z,65.00
2022-08-07T04:02:43.198Z,65.20
2022-08-07T04:06:37.633Z,65.30
2022-08-07T04:10:20.807Z,65.30
2022-08-07T04:14:10.456Z,65.50
2022-08-07T04:18:57.225Z,65.80
2022-08-07T04:22:17.302Z,65.70
2022-08-07T04:25:59.889Z,65.60
2022-08-07T04:29:58.567Z,65.50
2022-08-07T04:33:46.198Z,65.50
2022-08-07T04:37:40.441Z,65.70
2022-08-07T04:41:30.113Z,65.50
2022-08-07T04:45:44.411Z,65.40
2022-08-07T04:49:39.644Z,66.00
2022-08-07T04:54:05.323Z,67.00
2022-08-07T04:58:09.702Z,66.40
2022-08-07T05:02:16.951Z,66.80
2022-08-07T05:06:16.390Z,67.00
2022-08-07T05:10:45.537Z,67.20
2022-08-07T05:14:52.323Z,67.60
2022-08-07T05:18:56.948Z,66.70
2022-08-07T05:22:41.240Z,67.50
2022-08-07T05:26:25.990Z,66.20
2022-08-07T05:30:09.239Z,66.50
2022-08-07T05:34:04.539Z,66.40
2022-08-07T05:37:48.271Z,66.00
2022-08-07T05:42:01.664Z,65.60
2022-08-07T05:45:48.358Z,65.10
2022-08-07T05:49:40.659Z,64.80
2022-08-07T05:54:12.052Z,64.50
2022-08-07T05:57:29.964Z,64.10
2022-08-07T06:01:14.375Z,63.70
2022-08-07T06:05:03.621Z,63.20
2022-08-07T06:08:46.821Z,62.80
2022-08-07T06:12:32.956Z,62.70
2022-08-07T06:16:16.475Z,62.30
2022-08-07T06:20:03.778Z,62.00
2022-08-07T06:24:48.190Z,61.80
2022-08-07T06:28:01.061Z,61.50
2022-08-07T06:31:49.435Z,61.20
2022-08-07T06:35:45.754Z,60.80
2022-08-07T06:40:12.831Z,60.50
2022-08-07T06:43:39.409Z,60.30
2022-08-07T06:47:22.526Z,60.00
2022-08-07T06:51:08.389Z,59.50
2022-08-07T06:55:31.288Z,58.50
2022-08-07T07:00:14.270Z,58.50
2022-08-07T07:03:01.358Z,58.50
2022-08-07T07:07:00.614Z,58.60
2022-08-07T07:10:47.499Z,58.20
2022-08-07T07:15:24.055Z,57.70
2022-08-07T07:19:56.578Z,56.10
2022-08-07T07:24:09.834Z,56.80
2022-08-07T07:27:18.535Z,56.80
2022-08-07T07:31:08.165Z,56.50
2022-08-07T07:35:00.505Z,55.30
2022-08-07T07:38:47.605Z,54.00
2022-08-07T07:42:33.400Z,55.10
2022-08-07T07:46:40.020Z,54.60
2022-08-07T07:50:33.285Z,54.80
2022-08-07T07:54:21.008Z,54.50
2022-08-07T07:58:05.039Z,54.60
2022-08-07T08:02:02.667Z,54.40
2022-08-07T08:05:54.803Z,53.70
2022-08-07T08:09:52.596Z,53.80
2022-08-07T08:13:53.950Z,53.50
2022-08-07T08:17:58.059Z,52.70
2022-08-07T08:22:03.618Z,53.10
2022-08-07T08:26:08.385Z,52.60
2022-08-07T08:30:02.983Z,52.20
2022-08-07T08:33:49.782Z,51.80
2022-08-07T08:38:00.697Z,52.70
2022-08-07T08:42:05.160Z,52.30
2022-08-07T08:46:21.995Z,51.40
2022-08-07T08:50:35.363Z,51.30
2022-08-07T08:54:32.364Z,51.20
2022-08-07T08:58:24.734Z,50.70
2022-08-07T09:02:37.568Z,50.90
2022-08-07T09:06:48.336Z,50.10
2022-08-07T09:10:46.845Z,50.20
2022-08-07T09:14:50.755Z,50.20
2022-08-07T09:19:52.654Z,50.20
2022-08-07T09:24:32.048Z,50.10
2022-08-07T09:28:03.873Z,49.70
2022-08-07T09:31:56.436Z,49.70
2022-08-07T09:36:05.467Z,49.70
2022-08-07T09:39:57.699Z,49.70
2022-08-07T09:44:06.602Z,50.10
2022-08-07T09:48:25.160Z,50.50
2022-08-07T09:52:34.976Z,51.10
2022-08-07T09:56:37.227Z,50.40
2022-08-07T10:00:30.013Z,50.60
2022-08-07T10:05:12.503Z,50.30
2022-08-07T10:09:42.579Z,49.10
2022-08-07T10:14:01.837Z,49.00
2022-08-07T10:18:00.961Z,49.50
2022-08-07T10:22:33.876Z,49.20
2022-08-07T10:26:44.170Z,49.10
2022-08-07T10:30:50.377Z,48.80
2022-08-07T10:34:41.393Z,49.10
2022-08-07T10:38:47.955Z,49.60
2022-08-07T10:42:50.011Z,49.10
2022-08-07T10:46:43.289Z,48.90
2022-08-07T10:50:33.407Z,48.70
2022-08-07T10:54:18.642Z,48.90
2022-08-07T10:58:10.237Z,49.40
2022-08-07T11:02:34.330Z,49.20
2022-08-07T11:06:26.863Z,48.80
2022-08-07T11:10:33.757Z,48.40
2022-08-07T11:14:45.196Z,48.20
2022-08-07T11:18:50.850Z,46.80
2022-08-07T11:23:02.623Z,47.20
2022-08-07T11:26:50.567Z,46.70
2022-08-07T11:30:44.219Z,47.20
2022-08-07T11:34:48.942Z,47.10
2022-08-07T11:39:08.506Z,47.40
2022-08-07T11:43:08.868Z,47.30
2022-08-07T11:47:19.995Z,47.40
2022-08-07T11:51:41.399Z,47.40
2022-08-07T11:56:25.759Z,47.30
2022-08-07T12:00:19.338Z,47.10
2022-08-07T12:04:59.508Z,47.00
2022-08-07T12:08:58.586Z,46.90
2022-08-07T12:12:53.174Z,46.60
2022-08-07T12:16:46.793Z,46.60
2022-08-07T12:20:46.241Z,46.70
2022-08-07T12:25:17.857Z,46.40
2022-08-07T12:29:41.463Z,46.20
2022-08-07T12:33:46.278Z,46.30
2022-08-07T12:38:10.353Z,46.70
2022-08-07T12:41:49.405Z,47.10
2022-08-07T12:45:59.980Z,46.60
2022-08-07T12:50:04.377Z,46.10
2022-08-07T12:54:37.340Z,46.00
2022-08-07T12:58:13.006Z,45.50
2022-08-07T13:02:13.198Z,46.10
2022-08-07T13:06:22.029Z,44.30
2022-08-07T13:10:28.620Z,44.70
2022-08-07T13:14:59.107Z,46.10
2022-08-07T13:19:02.655Z,44.70
2022-08-07T13:22:56.509Z,44.90
2022-08-07T13:26:54.071Z,44.40
2022-08-07T13:30:44.159Z,43.80
2022-08-07T13:35:00.262Z,44.30
2022-08-07T13:38:59.852Z,43.70
2022-08-07T13:42:45.937Z,42.90
2022-08-07T13:46:48.892Z,44.00
2022-08-07T13:51:00.177Z,42.00
2022-08-07T13:54:40.637Z,43.40
2022-08-07T13:58:58.115Z,43.00
2022-08-07T14:02:51.037Z,41.20
2022-08-07T14:06:40.001Z,42.40
2022-08-07T14:10:28.411Z,42.20
2022-08-07T14:14:15.726Z,42.70
2022-08-07T14:18:23.662Z,42.50
2022-08-07T14:22:12.402Z,42.00
2022-08-07T14:26:01.911Z,41.60
2022-08-07T14:30:07.804Z,41.10
2022-08-07T14:33:54.319Z,41.90
2022-08-07T14:37:43.185Z,42.80
2022-08-07T14:42:19.720Z,42.80
2022-08-07T14:45:55.343Z,42.70
2022-08-07T14:49:56.836Z,43.30
2022-08-07T14:54:05.486Z,43.80
2022-08-07T14:57:55.260Z,44.10
2022-08-07T15:01:51.095Z,44.20
2022-08-07T15:05:35.018Z,44.30
2022-08-07T15:10:00.764Z,44.10
2022-08-07T15:14:00.319Z,43.50
2022-08-07T15:17:58.397Z,43.40
2022-08-07T15:22:04.430Z,43.50
2022-08-07T15:25:52.102Z,43.40
2022-08-07T15:30:10.334Z,43.30
2022-08-07T15:33:42.984Z,43.10
2022-08-07T15:38:17.214Z,42.80
2022-08-07T15:46:32.360Z,41.30
2022-08-07T15:54:27.439Z,42.20
2022-08-07T15:58:20.673Z,41.80
2022-08-07T16:02:05.142Z,41.50
2022-08-07T16:05:50.302Z,41.40
2022-08-07T16:09:56.871Z,41.40
2022-08-07T16:14:03.962Z,40.60
2022-08-07T16:18:49.479Z,40.30
2022-08-07T16:22:37.797Z,40.80
2022-08-07T16:27:00.036Z,41.10
2022-08-07T16:31:57.374Z,41.40
2022-08-07T16:35:59.049Z,41.50
2022-08-07T16:40:28.408Z,41.70
2022-08-07T16:45:04.032Z,41.80
2022-08-07T16:50:29.198Z,41.70
2022-08-07T16:53:57.229Z,41.80
2022-08-07T16:58:01.863Z,42.60
2022-08-07T17:02:08.907Z,42.30
2022-08-07T17:06:30.074Z,42.30
2022-08-07T17:10:32.249Z,42.50
2022-08-07T17:14:32.430Z,43.10
2022-08-07T17:18:53.651Z,43.10
2022-08-07T17:23:00.707Z,43.10
2022-08-07T17:27:19.874Z,43.50
2022-08-07T17:31:16.327Z,43.60
2022-08-07T17:35:50.061Z,43.90
2022-08-07T17:39:57.616Z,44.70
2022-08-07T17:44:03.221Z,44.00
2022-08-07T17:47:59.728Z,44.10
2022-08-07T17:52:00.377Z,44.30
2022-08-07T17:56:25.920Z,44.50
2022-08-07T18:00:27.425Z,44.50
2022-08-07T18:04:37.514Z,44.50
2022-08-07T18:08:24.515Z,44.50
2022-08-07T18:12:30.221Z,44.60
2022-08-07T18:16:32.975Z,44.90
2022-08-07T18:21:06.352Z,45.50
2022-08-07T18:24:40.211Z,45.70
2022-08-07T18:28:35.413Z,46.10
2022-08-07T18:32:38.175Z,46.00
2022-08-07T18:36:40.298Z,46.40
2022-08-07T18:40:42.517Z,46.40
2022-08-07T18:45:43.783Z,46.70
2022-08-07T18:50:31.920Z,46.80
2022-08-07T18:53:36.979Z,46.90
2022-08-07T18:58:15.098Z,47.30
2022-08-07T19:02:32.725Z,47.30
2022-08-07T19:06:34.010Z,47.50
2022-08-07T19:10:32.044Z,47.40
2022-08-07T19:15:00.546Z,48.00
2022-08-07T19:19:02.478Z,48.20
2022-08-07T19:23:03.157Z,48.40
2022-08-07T19:28:57.421Z,47.90
2022-08-07T19:31:59.692Z,48.50
2022-08-07T19:35:33.760Z,48.80
2022-08-07T19:39:40.421Z,48.10
2022-08-07T19:43:45.660Z,48.70
2022-08-07T19:47:36.378Z,48.70
2022-08-07T19:51:51.044Z,48.90
2022-08-07T19:55:24.193Z,48.90
2022-08-07T19:59:17.527Z,49.10
2022-08-07T20:03:32.739Z,50.40
2022-08-07T20:07:11.130Z,50.60
2022-08-07T20:11:01.860Z,50.40
2022-08-07T20:14:54.096Z,51.50
2022-08-07T20:18:43.457Z,51.10
2022-08-07T20:22:34.347Z,51.60
2022-08-07T20:26:20.414Z,51.80
2022-08-07T20:30:12.522Z,52.30
2022-08-07T20:34:07.143Z,52.10
2022-08-07T20:37:59.159Z,53.10
2022-08-07T20:41:48.266Z,53.50
2022-08-07T20:46:26.188Z,53.30
2022-08-07T20:49:59.019Z,53.90
2022-08-07T20:54:02.881Z,54.30
2022-08-07T20:58:11.796Z,54.10
2022-08-07T21:02:02.092Z,54.60
2022-08-07T21:05:56.322Z,54.70
2022-08-07T21:09:53.093Z,56.60
2022-08-07T21:14:16.868Z,55.50
2022-08-07T21:18:03.403Z,57.10
2022-08-07T21:22:02.977Z,56.00
2022-08-07T21:26:07.418Z,56.60
2022-08-07T21:30:01.316Z,58.90
2022-08-07T21:34:02.986Z,58.90
2022-08-07T21:38:08.837Z,59.30
2022-08-07T21:46:32.143Z,60.20
2022-08-07T21:50:25.407Z,60.00
2022-08-07T21:54:30.513Z,60.40
2022-08-07T21:58:57.306Z,61.10
2022-08-07T22:02:50.277Z,61.10
2022-08-07T22:06:45.239Z,60.50
2022-08-07T22:10:35.615Z,58.90
2022-08-07T22:14:34.563Z,60.00
2022-08-07T22:18:32.962Z,59.50
2022-08-07T22:22:29.065Z,62.30
2022-08-07T22:26:13.765Z,63.00
2022-08-07T22:30:12.764Z,60.40
2022-08-07T22:34:01.315Z,62.90
2022-08-07T22:38:08.076Z,61.90
2022-08-07T22:42:03.599Z,64.80
2022-08-07T22:47:02.243Z,63.70
2022-08-07T22:50:56.082Z,63.40
2022-08-07T22:54:49.277Z,63.60
2022-08-07T22:58:55.556Z,63.50
2022-08-07T23:03:11.058Z,65.00
2022-08-07T23:07:42.013Z,64.30
2022-08-07T23:11:46.158Z,64.60
2022-08-07T23:16:05.548Z,63.50
2022-08-07T23:20:52.319Z,62.40
2022-08-07T23:25:00.617Z,64.20
2022-08-07T23:29:43.343Z,64.30
2022-08-07T23:34:22.731Z,64.40
2022-08-07T23:38:19.299Z,64.70
2022-08-07T23:42:49.759Z,64.50
2022-08-07T23:46:44.408Z,63.60
2022-08-07T23:50:39.163Z,63.80
2022-08-07T23:54:59.475Z,63.00
