createdAt,value
2023-01-10T10:02:42.012Z,100690.64
2023-01-10T10:05:23.416Z,100693.98
2023-01-10T10:08:03.018Z,100694.89
2023-01-10T10:10:49.893Z,100704.95
2023-01-10T10:13:48.063Z,100697.60
2023-01-10T10:16:53.337Z,100687.73
2023-01-10T10:19:40.575Z,100687.43
2023-01-10T10:28:33.354Z,100699.83
2023-01-10T10:38:31.445Z,100696.70
2023-01-10T10:41:03.183Z,100687.20
2023-01-10T10:43:35.774Z,100686.27
2023-01-10T10:46:08.809Z,100688.65
2023-01-10T10:48:41.390Z,100682.85
2023-01-10T10:51:24.241Z,100687.14
2023-01-10T10:54:02.293Z,100687.66
2023-01-10T10:56:35.569Z,100693.06
2023-01-10T10:59:03.116Z,100672.80
2023-01-10T11:01:34.420Z,100665.98
2023-01-10T11:04:09.387Z,100666.15
2023-01-10T11:06:38.338Z,100664.39
2023-01-10T11:09:05.543Z,100668.30
2023-01-10T11:11:41.905Z,100669.19
2023-01-10T11:14:52.109Z,100672.28
2023-01-10T11:17:49.592Z,100686.75
2023-01-10T11:20:27.199Z,100677.89
2023-01-10T11:23:00.464Z,100677.14
2023-01-10T11:25:27.598Z,100696.35
2023-01-10T11:28:23.013Z,100681.17
2023-01-10T11:30:50.406Z,100692.01
2023-01-10T11:33:35.458Z,100696.00
2023-01-10T11:36:06.536Z,100679.66
2023-01-10T11:38:37.815Z,100695.52
2023-01-10T11:41:21.048Z,100693.52
2023-01-10T11:43:51.211Z,100695.79
2023-01-10T11:46:25.632Z,100693.23
2023-01-10T11:49:07.127Z,100690.25
2023-01-10T11:51:40.460Z,100700.20
2023-01-10T11:54:30.553Z,100703.40
2023-01-10T11:57:01.782Z,100688.70
2023-01-10T11:59:32.385Z,100692.48
2023-01-10T12:02:02.187Z,100714.27
2023-01-10T12:04:34.595Z,100707.42
2023-01-10T12:07:04.295Z,100697.08
2023-01-10T12:09:42.724Z,100693.15
2023-01-10T12:12:18.354Z,100692.00
2023-01-10T12:14:47.398Z,100695.95
2023-01-10T12:17:20.262Z,100693.02
2023-01-10T12:19:54.973Z,100677.42
2023-01-10T12:22:37.401Z,100678.20
2023-01-10T12:25:34.569Z,100695.59
2023-01-10T12:28:04.865Z,100701.36
2023-01-10T12:30:50.078Z,100713.88
2023-01-10T12:33:28.229Z,100705.65
2023-01-10T12:36:16.794Z,100710.66
2023-01-10T12:39:27.006Z,100707.76
2023-01-10T12:42:26.537Z,100720.70
2023-01-10T12:45:24.392Z,100734.48
2023-01-10T12:48:11.423Z,100750.35
2023-01-10T12:51:00.899Z,100741.61
2023-01-10T12:53:51.389Z,100753.59
2023-01-10T12:56:33.225Z,100748.88
2023-01-10T12:59:15.023Z,100747.49
2023-01-10T13:01:43.167Z,100735.73
2023-01-10T13:04:13.636Z,100735.73
2023-01-10T13:06:42.378Z,100744.34
2023-01-10T13:09:23.132Z,100745.04
2023-01-10T13:12:00.247Z,100733.44
2023-01-10T13:14:53.290Z,100742.59
2023-01-10T13:17:34.509Z,100745.96
2023-01-10T13:20:23.256Z,100748.27
2023-01-10T13:23:00.854Z,100748.98
2023-01-10T13:25:37.459Z,100756.23
2023-01-10T13:28:22.297Z,100757.48
2023-01-10T13:30:53.555Z,100745.72
2023-01-10T13:33:34.105Z,100749.42
2023-01-10T13:36:12.246Z,100760.31
2023-01-10T13:38:58.710Z,100758.05
2023-01-10T13:42:14.098Z,100754.20
2023-01-10T13:45:12.697Z,100746.12
2023-01-10T13:47:48.053Z,100754.37
2023-01-10T13:50:49.166Z,100754.54
2023-01-10T13:53:21.182Z,100757.36
2023-01-10T20:03:30.035Z,100900.75
2023-01-10T20:06:02.080Z,100908.33
2023-01-10T20:08:30.631Z,100913.57
2023-01-10T20:11:07.534Z,100913.73
2023-01-10T20:13:44.110Z,100928.11
2023-01-10T20:16:14.257Z,100930.23
2023-01-10T20:18:51.498Z,100925.30
2023-01-10T20:21:32.620Z,100921.77
2023-01-10T20:28:33.500Z,100916.00
2023-01-10T20:31:02.693Z,100926.84
2023-01-10T20:33:52.585Z,100925.95
2023-01-10T20:36:25.071Z,100934.70
2023-01-10T20:38:54.396Z,100944.66
2023-01-10T20:41:24.915Z,100942.71
2023-01-10T20:43:52.865Z,100934.64
2023-01-10T20:46:47.324Z,100950.55
2023-01-10T20:49:17.886Z,100931.44
2023-01-10T20:51:54.067Z,100934.23
2023-01-10T20:54:25.628Z,100944.55
2023-01-10T20:56:53.983Z,100937.34
2023-01-10T20:59:23.521Z,100936.09
2023-01-10T21:01:59.101Z,100945.35
2023-01-10T21:04:30.108Z,100944.81
2023-01-10T21:06:58.051Z,100951.46
2023-01-10T21:09:30.197Z,100944.98
2023-01-10T21:12:13.873Z,100942.02
2023-01-10T21:14:50.020Z,100935.52
2023-01-10T21:17:17.964Z,100941.13
2023-01-10T21:19:48.302Z,100942.86
2023-01-10T21:22:16.256Z,100958.26
2023-01-10T21:24:44.215Z,100968.59
2023-01-10T21:27:12.540Z,100965.07
2023-01-10T21:29:40.626Z,100970.86
2023-01-10T21:32:12.523Z,100968.91
2023-01-10T21:34:39.635Z,100956.65
2023-01-10T21:37:07.967Z,100975.39
2023-01-10T21:39:40.043Z,100975.53
2023-01-10T21:42:30.316Z,100970.98
2023-01-10T21:44:57.432Z,100975.71
2023-01-10T21:47:30.193Z,100967.31
2023-01-10T21:49:58.930Z,100966.63
2023-01-10T21:52:33.930Z,100967.15
2023-01-10T21:55:08.966Z,100961.02
2023-01-10T21:57:39.497Z,100975.35
2023-01-10T22:00:10.160Z,100958.36
2023-01-10T22:02:43.230Z,100968.52
2023-01-10T22:05:11.137Z,100974.84
2023-01-10T23:58:08.733Z,101046.94
