createdAt,value
2016-12-14T00:03:35.078Z,0
2016-12-14T00:08:31.734Z,0
2016-12-14T00:13:30.029Z,0
2016-12-14T00:18:26.267Z,0
2016-12-14T00:23:22.934Z,0
2016-12-14T00:28:19.543Z,0
2016-12-14T00:33:16.673Z,0
2016-12-14T00:38:13.554Z,0
2016-12-14T00:43:10.001Z,0
2016-12-14T00:48:06.666Z,0
2016-12-14T00:53:03.479Z,0
2016-12-14T00:58:00.041Z,0
2016-12-14T01:02:57.143Z,0
2016-12-14T01:07:53.863Z,0
2016-12-14T01:12:50.418Z,0
2016-12-14T01:17:49.326Z,0
2016-12-14T01:22:45.172Z,0
2016-12-14T01:27:42.263Z,0
2016-12-14T01:32:39.681Z,0
2016-12-14T01:37:35.995Z,0
2016-12-14T01:42:33.430Z,0
2016-12-14T01:47:30.359Z,0
2016-12-14T01:52:27.158Z,0
2016-12-14T01:57:23.711Z,0
2016-12-14T02:02:20.067Z,0
2016-12-14T02:07:16.621Z,0
2016-12-14T02:12:13.239Z,0
2016-12-14T02:17:11.227Z,0
2016-12-14T02:22:08.023Z,0
2016-12-14T02:27:04.546Z,0
2016-12-14T02:32:01.233Z,0
2016-12-14T02:36:57.343Z,0
2016-12-14T02:41:53.935Z,0
2016-12-14T02:46:50.689Z,0
2016-12-14T02:51:47.223Z,0
2016-12-14T02:56:43.951Z,0
2016-12-14T03:01:40.934Z,0
2016-12-14T03:06:37.695Z,0
2016-12-14T03:11:34.204Z,0
2016-12-14T03:16:30.632Z,0
2016-12-14T03:21:28.204Z,0
2016-12-14T03:26:24.449Z,0
2016-12-14T03:31:20.853Z,0
2016-12-14T03:36:18.258Z,0
2016-12-14T03:41:14.657Z,0
2016-12-14T03:46:11.073Z,0
2016-12-14T03:51:07.819Z,0
2016-12-14T03:56:04.748Z,0
2016-12-14T04:01:01.211Z,0
2016-12-14T04:05:57.726Z,0
2016-12-14T04:10:54.008Z,0
2016-12-14T04:15:50.219Z,0
2016-12-14T04:20:46.788Z,0
2016-12-14T04:25:46.327Z,0
2016-12-14T04:30:42.710Z,0
2016-12-14T04:35:39.231Z,0
2016-12-14T04:40:36.429Z,0
2016-12-14T04:45:33.346Z,0
2016-12-14T04:50:29.955Z,0
2016-12-14T04:55:26.409Z,0
2016-12-14T05:00:25.957Z,0
2016-12-14T05:05:21.975Z,0
2016-12-14T05:10:19.885Z,0
2016-12-14T05:15:16.030Z,0
2016-12-14T05:20:12.755Z,0
2016-12-14T05:25:09.176Z,0
2016-12-14T05:30:05.609Z,0
2016-12-14T05:35:02.059Z,0
2016-12-14T05:39:58.612Z,0
2016-12-14T05:44:55.075Z,0
2016-12-14T05:49:51.727Z,0
2016-12-14T05:54:48.349Z,0
2016-12-14T05:59:45.307Z,0
2016-12-14T06:04:41.595Z,0
2016-12-14T06:09:38.335Z,0
2016-12-14T06:14:35.137Z,0
2016-12-14T06:19:32.356Z,0
2016-12-14T06:24:28.852Z,0
2016-12-14T06:29:25.190Z,0
2016-12-14T06:34:22.493Z,0
2016-12-14T06:39:19.137Z,0
2016-12-14T06:44:15.630Z,0
2016-12-14T06:49:11.994Z,0
2016-12-14T06:54:08.535Z,0
2016-12-14T06:59:05.254Z,0
2016-12-14T07:04:02.301Z,4
2016-12-14T07:08:59.165Z,8
2016-12-14T07:13:55.704Z,16
2016-12-14T07:18:52.174Z,32
2016-12-14T07:23:48.594Z,48
2016-12-14T07:28:45.153Z,64
2016-12-14T07:33:41.647Z,60
2016-12-14T07:38:38.158Z,92
2016-12-14T07:43:34.743Z,112
2016-12-14T07:48:31.295Z,168
2016-12-14T07:53:27.804Z,168
2016-12-14T07:58:24.014Z,152
2016-12-14T08:03:20.676Z,148
2016-12-14T08:08:17.078Z,164
2016-12-14T08:13:13.634Z,144
2016-12-14T08:18:09.995Z,164
2016-12-14T08:23:06.879Z,164
2016-12-14T08:28:03.402Z,184
2016-12-14T08:32:59.918Z,208
2016-12-14T08:37:56.513Z,276
2016-12-14T08:42:52.774Z,276
2016-12-14T08:47:49.082Z,268
2016-12-14T08:52:45.601Z,332
2016-12-14T08:57:42.902Z,360
2016-12-14T09:02:42.372Z,344
2016-12-14T09:07:38.436Z,356
2016-12-14T09:12:34.946Z,472
2016-12-14T09:17:31.704Z,680
2016-12-14T09:22:28.275Z,672
2016-12-14T09:27:24.883Z,480
2016-12-14T09:32:21.923Z,436
2016-12-14T09:37:18.213Z,584
2016-12-14T09:42:17.309Z,1388
2016-12-14T09:47:13.230Z,2096
2016-12-14T09:52:09.904Z,1524
2016-12-14T09:57:06.910Z,1256
2016-12-14T10:02:03.603Z,1208
2016-12-14T10:07:00.084Z,1456
2016-12-14T10:11:57.068Z,1292
2016-12-14T10:16:53.438Z,1196
2016-12-14T10:21:49.780Z,1284
2016-12-14T10:26:48.287Z,1160
2016-12-14T10:31:44.312Z,1024
2016-12-14T10:36:40.713Z,1156
2016-12-14T10:41:37.416Z,1376
2016-12-14T10:46:33.831Z,1596
2016-12-14T10:51:31.642Z,1516
2016-12-14T10:56:28.092Z,1316
2016-12-14T11:01:24.611Z,1380
2016-12-14T11:06:21.290Z,1636
2016-12-14T11:11:17.734Z,1524
2016-12-14T11:16:16.674Z,1240
2016-12-14T11:21:12.854Z,1372
2016-12-14T11:26:15.294Z,1468
2016-12-14T11:31:10.316Z,1184
2016-12-14T11:36:06.788Z,1672
2016-12-14T11:41:04.181Z,1848
2016-12-14T11:46:00.584Z,1800
2016-12-14T11:50:56.697Z,1724
2016-12-14T11:55:53.694Z,1516
2016-12-14T12:00:51.196Z,1400
2016-12-14T12:05:47.359Z,1476
2016-12-14T12:10:46.815Z,1292
2016-12-14T12:15:42.387Z,1292
2016-12-14T12:20:42.349Z,1332
2016-12-14T12:25:38.217Z,1740
2016-12-14T12:30:34.518Z,1432
2016-12-14T12:35:33.760Z,1416
2016-12-14T12:40:29.711Z,1520
2016-12-14T12:45:26.040Z,1672
2016-12-14T12:50:25.221Z,1980
2016-12-14T12:55:21.642Z,1736
2016-12-14T13:00:21.517Z,1740
2016-12-14T13:05:17.804Z,1028
2016-12-14T13:10:14.457Z,1100
2016-12-14T13:15:10.952Z,1232
2016-12-14T13:20:07.663Z,1484
2016-12-14T13:25:04.289Z,1488
2016-12-14T13:30:00.325Z,1432
2016-12-14T13:34:58.443Z,1212
2016-12-14T13:39:54.551Z,1096
2016-12-14T13:44:51.185Z,1088
2016-12-14T13:49:47.991Z,1092
2016-12-14T13:54:44.316Z,964
2016-12-14T13:59:41.702Z,976
2016-12-14T14:04:39.381Z,1000
2016-12-14T14:09:35.661Z,836
2016-12-14T14:14:31.845Z,784
2016-12-14T14:19:28.538Z,748
2016-12-14T14:24:25.041Z,728
2016-12-14T14:29:22.185Z,712
2016-12-14T14:34:18.900Z,632
2016-12-14T14:39:15.276Z,524
2016-12-14T14:44:11.807Z,456
2016-12-14T14:49:08.169Z,412
2016-12-14T14:54:07.323Z,368
2016-12-14T14:59:02.882Z,332
2016-12-14T15:03:59.525Z,260
2016-12-14T15:08:56.939Z,220
2016-12-14T15:13:53.256Z,172
2016-12-14T15:18:52.008Z,120
2016-12-14T15:23:48.287Z,68
2016-12-14T15:28:47.203Z,36
2016-12-14T15:33:43.120Z,16
2016-12-14T15:38:39.964Z,8
2016-12-14T15:43:35.965Z,4
2016-12-14T15:48:32.258Z,4
2016-12-14T15:53:30.335Z,0
2016-12-14T15:58:26.202Z,0
2016-12-14T16:03:22.620Z,0
2016-12-14T16:08:21.649Z,0
2016-12-14T16:13:17.672Z,0
2016-12-14T16:18:13.864Z,0
2016-12-14T16:23:10.720Z,0
2016-12-14T16:28:07.188Z,0
2016-12-14T16:33:03.608Z,0
2016-12-14T16:38:00.098Z,0
2016-12-14T16:42:56.748Z,0
2016-12-14T16:47:53.832Z,0
2016-12-14T16:52:50.245Z,0
2016-12-14T16:57:46.626Z,0
2016-12-14T17:02:43.058Z,0
2016-12-14T17:07:39.855Z,0
2016-12-14T17:12:36.121Z,0
2016-12-14T17:17:32.614Z,0
2016-12-14T17:22:29.855Z,0
2016-12-14T17:27:27.555Z,0
2016-12-14T17:32:23.875Z,0
2016-12-14T17:37:20.225Z,0
2016-12-14T17:42:16.856Z,0
2016-12-14T17:47:13.334Z,0
2016-12-14T17:52:10.037Z,0
2016-12-14T17:57:06.589Z,0
2016-12-14T18:02:03.119Z,0
2016-12-14T18:07:02.360Z,0
2016-12-14T18:11:59.356Z,0
2016-12-14T18:16:55.952Z,0
2016-12-14T18:21:52.525Z,0
2016-12-14T18:26:48.907Z,0
2016-12-14T18:31:45.439Z,0
2016-12-14T18:36:41.552Z,0
2016-12-14T18:41:38.103Z,0
2016-12-14T18:46:35.604Z,0
2016-12-14T18:51:32.055Z,0
2016-12-14T18:56:28.565Z,0
2016-12-14T19:01:25.185Z,0
2016-12-14T19:06:21.898Z,0
2016-12-14T19:11:18.196Z,0
2016-12-14T19:16:17.133Z,0
2016-12-14T19:21:13.101Z,0
2016-12-14T19:26:09.527Z,0
2016-12-14T19:31:06.157Z,0
2016-12-14T19:36:03.081Z,0
2016-12-14T19:40:59.655Z,0
2016-12-14T19:45:56.082Z,0
2016-12-14T19:50:52.643Z,0
2016-12-14T19:55:49.312Z,0
2016-12-14T20:00:46.484Z,0
2016-12-14T20:05:43.101Z,0
2016-12-14T20:10:40.272Z,0
2016-12-14T20:15:36.429Z,0
2016-12-14T20:20:33.719Z,0
2016-12-14T20:25:30.343Z,0
2016-12-14T20:30:26.610Z,0
2016-12-14T20:35:23.248Z,0
2016-12-14T20:40:19.786Z,0
2016-12-14T20:45:16.394Z,0
2016-12-14T20:50:12.932Z,0
2016-12-14T20:55:09.519Z,0
2016-12-14T21:00:07.201Z,0
2016-12-14T21:05:03.813Z,0
2016-12-14T21:10:00.309Z,0
2016-12-14T21:14:57.214Z,0
2016-12-14T21:19:53.415Z,0
2016-12-14T21:24:50.044Z,0
2016-12-14T21:29:47.083Z,0
2016-12-14T21:34:43.615Z,0
2016-12-14T21:39:39.950Z,0
2016-12-14T21:44:36.549Z,0
2016-12-14T21:49:32.972Z,0
2016-12-14T21:54:28.855Z,0
2016-12-14T21:59:25.757Z,0
2016-12-14T22:04:22.224Z,0
2016-12-14T22:09:19.422Z,0
2016-12-14T22:14:15.804Z,0
2016-12-14T22:19:12.356Z,0
2016-12-14T22:24:08.947Z,0
2016-12-14T22:29:04.796Z,0
2016-12-14T22:34:01.396Z,0
2016-12-14T22:38:58.402Z,0
2016-12-14T22:43:55.016Z,0
2016-12-14T22:48:51.388Z,0
2016-12-14T22:53:48.943Z,0
2016-12-14T22:58:45.125Z,0
2016-12-14T23:03:42.369Z,0
2016-12-14T23:08:38.627Z,0
2016-12-14T23:13:35.000Z,0
2016-12-14T23:18:31.884Z,0
2016-12-14T23:23:28.327Z,0
2016-12-14T23:28:24.643Z,0
2016-12-14T23:33:21.197Z,0
2016-12-14T23:38:17.987Z,0
2016-12-14T23:43:14.336Z,0
2016-12-14T23:48:10.786Z,0
2016-12-14T23:53:07.211Z,0
2016-12-14T23:58:03.938Z,0
