createdAt,value
2019-02-26T07:10:37.467Z,4.02
2019-02-26T07:11:42.958Z,4.23
2019-02-26T07:13:38.592Z,4.50
2019-02-26T07:14:41.806Z,4.71
2019-02-26T07:16:35.140Z,4.71
2019-02-26T07:17:42.530Z,4.67
2019-02-26T07:19:35.794Z,4.93
2019-02-26T07:20:41.835Z,4.90
2019-02-26T07:22:32.881Z,4.89
2019-02-26T07:23:40.021Z,5.02
2019-02-26T07:25:33.712Z,5.12
2019-02-26T07:26:38.642Z,5.30
2019-02-26T07:28:30.615Z,5.46
2019-02-26T07:29:39.762Z,5.41
2019-02-26T07:31:31.015Z,5.72
2019-02-26T07:32:36.071Z,5.89
2019-02-26T07:34:28.321Z,6.05
2019-02-26T07:35:35.156Z,6.30
2019-02-26T07:37:28.631Z,6.75
2019-02-26T07:38:40.942Z,6.97
2019-02-26T07:40:27.800Z,7.45
2019-02-26T07:41:31.566Z,7.60
2019-02-26T07:43:24.879Z,8.60
2019-02-26T07:44:30.401Z,10.05
2019-02-26T07:46:23.782Z,11.77
2019-02-26T07:47:31.247Z,12.09
2019-02-26T07:49:22.632Z,11.43
2019-02-26T07:50:31.491Z,11.18
2019-02-26T07:52:23.585Z,11.27
2019-02-26T07:53:27.034Z,11.84
2019-02-26T07:55:20.382Z,13.54
2019-02-26T07:56:27.696Z,15.59
2019-02-26T07:58:19.291Z,18.18
2019-02-26T07:59:27.615Z,19.24
2019-02-26T08:01:18.188Z,20.75
2019-02-26T08:02:25.605Z,21.50
2019-02-26T08:04:18.402Z,22.75
2019-02-26T08:05:25.708Z,23.23
2019-02-26T08:07:16.016Z,24.06
2019-02-26T08:08:21.531Z,24.39
2019-02-26T08:10:16.799Z,25.13
2019-02-26T08:11:20.414Z,25.55
2019-02-26T08:13:14.277Z,26.44
2019-02-26T08:14:21.002Z,26.96
2019-02-26T08:16:13.785Z,27.73
2019-02-26T08:17:19.184Z,28.19
2019-02-26T08:19:12.593Z,28.78
2019-02-26T08:20:18.112Z,29.07
2019-02-26T08:22:11.521Z,29.75
2019-02-26T08:23:17.100Z,29.69
2019-02-26T08:25:10.886Z,29.86
2019-02-26T08:26:18.093Z,30.34
2019-02-26T08:28:09.840Z,29.81
2019-02-26T08:29:15.364Z,29.26
2019-02-26T08:31:11.225Z,29.19
2019-02-26T08:32:18.159Z,29.82
2019-02-26T08:34:07.684Z,30.34
2019-02-26T08:35:13.205Z,30.19
2019-02-26T08:37:06.592Z,30.03
2019-02-26T08:38:12.132Z,30.19
2019-02-26T08:40:05.538Z,30.69
2019-02-26T08:41:11.060Z,31.09
2019-02-26T08:43:04.447Z,31.44
2019-02-26T08:44:09.991Z,31.61
2019-02-26T08:46:03.404Z,31.92
2019-02-26T08:47:11.503Z,32.00
2019-02-26T08:49:08.429Z,32.52
2019-02-26T08:50:10.016Z,32.82
2019-02-26T08:52:02.185Z,33.00
2019-02-26T08:53:07.712Z,33.12
2019-02-26T08:55:01.584Z,33.55
2019-02-26T08:56:08.441Z,33.76
2019-02-26T08:58:00.967Z,33.90
2019-02-26T08:59:06.507Z,34.08
2019-02-26T09:00:59.923Z,34.40
2019-02-26T09:02:05.450Z,34.66
2019-02-26T09:04:00.695Z,35.18
2019-02-26T09:05:06.445Z,35.30
2019-02-26T09:07:00.299Z,35.11
2019-02-26T09:08:03.381Z,35.07
2019-02-26T09:09:57.504Z,34.96
2019-02-26T09:11:03.493Z,34.92
2019-02-26T09:12:55.720Z,35.18
2019-02-26T09:14:03.892Z,35.33
2019-02-26T09:15:55.643Z,35.58
2019-02-26T09:17:01.939Z,35.66
2019-02-26T09:18:53.557Z,35.64
2019-02-26T09:20:08.469Z,35.73
2019-02-26T09:21:54.648Z,35.92
2019-02-26T09:22:59.533Z,35.66
2019-02-26T09:24:52.050Z,35.33
2019-02-26T09:25:57.761Z,35.17
2019-02-26T09:27:50.367Z,35.64
2019-02-26T09:28:57.181Z,35.79
2019-02-26T09:30:49.283Z,35.88
2019-02-26T09:31:54.827Z,35.92
2019-02-26T09:33:48.246Z,36.07
2019-02-26T09:34:54.478Z,35.92
2019-02-26T09:36:50.624Z,35.68
2019-02-26T09:37:55.418Z,35.34
2019-02-26T09:39:46.098Z,35.45
2019-02-26T09:40:52.434Z,35.73
2019-02-26T09:42:46.854Z,35.95
2019-02-26T09:43:50.579Z,36.08
2019-02-26T09:45:45.723Z,36.81
2019-02-26T09:46:49.520Z,36.89
2019-02-26T09:48:45.179Z,37.14
2019-02-26T09:49:49.449Z,37.42
2019-02-26T09:51:41.882Z,37.67
2019-02-26T09:52:48.643Z,37.74
2019-02-26T09:54:42.932Z,37.63
2019-02-26T09:55:46.353Z,37.77
2019-02-26T09:57:39.790Z,37.67
2019-02-26T09:58:46.458Z,37.63
2019-02-26T10:00:40.388Z,37.75
2019-02-26T10:01:44.238Z,38.01
2019-02-26T10:03:39.112Z,38.27
2019-02-26T10:04:44.923Z,38.34
2019-02-26T10:06:37.943Z,38.38
2019-02-26T10:07:42.082Z,38.08
2019-02-26T10:09:37.547Z,37.20
2019-02-26T10:10:41.006Z,37.14
2019-02-26T10:12:36.961Z,37.47
2019-02-26T10:13:41.935Z,37.83
2019-02-26T10:15:34.793Z,38.09
2019-02-26T10:16:39.794Z,38.26
2019-02-26T10:18:33.214Z,38.31
2019-02-26T10:19:40.590Z,38.30
2019-02-26T10:21:33.174Z,38.23
2019-02-26T10:22:38.668Z,38.05
2019-02-26T10:24:33.023Z,37.87
2019-02-26T10:25:38.664Z,37.67
2019-02-26T10:27:33.709Z,37.63
2019-02-26T10:28:39.432Z,37.42
2019-02-26T10:30:31.451Z,37.25
2019-02-26T10:31:34.484Z,37.03
2019-02-26T10:33:28.976Z,36.86
2019-02-26T10:34:33.887Z,36.86
2019-02-26T10:36:30.381Z,36.70
2019-02-26T10:37:34.211Z,36.40
2019-02-26T10:39:28.192Z,36.25
2019-02-26T10:40:35.670Z,36.23
2019-02-26T10:42:25.250Z,35.93
2019-02-26T10:43:30.730Z,35.67
2019-02-26T10:45:24.162Z,35.56
2019-02-26T10:46:32.129Z,35.22
2019-02-26T10:48:25.098Z,34.66
2019-02-26T10:49:28.817Z,34.51
2019-02-26T10:51:26.154Z,33.95
2019-02-26T10:52:28.662Z,33.58
2019-02-26T10:54:21.004Z,32.78
2019-02-26T10:55:33.343Z,32.18
2019-02-26T10:57:19.938Z,30.92
2019-02-26T10:58:25.480Z,30.28
2019-02-26T11:00:18.904Z,29.34
2019-02-26T11:01:27.572Z,28.81
2019-02-26T11:03:20.123Z,27.87
2019-02-26T11:04:23.389Z,27.30
2019-02-26T11:06:19.043Z,26.40
2019-02-26T11:07:22.308Z,25.98
2019-02-26T11:09:21.178Z,24.89
2019-02-26T11:10:23.213Z,24.36
2019-02-26T11:12:14.607Z,23.54
2019-02-26T11:13:22.831Z,23.12
2019-02-26T11:15:13.532Z,22.32
2019-02-26T11:16:25.202Z,21.98
2019-02-26T11:18:15.010Z,21.40
2019-02-26T11:19:18.425Z,20.95
2019-02-26T11:21:11.813Z,20.43
2019-02-26T11:22:18.725Z,20.29
2019-02-26T11:24:11.271Z,19.99
2019-02-26T11:25:18.512Z,19.96
2019-02-26T11:27:09.636Z,19.64
2019-02-26T11:28:15.110Z,19.45
2019-02-26T11:30:08.968Z,19.09
2019-02-26T11:31:16.418Z,19.09
2019-02-26T11:33:10.183Z,18.86
2019-02-26T11:34:13.496Z,18.73
2019-02-26T11:36:08.091Z,18.55
2019-02-26T11:37:12.223Z,18.47
2019-02-26T11:39:06.824Z,18.34
2019-02-26T11:40:11.562Z,18.22
2019-02-26T11:42:04.947Z,18.05
2019-02-26T11:43:12.417Z,17.92
2019-02-26T11:45:06.617Z,17.92
2019-02-26T11:46:09.336Z,17.78
2019-02-26T11:48:03.673Z,17.72
2019-02-26T11:49:09.371Z,17.64
2019-02-26T11:51:01.591Z,17.45
2019-02-26T11:52:07.112Z,17.41
2019-02-26T11:54:02.543Z,17.39
2019-02-26T11:55:08.490Z,17.39
2019-02-26T11:56:59.811Z,17.36
2019-02-26T11:58:07.760Z,17.41
2019-02-26T11:59:59.405Z,17.29
2019-02-26T12:01:04.237Z,17.19
2019-02-26T12:02:57.589Z,17.23
2019-02-26T12:04:05.515Z,17.15
2019-02-26T12:05:58.465Z,17.06
2019-02-26T12:07:04.111Z,16.99
2019-02-26T12:08:55.362Z,16.97
2019-02-26T12:10:07.254Z,16.94
2019-02-26T12:11:56.040Z,16.91
2019-02-26T12:13:02.162Z,16.96
2019-02-26T12:14:53.596Z,16.89
2019-02-26T12:15:59.096Z,16.86
2019-02-26T12:17:54.064Z,16.94
2019-02-26T12:18:59.341Z,16.87
2019-02-26T12:20:51.825Z,16.79
2019-02-26T12:22:00.653Z,16.76
2019-02-26T12:23:50.688Z,16.75
2019-02-26T12:24:58.854Z,16.69
2019-02-26T12:26:49.989Z,16.71
2019-02-26T12:27:55.099Z,16.68
2019-02-26T12:29:51.627Z,16.71
2019-02-26T12:30:54.431Z,16.65
2019-02-26T12:32:49.944Z,16.78
2019-02-26T12:33:53.315Z,16.69
2019-02-26T12:35:47.153Z,16.69
2019-02-26T12:36:53.720Z,16.75
2019-02-26T12:38:48.198Z,16.68
2019-02-26T12:39:54.808Z,16.61
2019-02-26T12:41:47.977Z,16.72
2019-02-26T12:42:50.907Z,16.68
2019-02-26T12:44:45.388Z,16.78
2019-02-26T12:45:51.435Z,16.76
2019-02-26T12:47:45.555Z,16.76
2019-02-26T12:48:50.306Z,16.83
2019-02-26T12:50:42.445Z,16.84
2019-02-26T12:51:50.329Z,16.78
2019-02-26T12:53:44.070Z,16.93
2019-02-26T12:54:47.307Z,16.91
2019-02-26T12:56:40.706Z,16.97
2019-02-26T12:57:47.214Z,16.89
2019-02-26T12:59:40.009Z,16.96
2019-02-26T13:00:45.537Z,16.99
2019-02-26T13:02:39.984Z,17.04
2019-02-26T13:03:47.266Z,17.22
2019-02-26T13:05:41.411Z,17.27
2019-02-26T13:06:47.670Z,17.42
2019-02-26T13:08:39.842Z,17.46
2019-02-26T13:11:36.003Z,17.76
2019-02-26T13:12:45.379Z,17.87
2019-02-26T13:14:34.900Z,18.19
2019-02-26T13:15:40.406Z,18.18
2019-02-26T13:17:33.728Z,18.34
2019-02-26T13:18:39.253Z,18.29
2019-02-26T13:20:32.630Z,18.44
2019-02-26T13:21:42.724Z,18.44
2019-02-26T13:23:31.523Z,18.56
2019-02-26T13:24:37.033Z,18.58
2019-02-26T13:26:36.217Z,18.62
2019-02-26T13:27:38.767Z,18.70
2019-02-26T13:29:29.774Z,18.71
2019-02-26T13:30:35.259Z,18.80
2019-02-26T13:32:32.249Z,18.89
2019-02-26T13:33:37.765Z,18.95
2019-02-26T13:35:28.821Z,19.07
2019-02-26T13:36:36.360Z,19.14
2019-02-26T13:38:33.802Z,19.26
2019-02-26T13:41:30.098Z,19.19
2019-02-26T13:42:31.727Z,19.21
2019-02-26T13:44:25.086Z,19.09
2019-02-26T13:45:30.615Z,19.02
2019-02-26T13:47:23.996Z,18.96
2019-02-26T13:48:29.502Z,18.81
2019-02-26T13:50:23.348Z,18.81
2019-02-26T13:51:28.851Z,18.66
2019-02-26T13:53:22.203Z,18.62
2019-02-26T13:54:27.734Z,18.63
2019-02-26T13:56:21.114Z,18.49
2019-02-26T13:57:26.635Z,18.55
2019-02-26T13:59:20.584Z,18.55
2019-02-26T14:00:26.599Z,18.55
2019-02-26T14:02:18.869Z,18.56
2019-02-26T14:03:24.363Z,18.50
2019-02-26T14:05:17.726Z,18.47
2019-02-26T14:06:23.253Z,18.47
2019-02-26T14:08:16.638Z,18.45
2019-02-26T14:09:22.721Z,18.26
2019-02-26T14:11:15.499Z,18.28
2019-02-26T14:12:21.035Z,18.15
2019-02-26T14:14:14.784Z,18.07
2019-02-26T14:15:19.928Z,17.98
2019-02-26T14:17:13.282Z,17.92
2019-02-26T14:18:18.812Z,17.83
2019-02-26T14:20:12.192Z,17.85
2019-02-26T14:21:17.697Z,17.82
2019-02-26T14:23:11.075Z,17.78
2019-02-26T14:24:16.581Z,17.72
2019-02-26T14:26:09.941Z,17.71
2019-02-26T14:27:15.467Z,17.71
2019-02-26T14:29:08.851Z,17.76
2019-02-26T14:30:14.355Z,17.76
2019-02-26T14:32:07.707Z,17.68
2019-02-26T14:33:13.241Z,17.68
2019-02-26T14:35:06.620Z,17.67
2019-02-26T14:36:12.118Z,17.68
2019-02-26T14:38:05.478Z,17.70
2019-02-26T14:39:11.001Z,17.72
2019-02-26T14:41:04.835Z,17.64
2019-02-26T14:42:10.341Z,17.70
2019-02-26T14:44:03.668Z,17.64
2019-02-26T14:45:09.198Z,17.68
2019-02-26T14:47:03.081Z,17.57
2019-02-26T14:48:08.546Z,17.60
2019-02-26T14:50:01.944Z,17.63
2019-02-26T14:51:07.440Z,17.52
2019-02-26T14:53:00.780Z,17.46
2019-02-26T14:54:06.558Z,17.38
2019-02-26T14:55:59.701Z,17.46
2019-02-26T14:57:05.203Z,17.54
2019-02-26T14:58:58.552Z,17.38
2019-02-26T15:00:04.081Z,17.39
2019-02-26T15:01:57.460Z,17.33
2019-02-26T15:03:02.960Z,17.34
2019-02-26T15:04:57.076Z,17.33
2019-02-26T15:06:01.845Z,17.34
2019-02-26T15:07:55.700Z,17.31
2019-02-26T15:09:01.196Z,17.27
2019-02-26T15:10:54.556Z,17.20
2019-02-26T15:12:00.076Z,17.22
2019-02-26T15:13:53.457Z,17.08
2019-02-26T15:14:58.962Z,17.01
2019-02-26T15:16:52.431Z,16.96
2019-02-26T15:17:57.841Z,16.91
2019-02-26T15:19:53.213Z,16.87
2019-02-26T15:20:57.182Z,16.78
2019-02-26T15:22:50.565Z,16.83
2019-02-26T15:23:56.062Z,16.76
2019-02-26T15:25:49.876Z,16.78
2019-02-26T15:26:55.401Z,16.76
2019-02-26T15:28:49.111Z,16.65
2019-02-26T15:29:54.277Z,16.74
2019-02-26T15:31:47.651Z,16.74
2019-02-26T15:32:53.158Z,16.71
2019-02-26T15:34:46.542Z,16.76
2019-02-26T15:35:52.040Z,16.66
2019-02-26T15:37:45.444Z,16.71
2019-02-26T15:38:50.935Z,16.71
2019-02-26T15:40:44.406Z,16.68
2019-02-26T15:41:50.563Z,16.66
2019-02-26T15:43:43.282Z,16.53
2019-02-26T15:44:48.690Z,16.58
2019-02-26T15:46:42.051Z,16.64
2019-02-26T15:47:47.577Z,16.51
2019-02-26T15:49:40.950Z,16.54
2019-02-26T15:50:46.452Z,16.57
2019-02-26T15:52:39.814Z,16.47
2019-02-26T15:53:45.334Z,16.42
2019-02-26T15:55:38.726Z,16.39
2019-02-26T15:56:44.209Z,16.33
2019-02-26T15:58:38.063Z,16.28
2019-02-26T15:59:43.559Z,16.32
2019-02-26T16:01:36.916Z,16.21
2019-02-26T16:02:42.435Z,16.23
2019-02-26T16:04:36.282Z,16.15
2019-02-26T16:05:41.779Z,16.13
2019-02-26T16:07:35.089Z,16.10
2019-02-26T16:08:41.241Z,16.04
2019-02-26T16:10:33.991Z,15.97
2019-02-26T16:11:39.616Z,15.91
2019-02-26T16:13:32.813Z,15.94
2019-02-26T16:14:38.610Z,15.84
2019-02-26T16:16:32.166Z,15.70
2019-02-26T16:17:37.669Z,15.62
2019-02-26T16:19:31.061Z,15.59
2019-02-26T16:20:36.547Z,15.64
2019-02-26T16:22:29.909Z,15.58
2019-02-26T16:23:35.422Z,15.51
2019-02-26T16:25:28.797Z,15.52
2019-02-26T16:26:34.299Z,15.35
2019-02-26T16:28:27.980Z,15.36
2019-02-26T16:29:33.195Z,15.25
2019-02-26T16:31:29.683Z,15.19
2019-02-26T16:32:32.061Z,15.15
2019-02-26T16:34:25.380Z,15.10
2019-02-26T16:35:30.904Z,14.97
2019-02-26T16:37:24.280Z,14.97
2019-02-26T16:38:29.782Z,14.89
2019-02-26T16:40:23.159Z,14.78
2019-02-26T16:41:28.670Z,14.69
2019-02-26T16:43:22.012Z,14.62
2019-02-26T16:44:27.526Z,14.54
2019-02-26T16:46:20.902Z,14.50
2019-02-26T16:47:26.405Z,14.40
2019-02-26T16:49:21.152Z,14.26
2019-02-26T16:50:25.283Z,14.23
2019-02-26T16:52:18.660Z,14.14
2019-02-26T16:53:24.146Z,14.07
2019-02-26T16:55:18.005Z,13.93
2019-02-26T16:56:23.513Z,13.92
2019-02-26T16:58:16.843Z,13.70
2019-02-26T16:59:22.367Z,13.72
2019-02-26T17:01:16.214Z,13.57
2019-02-26T17:02:21.708Z,13.54
2019-02-26T17:04:15.523Z,13.28
2019-02-26T17:05:21.666Z,13.28
2019-02-26T17:07:14.409Z,13.19
2019-02-26T17:08:19.999Z,13.15
2019-02-26T17:10:13.263Z,12.94
2019-02-26T17:11:18.782Z,12.98
2019-02-26T17:13:12.156Z,12.79
2019-02-26T17:14:18.026Z,12.72
2019-02-26T17:16:11.019Z,12.60
2019-02-26T17:17:16.523Z,12.61
2019-02-26T17:19:10.615Z,12.53
2019-02-26T17:20:15.852Z,12.50
2019-02-26T17:22:09.228Z,12.47
2019-02-26T17:23:14.730Z,12.36
2019-02-26T17:25:08.097Z,12.37
2019-02-26T17:26:13.638Z,12.22
2019-02-26T17:28:09.466Z,12.24
2019-02-26T17:29:14.831Z,12.15
2019-02-26T17:31:06.761Z,12.07
2019-02-26T17:32:12.283Z,12.20
2019-02-26T17:34:05.652Z,12.24
2019-02-26T17:35:11.151Z,12.10
2019-02-26T17:37:06.541Z,12.03
2019-02-26T17:38:10.019Z,12.02
2019-02-26T17:40:03.856Z,12.02
2019-02-26T17:41:09.963Z,11.97
2019-02-26T17:43:02.228Z,12.03
2019-02-26T17:44:07.726Z,11.87
2019-02-26T17:46:01.071Z,11.94
2019-02-26T17:47:06.591Z,11.95
2019-02-26T17:49:02.647Z,11.84
2019-02-26T17:50:05.458Z,11.80
2019-02-26T17:51:58.802Z,11.77
2019-02-26T17:53:04.324Z,11.75
2019-02-26T17:54:57.655Z,11.65
2019-02-26T17:56:03.150Z,11.63
2019-02-26T17:57:56.499Z,11.65
2019-02-26T17:59:02.023Z,11.48
2019-02-26T18:00:55.398Z,11.45
2019-02-26T18:02:00.896Z,11.37
2019-02-26T18:03:54.233Z,11.41
2019-02-26T18:05:00.883Z,11.33
2019-02-26T18:06:53.552Z,11.25
2019-02-26T18:07:59.073Z,11.29
2019-02-26T18:09:52.440Z,11.26
2019-02-26T18:10:57.941Z,11.26
2019-02-26T18:12:51.767Z,11.25
2019-02-26T18:13:57.825Z,11.22
2019-02-26T18:15:50.643Z,11.15
2019-02-26T18:16:56.143Z,11.11
2019-02-26T18:18:49.613Z,11.02
2019-02-26T18:19:55.005Z,10.96
2019-02-26T18:21:48.371Z,10.99
2019-02-26T18:22:53.870Z,10.92
2019-02-26T18:24:47.219Z,10.79
2019-02-26T18:25:52.737Z,10.75
2019-02-26T18:27:46.777Z,10.84
2019-02-26T18:28:53.180Z,10.87
2019-02-26T18:30:45.860Z,10.67
2019-02-26T18:31:51.379Z,10.68
