createdAt,value
2019-03-04T00:03:23.465Z,40.83
2019-03-04T00:08:48.234Z,37.17
2019-03-04T00:14:16.873Z,46.33
2019-03-04T00:19:45.698Z,41.00
2019-03-04T00:25:07.413Z,44.17
2019-03-04T00:30:30.931Z,44.03
2019-03-04T00:35:52.572Z,39.80
2019-03-04T00:41:14.826Z,38.93
2019-03-04T00:46:36.699Z,38.73
2019-03-04T00:51:58.388Z,37.27
2019-03-04T00:57:20.891Z,40.10
2019-03-04T01:02:46.428Z,39.60
2019-03-04T01:08:08.312Z,36.63
2019-03-04T01:13:29.581Z,42.37
2019-03-04T01:18:51.541Z,44.77
2019-03-04T01:24:17.993Z,50.13
2019-03-04T01:29:40.281Z,42.53
2019-03-04T01:35:02.552Z,32.50
2019-03-04T01:40:24.256Z,35.33
2019-03-04T01:45:49.216Z,35.07
2019-03-04T01:51:11.982Z,36.00
2019-03-04T01:56:36.480Z,38.10
2019-03-04T02:02:08.895Z,37.87
2019-03-04T02:07:30.339Z,36.43
2019-03-04T02:12:53.247Z,36.63
2019-03-04T02:18:16.950Z,36.30
2019-03-04T02:23:40.600Z,36.03
2019-03-04T02:29:02.237Z,41.20
2019-03-04T02:34:24.570Z,36.40
2019-03-04T02:39:48.072Z,40.63
2019-03-04T02:45:14.367Z,38.13
2019-03-04T02:50:38.133Z,40.43
2019-03-04T02:55:59.328Z,39.07
2019-03-04T03:01:33.536Z,38.67
2019-03-04T03:06:54.665Z,39.13
2019-03-04T03:12:17.263Z,42.03
2019-03-04T03:17:39.549Z,39.73
2019-03-04T03:23:02.320Z,40.07
2019-03-04T03:28:25.712Z,82.43
2019-03-04T03:33:48.146Z,36.20
2019-03-04T03:39:09.702Z,36.33
2019-03-04T03:44:30.973Z,39.57
2019-03-04T03:49:51.892Z,42.07
2019-03-04T03:55:15.886Z,44.00
2019-03-04T04:00:37.713Z,37.47
2019-03-04T04:06:00.545Z,54.83
2019-03-04T04:11:24.211Z,39.40
2019-03-04T04:16:45.754Z,37.73
2019-03-04T04:22:08.208Z,36.40
2019-03-04T04:27:30.636Z,44.63
2019-03-04T04:32:54.254Z,44.33
2019-03-04T04:38:17.074Z,53.73
2019-03-04T04:43:39.972Z,39.70
2019-03-04T04:49:03.285Z,43.10
2019-03-04T04:54:24.895Z,38.13
2019-03-04T04:59:48.322Z,46.93
2019-03-04T05:05:11.997Z,46.60
2019-03-04T05:10:38.397Z,57.97
2019-03-04T05:16:02.293Z,42.73
2019-03-04T05:21:24.776Z,44.63
2019-03-04T05:26:46.938Z,44.47
2019-03-04T05:32:11.431Z,47.40
2019-03-04T05:37:33.473Z,49.60
2019-03-04T05:42:57.601Z,45.03
2019-03-04T05:48:20.822Z,38.77
2019-03-04T05:53:42.699Z,47.47
2019-03-04T05:59:04.443Z,48.20
2019-03-04T06:04:29.674Z,58.70
2019-03-04T06:09:51.158Z,50.50
2019-03-04T06:15:15.356Z,59.87
2019-03-04T06:20:37.324Z,43.23
2019-03-04T06:26:12.072Z,42.30
2019-03-04T06:31:36.367Z,44.97
2019-03-04T06:36:57.277Z,34.40
2019-03-04T06:42:21.428Z,36.67
2019-03-04T06:47:42.180Z,37.50
2019-03-04T06:53:03.316Z,42.40
2019-03-04T06:58:26.427Z,44.47
2019-03-04T07:03:56.535Z,42.70
2019-03-04T07:09:24.289Z,36.67
2019-03-04T07:14:46.744Z,40.80
2019-03-04T07:20:11.059Z,40.67
2019-03-04T07:25:34.641Z,45.97
2019-03-04T07:30:57.204Z,54.57
2019-03-04T07:36:19.507Z,63.67
2019-03-04T07:47:32.288Z,77.00
2019-03-04T07:52:57.183Z,73.17
2019-03-04T07:58:19.502Z,58.20
2019-03-04T08:03:50.331Z,44.73
2019-03-04T08:09:45.561Z,42.20
2019-03-04T08:15:30.321Z,40.15
2019-03-04T08:20:54.349Z,39.37
2019-03-04T08:26:15.778Z,36.67
2019-03-04T08:31:36.987Z,33.77
2019-03-04T08:37:00.180Z,37.10
2019-03-04T08:42:22.717Z,36.95
2019-03-04T08:47:48.676Z,37.97
2019-03-04T09:00:19.738Z,39.07
2019-03-04T09:05:46.335Z,42.90
2019-03-04T09:11:09.416Z,37.25
2019-03-04T09:16:31.398Z,37.77
2019-03-04T09:21:54.309Z,38.88
2019-03-04T09:27:16.887Z,37.63
2019-03-04T09:32:41.265Z,34.70
2019-03-04T09:38:04.771Z,38.83
2019-03-04T09:43:32.960Z,35.98
2019-03-04T09:48:59.107Z,44.63
2019-03-04T09:54:20.353Z,34.47
2019-03-04T09:59:41.953Z,36.90
2019-03-04T10:05:47.257Z,32.58
2019-03-04T10:11:47.969Z,32.65
2019-03-04T10:17:18.869Z,33.48
2019-03-04T10:23:16.619Z,32.97
2019-03-04T10:36:11.553Z,32.58
2019-03-04T10:42:08.611Z,28.80
2019-03-04T10:48:32.971Z,32.80
2019-03-04T10:54:01.543Z,30.43
2019-03-04T10:59:29.417Z,30.50
2019-03-04T11:05:18.462Z,32.23
2019-03-04T11:10:48.223Z,30.00
2019-03-04T11:16:15.943Z,29.95
2019-03-04T11:21:38.927Z,31.87
2019-03-04T11:27:01.867Z,27.07
2019-03-04T11:32:28.261Z,28.63
2019-03-04T11:37:53.015Z,27.25
2019-03-04T11:43:17.436Z,26.33
2019-03-04T11:48:39.217Z,23.12
2019-03-04T11:54:00.725Z,25.10
2019-03-04T11:59:23.292Z,24.40
2019-03-04T12:04:44.816Z,23.90
2019-03-04T12:10:11.499Z,21.73
2019-03-04T12:15:36.302Z,23.65
2019-03-04T12:20:58.361Z,26.62
2019-03-04T12:26:21.454Z,21.07
2019-03-04T12:31:59.195Z,21.85
2019-03-04T12:37:20.509Z,21.20
2019-03-04T12:42:43.150Z,23.55
2019-03-04T12:48:04.896Z,22.30
2019-03-04T12:53:36.881Z,22.75
2019-03-04T12:58:51.209Z,25.90
2019-03-04T13:04:14.052Z,20.62
2019-03-04T13:09:35.674Z,23.50
2019-03-04T13:14:58.618Z,25.62
2019-03-04T13:20:28.177Z,20.85
2019-03-04T13:25:49.635Z,35.83
2019-03-04T13:31:11.344Z,20.77
2019-03-04T13:36:34.358Z,22.65
2019-03-04T13:41:56.700Z,23.40
2019-03-04T13:47:19.493Z,20.88
2019-03-04T13:52:41.250Z,26.00
2019-03-04T13:58:07.462Z,23.57
2019-03-04T14:04:08.266Z,19.00
2019-03-04T14:09:31.213Z,26.40
2019-03-04T14:14:53.969Z,22.60
2019-03-04T14:20:16.592Z,24.40
2019-03-04T14:25:39.793Z,20.32
2019-03-04T14:31:04.398Z,19.35
2019-03-04T14:36:26.226Z,19.57
2019-03-04T14:41:48.011Z,23.38
2019-03-04T14:47:10.164Z,24.32
2019-03-04T14:52:31.793Z,29.77
2019-03-04T14:57:54.259Z,22.40
2019-03-04T15:03:23.238Z,23.15
2019-03-04T15:08:41.142Z,29.20
2019-03-04T15:14:03.537Z,33.30
2019-03-04T15:19:25.367Z,25.05
2019-03-04T15:24:47.094Z,31.07
2019-03-04T15:30:12.134Z,73.70
2019-03-04T15:35:37.564Z,75.83
2019-03-04T15:41:01.070Z,62.78
2019-03-04T15:46:23.305Z,118.05
2019-03-04T15:51:51.980Z,82.40
2019-03-04T15:58:20.653Z,127.40
2019-03-04T16:03:59.292Z,152.10
2019-03-04T16:09:27.241Z,159.90
2019-03-04T16:15:12.650Z,166.20
2019-03-04T16:20:37.940Z,97.33
2019-03-04T16:26:05.253Z,115.20
2019-03-04T16:31:27.395Z,54.08
2019-03-04T16:36:49.738Z,64.65
2019-03-04T16:42:11.936Z,36.00
2019-03-04T16:47:33.082Z,21.33
2019-03-04T16:52:55.453Z,40.85
2019-03-04T16:58:37.424Z,61.50
2019-03-04T17:04:00.807Z,67.17
2019-03-04T17:09:22.299Z,77.82
2019-03-04T17:14:45.397Z,63.52
2019-03-04T17:20:09.454Z,58.75
2019-03-04T17:25:31.559Z,71.70
2019-03-04T17:30:52.939Z,82.47
2019-03-04T17:36:15.264Z,71.12
2019-03-04T17:41:37.144Z,55.77
2019-03-04T17:47:02.742Z,34.20
2019-03-04T17:52:29.365Z,35.03
2019-03-04T17:57:59.214Z,54.42
2019-03-04T18:03:43.291Z,52.40
2019-03-04T18:09:07.955Z,58.42
2019-03-04T18:14:29.952Z,46.17
2019-03-04T18:19:52.191Z,44.13
2019-03-04T18:25:48.527Z,36.70
2019-03-04T18:31:51.031Z,61.37
2019-03-04T18:37:33.326Z,55.27
2019-03-04T18:43:26.424Z,53.70
2019-03-04T18:48:56.355Z,36.20
2019-03-04T18:54:20.292Z,34.77
2019-03-04T18:59:42.582Z,25.03
2019-03-04T19:05:05.334Z,34.97
2019-03-04T19:10:29.308Z,60.93
2019-03-04T19:15:52.307Z,37.50
2019-03-04T19:21:14.939Z,38.67
2019-03-04T19:26:37.225Z,27.93
2019-03-04T19:31:59.248Z,20.83
2019-03-04T19:37:32.097Z,56.17
2019-03-04T19:43:10.553Z,25.43
2019-03-04T19:48:34.630Z,29.63
2019-03-04T19:53:59.443Z,26.97
2019-03-04T19:59:22.051Z,42.50
2019-03-04T20:04:47.873Z,28.73
2019-03-04T20:10:11.119Z,31.80
2019-03-04T20:15:37.928Z,34.73
2019-03-04T20:20:59.556Z,52.63
2019-03-04T20:26:21.881Z,51.97
2019-03-04T20:31:46.382Z,32.70
2019-03-04T20:37:10.728Z,29.57
2019-03-04T20:42:34.938Z,31.07
2019-03-04T20:47:59.708Z,21.33
2019-03-04T20:53:24.271Z,30.07
2019-03-04T20:58:47.921Z,44.60
2019-03-04T21:04:21.827Z,26.50
2019-03-04T21:09:47.035Z,31.97
2019-03-04T21:15:11.048Z,29.83
2019-03-04T21:20:33.030Z,26.57
2019-03-04T21:26:09.413Z,34.43
2019-03-04T21:31:50.676Z,26.83
2019-03-04T21:37:22.177Z,24.57
2019-03-04T21:43:01.268Z,21.63
2019-03-04T21:48:37.542Z,22.50
2019-03-04T21:54:00.572Z,25.30
2019-03-04T21:59:24.875Z,31.03
2019-03-04T22:04:47.040Z,34.43
2019-03-04T22:10:12.043Z,29.03
2019-03-04T22:15:34.728Z,33.23
2019-03-04T22:20:56.921Z,27.00
2019-03-04T22:26:21.918Z,27.07
2019-03-04T22:31:50.102Z,28.93
2019-03-04T22:37:12.294Z,30.87
2019-03-04T22:42:34.597Z,33.63
2019-03-04T22:47:57.535Z,23.13
2019-03-04T22:53:19.634Z,31.97
2019-03-04T22:58:44.018Z,28.27
2019-03-04T23:04:35.842Z,26.17
2019-03-04T23:10:22.072Z,26.87
2019-03-04T23:15:46.121Z,25.00
2019-03-04T23:21:14.083Z,31.47
2019-03-04T23:26:35.700Z,28.00
2019-03-04T23:32:05.528Z,27.43
2019-03-04T23:37:27.966Z,28.83
2019-03-04T23:42:49.486Z,27.73
2019-03-04T23:48:13.561Z,30.07
2019-03-04T23:53:35.350Z,31.10
2019-03-04T23:58:57.586Z,28.77
