createdAt,value
2019-03-27T00:00:13.175Z,12.20
2019-03-27T00:01:13.164Z,10.70
2019-03-27T00:02:13.152Z,9.10
2019-03-27T00:03:13.143Z,10.20
2019-03-27T00:04:13.134Z,12.20
2019-03-27T00:05:13.138Z,9.20
2019-03-27T00:06:13.108Z,11.50
2019-03-27T00:07:13.098Z,14.20
2019-03-27T00:08:13.092Z,12.80
2019-03-27T00:09:13.101Z,12.40
2019-03-27T00:10:13.061Z,11.30
2019-03-27T00:11:16.036Z,14.20
2019-03-27T00:12:13.040Z,12.20
2019-03-27T00:13:13.029Z,10.50
2019-03-27T00:14:13.017Z,11.10
2019-03-27T00:15:13.928Z,10.10
2019-03-27T00:16:12.995Z,12.70
2019-03-27T00:17:12.984Z,11.60
2019-03-27T00:18:12.974Z,12.50
2019-03-27T00:19:12.961Z,11.20
2019-03-27T00:20:12.955Z,12.60
2019-03-27T00:21:12.954Z,12.30
2019-03-27T00:22:12.926Z,13.10
2019-03-27T00:23:12.917Z,12.90
2019-03-27T00:24:12.905Z,17.40
2019-03-27T00:25:12.894Z,12.80
2019-03-27T00:26:12.910Z,13.50
2019-03-27T00:27:12.876Z,12.20
2019-03-27T00:28:12.863Z,12.90
2019-03-27T00:29:12.849Z,14.00
2019-03-27T00:30:12.840Z,15.40
2019-03-27T00:31:12.828Z,13.30
2019-03-27T00:32:12.846Z,13.30
2019-03-27T00:33:12.804Z,12.30
2019-03-27T00:34:12.794Z,15.10
2019-03-27T00:35:12.783Z,15.40
2019-03-27T00:36:12.770Z,12.80
2019-03-27T00:37:12.766Z,14.00
2019-03-27T00:38:12.779Z,16.10
2019-03-27T00:39:12.738Z,13.00
2019-03-27T00:40:12.741Z,14.40
2019-03-27T00:41:12.718Z,13.70
2019-03-27T00:42:12.704Z,14.40
2019-03-27T00:43:13.685Z,15.00
2019-03-27T00:44:12.711Z,15.30
2019-03-27T00:45:25.411Z,14.80
2019-03-27T00:46:13.727Z,18.40
2019-03-27T00:47:12.649Z,14.60
2019-03-27T00:48:12.647Z,17.10
2019-03-27T00:49:12.623Z,14.40
2019-03-27T00:50:12.638Z,18.20
2019-03-27T00:51:12.601Z,20.10
2019-03-27T00:52:12.589Z,16.80
2019-03-27T00:53:12.578Z,18.00
2019-03-27T00:54:12.567Z,14.70
2019-03-27T00:55:12.554Z,17.10
2019-03-27T00:56:12.560Z,16.10
2019-03-27T00:57:12.531Z,16.80
2019-03-27T00:58:12.523Z,18.70
2019-03-27T00:59:12.510Z,17.70
2019-03-27T01:00:12.502Z,20.80
2019-03-27T01:01:12.522Z,17.90
2019-03-27T01:02:12.476Z,15.90
2019-03-27T01:03:12.518Z,14.30
2019-03-27T01:04:12.454Z,14.40
2019-03-27T01:05:12.444Z,14.70
2019-03-27T01:06:12.433Z,14.20
2019-03-27T01:07:12.447Z,19.20
2019-03-27T01:08:12.410Z,17.90
2019-03-27T01:09:12.406Z,16.50
2019-03-27T01:10:12.387Z,19.50
2019-03-27T01:11:12.383Z,16.10
2019-03-27T01:12:12.364Z,19.00
2019-03-27T01:13:12.368Z,17.90
2019-03-27T01:14:12.342Z,14.70
2019-03-27T01:15:12.329Z,19.70
2019-03-27T01:16:12.318Z,19.10
2019-03-27T01:17:12.308Z,17.70
2019-03-27T01:18:12.328Z,15.60
2019-03-27T01:19:12.285Z,18.00
2019-03-27T01:20:12.275Z,16.60
2019-03-27T01:21:12.262Z,14.60
2019-03-27T01:22:12.252Z,14.20
2019-03-27T01:23:12.239Z,16.60
2019-03-27T01:24:12.258Z,14.50
2019-03-27T01:25:12.219Z,17.40
2019-03-27T01:26:12.209Z,16.10
2019-03-27T01:27:12.193Z,17.30
2019-03-27T01:28:12.187Z,15.60
2019-03-27T01:29:12.196Z,18.60
2019-03-27T01:30:12.174Z,14.60
2019-03-27T01:31:12.148Z,16.20
2019-03-27T01:32:12.137Z,15.00
2019-03-27T01:33:12.126Z,14.60
2019-03-27T01:34:12.116Z,15.50
2019-03-27T01:35:12.135Z,15.50
2019-03-27T01:36:12.093Z,17.20
2019-03-27T01:37:12.084Z,15.80
2019-03-27T01:38:12.068Z,15.40
2019-03-27T01:39:12.060Z,18.70
2019-03-27T01:40:12.047Z,14.00
2019-03-27T01:41:12.063Z,17.60
2019-03-27T01:42:12.023Z,17.70
2019-03-27T01:43:12.016Z,15.70
2019-03-27T01:44:12.001Z,15.80
2019-03-27T01:45:11.990Z,16.00
2019-03-27T01:46:11.978Z,15.70
2019-03-27T01:47:11.992Z,15.50
2019-03-27T01:48:11.957Z,17.50
2019-03-27T01:49:11.981Z,16.50
2019-03-27T01:50:21.241Z,14.90
2019-03-27T01:51:20.278Z,17.90
2019-03-27T01:52:19.568Z,18.60
2019-03-27T01:53:20.355Z,16.00
2019-03-27T01:54:21.395Z,18.00
2019-03-27T01:55:20.434Z,16.50
2019-03-27T01:56:21.471Z,15.50
2019-03-27T01:57:11.852Z,18.70
2019-03-27T01:58:11.858Z,16.60
2019-03-27T01:59:11.856Z,16.80
2019-03-27T02:00:11.820Z,17.40
2019-03-27T02:01:11.809Z,15.70
2019-03-27T02:02:11.798Z,18.80
2019-03-27T02:03:11.808Z,15.50
2019-03-27T02:04:11.773Z,15.50
2019-03-27T02:05:11.762Z,18.70
2019-03-27T02:06:11.751Z,18.60
2019-03-27T02:07:11.739Z,18.20
2019-03-27T02:08:11.821Z,16.70
2019-03-27T02:09:11.717Z,15.50
2019-03-27T02:10:11.704Z,18.50
2019-03-27T02:11:11.696Z,16.80
2019-03-27T02:12:11.684Z,20.10
2019-03-27T02:13:11.678Z,17.70
2019-03-27T02:14:11.689Z,17.70
2019-03-27T02:15:11.651Z,15.50
2019-03-27T02:16:11.644Z,20.80
2019-03-27T02:17:11.627Z,13.10
2019-03-27T02:18:11.619Z,19.50
2019-03-27T02:19:11.609Z,16.00
2019-03-27T02:20:11.610Z,18.20
2019-03-27T02:21:11.582Z,17.40
2019-03-27T02:22:11.570Z,16.70
2019-03-27T02:23:11.562Z,19.00
2019-03-27T02:24:11.548Z,16.30
2019-03-27T02:25:11.567Z,17.80
2019-03-27T02:26:11.527Z,19.00
2019-03-27T02:27:11.514Z,18.30
2019-03-27T02:28:11.502Z,17.60
2019-03-27T02:29:11.491Z,16.60
2019-03-27T02:30:11.485Z,18.50
2019-03-27T02:31:11.489Z,18.20
2019-03-27T02:32:11.466Z,18.70
2019-03-27T02:33:11.446Z,19.60
2019-03-27T02:34:11.479Z,16.50
2019-03-27T02:35:11.432Z,20.00
2019-03-27T02:36:11.448Z,16.30
2019-03-27T02:37:11.401Z,20.70
2019-03-27T02:38:11.390Z,18.60
2019-03-27T02:39:11.383Z,16.70
2019-03-27T02:40:11.371Z,17.20
2019-03-27T02:41:11.355Z,14.80
2019-03-27T02:42:11.370Z,16.40
2019-03-27T02:43:11.336Z,15.50
2019-03-27T02:44:11.406Z,16.10
2019-03-27T02:45:11.326Z,17.40
2019-03-27T02:46:23.658Z,20.60
2019-03-27T02:47:12.313Z,15.90
2019-03-27T02:48:13.974Z,17.00
2019-03-27T02:49:11.265Z,16.00
2019-03-27T02:50:11.259Z,17.90
2019-03-27T02:51:11.245Z,15.80
2019-03-27T02:52:11.233Z,17.30
2019-03-27T02:53:11.246Z,18.90
2019-03-27T02:54:11.210Z,16.90
2019-03-27T02:55:11.209Z,13.00
2019-03-27T02:56:11.185Z,14.90
2019-03-27T02:57:11.176Z,18.00
2019-03-27T02:58:11.168Z,16.50
2019-03-27T02:59:11.170Z,16.80
2019-03-27T03:00:11.166Z,15.40
2019-03-27T03:01:11.135Z,13.90
2019-03-27T03:02:11.119Z,17.80
2019-03-27T03:03:11.112Z,15.10
2019-03-27T03:04:11.124Z,15.90
2019-03-27T03:05:11.114Z,15.60
2019-03-27T03:06:11.075Z,14.90
2019-03-27T03:07:11.062Z,17.40
2019-03-27T03:08:11.051Z,17.60
2019-03-27T03:09:11.039Z,19.60
2019-03-27T03:10:11.045Z,17.00
2019-03-27T03:11:11.015Z,16.00
2019-03-27T03:12:11.004Z,14.40
2019-03-27T03:13:10.995Z,14.20
2019-03-27T03:14:10.984Z,15.20
2019-03-27T03:15:11.005Z,15.60
2019-03-27T03:16:10.960Z,16.10
2019-03-27T03:17:10.952Z,16.30
2019-03-27T03:18:10.945Z,16.00
2019-03-27T03:19:10.924Z,18.10
2019-03-27T03:20:10.930Z,16.70
2019-03-27T03:21:10.916Z,15.30
2019-03-27T03:22:10.896Z,16.00
2019-03-27T03:23:10.897Z,17.80
2019-03-27T03:24:10.881Z,15.70
2019-03-27T03:25:10.877Z,17.60
2019-03-27T03:26:10.852Z,18.10
2019-03-27T03:27:10.832Z,13.80
2019-03-27T03:28:10.823Z,16.40
2019-03-27T03:29:10.810Z,15.90
2019-03-27T03:30:10.833Z,15.40
2019-03-27T03:31:10.790Z,18.40
2019-03-27T03:32:10.781Z,15.50
2019-03-27T03:33:10.773Z,14.50
2019-03-27T03:34:10.763Z,18.60
2019-03-27T03:35:10.760Z,16.20
2019-03-27T03:36:10.749Z,17.90
2019-03-27T03:37:10.722Z,18.10
2019-03-27T03:38:10.715Z,17.90
2019-03-27T03:39:10.697Z,16.10
2019-03-27T03:40:10.684Z,17.20
2019-03-27T03:41:10.709Z,14.60
2019-03-27T03:42:10.665Z,17.20
2019-03-27T03:43:10.654Z,20.40
2019-03-27T03:44:10.643Z,20.20
2019-03-27T03:45:10.627Z,18.20
2019-03-27T03:46:10.619Z,15.60
2019-03-27T03:47:10.624Z,13.70
2019-03-27T03:48:10.599Z,15.30
2019-03-27T03:49:10.584Z,15.90
2019-03-27T03:50:10.573Z,14.40
2019-03-27T03:51:10.563Z,14.70
2019-03-27T03:52:10.567Z,15.90
2019-03-27T03:53:10.540Z,13.10
2019-03-27T03:54:10.527Z,15.90
2019-03-27T03:55:10.517Z,17.50
2019-03-27T03:56:10.540Z,14.60
2019-03-27T03:57:10.493Z,17.20
2019-03-27T03:58:10.482Z,13.40
2019-03-27T03:59:10.471Z,17.00
2019-03-27T04:00:10.463Z,17.30
2019-03-27T04:01:10.449Z,16.30
2019-03-27T04:02:10.456Z,17.80
2019-03-27T04:03:10.426Z,16.70
2019-03-27T04:04:10.417Z,16.30
2019-03-27T04:05:10.409Z,16.50
2019-03-27T04:06:10.396Z,16.90
2019-03-27T04:07:10.397Z,16.50
2019-03-27T04:08:10.370Z,16.70
2019-03-27T04:09:10.357Z,14.50
2019-03-27T04:10:10.347Z,16.30
2019-03-27T04:11:10.337Z,17.90
2019-03-27T04:12:10.362Z,15.00
2019-03-27T04:13:10.311Z,16.60
2019-03-27T04:14:10.303Z,18.70
2019-03-27T04:15:10.293Z,17.00
2019-03-27T04:16:10.287Z,16.60
2019-03-27T04:17:17.499Z,17.80
2019-03-27T04:18:11.272Z,16.40
2019-03-27T04:19:10.246Z,18.90
2019-03-27T04:20:10.235Z,18.00
2019-03-27T04:21:10.228Z,15.50
2019-03-27T04:22:10.222Z,16.70
2019-03-27T04:23:10.220Z,19.20
2019-03-27T04:24:10.190Z,18.50
2019-03-27T04:25:10.186Z,21.60
2019-03-27T04:26:10.917Z,18.70
2019-03-27T04:27:10.155Z,19.40
2019-03-27T04:28:10.174Z,17.40
2019-03-27T04:29:10.135Z,17.30
2019-03-27T04:30:10.121Z,20.80
2019-03-27T04:31:10.113Z,17.90
2019-03-27T04:32:10.104Z,22.10
2019-03-27T04:33:10.091Z,18.30
2019-03-27T04:34:10.094Z,20.40
2019-03-27T04:35:10.069Z,17.60
2019-03-27T04:36:10.056Z,20.20
2019-03-27T04:37:10.042Z,15.40
2019-03-27T04:38:10.036Z,20.00
2019-03-27T04:39:10.063Z,21.20
2019-03-27T04:40:10.010Z,19.80
2019-03-27T04:41:09.998Z,18.00
2019-03-27T04:42:09.988Z,19.20
2019-03-27T04:43:09.977Z,21.00
2019-03-27T04:44:09.992Z,19.90
2019-03-27T04:45:09.961Z,20.60
2019-03-27T04:46:09.941Z,18.90
2019-03-27T04:47:09.936Z,16.30
2019-03-27T04:48:09.920Z,19.80
2019-03-27T04:49:09.912Z,17.70
2019-03-27T04:50:09.914Z,22.10
2019-03-27T04:51:09.887Z,17.40
2019-03-27T04:52:09.875Z,16.90
2019-03-27T04:53:09.862Z,17.80
2019-03-27T04:54:09.852Z,18.40
2019-03-27T04:55:09.868Z,16.70
2019-03-27T04:56:09.828Z,17.40
2019-03-27T04:57:09.817Z,18.80
2019-03-27T04:58:09.806Z,19.30
2019-03-27T04:59:09.797Z,22.00
2019-03-27T05:00:09.868Z,18.40
2019-03-27T05:01:09.790Z,21.00
2019-03-27T05:02:09.763Z,16.20
2019-03-27T05:03:09.754Z,19.20
2019-03-27T05:04:09.744Z,18.90
2019-03-27T05:05:09.730Z,16.60
2019-03-27T05:06:09.731Z,21.60
2019-03-27T05:07:09.706Z,17.20
2019-03-27T05:08:09.696Z,16.10
2019-03-27T05:09:09.685Z,18.90
2019-03-27T05:10:09.673Z,21.70
2019-03-27T05:11:09.690Z,21.30
2019-03-27T05:12:09.653Z,20.30
2019-03-27T05:13:09.642Z,19.50
2019-03-27T05:14:09.628Z,16.00
2019-03-27T05:15:09.614Z,22.10
2019-03-27T05:16:09.606Z,17.90
2019-03-27T05:17:09.619Z,19.00
2019-03-27T05:18:09.588Z,18.00
2019-03-27T05:19:09.571Z,17.20
2019-03-27T05:20:09.562Z,18.70
2019-03-27T05:21:09.550Z,16.10
2019-03-27T05:22:09.538Z,16.50
2019-03-27T05:23:09.544Z,19.00
2019-03-27T05:24:09.515Z,19.70
2019-03-27T05:25:09.506Z,20.60
2019-03-27T05:26:09.493Z,13.90
2019-03-27T05:27:09.483Z,21.30
2019-03-27T05:28:09.489Z,15.50
2019-03-27T05:29:09.460Z,19.50
2019-03-27T05:30:09.456Z,16.90
2019-03-27T05:31:09.437Z,22.30
2019-03-27T05:32:09.426Z,17.70
2019-03-27T05:33:09.433Z,24.50
2019-03-27T05:34:09.404Z,19.10
2019-03-27T05:35:09.394Z,19.50
2019-03-27T05:36:09.385Z,21.10
2019-03-27T05:37:09.372Z,23.60
2019-03-27T05:38:09.393Z,24.00
2019-03-27T05:39:09.347Z,23.60
2019-03-27T05:40:09.336Z,23.20
2019-03-27T05:41:09.325Z,22.00
2019-03-27T05:42:09.314Z,24.50
2019-03-27T05:43:09.301Z,21.10
2019-03-27T05:44:09.318Z,24.00
2019-03-27T05:45:09.281Z,24.60
2019-03-27T05:46:09.270Z,27.40
2019-03-27T05:47:09.264Z,25.40
2019-03-27T05:48:09.245Z,24.50
2019-03-27T05:49:09.235Z,25.70
2019-03-27T05:50:09.239Z,25.20
2019-03-27T05:51:09.219Z,21.70
2019-03-27T05:52:09.205Z,25.40
2019-03-27T05:53:09.190Z,24.90
2019-03-27T05:54:09.180Z,23.10
2019-03-27T05:55:09.184Z,26.50
2019-03-27T05:56:09.156Z,22.30
2019-03-27T05:57:09.146Z,23.00
2019-03-27T05:58:09.133Z,26.90
2019-03-27T05:59:09.123Z,22.50
2019-03-27T06:00:09.139Z,26.70
2019-03-27T06:01:09.098Z,26.00
2019-03-27T06:02:09.086Z,23.70
2019-03-27T06:03:09.076Z,25.90
2019-03-27T06:04:09.064Z,26.10
2019-03-27T06:05:09.062Z,30.30
2019-03-27T06:06:09.072Z,23.80
2019-03-27T06:07:09.031Z,26.90
2019-03-27T06:08:09.021Z,28.00
2019-03-27T06:09:09.007Z,32.40
2019-03-27T06:10:08.999Z,29.40
2019-03-27T06:11:08.986Z,28.40
2019-03-27T06:12:09.002Z,27.00
2019-03-27T06:13:08.962Z,27.30
2019-03-27T06:14:08.951Z,29.10
2019-03-27T06:15:08.941Z,27.70
2019-03-27T06:16:08.931Z,29.60
2019-03-27T06:17:08.918Z,32.30
2019-03-27T06:18:13.343Z,27.30
2019-03-27T06:19:08.895Z,30.70
2019-03-27T06:20:08.887Z,29.60
2019-03-27T06:21:08.872Z,28.00
2019-03-27T06:22:08.863Z,25.50
2019-03-27T06:23:08.866Z,30.10
2019-03-27T06:24:08.840Z,30.00
2019-03-27T06:25:08.827Z,27.40
2019-03-27T06:26:08.821Z,31.70
2019-03-27T06:27:08.806Z,28.20
2019-03-27T06:28:08.823Z,27.60
2019-03-27T06:29:08.783Z,27.30
2019-03-27T06:30:08.773Z,23.70
2019-03-27T06:31:08.758Z,29.50
2019-03-27T06:32:08.752Z,26.50
2019-03-27T06:33:08.741Z,27.60
2019-03-27T06:34:17.813Z,25.80
2019-03-27T06:35:08.714Z,25.10
2019-03-27T06:36:17.093Z,24.50
2019-03-27T06:37:08.692Z,29.00
2019-03-27T06:38:08.680Z,23.50
2019-03-27T06:39:08.700Z,24.40
2019-03-27T06:40:08.660Z,27.20
2019-03-27T06:41:08.648Z,25.80
2019-03-27T06:42:08.637Z,25.60
2019-03-27T06:43:08.624Z,24.90
2019-03-27T06:44:08.613Z,22.50
2019-03-27T06:45:08.619Z,22.40
2019-03-27T06:46:08.590Z,27.00
2019-03-27T06:47:08.580Z,23.00
2019-03-27T06:48:08.567Z,28.60
2019-03-27T06:49:08.559Z,23.20
2019-03-27T06:50:08.561Z,25.80
2019-03-27T06:51:08.536Z,22.70
2019-03-27T06:52:08.523Z,24.10
2019-03-27T06:53:08.512Z,21.70
2019-03-27T06:54:08.506Z,22.50
2019-03-27T06:55:08.519Z,24.30
2019-03-27T06:56:08.481Z,21.60
2019-03-27T06:57:08.470Z,24.40
2019-03-27T06:58:08.455Z,22.70
2019-03-27T06:59:08.446Z,28.80
2019-03-27T07:00:08.433Z,23.40
2019-03-27T07:01:08.450Z,24.90
2019-03-27T07:02:08.411Z,24.60
2019-03-27T07:03:08.400Z,22.10
2019-03-27T07:04:10.893Z,23.10
2019-03-27T07:05:08.377Z,26.60
2019-03-27T07:06:08.366Z,24.50
2019-03-27T07:07:08.373Z,25.70
2019-03-27T07:08:08.349Z,20.90
2019-03-27T07:09:08.332Z,25.40
2019-03-27T07:10:08.321Z,23.50
2019-03-27T07:11:08.310Z,25.60
2019-03-27T07:12:20.552Z,25.10
2019-03-27T07:13:09.286Z,24.10
2019-03-27T07:14:08.279Z,23.00
2019-03-27T07:15:08.267Z,21.40
2019-03-27T07:16:08.254Z,21.30
2019-03-27T07:17:08.244Z,22.60
2019-03-27T07:18:08.263Z,18.90
2019-03-27T07:19:08.222Z,22.10
2019-03-27T07:20:16.635Z,23.60
2019-03-27T07:21:08.201Z,21.80
2019-03-27T07:22:08.188Z,22.50
2019-03-27T07:23:08.177Z,26.10
2019-03-27T07:24:08.182Z,21.20
2019-03-27T07:25:08.154Z,24.50
2019-03-27T07:26:08.143Z,20.60
2019-03-27T07:27:08.131Z,23.80
2019-03-27T07:28:08.121Z,22.80
2019-03-27T07:29:08.146Z,23.00
2019-03-27T07:30:08.098Z,21.30
2019-03-27T07:31:08.092Z,26.20
2019-03-27T07:32:08.077Z,20.70
2019-03-27T07:33:08.070Z,19.60
2019-03-27T07:34:08.054Z,24.20
2019-03-27T07:35:08.061Z,21.30
2019-03-27T07:36:08.031Z,23.40
2019-03-27T07:37:08.022Z,27.00
2019-03-27T07:38:08.008Z,21.60
2019-03-27T07:39:11.144Z,24.00
2019-03-27T07:40:08.012Z,22.50
2019-03-27T07:41:07.977Z,20.70
2019-03-27T07:42:07.965Z,24.20
2019-03-27T07:43:07.954Z,26.30
2019-03-27T07:44:07.944Z,23.80
2019-03-27T07:45:07.931Z,26.50
2019-03-27T07:46:07.938Z,23.20
2019-03-27T07:47:07.918Z,22.40
2019-03-27T07:48:07.900Z,23.20
2019-03-27T07:49:07.887Z,26.50
2019-03-27T07:50:07.875Z,22.50
2019-03-27T07:51:07.890Z,22.80
2019-03-27T07:52:07.852Z,23.40
2019-03-27T07:53:07.841Z,27.60
2019-03-27T07:54:07.829Z,28.50
2019-03-27T07:55:18.651Z,25.60
2019-03-27T07:56:08.834Z,20.20
2019-03-27T07:57:07.796Z,21.10
2019-03-27T07:58:07.786Z,25.10
2019-03-27T07:59:07.774Z,23.30
2019-03-27T08:00:07.767Z,25.40
2019-03-27T08:01:07.752Z,21.90
2019-03-27T08:02:07.759Z,24.10
2019-03-27T08:03:07.735Z,21.40
2019-03-27T08:04:07.717Z,20.90
2019-03-27T08:05:07.708Z,20.90
2019-03-27T08:06:07.694Z,18.80
2019-03-27T08:07:07.701Z,21.00
2019-03-27T08:08:07.674Z,21.90
2019-03-27T08:09:07.660Z,23.50
2019-03-27T08:10:07.650Z,19.90
2019-03-27T08:11:07.640Z,25.60
2019-03-27T08:12:07.668Z,20.50
2019-03-27T08:13:07.619Z,22.60
2019-03-27T08:14:07.606Z,20.50
2019-03-27T08:15:07.597Z,21.30
2019-03-27T08:16:07.587Z,19.00
2019-03-27T08:17:07.592Z,22.50
2019-03-27T08:18:07.570Z,19.10
2019-03-27T08:19:08.229Z,20.90
2019-03-27T08:20:07.537Z,18.70
2019-03-27T08:21:07.525Z,22.70
2019-03-27T08:22:07.545Z,20.50
2019-03-27T08:23:07.505Z,20.80
2019-03-27T08:24:07.493Z,24.60
2019-03-27T08:25:07.482Z,19.40
2019-03-27T08:26:07.472Z,19.00
2019-03-27T08:27:07.462Z,20.30
2019-03-27T08:28:07.480Z,18.60
2019-03-27T08:29:07.440Z,19.90
2019-03-27T08:30:07.433Z,20.70
2019-03-27T08:31:07.414Z,22.60
2019-03-27T08:32:07.407Z,18.60
2019-03-27T08:33:07.392Z,22.30
2019-03-27T08:34:07.400Z,20.80
2019-03-27T08:35:07.369Z,22.40
2019-03-27T08:36:07.363Z,22.80
2019-03-27T08:37:07.352Z,20.30
2019-03-27T08:38:07.336Z,17.10
2019-03-27T08:39:07.353Z,19.60
2019-03-27T08:40:07.315Z,23.40
2019-03-27T08:41:07.304Z,19.80
2019-03-27T08:42:07.291Z,20.70
2019-03-27T08:43:20.287Z,20.50
2019-03-27T08:44:08.293Z,21.40
2019-03-27T08:45:07.257Z,22.20
2019-03-27T08:46:07.255Z,21.90
2019-03-27T08:47:07.237Z,24.90
2019-03-27T08:48:07.226Z,20.90
2019-03-27T08:49:20.766Z,22.80
2019-03-27T08:50:08.219Z,21.60
2019-03-27T08:51:07.189Z,19.70
2019-03-27T08:52:07.181Z,22.00
2019-03-27T08:53:07.168Z,19.20
2019-03-27T08:54:07.162Z,23.40
2019-03-27T08:55:07.166Z,21.80
2019-03-27T08:56:07.135Z,22.20
2019-03-27T08:57:07.123Z,21.40
2019-03-27T08:58:07.111Z,20.10
2019-03-27T08:59:07.098Z,18.80
2019-03-27T09:00:07.117Z,19.30
2019-03-27T09:01:07.078Z,20.80
2019-03-27T09:02:07.067Z,21.30
2019-03-27T09:03:07.054Z,19.50
2019-03-27T09:04:07.047Z,21.00
2019-03-27T09:05:07.034Z,20.20
2019-03-27T09:06:07.051Z,20.20
2019-03-27T09:07:07.009Z,19.70
2019-03-27T09:08:07.002Z,22.40
2019-03-27T09:09:06.993Z,22.70
2019-03-27T09:10:06.979Z,20.20
2019-03-27T09:11:06.967Z,19.80
2019-03-27T09:12:06.973Z,21.40
2019-03-27T09:13:06.944Z,23.40
2019-03-27T09:14:06.932Z,21.50
2019-03-27T09:15:06.919Z,21.60
2019-03-27T09:16:06.914Z,19.60
2019-03-27T09:17:06.913Z,20.60
2019-03-27T09:18:06.890Z,20.00
2019-03-27T09:19:06.874Z,21.10
2019-03-27T09:20:06.864Z,23.70
2019-03-27T09:21:06.856Z,18.90
2019-03-27T09:22:06.872Z,20.20
2019-03-27T09:23:06.833Z,21.90
2019-03-27T09:24:06.819Z,21.40
2019-03-27T09:25:06.809Z,21.50
2019-03-27T09:26:06.796Z,20.80
2019-03-27T09:27:06.786Z,22.70
2019-03-27T09:28:06.802Z,20.20
2019-03-27T09:29:08.401Z,23.10
2019-03-27T09:30:06.751Z,19.50
2019-03-27T09:31:06.740Z,20.40
2019-03-27T09:32:06.732Z,19.90
2019-03-27T09:33:06.718Z,18.70
2019-03-27T09:34:06.722Z,18.00
2019-03-27T09:35:06.694Z,19.70
2019-03-27T09:36:06.863Z,17.60
2019-03-27T09:37:06.674Z,23.10
2019-03-27T09:38:06.663Z,17.60
2019-03-27T09:39:06.664Z,18.40
2019-03-27T09:40:06.640Z,18.40
2019-03-27T09:41:06.628Z,19.70
2019-03-27T09:42:06.617Z,16.00
2019-03-27T09:43:06.604Z,16.20
2019-03-27T09:44:06.621Z,18.80
2019-03-27T09:45:06.580Z,18.20
2019-03-27T09:46:06.569Z,18.60
2019-03-27T09:47:06.588Z,22.70
2019-03-27T09:48:06.547Z,19.10
2019-03-27T09:49:06.534Z,20.50
2019-03-27T09:50:06.539Z,16.10
2019-03-27T09:51:06.513Z,18.20
2019-03-27T09:52:06.501Z,17.50
2019-03-27T09:53:06.496Z,17.10
2019-03-27T09:54:06.478Z,19.80
2019-03-27T09:55:06.495Z,17.60
2019-03-27T09:56:18.525Z,16.20
2019-03-27T09:57:07.443Z,18.50
2019-03-27T09:58:06.433Z,17.50
2019-03-27T09:59:06.425Z,16.50
2019-03-27T10:00:06.414Z,16.30
2019-03-27T10:01:06.426Z,16.70
2019-03-27T10:02:06.390Z,17.60
2019-03-27T10:03:06.377Z,18.20
2019-03-27T10:04:06.371Z,18.30
2019-03-27T10:05:06.353Z,17.90
2019-03-27T10:06:06.346Z,19.10
2019-03-27T10:07:06.348Z,17.90
2019-03-27T10:08:06.321Z,17.30
2019-03-27T10:09:06.308Z,16.70
2019-03-27T10:10:06.299Z,18.30
2019-03-27T10:11:06.288Z,15.80
2019-03-27T10:12:06.291Z,18.80
2019-03-27T10:13:06.264Z,19.20
2019-03-27T10:14:06.251Z,18.20
2019-03-27T10:15:06.240Z,17.60
2019-03-27T10:16:06.228Z,18.60
2019-03-27T10:17:06.246Z,19.30
2019-03-27T10:18:06.206Z,17.80
2019-03-27T10:19:06.195Z,20.00
2019-03-27T10:20:06.187Z,20.70
2019-03-27T10:21:06.172Z,17.90
2019-03-27T10:22:06.163Z,17.40
2019-03-27T10:23:06.175Z,15.50
2019-03-27T10:24:06.137Z,15.80
2019-03-27T10:25:06.127Z,17.30
2019-03-27T10:26:06.115Z,17.40
2019-03-27T10:27:06.106Z,21.10
2019-03-27T10:28:06.100Z,17.20
2019-03-27T10:29:06.096Z,18.80
2019-03-27T10:30:06.076Z,16.70
2019-03-27T10:31:06.059Z,18.10
2019-03-27T10:32:06.048Z,18.70
2019-03-27T10:33:06.036Z,16.20
2019-03-27T10:34:06.045Z,18.90
2019-03-27T10:35:06.015Z,16.60
2019-03-27T10:36:06.009Z,17.20
2019-03-27T10:37:05.991Z,17.30
2019-03-27T10:38:05.981Z,18.00
2019-03-27T10:39:05.999Z,16.80
2019-03-27T10:40:05.957Z,18.80
2019-03-27T10:41:05.948Z,17.10
2019-03-27T10:42:05.935Z,14.20
2019-03-27T10:43:05.923Z,18.20
2019-03-27T10:44:05.913Z,14.50
2019-03-27T10:45:05.928Z,16.50
2019-03-27T10:46:05.892Z,14.60
2019-03-27T10:47:05.879Z,14.00
2019-03-27T10:48:05.867Z,16.10
2019-03-27T10:49:05.855Z,14.40
2019-03-27T10:50:16.921Z,16.30
2019-03-27T10:51:06.862Z,16.60
2019-03-27T10:52:05.822Z,16.50
2019-03-27T10:53:05.815Z,15.60
2019-03-27T10:54:05.802Z,15.90
2019-03-27T10:55:05.790Z,14.70
2019-03-27T10:56:05.781Z,16.60
2019-03-27T10:57:05.806Z,16.30
2019-03-27T10:58:05.754Z,13.70
2019-03-27T10:59:05.746Z,19.00
2019-03-27T11:00:05.732Z,15.70
2019-03-27T11:01:07.334Z,16.90
2019-03-27T11:02:05.708Z,15.90
2019-03-27T11:03:05.727Z,16.10
2019-03-27T11:04:05.686Z,17.00
2019-03-27T11:05:05.674Z,16.30
2019-03-27T11:06:05.665Z,15.60
2019-03-27T11:07:05.652Z,16.60
2019-03-27T11:08:05.642Z,14.00
2019-03-27T11:09:05.647Z,16.20
2019-03-27T11:10:05.618Z,14.30
2019-03-27T11:11:05.606Z,14.80
2019-03-27T11:12:05.598Z,13.70
2019-03-27T11:13:05.589Z,15.20
2019-03-27T11:14:05.601Z,14.50
2019-03-27T11:15:05.563Z,12.40
2019-03-27T11:16:05.556Z,14.10
2019-03-27T11:17:05.543Z,14.40
2019-03-27T11:18:05.527Z,11.60
2019-03-27T11:19:05.517Z,15.40
2019-03-27T11:20:05.534Z,13.10
2019-03-27T11:21:05.493Z,13.40
2019-03-27T11:22:05.482Z,13.40
2019-03-27T11:23:05.470Z,12.80
2019-03-27T11:24:05.461Z,14.10
2019-03-27T11:25:05.448Z,12.80
2019-03-27T11:26:05.455Z,12.60
2019-03-27T11:27:05.459Z,11.80
2019-03-27T11:28:05.418Z,13.90
2019-03-27T11:29:05.403Z,12.10
2019-03-27T11:30:05.391Z,10.60
2019-03-27T11:31:05.420Z,12.70
2019-03-27T11:32:05.375Z,13.70
2019-03-27T11:33:05.359Z,12.80
2019-03-27T11:34:05.366Z,11.20
2019-03-27T11:35:05.353Z,12.00
2019-03-27T11:36:05.343Z,11.20
2019-03-27T11:37:05.376Z,12.60
2019-03-27T11:38:05.321Z,13.70
2019-03-27T11:39:05.299Z,11.30
2019-03-27T11:40:05.282Z,13.80
2019-03-27T11:41:05.269Z,12.10
2019-03-27T11:42:05.282Z,12.90
2019-03-27T11:43:05.247Z,11.80
2019-03-27T11:44:05.234Z,11.20
2019-03-27T11:45:05.222Z,13.30
2019-03-27T11:46:13.727Z,11.70
2019-03-27T11:47:05.217Z,12.30
2019-03-27T11:48:08.043Z,11.30
2019-03-27T11:49:05.182Z,12.60
2019-03-27T11:50:05.173Z,15.80
2019-03-27T11:51:05.157Z,13.40
2019-03-27T11:52:05.180Z,15.20
2019-03-27T11:53:05.133Z,12.20
2019-03-27T11:54:05.123Z,13.30
2019-03-27T11:55:05.114Z,13.60
2019-03-27T11:56:05.097Z,12.60
2019-03-27T11:57:05.087Z,13.40
2019-03-27T11:58:05.105Z,14.50
2019-03-27T11:59:05.067Z,14.90
2019-03-27T12:00:05.054Z,13.80
2019-03-27T12:01:05.047Z,14.30
2019-03-27T12:02:05.030Z,14.70
2019-03-27T12:03:05.022Z,13.30
2019-03-27T12:04:05.026Z,16.20
2019-03-27T12:05:04.999Z,15.50
2019-03-27T12:06:04.986Z,13.00
2019-03-27T12:07:04.974Z,14.50
2019-03-27T12:08:04.966Z,14.10
2019-03-27T12:09:04.979Z,11.60
2019-03-27T12:10:04.945Z,15.90
2019-03-27T12:11:04.928Z,15.70
2019-03-27T12:12:04.918Z,12.20
2019-03-27T12:13:04.908Z,13.90
2019-03-27T12:14:04.894Z,12.50
2019-03-27T12:15:04.900Z,12.50
2019-03-27T12:16:04.872Z,13.50
2019-03-27T12:17:04.862Z,12.70
2019-03-27T12:18:04.849Z,13.60
2019-03-27T12:19:04.841Z,10.70
2019-03-27T12:20:04.856Z,12.40
2019-03-27T12:21:04.815Z,11.00
2019-03-27T12:22:04.806Z,10.60
2019-03-27T12:23:04.793Z,12.30
2019-03-27T12:24:04.783Z,10.70
2019-03-27T12:25:04.771Z,11.60
2019-03-27T12:26:04.775Z,11.60
2019-03-27T12:27:04.753Z,10.30
2019-03-27T12:28:04.739Z,10.50
2019-03-27T12:29:04.729Z,10.60
2019-03-27T12:30:04.715Z,10.80
2019-03-27T12:31:04.731Z,10.80
2019-03-27T12:32:04.693Z,11.40
2019-03-27T12:33:04.685Z,12.30
2019-03-27T12:34:04.672Z,12.60
2019-03-27T12:35:04.659Z,9.50
2019-03-27T12:36:04.647Z,10.40
2019-03-27T12:37:04.650Z,10.00
2019-03-27T12:38:04.647Z,12.20
2019-03-27T12:39:04.614Z,11.20
2019-03-27T12:40:11.333Z,11.90
2019-03-27T12:41:05.588Z,12.00
2019-03-27T12:42:04.595Z,9.40
2019-03-27T12:43:04.570Z,11.00
2019-03-27T12:44:04.560Z,12.80
2019-03-27T12:45:04.545Z,14.00
2019-03-27T12:46:04.544Z,13.70
2019-03-27T12:47:04.550Z,12.30
2019-03-27T12:48:04.511Z,11.70
2019-03-27T12:49:04.500Z,12.30
2019-03-27T12:50:04.497Z,12.70
2019-03-27T12:51:12.825Z,11.50
2019-03-27T12:52:05.688Z,12.70