createdAt,value
2018-09-05T06:34:58.632Z,19.80
2018-09-05T06:37:26.244Z,19.90
2018-09-05T06:39:53.756Z,20.00
2018-09-05T06:42:21.253Z,20.10
2018-09-05T06:44:48.831Z,20.10
2018-09-05T06:47:16.309Z,20.20
2018-09-05T06:49:43.848Z,20.20
2018-09-05T06:52:11.384Z,20.30
2018-09-05T06:54:38.911Z,20.30
2018-09-05T06:57:06.448Z,20.30
2018-09-05T06:59:34.084Z,20.40
2018-09-05T07:02:01.717Z,20.40
2018-09-05T07:04:29.248Z,20.40
2018-09-05T07:06:56.768Z,20.60
2018-09-05T07:09:24.277Z,20.70
2018-09-05T07:11:51.786Z,20.70
2018-09-05T07:14:19.397Z,20.70
2018-09-05T07:16:46.849Z,20.70
2018-09-05T07:19:14.401Z,20.70
2018-09-05T07:21:41.936Z,20.70
2018-09-05T07:24:09.460Z,20.70
2018-09-05T07:26:37.357Z,20.70
2018-09-05T07:29:04.920Z,20.70
2018-09-05T07:31:32.456Z,20.90
2018-09-05T07:33:59.966Z,20.90
2018-09-05T07:36:27.516Z,20.90
2018-09-05T07:38:55.031Z,20.90
2018-09-05T07:41:22.703Z,21.00
2018-09-05T07:43:50.300Z,21.00
2018-09-05T07:46:17.761Z,21.10
2018-09-05T07:48:45.324Z,21.00
2018-09-05T07:51:12.844Z,20.90
2018-09-05T07:53:40.410Z,21.10
2018-09-05T07:56:07.952Z,21.00
2018-09-05T07:58:35.460Z,21.00
2018-09-05T08:01:02.974Z,21.00
2018-09-05T08:03:30.487Z,21.20
2018-09-05T08:05:57.988Z,21.20
2018-09-05T08:08:25.532Z,21.20
2018-09-05T08:10:53.036Z,21.20
2018-09-05T08:13:20.536Z,21.30
2018-09-05T08:15:48.049Z,21.40
2018-09-05T08:18:15.597Z,21.50
2018-09-05T08:20:43.648Z,21.70
2018-09-05T08:23:11.148Z,21.70
2018-09-05T08:25:38.664Z,21.70
2018-09-05T08:28:06.176Z,21.90
2018-09-05T08:30:33.679Z,21.90
2018-09-05T08:33:01.196Z,22.10
2018-09-05T08:35:29.024Z,22.00
2018-09-05T08:37:56.418Z,22.00
2018-09-05T08:40:23.796Z,22.10
2018-09-05T08:42:51.369Z,22.20
2018-09-05T08:45:18.992Z,22.20
2018-09-05T08:47:46.469Z,22.10
2018-09-05T08:50:13.943Z,22.20
2018-09-05T12:58:15.934Z,23.30
2018-09-05T13:00:43.808Z,23.60
2018-09-05T13:03:11.409Z,23.90
2018-09-05T13:05:39.490Z,23.90
2018-09-05T13:08:07.411Z,23.80
2018-09-05T13:10:35.280Z,23.80
2018-09-05T13:13:06.316Z,23.80
2018-09-05T13:15:37.780Z,24.00
2018-09-05T13:18:06.733Z,24.10
2018-09-05T13:20:35.550Z,24.10
2018-09-05T13:23:03.084Z,24.10
2018-09-05T13:25:30.605Z,24.00
2018-09-05T13:27:58.108Z,23.80
2018-09-05T13:30:25.640Z,23.80
2018-09-05T13:32:53.140Z,23.80
2018-09-05T13:35:20.688Z,23.70
2018-09-05T13:37:48.196Z,23.70
2018-09-05T13:40:15.715Z,23.60
2018-09-05T13:42:43.223Z,23.60
2018-09-05T13:45:10.829Z,23.50
2018-09-05T13:47:38.272Z,23.40
2018-09-05T13:50:05.807Z,23.40
2018-09-05T13:52:33.333Z,23.30
2018-09-05T13:55:00.920Z,23.30
2018-09-05T13:57:28.436Z,23.30
2018-09-05T13:59:55.936Z,23.20
2018-09-05T14:02:23.468Z,23.10
2018-09-05T14:04:50.970Z,22.90
2018-09-05T14:07:18.469Z,22.80
2018-09-05T14:09:45.976Z,22.70
2018-09-05T14:12:13.639Z,22.60
2018-09-05T14:14:41.169Z,22.60
2018-09-05T14:17:08.667Z,22.50
2018-09-05T14:19:36.183Z,22.50
2018-09-05T14:22:03.696Z,22.50
2018-09-05T14:24:31.255Z,22.50
2018-09-05T14:26:58.755Z,22.50
2018-09-05T14:29:26.293Z,22.40
2018-09-05T14:31:53.796Z,22.40
2018-09-05T14:34:21.323Z,22.40
2018-09-05T14:36:48.888Z,22.40
2018-09-05T14:39:16.496Z,22.30
2018-09-05T14:41:44.007Z,22.40
2018-09-05T14:44:11.532Z,22.40
2018-09-05T14:46:39.040Z,22.40
2018-09-05T14:49:06.708Z,22.30
2018-09-05T14:51:34.217Z,22.30
2018-09-05T14:54:01.901Z,22.30
2018-09-05T14:56:29.368Z,22.30
2018-09-05T14:58:56.873Z,22.30
2018-09-05T15:01:24.408Z,22.30
2018-09-05T15:03:51.954Z,22.40
2018-09-05T15:06:19.469Z,22.40
2018-09-05T15:08:47.177Z,22.70
2018-09-05T15:11:14.704Z,23.00
2018-09-05T15:13:42.214Z,23.20
2018-09-05T15:16:10.100Z,23.30
2018-09-05T15:18:38.595Z,23.40
2018-09-05T15:21:07.845Z,23.40
2018-09-05T15:23:38.617Z,23.40
2018-09-05T15:26:06.675Z,23.50
2018-09-05T15:28:34.440Z,23.40
2018-09-05T15:31:02.260Z,23.40
2018-09-05T15:33:29.768Z,23.40
2018-09-05T15:35:57.628Z,23.40
2018-09-05T15:38:25.530Z,23.50
2018-09-05T15:40:54.733Z,23.50
2018-09-05T15:43:23.060Z,23.50
2018-09-05T15:45:50.934Z,23.40
2018-09-05T15:48:18.954Z,23.40
2018-09-05T15:50:47.091Z,23.40
2018-09-05T15:53:14.680Z,23.50
2018-09-05T15:55:42.183Z,23.50
2018-09-05T15:58:09.691Z,23.20
2018-09-05T16:00:37.377Z,23.00
2018-09-05T16:03:04.971Z,22.90
2018-09-05T16:05:32.478Z,22.80
2018-09-05T16:07:59.992Z,22.80
2018-09-05T16:10:27.517Z,22.70
2018-09-05T16:12:55.029Z,23.00
2018-09-05T16:15:22.663Z,23.20
2018-09-05T16:17:50.076Z,23.30
2018-09-05T16:20:17.584Z,23.40
2018-09-05T16:22:45.106Z,23.50
2018-09-05T16:25:12.627Z,23.50
2018-09-05T16:27:40.135Z,23.50
2018-09-05T16:30:07.648Z,23.60
2018-09-05T16:32:35.172Z,23.70
2018-09-05T16:35:02.701Z,23.70
2018-09-05T16:37:30.208Z,23.70
2018-09-05T16:39:57.723Z,23.80
2018-09-05T16:42:25.304Z,23.70
2018-09-05T16:44:52.827Z,23.70
2018-09-05T16:47:20.340Z,23.80
2018-09-05T16:49:47.848Z,23.80
2018-09-05T16:52:15.359Z,23.80
2018-09-05T16:54:42.912Z,23.80
2018-09-05T16:57:10.455Z,23.90
2018-09-05T16:59:37.968Z,23.70
2018-09-05T17:02:05.468Z,23.70
2018-09-05T17:04:32.969Z,23.60
2018-09-05T17:07:00.504Z,23.70
2018-09-05T17:09:28.010Z,23.80
2018-09-05T17:11:55.537Z,23.80
