createdAt,value
2023-03-15T00:00:07.711Z,31.49
2023-03-15T00:04:07.601Z,31.74
2023-03-15T00:08:07.682Z,31.97
2023-03-15T00:12:07.569Z,32.07
2023-03-15T00:16:07.542Z,32.14
2023-03-15T00:20:07.462Z,32.35
2023-03-15T00:24:07.438Z,32.52
2023-03-15T00:28:07.441Z,32.69
2023-03-15T00:32:07.386Z,32.79
2023-03-15T00:36:07.402Z,32.78
2023-03-15T00:40:07.321Z,32.82
2023-03-15T00:44:07.279Z,32.62
2023-03-15T00:48:07.261Z,32.17
2023-03-15T00:52:07.302Z,31.97
2023-03-15T00:56:07.415Z,31.70
2023-03-15T01:00:07.614Z,31.61
2023-03-15T01:04:07.831Z,31.46
2023-03-15T01:08:07.975Z,31.43
2023-03-15T01:12:08.157Z,31.41
2023-03-15T01:16:08.436Z,31.50
2023-03-15T01:20:08.369Z,31.54
2023-03-15T01:24:08.335Z,31.57
2023-03-15T01:28:08.267Z,31.55
2023-03-15T01:32:08.251Z,31.58
2023-03-15T01:36:08.315Z,31.58
2023-03-15T01:40:08.201Z,31.60
2023-03-15T01:44:08.157Z,31.59
2023-03-15T01:48:08.126Z,31.57
2023-03-15T01:52:08.069Z,31.57
2023-03-15T01:56:08.085Z,31.55
2023-03-15T02:00:08.026Z,31.60
2023-03-15T02:04:07.989Z,31.63
2023-03-15T02:08:08.038Z,31.67
2023-03-15T02:12:08.061Z,31.70
2023-03-15T02:16:08.209Z,31.71
2023-03-15T02:20:08.115Z,31.71
2023-03-15T02:24:08.072Z,31.70
2023-03-15T02:28:08.036Z,31.74
2023-03-15T02:32:07.996Z,31.75
2023-03-15T02:36:08.030Z,31.80
2023-03-15T02:40:07.907Z,31.91
2023-03-15T02:44:07.877Z,32.01
2023-03-15T02:48:07.865Z,32.22
2023-03-15T02:52:07.824Z,32.34
2023-03-15T02:56:07.792Z,32.35
2023-03-15T03:00:07.764Z,32.40
2023-03-15T03:04:07.749Z,32.37
2023-03-15T03:08:07.701Z,32.44
2023-03-15T03:12:07.679Z,32.59
2023-03-15T03:16:07.629Z,32.56
2023-03-15T03:20:07.604Z,32.61
2023-03-15T03:24:07.554Z,32.52
2023-03-15T03:28:07.508Z,32.58
2023-03-15T03:32:07.465Z,32.48
2023-03-15T03:36:07.490Z,32.42
2023-03-15T03:40:07.418Z,32.57
2023-03-15T03:44:07.380Z,32.74
2023-03-15T03:48:07.354Z,32.95
2023-03-15T03:52:07.304Z,33.09
2023-03-15T03:56:07.261Z,33.17
2023-03-15T04:00:07.203Z,33.19
2023-03-15T04:04:07.220Z,33.19
2023-03-15T04:08:07.139Z,32.86
2023-03-15T04:12:07.129Z,32.18
2023-03-15T04:16:07.191Z,31.54
2023-03-15T04:20:07.073Z,31.01
2023-03-15T04:24:07.014Z,30.89
2023-03-15T04:28:06.963Z,30.76
2023-03-15T04:32:06.970Z,30.77
2023-03-15T04:36:07.022Z,30.81
2023-03-15T04:40:06.998Z,30.87
2023-03-15T04:44:06.993Z,30.86
2023-03-15T04:48:07.073Z,30.96
2023-03-15T04:52:07.125Z,30.69
2023-03-15T04:56:07.228Z,30.53
2023-03-15T05:00:07.337Z,30.63
2023-03-15T05:04:07.432Z,30.36
2023-03-15T05:08:07.551Z,30.27
2023-03-15T05:12:07.656Z,30.43
2023-03-15T05:16:07.821Z,30.22
2023-03-15T05:20:07.867Z,30.07
2023-03-15T05:24:08.005Z,29.86
2023-03-15T05:28:08.158Z,29.71
2023-03-15T05:32:08.201Z,29.75
2023-03-15T05:36:08.291Z,29.74
2023-03-15T05:40:08.429Z,29.60
2023-03-15T05:44:08.562Z,29.67
2023-03-15T05:48:08.661Z,29.82
2023-03-15T05:52:08.841Z,29.91
2023-03-15T05:56:08.998Z,30.01
2023-03-15T06:00:09.230Z,30.14
2023-03-15T06:04:09.235Z,30.17
2023-03-15T06:08:09.130Z,30.29
2023-03-15T06:12:09.101Z,29.95
2023-03-15T06:16:09.074Z,29.40
2023-03-15T06:20:09.051Z,29.73
2023-03-15T06:24:08.960Z,29.62
2023-03-15T06:28:08.959Z,29.59
2023-03-15T06:32:08.917Z,29.71
2023-03-15T06:36:08.972Z,29.58
2023-03-15T06:40:08.918Z,28.89
2023-03-15T06:44:08.780Z,28.65
2023-03-15T06:48:08.927Z,27.87
2023-03-15T06:52:08.907Z,27.54
2023-03-15T06:56:09.449Z,28.04
2023-03-15T07:00:08.759Z,27.34
2023-03-15T07:04:08.747Z,27.99
2023-03-15T07:08:08.779Z,28.05
2023-03-15T07:12:08.679Z,28.40
2023-03-15T07:16:08.712Z,28.73
2023-03-15T07:20:08.606Z,28.95
2023-03-15T07:24:08.559Z,28.94
2023-03-15T07:28:08.517Z,29.04
2023-03-15T07:32:08.998Z,29.12
2023-03-15T07:36:08.451Z,29.06
2023-03-15T07:40:08.465Z,29.01
2023-03-15T07:44:08.436Z,29.04
2023-03-15T07:48:08.476Z,29.11
2023-03-15T07:52:08.958Z,28.89
2023-03-15T07:56:08.252Z,29.05
2023-03-15T08:00:08.215Z,28.79
2023-03-15T08:04:08.481Z,28.67
2023-03-15T08:08:08.555Z,28.62
2023-03-15T08:12:08.676Z,29.02
2023-03-15T08:16:09.005Z,29.24
2023-03-15T08:20:08.821Z,29.53
2023-03-15T08:24:08.847Z,29.60
2023-03-15T08:28:08.946Z,29.79
2023-03-15T08:32:08.947Z,30.00
2023-03-15T08:36:09.016Z,30.18
2023-03-15T08:40:09.024Z,30.37
2023-03-15T08:44:08.993Z,30.93
2023-03-15T08:48:08.982Z,31.81
2023-03-15T08:52:09.173Z,33.26
2023-03-15T08:56:09.477Z,33.85
2023-03-15T09:00:09.362Z,34.57
2023-03-15T09:04:09.368Z,35.43
2023-03-15T09:08:09.267Z,36.48
2023-03-15T09:12:09.270Z,37.12
2023-03-15T09:16:09.191Z,37.57
2023-03-15T09:20:09.168Z,38.24
2023-03-15T09:24:09.147Z,38.63
2023-03-15T09:28:09.126Z,39.08
2023-03-15T09:32:09.047Z,39.41
2023-03-15T09:36:09.509Z,39.98
2023-03-15T09:40:09.007Z,40.10
2023-03-15T09:44:08.996Z,37.40
2023-03-15T09:48:08.991Z,38.36
2023-03-15T09:52:09.002Z,38.74
2023-03-15T09:56:08.848Z,38.34
2023-03-15T10:00:08.817Z,34.64
2023-03-15T10:04:08.976Z,36.02
2023-03-15T10:08:08.719Z,33.30
2023-03-15T10:12:09.008Z,35.39
2023-03-15T10:16:08.776Z,30.71
2023-03-15T10:20:08.919Z,29.01
2023-03-15T10:24:09.515Z,28.08
2023-03-15T10:28:09.315Z,27.31
2023-03-15T10:32:09.632Z,29.25
2023-03-15T10:36:11.305Z,28.84
2023-03-15T10:40:09.514Z,29.66
2023-03-15T10:44:10.018Z,25.59
2023-03-15T10:48:09.999Z,27.72
2023-03-15T10:52:09.703Z,28.90
2023-03-15T10:56:10.009Z,29.41
2023-03-15T11:00:09.878Z,30.14
2023-03-15T11:04:09.994Z,30.78
2023-03-15T11:08:09.926Z,31.38
2023-03-15T11:12:09.920Z,31.97
2023-03-15T11:16:09.969Z,32.54
2023-03-15T11:20:09.856Z,33.27
2023-03-15T11:24:09.796Z,33.84
2023-03-15T11:28:09.744Z,34.45
2023-03-15T11:32:10.005Z,34.99
2023-03-15T11:36:12.235Z,35.58
2023-03-15T11:40:12.252Z,36.15
2023-03-15T11:44:10.035Z,36.75
2023-03-15T11:48:09.603Z,37.19
2023-03-15T11:52:09.566Z,37.63
2023-03-15T11:56:09.534Z,38.13
2023-03-15T12:00:09.532Z,38.62
2023-03-15T12:04:09.431Z,39.18
2023-03-15T12:08:09.387Z,39.70
2023-03-15T12:12:09.398Z,40.33
2023-03-15T12:16:09.414Z,40.54
2023-03-15T12:20:09.334Z,40.73
2023-03-15T12:24:09.295Z,41.30
2023-03-15T12:28:09.525Z,41.68
2023-03-15T12:32:09.613Z,41.85
2023-03-15T12:36:10.079Z,41.52
2023-03-15T12:40:09.938Z,41.49
2023-03-15T12:44:09.909Z,41.50
2023-03-15T12:48:09.943Z,41.22
2023-03-15T12:52:10.011Z,40.84
2023-03-15T12:56:10.070Z,40.44
2023-03-15T13:00:10.182Z,40.68
2023-03-15T13:04:10.268Z,40.29
2023-03-15T13:08:10.369Z,40.14
2023-03-15T13:12:10.515Z,39.79
2023-03-15T13:16:10.710Z,39.61
2023-03-15T13:20:10.825Z,39.28
2023-03-15T13:24:10.996Z,39.24
2023-03-15T13:28:11.159Z,39.23
2023-03-15T13:32:11.417Z,38.87
2023-03-15T13:36:11.636Z,38.71
2023-03-15T13:40:11.987Z,38.27
2023-03-15T13:44:12.052Z,38.08
2023-03-15T13:48:13.272Z,37.82
2023-03-15T13:52:12.425Z,37.64
2023-03-15T13:56:12.220Z,37.30
2023-03-15T14:00:12.130Z,37.32
2023-03-15T14:04:12.095Z,37.25
2023-03-15T14:08:12.075Z,37.04
2023-03-15T14:12:12.068Z,36.99
2023-03-15T14:16:12.012Z,36.90
2023-03-15T14:20:11.953Z,36.86
2023-03-15T14:24:11.982Z,36.87
2023-03-15T14:28:12.101Z,36.76
2023-03-15T14:32:11.884Z,36.44
2023-03-15T14:36:11.858Z,35.98
2023-03-15T14:40:13.930Z,35.88
2023-03-15T14:44:11.772Z,35.69
2023-03-15T14:48:11.764Z,35.67
2023-03-15T14:52:11.686Z,36.34
2023-03-15T14:56:11.656Z,36.61
2023-03-15T15:00:11.602Z,36.61
2023-03-15T15:04:11.619Z,36.55
2023-03-15T15:08:11.569Z,36.54
2023-03-15T15:12:11.545Z,36.31
2023-03-15T15:16:11.568Z,36.41
2023-03-15T15:20:11.520Z,36.28
2023-03-15T15:24:11.468Z,36.29
2023-03-15T15:28:13.876Z,36.38
2023-03-15T15:32:11.427Z,36.52
2023-03-15T15:36:11.376Z,36.50
2023-03-15T15:40:11.327Z,36.57
2023-03-15T15:44:11.290Z,36.52
2023-03-15T15:48:11.341Z,36.66
2023-03-15T15:52:11.419Z,36.59
2023-03-15T15:56:11.534Z,36.59
2023-03-15T16:00:11.623Z,36.65
2023-03-15T16:04:11.694Z,36.66
2023-03-15T16:08:11.692Z,36.80
2023-03-15T16:12:11.728Z,36.75
2023-03-15T16:16:11.888Z,36.83
2023-03-15T16:20:11.920Z,36.84
2023-03-15T16:24:11.979Z,36.96
2023-03-15T16:28:12.046Z,36.96
2023-03-15T16:32:18.017Z,36.95
2023-03-15T16:36:13.189Z,36.98
2023-03-15T16:40:12.159Z,36.98
2023-03-15T16:44:12.026Z,36.99
2023-03-15T16:48:12.077Z,37.01
2023-03-15T16:52:12.112Z,37.09
2023-03-15T16:56:12.107Z,37.14
2023-03-15T17:00:12.166Z,37.19
2023-03-15T17:04:12.260Z,37.25
2023-03-15T17:08:12.228Z,37.28
2023-03-15T17:12:12.335Z,37.34
2023-03-15T17:16:12.413Z,37.36
2023-03-15T17:20:12.457Z,37.35
2023-03-15T17:24:12.477Z,37.41
2023-03-15T17:28:12.479Z,37.47
2023-03-15T17:32:12.534Z,37.44
2023-03-15T17:36:12.550Z,37.49
2023-03-15T17:40:12.553Z,37.53
2023-03-15T17:44:12.498Z,37.57
2023-03-15T17:48:12.557Z,37.61
2023-03-15T17:52:12.584Z,37.55
2023-03-15T17:56:12.628Z,37.55
2023-03-15T18:00:12.542Z,37.53
2023-03-15T18:04:12.557Z,37.55
2023-03-15T18:08:12.553Z,37.55
2023-03-15T18:12:15.224Z,37.52
2023-03-15T18:16:12.570Z,37.55
2023-03-15T18:20:12.493Z,37.54
2023-03-15T18:24:12.494Z,37.58
2023-03-15T18:28:12.463Z,37.48
2023-03-15T18:32:12.544Z,37.37
2023-03-15T18:36:12.429Z,37.29
2023-03-15T18:40:12.317Z,37.22
2023-03-15T18:44:12.309Z,37.13
2023-03-15T18:48:12.250Z,37.00
2023-03-15T18:52:12.204Z,36.93
2023-03-15T18:56:12.229Z,36.72
2023-03-15T19:00:12.133Z,36.62
2023-03-15T19:04:12.088Z,36.59
2023-03-15T19:08:12.061Z,36.55
2023-03-15T19:12:12.004Z,36.44
2023-03-15T19:16:12.034Z,36.43
2023-03-15T19:20:11.926Z,36.29
2023-03-15T19:24:11.925Z,36.24
2023-03-15T19:28:11.884Z,36.04
2023-03-15T19:32:11.868Z,35.91
2023-03-15T19:36:11.848Z,35.91
2023-03-15T19:40:11.761Z,35.74
2023-03-15T19:44:11.715Z,35.64
2023-03-15T19:48:11.696Z,35.55
2023-03-15T19:52:11.656Z,35.43
2023-03-15T19:56:11.666Z,35.51
2023-03-15T20:00:11.610Z,35.10
2023-03-15T20:04:13.317Z,35.15
2023-03-15T20:08:11.546Z,35.40
2023-03-15T20:12:11.508Z,35.18
2023-03-15T20:16:11.530Z,35.26
2023-03-15T20:20:11.457Z,35.14
2023-03-15T20:24:11.360Z,35.12
2023-03-15T20:28:11.319Z,35.17
2023-03-15T20:32:11.329Z,35.17
2023-03-15T20:36:11.324Z,35.08
2023-03-15T20:40:11.229Z,35.12
2023-03-15T20:44:11.197Z,35.05
2023-03-15T20:48:11.155Z,34.95
2023-03-15T20:52:11.105Z,34.94
2023-03-15T20:56:11.079Z,34.88
2023-03-15T21:00:11.073Z,34.75
2023-03-15T21:04:11.083Z,34.66
2023-03-15T21:08:11.052Z,34.60
2023-03-15T21:12:11.077Z,34.46
2023-03-15T21:16:11.121Z,34.40
2023-03-15T21:20:11.131Z,34.38
2023-03-15T21:24:11.155Z,34.31
2023-03-15T21:28:11.105Z,34.27
2023-03-15T21:32:11.162Z,34.16
2023-03-15T21:36:11.167Z,33.97
2023-03-15T21:40:11.146Z,33.77
2023-03-15T21:44:11.167Z,33.85
2023-03-15T21:48:11.154Z,33.80
2023-03-15T21:52:11.182Z,33.67
2023-03-15T21:56:11.168Z,33.36
2023-03-15T22:00:11.217Z,33.48
2023-03-15T22:04:11.314Z,33.40
2023-03-15T22:08:11.270Z,33.28
2023-03-15T22:12:12.153Z,33.18
2023-03-15T22:16:11.342Z,33.21
2023-03-15T22:20:11.264Z,32.99
2023-03-15T22:24:11.295Z,32.92
2023-03-15T22:28:11.318Z,32.83
2023-03-15T22:32:11.306Z,32.75
2023-03-15T22:36:11.319Z,32.71
2023-03-15T22:40:11.340Z,32.69
2023-03-15T22:44:11.329Z,32.57
2023-03-15T22:48:11.353Z,32.60
2023-03-15T22:52:11.379Z,32.55
2023-03-15T22:56:11.421Z,32.61
2023-03-15T23:00:11.401Z,32.62
2023-03-15T23:04:11.510Z,32.59
2023-03-15T23:08:11.449Z,32.60
2023-03-15T23:12:11.485Z,32.49
2023-03-15T23:16:11.591Z,32.33
2023-03-15T23:20:11.504Z,32.26
2023-03-15T23:24:11.511Z,32.17
2023-03-15T23:28:11.514Z,32.08
2023-03-15T23:32:11.590Z,31.90
2023-03-15T23:36:11.578Z,31.95
2023-03-15T23:40:11.626Z,31.84
2023-03-15T23:44:11.662Z,31.80
2023-03-15T23:48:11.694Z,31.69
2023-03-15T23:52:11.695Z,31.58
2023-03-15T23:56:11.763Z,31.56
