createdAt,value
2019-04-07T00:00:49.322Z,99.90
2019-04-07T00:03:16.573Z,99.90
2019-04-07T00:05:43.912Z,99.90
2019-04-07T00:08:11.190Z,99.90
2019-04-07T00:10:39.029Z,99.90
2019-04-07T00:13:06.188Z,99.90
2019-04-07T00:15:33.435Z,99.90
2019-04-07T00:18:00.629Z,99.90
2019-04-07T00:20:28.177Z,99.90
2019-04-07T00:22:55.308Z,99.90
2019-04-07T00:25:22.699Z,99.90
2019-04-07T00:27:50.310Z,99.90
2019-04-07T00:30:18.066Z,99.90
2019-04-07T00:32:45.432Z,99.90
2019-04-07T00:35:23.264Z,99.90
2019-04-07T00:37:42.754Z,99.90
2019-04-07T00:40:10.831Z,99.90
2019-04-07T00:42:38.178Z,99.90
2019-04-07T00:45:06.137Z,99.90
2019-04-07T00:47:33.952Z,99.90
2019-04-07T00:50:01.722Z,99.90
2019-04-07T00:52:29.479Z,99.90
2019-04-07T00:54:57.631Z,99.90
2019-04-07T00:57:25.373Z,99.90
2019-04-07T00:59:52.855Z,99.90
2019-04-07T01:02:21.238Z,99.90
2019-04-07T01:04:49.710Z,99.90
2019-04-07T01:07:17.049Z,99.90
2019-04-07T01:09:44.430Z,99.90
2019-04-07T01:12:11.591Z,99.90
2019-04-07T01:14:38.933Z,99.90
2019-04-07T01:17:06.392Z,99.90
2019-04-07T01:19:34.372Z,99.90
2019-04-07T01:22:02.312Z,99.90
2019-04-07T01:24:29.877Z,99.90
2019-04-07T01:26:57.409Z,99.90
2019-04-07T01:29:24.728Z,99.90
2019-04-07T01:31:51.931Z,99.90
2019-04-07T01:34:19.660Z,99.90
2019-04-07T01:36:47.069Z,99.90
2019-04-07T01:39:14.241Z,99.90
2019-04-07T01:41:43.425Z,99.90
2019-04-07T01:44:27.666Z,99.90
2019-04-07T01:46:58.084Z,99.90
2019-04-07T01:49:27.287Z,99.90
2019-04-07T01:51:56.474Z,99.90
2019-04-07T01:54:34.289Z,99.90
2019-04-07T01:57:03.413Z,99.90
2019-04-07T01:59:47.728Z,99.90
2019-04-07T02:02:17.474Z,99.90
2019-04-07T02:05:05.618Z,99.90
2019-04-07T02:07:44.495Z,99.90
2019-04-07T02:10:32.509Z,99.90
2019-04-07T02:13:18.705Z,99.90
2019-04-07T02:15:56.906Z,99.90
2019-04-07T02:18:41.990Z,99.90
2019-04-07T02:21:25.889Z,99.90
2019-04-07T02:24:11.509Z,99.90
2019-04-07T02:26:47.187Z,99.90
2019-04-07T02:29:34.662Z,99.90
2019-04-07T02:32:22.743Z,99.90
2019-04-07T02:34:54.804Z,99.90
2019-04-07T02:37:24.526Z,99.90
2019-04-07T02:39:56.825Z,99.90
2019-04-07T02:42:28.451Z,99.90
2019-04-07T02:45:13.810Z,99.90
2019-04-07T02:47:46.726Z,99.90
2019-04-07T02:50:16.222Z,99.90
2019-04-07T02:52:48.153Z,99.90
2019-04-07T02:55:17.149Z,99.90
2019-04-07T02:58:02.986Z,99.90
2019-04-07T03:00:48.740Z,99.90
2019-04-07T03:03:18.818Z,99.90
2019-04-07T03:05:48.033Z,99.90
2019-04-07T03:08:30.093Z,99.90
2019-04-07T03:11:18.139Z,99.90
2019-04-07T03:13:57.241Z,99.90
2019-04-07T03:16:26.490Z,99.90
2019-04-07T03:18:56.438Z,99.90
2019-04-07T03:21:26.686Z,99.90
2019-04-07T03:23:56.505Z,99.90
2019-04-07T03:26:44.457Z,99.90
2019-04-07T03:29:14.323Z,99.90
2019-04-07T03:31:53.661Z,99.90
2019-04-07T03:34:26.060Z,99.90
2019-04-07T03:37:22.615Z,99.90
2019-04-07T03:39:43.778Z,99.90
2019-04-07T03:42:31.543Z,99.90
2019-04-07T03:45:04.157Z,99.90
2019-04-07T03:47:45.725Z,99.90
2019-04-07T03:50:15.068Z,99.90
2019-04-07T03:52:45.028Z,99.90
2019-04-07T03:55:22.809Z,99.90
2019-04-07T03:58:08.414Z,99.90
2019-04-07T04:01:13.816Z,99.90
2019-04-07T04:03:43.962Z,99.90
2019-04-07T04:06:13.944Z,99.90
2019-04-07T04:08:43.021Z,99.90
2019-04-07T04:11:14.771Z,99.90
2019-04-07T04:13:46.311Z,99.90
2019-04-07T04:16:13.491Z,99.90
2019-04-07T04:18:40.710Z,99.90
2019-04-07T04:21:07.890Z,99.90
2019-04-07T04:23:35.669Z,99.90
2019-04-07T04:26:02.982Z,99.90
2019-04-07T04:28:30.669Z,99.90
2019-04-07T04:30:57.972Z,99.90
2019-04-07T04:33:25.565Z,99.90
2019-04-07T04:35:52.697Z,99.90
2019-04-07T04:38:20.135Z,99.90
2019-04-07T04:40:47.249Z,99.90
2019-04-07T04:43:15.330Z,99.90
2019-04-07T04:45:42.930Z,99.90
2019-04-07T04:48:10.282Z,99.90
2019-04-07T04:50:37.665Z,99.90
2019-04-07T04:53:06.204Z,99.90
2019-04-07T04:55:33.817Z,99.90
2019-04-07T04:58:02.138Z,99.90
2019-04-07T05:00:29.248Z,99.90
2019-04-07T05:02:57.015Z,99.90
2019-04-07T05:05:24.480Z,99.90
2019-04-07T05:07:59.061Z,99.90
2019-04-07T05:10:21.072Z,99.90
2019-04-07T05:12:48.428Z,99.90
2019-04-07T05:15:16.247Z,99.90
2019-04-07T05:17:43.808Z,99.90
2019-04-07T05:20:11.078Z,99.90
2019-04-07T05:22:38.325Z,99.90
2019-04-07T05:25:06.995Z,99.90
2019-04-07T05:27:34.918Z,99.90
2019-04-07T05:30:06.654Z,99.90
2019-04-07T05:32:34.000Z,99.90
2019-04-07T05:35:01.220Z,99.90
2019-04-07T05:37:28.385Z,99.90
2019-04-07T05:39:55.874Z,99.90
2019-04-07T05:42:24.643Z,99.90
2019-04-07T05:44:51.803Z,99.90
2019-04-07T05:47:19.322Z,99.90
2019-04-07T05:49:46.403Z,99.90
2019-04-07T05:52:13.951Z,99.90
2019-04-07T05:54:41.322Z,99.90
2019-04-07T05:57:09.680Z,99.90
2019-04-07T05:59:37.678Z,99.90
2019-04-07T06:02:05.132Z,99.90
2019-04-07T06:04:32.205Z,99.90
2019-04-07T06:06:59.321Z,99.90
2019-04-07T06:09:27.952Z,99.90
2019-04-07T06:11:55.362Z,99.90
2019-04-07T06:14:22.698Z,99.90
2019-04-07T06:16:54.253Z,99.90
2019-04-07T06:19:19.187Z,99.90
2019-04-07T06:21:48.722Z,99.90
2019-04-07T06:24:15.701Z,99.90
2019-04-07T06:26:47.148Z,99.90
2019-04-07T06:29:12.058Z,99.90
2019-04-07T06:31:39.402Z,99.90
2019-04-07T06:34:10.052Z,99.90
2019-04-07T06:36:35.545Z,99.90
2019-04-07T06:39:07.238Z,99.90
2019-04-07T06:41:34.869Z,99.90
2019-04-07T06:44:09.907Z,99.90
2019-04-07T06:46:32.956Z,99.90
2019-04-07T06:49:04.709Z,99.90
2019-04-07T06:51:33.689Z,99.90
2019-04-07T06:54:12.294Z,99.90
2019-04-07T06:56:44.727Z,99.90
2019-04-07T06:59:16.591Z,99.90
2019-04-07T07:01:49.263Z,99.90
2019-04-07T07:04:35.476Z,99.90
2019-04-07T07:07:19.069Z,99.90
2019-04-07T07:10:00.953Z,99.90
2019-04-07T07:12:39.146Z,99.90
2019-04-07T07:15:14.482Z,99.90
2019-04-07T07:17:47.834Z,99.90
2019-04-07T07:20:19.977Z,99.90
2019-04-07T07:22:51.715Z,99.90
2019-04-07T07:25:18.874Z,99.90
2019-04-07T07:27:46.170Z,99.90
2019-04-07T07:30:17.467Z,99.90
2019-04-07T07:32:42.835Z,99.90
2019-04-07T07:35:13.279Z,99.90
2019-04-07T07:37:39.236Z,99.90
2019-04-07T07:40:07.882Z,99.90
2019-04-07T07:42:35.667Z,99.90
2019-04-07T07:45:08.265Z,99.90
2019-04-07T07:47:34.054Z,99.90
2019-04-07T07:50:04.910Z,99.90
2019-04-07T07:52:30.909Z,99.90
2019-04-07T07:55:00.806Z,99.90
2019-04-07T07:57:27.378Z,99.90
2019-04-07T07:59:55.251Z,99.90
2019-04-07T08:02:23.778Z,99.90
2019-04-07T08:04:51.199Z,99.90
2019-04-07T08:07:18.312Z,99.90
2019-04-07T08:09:45.567Z,99.90
2019-04-07T08:12:12.809Z,99.90
2019-04-07T08:14:40.406Z,99.90
2019-04-07T08:17:08.452Z,99.90
2019-04-07T08:19:38.209Z,99.90
2019-04-07T08:22:07.575Z,99.90
2019-04-07T08:24:34.110Z,99.90
2019-04-07T08:27:01.346Z,99.90
2019-04-07T08:29:29.098Z,99.90
2019-04-07T08:31:56.570Z,99.90
2019-04-07T08:34:24.340Z,99.90
2019-04-07T08:36:51.963Z,99.90
2019-04-07T08:39:25.040Z,99.90
2019-04-07T08:41:48.319Z,99.90
2019-04-07T08:44:16.150Z,99.90
2019-04-07T08:46:44.411Z,99.90
2019-04-07T08:49:12.980Z,99.90
2019-04-07T08:51:40.432Z,99.90
2019-04-07T08:54:08.541Z,99.90
2019-04-07T08:56:36.557Z,99.90
2019-04-07T08:59:03.917Z,99.90
2019-04-07T09:01:31.541Z,99.90
2019-04-07T09:03:59.988Z,99.90
2019-04-07T09:06:29.189Z,99.90
2019-04-07T09:08:57.340Z,99.90
2019-04-07T09:11:28.288Z,99.90
2019-04-07T09:13:56.945Z,99.90
2019-04-07T09:16:31.664Z,99.90
2019-04-07T09:19:12.614Z,99.90
2019-04-07T09:21:50.472Z,99.90
2019-04-07T09:24:29.847Z,99.90
2019-04-07T09:27:17.142Z,99.90
2019-04-07T09:29:59.997Z,99.90
2019-04-07T09:32:30.095Z,99.90
2019-04-07T09:35:02.090Z,99.90
2019-04-07T09:37:32.290Z,99.90
2019-04-07T09:40:07.118Z,99.90
2019-04-07T09:42:36.113Z,99.90
2019-04-07T09:45:17.432Z,99.90
2019-04-07T09:47:47.154Z,99.90
2019-04-07T09:50:17.479Z,99.90
2019-04-07T09:52:55.134Z,99.90
2019-04-07T09:55:30.107Z,99.90
2019-04-07T09:58:17.096Z,99.90
2019-04-07T10:00:55.551Z,99.90
2019-04-07T10:03:26.102Z,99.90
2019-04-07T10:05:58.472Z,99.90
2019-04-07T10:08:30.367Z,99.90
2019-04-07T10:10:59.580Z,99.90
2019-04-07T10:13:45.326Z,99.90
2019-04-07T10:16:33.116Z,99.90
2019-04-07T10:19:05.014Z,99.90
2019-04-07T10:21:44.028Z,99.90
2019-04-07T10:24:13.155Z,99.90
2019-04-07T10:26:58.894Z,99.90
2019-04-07T10:29:40.251Z,99.90
2019-04-07T10:32:09.111Z,99.90
2019-04-07T10:34:47.411Z,99.90
2019-04-07T10:37:16.871Z,99.90
2019-04-07T10:40:02.729Z,99.90
2019-04-07T10:42:31.537Z,99.90
2019-04-07T10:45:07.289Z,99.90
2019-04-07T10:47:52.348Z,99.90
2019-04-07T10:50:27.225Z,99.90
2019-04-07T10:52:59.194Z,99.90
2019-04-07T10:55:44.144Z,99.90
2019-04-07T10:58:19.812Z,99.90
2019-04-07T11:00:54.994Z,99.90
2019-04-07T11:03:36.255Z,99.90
2019-04-07T11:06:21.597Z,99.90
2019-04-07T11:09:07.905Z,99.90
2019-04-07T11:11:48.117Z,99.90
2019-04-07T11:14:20.228Z,99.90
2019-04-07T11:16:49.850Z,99.90
2019-04-07T11:19:27.351Z,99.90
2019-04-07T11:22:14.436Z,99.90
2019-04-07T11:24:46.958Z,99.90
2019-04-07T11:27:19.142Z,99.90
2019-04-07T11:29:57.435Z,99.90
2019-04-07T11:32:32.442Z,99.90
2019-04-07T11:35:18.375Z,99.90
2019-04-07T11:38:04.703Z,99.90
2019-04-07T11:40:51.010Z,99.90
2019-04-07T11:43:22.792Z,99.90
2019-04-07T11:46:02.270Z,99.90
2019-04-07T11:48:29.440Z,99.90
2019-04-07T11:51:05.213Z,99.90
2019-04-07T11:53:36.956Z,99.90
2019-04-07T11:56:11.248Z,99.90
2019-04-07T11:58:56.348Z,99.90
2019-04-07T12:01:26.112Z,99.90
2019-04-07T12:03:59.220Z,99.90
2019-04-07T12:06:41.034Z,99.90
2019-04-07T12:09:26.941Z,99.90
2019-04-07T12:12:12.724Z,99.90
2019-04-07T12:14:56.751Z,99.90
2019-04-07T12:17:42.582Z,99.90
2019-04-07T12:20:33.566Z,99.90
2019-04-07T12:23:06.335Z,99.90
2019-04-07T12:25:41.652Z,99.90
2019-04-07T12:28:14.612Z,99.90
2019-04-07T12:30:41.528Z,99.90
2019-04-07T12:33:12.090Z,99.90
2019-04-07T12:35:56.411Z,99.90
2019-04-07T12:38:44.653Z,99.90
2019-04-07T12:41:19.105Z,99.90
2019-04-07T12:43:49.552Z,99.90
2019-04-07T12:46:24.568Z,99.90
2019-04-07T12:48:56.548Z,99.90
2019-04-07T12:51:25.866Z,99.90
2019-04-07T12:54:07.409Z,99.90
2019-04-07T12:56:40.558Z,99.90
2019-04-07T12:59:25.871Z,99.90
2019-04-07T13:02:00.754Z,99.90
2019-04-07T13:04:28.713Z,99.90
2019-04-07T13:06:57.818Z,99.90
2019-04-07T13:09:32.066Z,99.90
2019-04-07T13:12:02.983Z,99.90
2019-04-07T13:14:39.985Z,99.90
2019-04-07T13:17:11.618Z,99.90
2019-04-07T13:19:44.156Z,97.80
2019-04-07T13:22:20.494Z,98.90
2019-04-07T13:25:05.967Z,99.00
2019-04-07T13:27:52.079Z,98.90
2019-04-07T13:30:28.178Z,99.20
2019-04-07T13:33:04.483Z,99.90
2019-04-07T13:35:36.633Z,99.90
2019-04-07T13:38:17.850Z,99.90
2019-04-07T13:41:04.108Z,99.90
2019-04-07T13:43:39.279Z,98.80
2019-04-07T13:46:20.413Z,99.90
2019-04-07T13:48:42.459Z,99.70
2019-04-07T13:51:12.859Z,97.70
2019-04-07T13:53:44.445Z,98.30
2019-04-07T13:56:15.707Z,98.80
2019-04-07T13:59:02.086Z,99.90
2019-04-07T14:01:50.589Z,98.30
2019-04-07T14:04:21.716Z,99.10
2019-04-07T14:06:54.449Z,97.70
2019-04-07T14:09:40.658Z,97.60
2019-04-07T14:12:12.589Z,98.20
2019-04-07T14:14:41.113Z,97.60
2019-04-07T14:17:21.988Z,97.10
2019-04-07T14:19:57.735Z,97.40
2019-04-07T14:22:32.269Z,97.30
2019-04-07T14:25:06.895Z,96.60
2019-04-07T14:27:42.638Z,97.90
2019-04-07T14:30:12.654Z,97.80
2019-04-07T14:32:58.473Z,96.40
2019-04-07T14:35:27.513Z,97.20
2019-04-07T14:37:59.383Z,99.80
2019-04-07T14:40:31.296Z,96.20
2019-04-07T14:43:15.784Z,95.20
2019-04-07T14:46:01.511Z,95.90
2019-04-07T14:48:45.947Z,97.50
2019-04-07T14:51:31.797Z,98.90
2019-04-07T14:54:04.420Z,99.10
2019-04-07T14:56:37.884Z,96.50
2019-04-07T14:59:08.141Z,96.10
2019-04-07T15:01:46.881Z,94.90
2019-04-07T15:04:14.610Z,95.60
2019-04-07T15:06:41.942Z,94.50
2019-04-07T15:09:11.093Z,94.60
2019-04-07T15:11:41.148Z,94.60
2019-04-07T15:14:08.368Z,95.60
2019-04-07T15:16:36.680Z,94.90
2019-04-07T15:19:04.391Z,94.00
2019-04-07T15:21:31.923Z,96.50
2019-04-07T15:24:03.069Z,96.80
2019-04-07T15:26:29.275Z,97.20
2019-04-07T15:28:58.197Z,97.20
2019-04-07T15:31:26.384Z,98.60
2019-04-07T15:33:54.253Z,97.20
2019-04-07T15:36:22.124Z,95.50
2019-04-07T15:38:49.769Z,95.50
2019-04-07T15:41:19.114Z,94.20
2019-04-07T15:43:46.389Z,96.90
2019-04-07T15:46:16.734Z,95.00
2019-04-07T15:48:43.217Z,95.80
2019-04-07T15:51:10.304Z,94.20
2019-04-07T15:53:38.297Z,93.40
2019-04-07T15:56:07.016Z,93.80
2019-04-07T15:58:35.212Z,93.10
2019-04-07T16:01:06.699Z,93.10
2019-04-07T16:03:33.116Z,95.30
2019-04-07T16:06:00.552Z,95.10
2019-04-07T16:08:29.495Z,95.10
2019-04-07T16:11:01.948Z,94.50
2019-04-07T16:13:29.280Z,94.70
2019-04-07T16:15:57.476Z,96.30
2019-04-07T16:18:25.270Z,95.80
2019-04-07T16:20:53.001Z,96.30
2019-04-07T16:23:20.957Z,97.80
2019-04-07T16:25:48.521Z,97.20
2019-04-07T16:28:16.345Z,95.70
2019-04-07T16:30:48.574Z,94.60
2019-04-07T16:33:12.622Z,94.70
2019-04-07T16:35:39.880Z,94.70
2019-04-07T16:38:07.442Z,94.30
2019-04-07T16:40:35.026Z,94.60
2019-04-07T16:43:12.440Z,96.60
2019-04-07T16:45:31.761Z,95.80
2019-04-07T16:47:59.002Z,96.50
2019-04-07T16:50:26.279Z,96.70
2019-04-07T16:52:55.332Z,95.10
2019-04-07T16:55:39.972Z,96.70
2019-04-07T16:58:08.452Z,97.00
2019-04-07T17:00:36.221Z,98.00
2019-04-07T17:03:07.635Z,98.30
2019-04-07T17:05:36.392Z,99.70
2019-04-07T17:08:04.040Z,99.90
2019-04-07T17:10:34.143Z,99.90
2019-04-07T17:13:05.330Z,99.90
2019-04-07T17:15:29.781Z,99.90
2019-04-07T17:17:58.641Z,99.90
2019-04-07T17:20:28.458Z,99.90
2019-04-07T17:22:55.120Z,99.90
2019-04-07T17:25:22.906Z,99.90
2019-04-07T17:27:50.878Z,99.90
2019-04-07T17:30:23.206Z,99.90
2019-04-07T17:32:51.270Z,99.90
2019-04-07T17:35:19.593Z,99.90
2019-04-07T17:37:47.347Z,99.90
2019-04-07T17:40:17.328Z,99.90
2019-04-07T17:42:45.055Z,99.90
2019-04-07T17:45:30.959Z,99.90
2019-04-07T17:48:02.993Z,99.90
2019-04-07T17:50:42.676Z,99.90
2019-04-07T17:53:16.205Z,99.90
2019-04-07T17:56:00.280Z,99.90
2019-04-07T17:58:32.380Z,99.90
2019-04-07T18:01:08.276Z,99.90
2019-04-07T18:03:43.955Z,99.90
2019-04-07T18:06:31.292Z,99.90
2019-04-07T18:09:19.906Z,99.90
2019-04-07T18:11:54.505Z,99.90
2019-04-07T18:14:40.598Z,99.90
2019-04-07T18:17:26.807Z,99.90
2019-04-07T18:20:05.472Z,99.90
2019-04-07T18:22:32.640Z,99.90
2019-04-07T18:25:05.217Z,99.90
2019-04-07T18:27:41.821Z,99.90
2019-04-07T18:30:23.680Z,99.90
2019-04-07T18:32:53.478Z,99.90
2019-04-07T18:35:23.758Z,99.90
2019-04-07T18:37:56.021Z,99.90
2019-04-07T18:40:28.513Z,99.90
2019-04-07T18:43:15.756Z,99.90
2019-04-07T18:46:01.897Z,99.90
2019-04-07T18:48:47.816Z,99.90
2019-04-07T18:51:26.176Z,99.90
2019-04-07T18:54:04.055Z,99.90
2019-04-07T18:56:35.065Z,99.90
2019-04-07T18:59:22.359Z,99.90
2019-04-07T19:02:11.036Z,99.90
2019-04-07T19:04:42.210Z,99.90
2019-04-07T19:07:18.263Z,99.90
2019-04-07T19:09:50.825Z,99.90
2019-04-07T19:12:22.114Z,99.90
2019-04-07T19:15:01.129Z,99.90
2019-04-07T19:17:34.943Z,99.90
2019-04-07T19:20:22.891Z,99.90
2019-04-07T19:22:52.811Z,99.90
2019-04-07T19:25:33.911Z,99.90
2019-04-07T19:28:04.675Z,99.90
2019-04-07T19:30:51.554Z,99.90
2019-04-07T19:33:25.979Z,99.90
2019-04-07T19:35:55.237Z,99.90
2019-04-07T19:38:39.857Z,99.90
2019-04-07T19:41:11.798Z,99.90
2019-04-07T19:43:58.898Z,99.90
2019-04-07T19:46:31.527Z,99.90
2019-04-07T19:49:03.879Z,99.90
2019-04-07T19:51:50.838Z,99.90
2019-04-07T19:54:21.408Z,99.90
2019-04-07T19:56:56.946Z,99.90
2019-04-07T19:59:26.767Z,99.90
2019-04-07T20:01:59.068Z,99.90
2019-04-07T20:04:47.119Z,99.90
2019-04-07T20:07:16.070Z,99.90
2019-04-07T20:09:51.298Z,99.90
2019-04-07T20:12:20.691Z,99.90
2019-04-07T20:14:58.560Z,99.90
2019-04-07T20:17:31.034Z,99.90
2019-04-07T20:20:17.434Z,99.90
2019-04-07T20:22:49.518Z,99.90
2019-04-07T20:25:35.496Z,99.90
2019-04-07T20:28:10.941Z,99.90
2019-04-07T20:30:40.198Z,99.90
2019-04-07T20:33:25.022Z,99.90
2019-04-07T20:35:56.994Z,99.90
2019-04-07T20:38:31.817Z,99.90
2019-04-07T20:41:00.958Z,99.90
2019-04-07T20:43:46.698Z,99.90
2019-04-07T20:46:34.517Z,99.90
2019-04-07T20:49:09.770Z,99.90
2019-04-07T20:51:38.856Z,99.90
2019-04-07T20:54:07.934Z,99.90
2019-04-07T20:56:36.898Z,99.90
2019-04-07T20:59:08.499Z,99.90
2019-04-07T21:02:03.374Z,99.90
2019-04-07T21:04:43.037Z,99.90
2019-04-07T21:07:12.017Z,99.90
2019-04-07T21:09:44.299Z,99.90
2019-04-07T21:12:15.156Z,99.90
2019-04-07T21:15:16.142Z,99.90
2019-04-07T21:17:35.937Z,99.90
2019-04-07T21:20:19.018Z,99.90
2019-04-07T21:22:48.057Z,99.90
2019-04-07T21:25:25.135Z,99.90
2019-04-07T21:28:05.129Z,99.90
2019-04-07T21:30:39.956Z,99.90
2019-04-07T21:33:22.475Z,99.90
2019-04-07T21:36:08.866Z,99.90
2019-04-07T21:38:43.296Z,99.90
2019-04-07T21:41:22.160Z,99.90
2019-04-07T21:43:56.959Z,99.90
2019-04-07T21:46:27.638Z,99.90
2019-04-07T21:49:00.654Z,99.90
2019-04-07T21:51:35.638Z,99.90
2019-04-07T21:54:10.677Z,99.90
2019-04-07T21:56:48.887Z,99.90
2019-04-07T21:59:32.175Z,99.90
2019-04-07T22:02:09.158Z,99.90
2019-04-07T22:04:54.578Z,99.90
2019-04-07T22:07:27.656Z,99.90
2019-04-07T22:10:03.166Z,99.90
2019-04-07T22:12:32.397Z,99.90
2019-04-07T22:15:00.336Z,99.90
2019-04-07T22:17:27.755Z,99.90
2019-04-07T22:19:54.878Z,99.90
2019-04-07T22:22:24.083Z,99.90
2019-04-07T22:24:51.117Z,99.90
2019-04-07T22:27:24.098Z,99.90
2019-04-07T22:29:47.318Z,99.90
2019-04-07T22:32:17.407Z,99.90
2019-04-07T22:34:44.070Z,99.90
2019-04-07T22:37:12.245Z,99.90
2019-04-07T22:39:39.858Z,99.90
2019-04-07T22:42:06.996Z,99.90
2019-04-07T22:44:34.117Z,99.90
2019-04-07T22:47:01.398Z,99.90
2019-04-07T22:49:31.471Z,99.90
2019-04-07T22:51:57.958Z,99.90
2019-04-07T22:54:30.175Z,99.90
2019-04-07T22:56:54.356Z,99.90
2019-04-07T22:59:21.919Z,99.90
2019-04-07T23:01:49.390Z,99.90
2019-04-07T23:04:16.585Z,99.90
2019-04-07T23:06:44.599Z,99.90
2019-04-07T23:09:11.760Z,99.90
2019-04-07T23:11:39.836Z,99.90
2019-04-07T23:14:07.407Z,99.90
2019-04-07T23:16:35.990Z,99.90
2019-04-07T23:19:03.401Z,99.90
2019-04-07T23:21:30.592Z,99.90
2019-04-07T23:23:57.807Z,99.90
2019-04-07T23:26:25.100Z,99.90
2019-04-07T23:28:52.338Z,99.90
2019-04-07T23:31:19.618Z,99.90
2019-04-07T23:33:46.840Z,99.90
2019-04-07T23:36:13.992Z,99.90
2019-04-07T23:38:41.166Z,99.90
2019-04-07T23:41:08.398Z,99.90
2019-04-07T23:43:35.678Z,99.90
2019-04-07T23:46:05.003Z,99.90
2019-04-07T23:48:32.665Z,99.90
2019-04-07T23:51:00.058Z,99.90
2019-04-07T23:54:09.172Z,99.90
2019-04-07T23:56:39.409Z,99.90
2019-04-07T23:59:08.159Z,99.90
