createdAt,value
2019-06-26T00:00:55.436Z,99.90
2019-06-26T00:02:01.380Z,99.90
2019-06-26T00:03:06.025Z,99.90
2019-06-26T00:04:11.008Z,99.90
2019-06-26T00:05:15.434Z,99.90
2019-06-26T00:06:20.417Z,99.90
2019-06-26T00:07:24.799Z,99.90
2019-06-26T00:08:29.885Z,99.90
2019-06-26T00:09:34.310Z,99.90
2019-06-26T00:10:39.354Z,99.90
2019-06-26T00:11:43.856Z,99.90
2019-06-26T00:12:48.958Z,99.90
2019-06-26T00:13:53.359Z,99.90
2019-06-26T00:14:58.328Z,99.90
2019-06-26T00:16:02.779Z,99.90
2019-06-26T00:17:07.721Z,99.90
2019-06-26T00:18:12.165Z,99.90
2019-06-26T00:19:17.148Z,99.90
2019-06-26T00:20:21.645Z,99.90
2019-06-26T00:21:26.680Z,99.90
2019-06-26T00:22:31.066Z,99.90
2019-06-26T00:23:36.026Z,99.90
2019-06-26T00:24:40.449Z,99.90
2019-06-26T00:25:45.623Z,99.90
2019-06-26T00:26:49.953Z,99.90
2019-06-26T00:27:54.883Z,99.90
2019-06-26T00:28:59.246Z,99.90
2019-06-26T00:30:04.624Z,99.90
2019-06-26T00:31:08.969Z,99.90
2019-06-26T00:32:13.955Z,99.90
2019-06-26T00:33:18.396Z,99.90
2019-06-26T00:34:24.190Z,99.90
2019-06-26T00:35:28.599Z,99.90
2019-06-26T00:36:33.535Z,99.90
2019-06-26T00:37:37.954Z,99.90
2019-06-26T00:38:42.895Z,99.90
2019-06-26T00:39:47.298Z,99.90
2019-06-26T00:40:52.238Z,99.90
2019-06-26T00:41:56.647Z,99.90
2019-06-26T00:43:01.640Z,99.90
2019-06-26T00:44:06.044Z,99.90
2019-06-26T00:45:11.608Z,99.90
2019-06-26T00:46:16.036Z,99.90
2019-06-26T00:47:21.000Z,99.90
2019-06-26T00:48:25.535Z,99.90
2019-06-26T00:49:30.637Z,99.90
2019-06-26T00:50:34.999Z,99.90
2019-06-26T00:51:39.987Z,99.90
2019-06-26T00:52:44.344Z,99.90
2019-06-26T00:53:49.322Z,99.90
2019-06-26T00:54:53.836Z,99.90
2019-06-26T00:55:58.750Z,99.90
2019-06-26T00:57:03.142Z,99.90
2019-06-26T00:58:08.028Z,99.90
2019-06-26T00:59:12.428Z,99.90
2019-06-26T01:00:18.037Z,99.90
2019-06-26T01:01:22.474Z,99.90
2019-06-26T01:02:27.539Z,99.90
2019-06-26T01:03:31.931Z,99.90
2019-06-26T01:04:39.482Z,99.90
2019-06-26T01:05:43.880Z,99.90
2019-06-26T01:06:48.864Z,99.90
2019-06-26T01:07:53.211Z,99.90
2019-06-26T01:08:58.182Z,99.90
2019-06-26T01:10:02.659Z,99.90
2019-06-26T01:11:07.654Z,99.90
2019-06-26T01:12:12.287Z,99.90
2019-06-26T01:13:17.223Z,99.90
2019-06-26T01:14:21.538Z,99.90
2019-06-26T01:15:26.466Z,99.90
2019-06-26T01:16:30.796Z,99.90
2019-06-26T01:17:35.784Z,99.90
2019-06-26T01:18:40.105Z,99.90
2019-06-26T01:19:45.130Z,99.90
2019-06-26T01:20:49.438Z,99.90
2019-06-26T01:21:54.386Z,99.90
2019-06-26T01:22:58.707Z,99.90
2019-06-26T01:24:03.781Z,99.90
2019-06-26T01:27:12.590Z,99.90
2019-06-26T01:28:17.528Z,99.90
2019-06-26T01:29:21.943Z,99.90
2019-06-26T01:30:27.852Z,99.90
2019-06-26T01:31:32.196Z,99.90
2019-06-26T01:32:37.181Z,99.90
2019-06-26T01:33:41.522Z,99.90
2019-06-26T01:34:46.416Z,99.90
2019-06-26T01:35:50.906Z,99.90
2019-06-26T01:36:55.885Z,99.90
2019-06-26T01:38:00.460Z,99.90
2019-06-26T01:39:07.336Z,99.90
2019-06-26T01:40:11.924Z,99.90
2019-06-26T01:41:16.841Z,99.90
2019-06-26T01:42:21.283Z,99.90
2019-06-26T01:43:26.219Z,99.90
2019-06-26T01:44:30.626Z,99.90
2019-06-26T01:45:35.573Z,99.90
2019-06-26T01:46:39.988Z,99.90
2019-06-26T01:47:44.884Z,99.90
2019-06-26T01:48:49.305Z,99.90
2019-06-26T01:49:54.301Z,99.90
2019-06-26T01:50:58.859Z,99.90
2019-06-26T01:52:03.896Z,99.90
2019-06-26T01:53:08.326Z,99.90
2019-06-26T01:54:13.276Z,99.90
2019-06-26T01:55:17.661Z,99.90
2019-06-26T01:56:22.800Z,99.90
2019-06-26T01:57:27.143Z,99.90
2019-06-26T01:58:32.218Z,99.90
2019-06-26T01:59:36.545Z,99.90
2019-06-26T02:00:41.546Z,99.90
2019-06-26T02:01:46.016Z,99.90
2019-06-26T02:02:50.953Z,99.90
2019-06-26T02:03:55.301Z,99.90
2019-06-26T02:05:00.436Z,99.90
2019-06-26T02:06:05.091Z,99.90
2019-06-26T02:07:10.163Z,99.90
2019-06-26T02:08:14.624Z,99.90
2019-06-26T02:09:19.758Z,99.90
2019-06-26T02:10:24.271Z,99.90
2019-06-26T02:11:29.358Z,99.90
2019-06-26T02:12:33.744Z,99.90
2019-06-26T02:13:38.725Z,99.90
2019-06-26T02:14:43.154Z,99.90
2019-06-26T02:15:48.182Z,99.90
2019-06-26T02:16:53.196Z,99.90
2019-06-26T02:17:58.296Z,99.90
2019-06-26T02:19:04.066Z,99.90
2019-06-26T02:20:09.973Z,99.90
2019-06-26T02:21:14.746Z,99.90
2019-06-26T02:22:19.739Z,99.90
2019-06-26T02:23:24.076Z,99.90
2019-06-26T02:24:29.586Z,99.90
2019-06-26T02:25:33.984Z,99.90
2019-06-26T02:26:38.906Z,99.90
2019-06-26T02:27:43.356Z,99.90
2019-06-26T02:28:48.340Z,99.90
2019-06-26T02:29:52.757Z,99.90
2019-06-26T02:30:57.789Z,99.90
2019-06-26T02:32:02.174Z,99.90
2019-06-26T02:33:07.185Z,99.90
2019-06-26T02:34:11.651Z,99.90
2019-06-26T02:35:16.737Z,99.90
2019-06-26T02:36:21.311Z,99.90
2019-06-26T02:37:26.236Z,99.90
2019-06-26T02:38:30.633Z,99.90
2019-06-26T02:39:35.590Z,99.90
2019-06-26T02:40:39.950Z,99.90
2019-06-26T02:41:44.890Z,99.90
2019-06-26T02:42:49.340Z,99.90
2019-06-26T02:43:54.581Z,99.90
2019-06-26T02:44:58.953Z,99.90
2019-06-26T02:46:04.063Z,99.90
2019-06-26T02:47:19.405Z,99.90
2019-06-26T02:48:15.197Z,99.90
2019-06-26T02:49:19.699Z,99.90
2019-06-26T02:50:24.652Z,99.90
2019-06-26T02:51:28.987Z,99.90
2019-06-26T02:52:34.059Z,99.90
2019-06-26T02:53:38.700Z,99.90
2019-06-26T02:54:43.672Z,99.90
2019-06-26T02:55:48.495Z,99.90
2019-06-26T02:56:53.575Z,99.90
2019-06-26T02:57:57.958Z,99.90
2019-06-26T02:59:03.052Z,99.90
2019-06-26T03:00:07.711Z,99.90
2019-06-26T03:01:12.838Z,99.90
2019-06-26T03:02:17.659Z,99.90
2019-06-26T03:03:22.784Z,99.90
2019-06-26T03:04:27.094Z,99.90
2019-06-26T03:05:32.169Z,99.90
2019-06-26T03:06:36.595Z,99.90
2019-06-26T03:07:41.511Z,99.90
2019-06-26T03:08:46.014Z,99.90
2019-06-26T03:09:50.994Z,99.90
2019-06-26T03:10:55.509Z,99.90
2019-06-26T03:12:00.691Z,99.90
2019-06-26T03:13:05.339Z,99.90
2019-06-26T03:14:10.273Z,99.90
2019-06-26T03:15:14.867Z,99.90
2019-06-26T03:16:19.865Z,99.90
2019-06-26T03:17:24.282Z,99.90
2019-06-26T03:18:29.218Z,99.90
2019-06-26T03:19:33.557Z,99.90
2019-06-26T03:20:42.357Z,99.90
2019-06-26T03:21:46.711Z,99.90
2019-06-26T03:22:51.802Z,99.90
2019-06-26T03:23:56.224Z,99.90
2019-06-26T03:25:01.125Z,99.90
2019-06-26T03:26:05.434Z,99.90
2019-06-26T03:27:10.351Z,99.90
2019-06-26T03:28:14.909Z,99.90
2019-06-26T03:29:19.915Z,99.90
2019-06-26T03:30:24.539Z,99.90
2019-06-26T03:31:29.541Z,99.90
2019-06-26T03:32:34.034Z,99.90
2019-06-26T03:33:39.177Z,99.90
2019-06-26T03:34:43.668Z,99.90
2019-06-26T03:35:48.689Z,99.90
2019-06-26T03:36:53.025Z,99.90
2019-06-26T03:37:57.935Z,99.90
2019-06-26T03:39:02.360Z,99.90
2019-06-26T03:40:07.525Z,99.90
2019-06-26T03:41:11.927Z,99.90
2019-06-26T03:42:16.846Z,99.90
2019-06-26T03:43:21.269Z,99.90
2019-06-26T03:44:26.207Z,99.90
2019-06-26T03:45:30.700Z,99.90
2019-06-26T03:46:35.995Z,99.90
2019-06-26T03:47:40.428Z,99.90
2019-06-26T03:48:45.369Z,99.90
2019-06-26T03:49:49.842Z,99.90
2019-06-26T03:50:54.900Z,99.90
2019-06-26T03:51:59.360Z,99.90
2019-06-26T03:53:04.404Z,99.90
2019-06-26T03:54:08.772Z,99.90
2019-06-26T03:55:13.837Z,99.90
2019-06-26T03:56:18.179Z,99.90
2019-06-26T03:57:23.276Z,99.90
2019-06-26T03:58:27.716Z,99.90
2019-06-26T03:59:32.740Z,99.90
2019-06-26T04:00:39.941Z,99.90
2019-06-26T04:01:45.029Z,99.90
2019-06-26T04:02:49.461Z,99.90
2019-06-26T04:03:57.352Z,99.90
2019-06-26T04:05:00.496Z,99.90
2019-06-26T04:06:05.595Z,99.90
2019-06-26T04:07:09.963Z,99.90
2019-06-26T04:08:14.940Z,99.90
2019-06-26T04:09:19.391Z,99.90
2019-06-26T04:10:24.415Z,99.90
2019-06-26T04:11:28.949Z,99.90
2019-06-26T04:12:33.967Z,99.90
2019-06-26T04:13:38.402Z,99.90
2019-06-26T04:14:43.445Z,99.90
2019-06-26T04:15:50.758Z,99.90
2019-06-26T04:16:54.498Z,99.90
2019-06-26T04:17:59.029Z,99.90
2019-06-26T04:19:03.957Z,99.90
2019-06-26T04:20:08.403Z,99.90
2019-06-26T04:21:13.303Z,99.90
2019-06-26T04:22:17.639Z,99.90
2019-06-26T04:23:22.569Z,99.90
2019-06-26T04:24:26.917Z,99.90
2019-06-26T04:25:31.899Z,99.90
2019-06-26T04:26:36.316Z,99.90
2019-06-26T04:27:41.228Z,99.90
2019-06-26T04:28:45.683Z,99.90
2019-06-26T04:29:50.627Z,99.80
2019-06-26T04:30:54.939Z,99.80
2019-06-26T04:31:59.927Z,99.60
2019-06-26T04:33:04.338Z,99.50
2019-06-26T04:34:09.302Z,99.40
2019-06-26T04:35:14.595Z,99.20
2019-06-26T04:36:19.499Z,99.20
2019-06-26T04:37:23.823Z,99.50
2019-06-26T04:38:28.710Z,99.00
2019-06-26T04:39:33.032Z,98.80
2019-06-26T04:40:37.926Z,98.70
2019-06-26T04:41:42.308Z,98.70
2019-06-26T04:42:47.211Z,98.60
2019-06-26T04:43:51.534Z,98.60
2019-06-26T04:44:56.503Z,98.50
2019-06-26T04:46:00.830Z,98.10
2019-06-26T04:47:05.836Z,97.80
2019-06-26T04:48:10.382Z,97.80
2019-06-26T04:49:15.846Z,97.70
2019-06-26T04:50:20.724Z,97.20
2019-06-26T04:51:25.696Z,97.00
2019-06-26T04:52:30.093Z,96.70
2019-06-26T04:53:35.078Z,96.70
2019-06-26T04:54:39.399Z,96.50
2019-06-26T04:55:44.307Z,96.30
2019-06-26T04:56:48.694Z,95.90
2019-06-26T04:57:53.660Z,95.70
2019-06-26T04:58:58.029Z,95.60
2019-06-26T05:00:06.226Z,95.30
2019-06-26T05:01:10.626Z,95.10
2019-06-26T05:02:15.571Z,94.90
2019-06-26T05:03:20.088Z,94.50
2019-06-26T05:04:24.996Z,94.40
2019-06-26T05:05:39.092Z,94.30
2019-06-26T05:06:36.289Z,94.30
2019-06-26T05:07:40.798Z,94.00
2019-06-26T05:08:45.670Z,93.80
2019-06-26T05:09:50.047Z,93.60
2019-06-26T05:10:55.015Z,93.00
2019-06-26T05:11:59.547Z,92.80
2019-06-26T05:13:04.487Z,92.40
2019-06-26T05:14:08.799Z,92.20
2019-06-26T05:15:14.677Z,92.00
2019-06-26T05:16:20.445Z,91.70
2019-06-26T05:17:25.934Z,91.00
2019-06-26T05:18:30.260Z,90.70
2019-06-26T05:19:35.250Z,89.50
2019-06-26T05:20:39.647Z,88.70
2019-06-26T05:21:44.578Z,86.70
2019-06-26T05:22:48.883Z,85.90
2019-06-26T05:23:53.865Z,84.70
2019-06-26T05:24:58.173Z,84.40
2019-06-26T05:26:03.199Z,83.70
2019-06-26T05:27:07.527Z,82.80
2019-06-26T05:28:12.488Z,82.00
2019-06-26T05:29:16.809Z,81.40
2019-06-26T05:30:21.839Z,80.50
2019-06-26T05:31:26.326Z,80.20
2019-06-26T05:32:31.295Z,79.50
2019-06-26T05:33:35.671Z,78.60
2019-06-26T05:34:40.623Z,78.10
2019-06-26T05:35:44.942Z,77.80
2019-06-26T05:36:49.836Z,77.70
2019-06-26T05:37:54.226Z,77.50
2019-06-26T05:38:59.151Z,77.00
2019-06-26T05:40:04.097Z,76.80
2019-06-26T05:41:10.295Z,75.90
2019-06-26T05:42:14.611Z,75.90
2019-06-26T05:43:19.507Z,75.60
2019-06-26T05:44:23.822Z,75.60
2019-06-26T05:45:28.809Z,76.00
2019-06-26T05:46:33.699Z,75.30
2019-06-26T05:47:38.591Z,75.00
2019-06-26T05:48:42.923Z,74.90
2019-06-26T05:49:47.893Z,74.10
2019-06-26T05:50:52.190Z,74.30
2019-06-26T05:51:57.110Z,74.30
2019-06-26T05:53:01.563Z,74.00
2019-06-26T05:54:06.627Z,73.90
2019-06-26T05:55:11.331Z,73.70
2019-06-26T05:56:16.323Z,72.80
2019-06-26T05:57:20.943Z,72.90
2019-06-26T05:58:25.878Z,72.80
2019-06-26T05:59:30.203Z,72.40
2019-06-26T06:00:35.101Z,71.90
2019-06-26T06:01:39.545Z,71.80
2019-06-26T06:02:44.610Z,71.70
2019-06-26T06:03:48.968Z,71.20
2019-06-26T06:04:54.297Z,70.60
2019-06-26T06:05:58.808Z,70.00
2019-06-26T06:07:03.899Z,69.50
2019-06-26T06:08:08.360Z,69.40
2019-06-26T06:09:13.376Z,69.40
2019-06-26T06:10:18.286Z,67.80
2019-06-26T06:11:23.279Z,67.90
2019-06-26T06:12:27.732Z,67.50
2019-06-26T06:13:32.647Z,67.20
2019-06-26T06:14:37.050Z,66.70
2019-06-26T06:15:41.978Z,66.90
2019-06-26T06:16:47.990Z,66.50
2019-06-26T06:17:53.147Z,66.50
2019-06-26T06:18:57.470Z,66.10
2019-06-26T06:20:02.614Z,66.50
2019-06-26T06:21:07.060Z,66.40
2019-06-26T06:22:12.048Z,66.30
2019-06-26T06:23:16.539Z,65.70
2019-06-26T06:24:21.460Z,65.70
2019-06-26T06:25:25.816Z,66.80
2019-06-26T06:26:30.860Z,66.60
2019-06-26T06:27:35.481Z,65.90
2019-06-26T06:28:40.682Z,66.10
2019-06-26T06:29:45.020Z,66.30
2019-06-26T06:30:50.151Z,66.50
2019-06-26T06:31:54.542Z,66.80
2019-06-26T06:32:59.600Z,66.80
2019-06-26T06:34:04.160Z,67.60
2019-06-26T06:35:10.171Z,66.80
2019-06-26T06:36:14.810Z,66.40
2019-06-26T06:37:19.856Z,66.50
2019-06-26T06:38:24.238Z,66.30
2019-06-26T06:39:29.191Z,66.40
2019-06-26T06:40:33.763Z,66.40
2019-06-26T06:41:39.121Z,66.30
2019-06-26T06:42:43.505Z,65.80
2019-06-26T06:43:48.642Z,65.50
2019-06-26T06:44:53.191Z,65.50
2019-06-26T06:45:58.499Z,65.70
2019-06-26T06:47:04.560Z,66.00
2019-06-26T06:48:09.672Z,66.40
2019-06-26T06:49:14.107Z,66.30
2019-06-26T06:50:19.301Z,66.60
2019-06-26T06:51:23.876Z,66.80
2019-06-26T06:52:28.936Z,67.00
2019-06-26T06:53:33.405Z,67.40
2019-06-26T06:54:38.385Z,68.00
2019-06-26T06:55:42.933Z,68.00
2019-06-26T06:56:47.914Z,68.30
2019-06-26T06:57:52.402Z,68.10
2019-06-26T06:58:57.374Z,68.10
2019-06-26T07:00:01.977Z,68.00
2019-06-26T07:01:07.159Z,67.40
2019-06-26T07:02:11.878Z,66.80
2019-06-26T07:03:17.044Z,66.80
2019-06-26T07:04:21.732Z,66.50
2019-06-26T07:05:26.993Z,66.60
2019-06-26T07:06:31.666Z,67.10
2019-06-26T07:07:36.875Z,66.00
2019-06-26T07:08:41.319Z,65.40
2019-06-26T07:09:46.401Z,65.40
2019-06-26T07:10:51.303Z,65.20
2019-06-26T07:11:56.410Z,65.10
2019-06-26T07:13:01.016Z,64.70
2019-06-26T07:14:06.539Z,64.20
2019-06-26T07:15:11.461Z,63.50
2019-06-26T07:16:16.630Z,62.70
2019-06-26T07:17:21.568Z,61.40
2019-06-26T07:18:26.976Z,60.40
2019-06-26T07:19:31.417Z,60.10
2019-06-26T07:20:36.649Z,60.10
2019-06-26T07:21:41.476Z,60.00
2019-06-26T07:22:46.538Z,59.90
2019-06-26T07:23:51.026Z,60.10
2019-06-26T07:24:56.342Z,60.70
2019-06-26T07:26:01.121Z,61.10
2019-06-26T07:27:06.322Z,61.10
2019-06-26T07:28:10.898Z,61.30
2019-06-26T07:29:15.912Z,61.70
2019-06-26T07:30:20.560Z,61.70
2019-06-26T07:31:25.663Z,61.80
2019-06-26T07:32:30.092Z,62.90
2019-06-26T07:33:35.207Z,61.80
2019-06-26T07:34:39.646Z,61.70
2019-06-26T07:35:44.751Z,61.40
2019-06-26T07:36:49.317Z,61.40
2019-06-26T07:37:54.512Z,61.20
2019-06-26T07:38:58.999Z,60.10
2019-06-26T07:40:04.123Z,60.30
2019-06-26T07:41:08.594Z,60.30
2019-06-26T07:42:13.571Z,60.10
2019-06-26T07:43:17.997Z,60.00
2019-06-26T07:44:23.221Z,60.10
2019-06-26T07:45:27.714Z,59.90
2019-06-26T07:46:32.772Z,59.90
2019-06-26T07:47:42.957Z,59.70
2019-06-26T07:48:44.044Z,59.60
2019-06-26T07:49:48.536Z,59.30
2019-06-26T07:50:53.783Z,59.50
2019-06-26T07:51:58.275Z,59.40
2019-06-26T07:53:04.386Z,59.50
2019-06-26T07:54:08.795Z,59.80
2019-06-26T07:55:14.260Z,59.60
2019-06-26T07:56:18.640Z,59.10
2019-06-26T07:57:23.752Z,58.50
2019-06-26T07:58:28.166Z,58.10
2019-06-26T07:59:33.105Z,58.50
2019-06-26T08:00:37.650Z,58.90
2019-06-26T08:01:42.788Z,59.00
2019-06-26T08:02:47.236Z,58.60
2019-06-26T08:03:52.329Z,58.50
2019-06-26T08:04:56.883Z,58.30
2019-06-26T08:06:02.044Z,58.30
2019-06-26T08:07:06.680Z,58.00
2019-06-26T08:08:14.537Z,57.00
2019-06-26T08:09:17.764Z,57.10
2019-06-26T08:10:22.735Z,57.30
2019-06-26T08:11:27.142Z,57.70
2019-06-26T08:12:32.082Z,57.80
2019-06-26T08:13:36.691Z,57.50
2019-06-26T08:14:41.790Z,57.70
2019-06-26T08:15:46.166Z,57.90
2019-06-26T08:16:51.501Z,58.00
2019-06-26T08:18:00.954Z,57.60
2019-06-26T08:19:02.813Z,57.50
2019-06-26T08:20:07.610Z,57.60
2019-06-26T08:21:13.162Z,57.80
2019-06-26T08:22:17.783Z,57.90
2019-06-26T08:23:22.864Z,58.10
2019-06-26T08:24:27.459Z,57.80
2019-06-26T08:25:32.748Z,57.90
2019-06-26T08:26:37.133Z,58.00
2019-06-26T08:27:42.183Z,57.40
2019-06-26T08:28:46.516Z,57.70
2019-06-26T08:29:51.754Z,57.60
2019-06-26T08:30:56.367Z,58.10
2019-06-26T08:32:01.612Z,58.50
2019-06-26T08:33:06.126Z,58.80
2019-06-26T08:34:11.425Z,58.60
2019-06-26T08:35:17.611Z,58.40
2019-06-26T08:36:22.942Z,58.00
2019-06-26T08:37:27.659Z,58.00
2019-06-26T08:38:32.705Z,57.80
2019-06-26T08:39:37.448Z,57.90
2019-06-26T08:40:42.364Z,58.40
2019-06-26T08:41:46.882Z,58.50
2019-06-26T08:42:51.874Z,58.70
2019-06-26T08:43:56.391Z,59.00
2019-06-26T08:45:01.596Z,58.70
2019-06-26T08:46:06.101Z,58.80
2019-06-26T08:47:11.051Z,58.40
2019-06-26T08:48:28.237Z,58.40
2019-06-26T08:49:25.920Z,58.30
2019-06-26T08:50:28.634Z,58.40
2019-06-26T08:51:33.705Z,58.10
2019-06-26T08:52:38.484Z,58.30
2019-06-26T08:53:43.561Z,58.40
2019-06-26T08:54:48.044Z,58.10
2019-06-26T08:55:53.030Z,58.10
2019-06-26T08:56:57.687Z,58.10
2019-06-26T08:58:03.107Z,57.50
2019-06-26T08:59:07.584Z,56.80
2019-06-26T09:00:13.769Z,56.40
2019-06-26T09:01:18.272Z,56.10
2019-06-26T09:02:23.409Z,55.70
2019-06-26T09:03:27.917Z,55.40
2019-06-26T09:04:32.946Z,55.80
2019-06-26T09:05:47.468Z,56.90
2019-06-26T09:06:44.465Z,56.40
2019-06-26T09:07:48.914Z,56.50
2019-06-26T09:08:54.168Z,56.40
2019-06-26T09:09:58.653Z,56.70
2019-06-26T09:11:03.973Z,57.60
2019-06-26T09:12:08.541Z,56.80
2019-06-26T09:13:13.652Z,56.90
2019-06-26T09:14:18.537Z,57.40
2019-06-26T09:15:23.973Z,57.70
2019-06-26T09:16:28.418Z,57.60
2019-06-26T09:17:33.379Z,56.90
2019-06-26T09:18:37.992Z,56.50
2019-06-26T09:19:43.260Z,56.10
2019-06-26T09:20:47.654Z,56.40
2019-06-26T09:21:52.772Z,56.90
2019-06-26T09:22:57.396Z,57.30
2019-06-26T09:24:02.483Z,57.80
2019-06-26T09:25:21.200Z,57.80
2019-06-26T09:26:15.073Z,57.50
2019-06-26T09:27:19.667Z,57.00
2019-06-26T09:28:24.926Z,57.30
2019-06-26T09:29:29.623Z,57.80
2019-06-26T09:30:34.704Z,58.00
2019-06-26T09:31:39.037Z,58.10
2019-06-26T09:32:43.997Z,58.40
2019-06-26T09:33:48.408Z,57.60
2019-06-26T09:34:53.438Z,58.10
2019-06-26T09:35:57.847Z,58.30
2019-06-26T09:37:02.956Z,57.70
2019-06-26T09:38:07.391Z,56.90
2019-06-26T09:39:12.462Z,57.20
2019-06-26T09:40:17.475Z,56.60
2019-06-26T09:41:22.669Z,56.50
2019-06-26T09:42:27.007Z,55.80
2019-06-26T09:43:32.080Z,55.50
2019-06-26T09:44:36.593Z,55.80
2019-06-26T09:45:41.524Z,56.30
2019-06-26T09:46:45.931Z,56.60
2019-06-26T09:47:51.019Z,57.00
2019-06-26T09:48:55.477Z,57.50
2019-06-26T09:50:00.532Z,58.20
2019-06-26T09:51:05.792Z,58.50
2019-06-26T09:52:10.872Z,57.90
2019-06-26T09:53:15.467Z,56.90
2019-06-26T09:54:20.428Z,56.90
2019-06-26T09:55:24.935Z,56.60
2019-06-26T09:56:29.828Z,56.70
2019-06-26T09:57:34.369Z,56.80
2019-06-26T09:58:39.354Z,56.80
2019-06-26T09:59:43.979Z,56.90
2019-06-26T10:00:48.902Z,57.10
2019-06-26T10:01:53.335Z,57.30
2019-06-26T10:02:58.292Z,57.40
2019-06-26T10:04:03.302Z,57.50
2019-06-26T10:05:09.086Z,57.60
2019-06-26T10:06:13.679Z,57.80
2019-06-26T10:07:18.619Z,56.90
2019-06-26T10:08:23.153Z,55.80
2019-06-26T10:09:28.164Z,55.80
2019-06-26T10:10:32.740Z,55.90
2019-06-26T10:11:37.796Z,55.60
2019-06-26T10:12:42.211Z,55.40
2019-06-26T10:13:47.255Z,55.30
2019-06-26T10:14:51.620Z,55.30
2019-06-26T10:16:00.171Z,55.30
2019-06-26T10:17:02.737Z,55.40
2019-06-26T10:18:07.832Z,55.00
2019-06-26T10:19:12.165Z,55.00
2019-06-26T10:20:17.795Z,54.70
2019-06-26T10:21:23.706Z,53.80
2019-06-26T10:22:28.919Z,52.60
2019-06-26T10:23:33.470Z,52.90
2019-06-26T10:24:38.389Z,52.10
2019-06-26T10:25:42.957Z,51.70
2019-06-26T10:26:48.032Z,51.30
2019-06-26T10:27:52.637Z,51.60
2019-06-26T10:28:57.771Z,52.10
2019-06-26T10:30:02.184Z,51.90
2019-06-26T10:31:07.349Z,51.90
2019-06-26T10:32:11.828Z,51.90
2019-06-26T10:33:16.762Z,51.90
2019-06-26T10:34:21.204Z,51.80
2019-06-26T10:35:26.359Z,51.70
2019-06-26T10:36:30.713Z,51.90
2019-06-26T10:37:35.767Z,52.40
2019-06-26T10:38:40.178Z,52.90
2019-06-26T10:39:45.220Z,53.20
2019-06-26T10:40:49.615Z,52.50
2019-06-26T10:41:55.216Z,52.00
2019-06-26T10:42:59.925Z,51.80
2019-06-26T10:44:05.170Z,52.00
2019-06-26T10:45:10.111Z,51.90
2019-06-26T10:46:15.041Z,51.90
2019-06-26T10:47:19.469Z,51.40
2019-06-26T10:48:24.471Z,51.40
2019-06-26T10:49:28.944Z,51.60
2019-06-26T10:50:34.015Z,51.80
2019-06-26T10:51:38.521Z,52.30
2019-06-26T10:52:43.608Z,51.30
2019-06-26T10:53:47.969Z,51.60
2019-06-26T10:54:52.969Z,51.70
2019-06-26T10:55:57.457Z,51.70
2019-06-26T10:57:02.382Z,51.80
2019-06-26T10:58:06.843Z,51.50
2019-06-26T10:59:11.899Z,51.40
2019-06-26T11:00:16.604Z,51.60
2019-06-26T11:01:21.671Z,51.60
2019-06-26T11:02:26.137Z,51.70
2019-06-26T11:03:31.190Z,51.80
2019-06-26T11:04:35.737Z,51.80
2019-06-26T11:05:41.135Z,51.60
2019-06-26T11:06:45.582Z,51.50
2019-06-26T11:07:50.508Z,51.40
2019-06-26T11:08:54.976Z,51.70
2019-06-26T11:09:59.925Z,51.70
2019-06-26T11:11:04.369Z,51.70
2019-06-26T11:12:09.343Z,51.50
2019-06-26T11:13:13.744Z,51.80
2019-06-26T11:14:18.912Z,51.20
2019-06-26T11:15:23.371Z,50.90
2019-06-26T11:16:28.303Z,50.60
2019-06-26T11:17:32.688Z,50.50
2019-06-26T11:18:37.756Z,50.80
2019-06-26T11:19:44.170Z,50.60
2019-06-26T11:20:48.922Z,50.50
2019-06-26T11:21:53.339Z,50.30
2019-06-26T11:22:58.339Z,50.00
2019-06-26T11:24:02.749Z,50.20
2019-06-26T11:25:08.393Z,49.80
2019-06-26T11:26:12.708Z,49.50
2019-06-26T11:27:18.556Z,48.80
2019-06-26T11:28:22.860Z,48.10
2019-06-26T11:29:27.906Z,47.10
2019-06-26T11:30:32.307Z,45.60
2019-06-26T11:31:37.220Z,44.90
2019-06-26T11:32:41.703Z,44.80
2019-06-26T11:33:47.059Z,43.70
2019-06-26T11:34:51.463Z,42.80
2019-06-26T11:35:56.451Z,41.20
2019-06-26T11:37:04.362Z,40.80
2019-06-26T11:38:07.510Z,40.00
2019-06-26T11:39:12.043Z,39.50
2019-06-26T11:40:17.278Z,39.10
2019-06-26T11:41:21.661Z,38.90
2019-06-26T11:42:26.703Z,38.20
2019-06-26T11:43:31.036Z,37.20
2019-06-26T11:44:36.068Z,36.70
2019-06-26T11:45:40.586Z,35.70
2019-06-26T11:46:45.715Z,34.90
2019-06-26T11:47:50.225Z,34.50
2019-06-26T11:48:55.259Z,34.70
2019-06-26T11:50:00.488Z,34.20
2019-06-26T11:51:05.857Z,33.60
2019-06-26T11:52:10.386Z,32.90
2019-06-26T11:53:15.519Z,32.70
2019-06-26T11:54:19.868Z,32.40
2019-06-26T11:55:24.983Z,32.40
2019-06-26T11:56:29.491Z,31.50
2019-06-26T11:57:34.564Z,31.10
2019-06-26T11:58:39.104Z,31.00
2019-06-26T11:59:44.132Z,31.30
2019-06-26T12:00:48.639Z,31.10
2019-06-26T12:01:53.848Z,30.60
2019-06-26T12:02:58.299Z,30.20
2019-06-26T12:04:03.311Z,29.50
2019-06-26T12:05:07.964Z,29.80
2019-06-26T12:06:18.850Z,30.00
2019-06-26T12:07:19.763Z,30.00
2019-06-26T12:08:24.708Z,30.00
2019-06-26T12:09:29.134Z,29.90
2019-06-26T12:10:34.148Z,29.50
2019-06-26T12:11:38.765Z,29.10
2019-06-26T12:12:44.028Z,29.00
2019-06-26T12:13:48.399Z,29.00
2019-06-26T12:14:53.412Z,29.00
2019-06-26T12:15:58.035Z,28.50
2019-06-26T12:17:03.059Z,28.00
2019-06-26T12:18:07.579Z,27.50
2019-06-26T12:19:12.680Z,26.70
2019-06-26T12:20:19.620Z,26.10
2019-06-26T12:21:24.120Z,26.20
2019-06-26T12:22:28.651Z,26.50
2019-06-26T12:23:33.681Z,26.90
2019-06-26T12:24:38.129Z,26.40
2019-06-26T12:25:43.051Z,26.20
2019-06-26T12:26:47.544Z,26.80
2019-06-26T12:27:52.776Z,27.50
2019-06-26T12:28:57.303Z,26.60
2019-06-26T12:30:02.363Z,26.40
2019-06-26T12:31:06.849Z,26.30
2019-06-26T12:32:12.056Z,25.80
2019-06-26T12:33:16.720Z,25.90
2019-06-26T12:34:21.833Z,26.10
2019-06-26T12:35:26.370Z,25.60
2019-06-26T12:36:31.543Z,25.50
2019-06-26T12:37:37.960Z,25.90
2019-06-26T12:38:43.067Z,25.90
2019-06-26T12:39:47.587Z,25.90
2019-06-26T12:40:52.648Z,25.90
2019-06-26T12:41:57.198Z,26.20
2019-06-26T12:43:02.279Z,26.90
2019-06-26T12:44:06.821Z,26.70
2019-06-26T12:45:12.668Z,27.30
2019-06-26T12:46:18.264Z,27.10
2019-06-26T12:47:23.654Z,27.40
2019-06-26T12:48:28.138Z,27.60
2019-06-26T12:49:33.087Z,27.60
2019-06-26T12:50:37.471Z,27.30
2019-06-26T12:51:42.383Z,27.30
2019-06-26T12:52:46.784Z,27.30
2019-06-26T12:53:51.773Z,27.10
2019-06-26T12:54:56.228Z,27.00
2019-06-26T12:56:01.544Z,27.20
2019-06-26T12:57:06.657Z,27.20
2019-06-26T12:58:14.929Z,26.70
2019-06-26T12:59:18.069Z,27.10
2019-06-26T13:00:23.206Z,27.50
2019-06-26T13:01:27.725Z,27.40
2019-06-26T13:02:32.788Z,27.90
2019-06-26T13:03:37.352Z,28.40
2019-06-26T13:04:44.910Z,28.20
2019-06-26T13:05:48.744Z,28.20
2019-06-26T13:06:53.853Z,28.20
2019-06-26T13:07:58.459Z,27.90
2019-06-26T13:09:03.657Z,28.20
2019-06-26T13:10:09.224Z,28.20
2019-06-26T13:11:14.356Z,27.60
2019-06-26T13:12:19.144Z,27.20
2019-06-26T13:13:24.373Z,27.30
2019-06-26T13:14:28.831Z,27.30
2019-06-26T13:15:33.869Z,27.10
2019-06-26T13:16:38.424Z,27.50
2019-06-26T13:17:43.475Z,26.90
2019-06-26T13:18:47.856Z,26.90
2019-06-26T13:19:52.910Z,27.20
2019-06-26T13:20:57.352Z,27.80
2019-06-26T13:22:02.404Z,27.60
2019-06-26T13:23:06.947Z,27.90
2019-06-26T13:24:12.055Z,28.70
2019-06-26T13:25:17.696Z,28.00
2019-06-26T13:26:22.784Z,27.90
2019-06-26T13:27:27.275Z,28.10
2019-06-26T13:28:32.222Z,28.90
2019-06-26T13:29:36.726Z,28.70
2019-06-26T13:30:42.106Z,28.60
2019-06-26T13:31:46.578Z,28.50
2019-06-26T13:32:51.671Z,28.40
2019-06-26T13:33:56.059Z,28.50
2019-06-26T13:35:01.089Z,28.40
2019-06-26T13:36:05.799Z,28.10
2019-06-26T13:37:10.728Z,28.40
2019-06-26T13:38:15.169Z,28.80
2019-06-26T13:39:20.179Z,28.70
2019-06-26T13:40:24.692Z,28.60
2019-06-26T13:41:29.665Z,29.30
2019-06-26T13:42:34.157Z,28.80
2019-06-26T13:43:39.078Z,28.80
2019-06-26T13:44:43.644Z,28.60
2019-06-26T13:45:48.664Z,28.10
2019-06-26T13:46:53.229Z,28.10
2019-06-26T13:47:58.208Z,28.20
2019-06-26T13:49:02.626Z,28.20
2019-06-26T13:50:08.120Z,27.90
2019-06-26T13:51:12.519Z,27.50
2019-06-26T13:52:17.479Z,27.50
2019-06-26T13:53:21.864Z,27.50
2019-06-26T13:54:26.839Z,27.60
2019-06-26T13:55:31.230Z,27.50
2019-06-26T13:56:36.236Z,27.60
2019-06-26T13:57:40.713Z,28.10