createdAt,value
2022-08-23T00:02:27.410Z,87302.69
2022-08-23T00:05:07.795Z,87296.28
2022-08-23T00:07:42.633Z,87288.38
2022-08-23T00:10:13.402Z,87288.38
2022-08-23T00:12:40.826Z,87286.91
2022-08-23T00:15:13.517Z,87286.19
2022-08-23T00:17:40.994Z,87293.75
2022-08-23T00:20:12.363Z,87287.34
2022-08-23T00:22:40.490Z,87279.81
2022-08-23T00:25:11.539Z,87282.88
2022-08-23T00:27:39.189Z,87284.41
2022-08-23T00:30:10.726Z,87283.31
2022-08-23T00:32:40.494Z,87285.25
2022-08-23T00:35:10.035Z,87279.94
2022-08-23T00:37:38.203Z,87277.66
2022-08-23T00:40:09.565Z,87272.72
2022-08-23T00:42:57.126Z,87265.94
2022-08-23T00:46:09.616Z,87275.41
2022-08-23T00:56:46.626Z,87271.03
2022-08-23T01:03:14.327Z,87255.19
2022-08-23T01:06:10.905Z,87268.00
2022-08-23T01:08:41.895Z,87264.22
2022-08-23T01:11:25.371Z,87258.91
2022-08-23T01:14:49.059Z,87258.22
2022-08-23T01:17:30.933Z,87264.28
2022-08-23T01:20:08.906Z,87268.81
2022-08-23T01:23:06.216Z,87265.06
2022-08-23T01:25:34.524Z,87266.53
2022-08-23T01:28:02.078Z,87262.41
2022-08-23T01:34:44.710Z,87265.13
2022-08-23T01:37:14.529Z,87266.63
2022-08-23T01:39:41.742Z,87259.47
2022-08-23T01:42:08.971Z,87258.69
2022-08-23T01:44:36.204Z,87263.66
2022-08-23T01:47:03.567Z,87254.25
2022-08-23T01:49:30.766Z,87267.44
2022-08-23T01:56:08.814Z,87263.34
2022-08-23T01:58:36.834Z,87261.81
2022-08-23T02:05:05.901Z,87278.19
2022-08-23T02:07:33.203Z,87272.47
2022-08-23T02:10:00.481Z,87270.19
2022-08-23T02:12:30.047Z,87272.47
2022-08-23T02:14:57.321Z,87267.97
2022-08-23T02:17:24.900Z,87268.00
2022-08-23T02:19:52.158Z,87270.25
2022-08-23T02:26:30.941Z,87269.19
2022-08-23T02:32:58.373Z,87274.91
2022-08-23T02:35:26.707Z,87274.91
2022-08-23T02:37:53.985Z,87277.16
2022-08-23T02:40:40.783Z,87278.66
2022-08-23T02:43:08.504Z,87279.38
2022-08-23T02:46:05.717Z,87277.13
2022-08-23T02:48:36.808Z,87274.09
2022-08-23T02:51:08.509Z,87288.47
2022-08-23T03:06:24.336Z,87284.69
2022-08-23T03:08:51.832Z,87286.56
2022-08-23T03:11:22.212Z,87285.81
2022-08-23T03:13:51.387Z,87295.66
2022-08-23T03:20:28.401Z,87294.53
2022-08-23T03:22:55.697Z,87293.00
2022-08-23T03:25:23.312Z,87293.00
2022-08-23T03:27:50.767Z,87290.38
2022-08-23T03:30:20.011Z,87302.84
2022-08-23T03:32:49.134Z,87300.19
2022-08-23T03:35:17.383Z,87296.78
2022-08-23T03:37:44.855Z,87298.66
2022-08-23T03:40:12.383Z,87303.94
2022-08-23T03:42:39.633Z,87297.94
2022-08-23T03:45:07.572Z,87297.94
2022-08-23T03:47:34.725Z,87298.31
2022-08-23T03:50:09.469Z,87302.09
2022-08-23T03:52:36.675Z,87303.22
2022-08-23T03:55:05.296Z,87296.06
2022-08-23T03:57:32.601Z,87307.41
2022-08-23T04:04:09.924Z,87310.81
2022-08-23T04:10:47.034Z,87307.06
2022-08-23T04:13:14.257Z,87312.69
2022-08-23T04:15:43.391Z,87316.47
2022-08-23T04:18:10.717Z,87308.91
2022-08-23T04:20:38.047Z,87323.28
2022-08-23T04:23:05.841Z,87322.88
2022-08-23T04:25:35.578Z,87326.69
2022-08-23T04:28:04.146Z,87320.28
2022-08-23T04:34:41.956Z,87328.97
2022-08-23T04:37:12.729Z,87322.94
2022-08-23T04:39:43.179Z,87334.28
2022-08-23T04:46:28.328Z,87332.41
2022-08-23T04:48:55.538Z,87335.06
2022-08-23T04:51:22.876Z,87337.31
2022-08-23T04:53:50.089Z,87340.34
2022-08-23T04:56:17.311Z,87346.78
2022-08-23T04:58:44.533Z,87346.78
2022-08-23T05:05:21.373Z,87358.50
2022-08-23T05:07:48.957Z,87355.84
2022-08-23T05:14:15.604Z,87353.94
2022-08-23T05:16:42.858Z,87359.22
2022-08-23T05:19:10.114Z,87361.88
2022-08-23T05:25:37.336Z,87366.41
2022-08-23T05:28:04.570Z,87365.63
2022-08-23T05:30:31.894Z,87369.03
2022-08-23T05:32:59.150Z,87367.13
2022-08-23T05:35:29.356Z,87375.41
2022-08-23T05:37:56.786Z,87367.50
2022-08-23T05:40:23.939Z,87366.34
2022-08-23T05:47:00.761Z,87373.09
2022-08-23T05:53:40.187Z,87370.81
2022-08-23T06:00:17.166Z,87376.44
2022-08-23T06:02:44.397Z,87377.09
2022-08-23T06:09:16.495Z,87375.81
2022-08-23T06:11:46.546Z,87376.09
2022-08-23T06:14:15.410Z,87392.31
2022-08-23T06:16:47.544Z,87380.09
2022-08-23T06:19:16.076Z,87381.13
2022-08-23T06:25:53.176Z,87380.19
2022-08-23T06:28:20.400Z,87383.13
2022-08-23T06:30:57.296Z,87388.31
2022-08-23T06:33:25.025Z,87393.16
2022-08-23T06:36:07.231Z,87401.78
2022-08-23T06:42:42.259Z,87388.81
2022-08-23T06:45:12.762Z,87402.81
2022-08-23T06:51:44.840Z,87398.28
2022-08-23T06:54:16.114Z,87402.03
2022-08-23T06:56:44.335Z,87399.34
2022-08-23T07:00:04.604Z,87402.72
2022-08-23T07:02:31.921Z,87396.63
2022-08-23T07:04:59.455Z,87399.91
2022-08-23T07:07:39.578Z,87401.72
2022-08-23T07:10:11.572Z,87399.44
2022-08-23T07:12:41.765Z,87400.59
2022-08-23T07:15:11.330Z,87400.16
2022-08-23T07:17:38.536Z,87401.66
2022-08-23T07:20:07.184Z,87404.31
2022-08-23T07:31:56.332Z,87403.78
2022-08-23T07:34:24.555Z,87407.47
2022-08-23T07:41:03.496Z,87406.16
2022-08-23T07:43:34.740Z,87410.97
2022-08-23T07:46:04.322Z,87412.00
2022-08-23T07:52:31.155Z,87412.78
2022-08-23T07:59:10.526Z,87413.94
2022-08-23T08:01:39.047Z,87412.63
2022-08-23T08:04:06.952Z,87411.72
2022-08-23T08:06:59.923Z,87407.81
2022-08-23T08:09:32.415Z,87420.94
2022-08-23T08:11:59.658Z,87412.50
2022-08-23T08:14:27.067Z,87405.19
2022-08-23T08:16:54.611Z,87413.81
2022-08-23T08:19:21.867Z,87409.53
2022-08-23T08:21:49.129Z,87411.38
2022-08-23T08:24:17.821Z,87407.84
2022-08-23T08:26:46.373Z,87409.63
2022-08-23T08:29:14.368Z,87412.22
2022-08-23T08:31:45.054Z,87412.59
2022-08-23T08:34:13.421Z,87410.13
2022-08-23T08:36:54.142Z,87409.97
2022-08-23T08:39:27.027Z,87408.38
2022-08-23T08:42:10.546Z,87404.81
2022-08-23T08:44:57.973Z,87414.19
2022-08-23T08:47:51.247Z,87412.63
2022-08-23T08:50:34.918Z,87415.09
2022-08-23T08:53:15.635Z,87412.97
2022-08-23T08:55:50.976Z,87410.56
2022-08-23T08:58:29.865Z,87408.94
2022-08-23T09:00:57.487Z,87407.13
2022-08-23T09:03:32.535Z,87407.56
2022-08-23T09:06:32.760Z,87405.00
2022-08-23T09:09:18.232Z,87399.06
2022-08-23T09:11:48.415Z,87408.06
2022-08-23T09:14:34.518Z,87405.25
2022-08-23T09:17:26.603Z,87405.47
2022-08-23T09:19:59.961Z,87399.81
2022-08-23T09:30:07.673Z,87396.28
2022-08-23T09:37:05.643Z,87385.00
2022-08-23T09:39:36.267Z,87375.09
2022-08-23T09:45:50.981Z,87368.31
2022-08-23T09:48:40.635Z,87371.13
2022-08-23T09:51:22.502Z,87375.09
2022-08-23T09:54:02.352Z,87372.56
2022-08-23T10:00:33.523Z,87370.56
2022-08-23T10:03:24.918Z,87367.59
2022-08-23T10:05:57.594Z,87371.00
2022-08-23T10:08:42.396Z,87363.53
2022-08-23T10:11:30.217Z,87363.31
2022-08-23T10:13:58.127Z,87356.44
2022-08-23T10:17:14.147Z,87359.22
2022-08-23T10:19:54.797Z,87358.13
2022-08-23T10:22:57.378Z,87365.41
2022-08-23T10:25:58.720Z,87365.84
2022-08-23T10:28:39.615Z,87363.56
2022-08-23T10:31:27.895Z,87363.09
2022-08-23T10:34:34.567Z,87355.19
2022-08-23T10:37:46.273Z,87354.78
2022-08-23T10:40:37.492Z,87358.66
2022-08-23T10:43:15.850Z,87350.28
2022-08-23T10:45:46.662Z,87349.63
2022-08-23T10:48:32.262Z,87360.31
2022-08-23T10:51:17.875Z,87360.28
2022-08-23T10:54:26.470Z,87353.31
2022-08-23T10:56:57.382Z,87355.31
2022-08-23T10:59:27.184Z,87353.59
2022-08-23T11:02:17.690Z,87353.44
2022-08-23T11:05:16.852Z,87354.31
2022-08-23T11:07:59.990Z,87341.91
2022-08-23T11:10:39.487Z,87344.19
2022-08-23T11:13:15.846Z,87345.19
2022-08-23T11:15:55.289Z,87351.53
2022-08-23T11:22:30.522Z,87352.00
2022-08-23T11:29:05.869Z,87350.06
2022-08-23T11:31:42.761Z,87352.38
2022-08-23T11:34:29.387Z,87349.47
2022-08-23T11:37:18.601Z,87346.19
2022-08-23T11:39:58.083Z,87353.44
2022-08-23T11:42:52.628Z,87339.97
2022-08-23T11:45:38.229Z,87340.66
2022-08-23T11:48:16.820Z,87348.63
2022-08-23T11:51:08.610Z,87340.97
2022-08-23T11:54:12.838Z,87330.22
2022-08-23T12:04:50.336Z,87344.72
2022-08-23T12:07:55.234Z,87345.84
2022-08-23T12:10:41.176Z,87346.13
2022-08-23T12:13:20.562Z,87335.88
2022-08-23T12:16:17.539Z,87344.06
2022-08-23T12:18:50.883Z,87355.44
2022-08-23T12:21:46.370Z,87344.53
2022-08-23T12:24:32.605Z,87338.88
2022-08-23T12:27:32.821Z,87338.63
2022-08-23T12:30:09.501Z,87352.03
2022-08-23T12:33:26.025Z,87347.53
2022-08-23T12:39:59.755Z,87350.53
2022-08-23T12:42:31.330Z,87350.06
2022-08-23T12:45:21.203Z,87336.91
2022-08-23T12:48:01.852Z,87345.44
2022-08-23T12:50:33.891Z,87340.22
2022-08-23T12:53:08.841Z,87344.13
2022-08-23T12:55:43.041Z,87330.56
2022-08-23T12:58:12.780Z,87336.16
2022-08-23T13:00:54.959Z,87325.69
2022-08-23T13:03:38.864Z,87325.88
2022-08-23T13:06:57.854Z,87319.75
2022-08-23T13:09:34.716Z,87322.94
2022-08-23T13:12:02.896Z,87318.84
2022-08-23T13:18:42.259Z,87320.25
2022-08-23T13:21:34.125Z,87323.56
2022-08-23T13:24:38.506Z,87314.84
2022-08-23T13:31:08.409Z,87317.44
2022-08-23T13:37:35.798Z,87307.59
2022-08-23T13:40:15.959Z,87304.56
2022-08-23T13:42:47.926Z,87303.41
2022-08-23T13:49:20.427Z,87305.41
2022-08-23T13:52:18.350Z,87299.59
2022-08-23T13:54:52.423Z,87299.59
2022-08-23T13:57:21.964Z,87304.09
2022-08-23T13:59:56.059Z,87299.91
2022-08-23T14:02:24.607Z,87298.44
2022-08-23T14:04:51.983Z,87294.97
2022-08-23T14:07:20.390Z,87298.19
2022-08-23T14:09:49.337Z,87297.88
2022-08-23T14:12:25.081Z,87296.19
2022-08-23T14:14:58.025Z,87294.47
2022-08-23T14:17:26.130Z,87300.72
2022-08-23T14:20:31.921Z,87288.16
2022-08-23T14:22:41.186Z,87287.47
2022-08-23T14:25:10.091Z,87286.50
2022-08-23T14:27:41.300Z,87290.25
2022-08-23T14:30:24.953Z,87293.94
2022-08-23T14:32:59.319Z,87294.91
2022-08-23T14:35:26.959Z,87284.03
2022-08-23T14:38:09.367Z,87295.19
2022-08-23T14:40:36.923Z,87293.31
2022-08-23T14:43:05.449Z,87291.09
2022-08-23T14:45:32.677Z,87297.06
2022-08-23T14:48:00.093Z,87297.78
2022-08-23T14:50:28.640Z,87294.34
2022-08-23T14:52:56.402Z,87296.31
2022-08-23T14:55:25.137Z,87302.53
2022-08-23T14:57:52.649Z,87300.56
2022-08-23T15:00:20.324Z,87309.75
2022-08-23T15:02:48.264Z,87308.28
2022-08-23T15:05:16.568Z,87301.34
2022-08-23T15:07:44.656Z,87302.81
2022-08-23T15:10:49.985Z,87309.00
2022-08-23T15:13:19.169Z,87316.69
2022-08-23T15:15:49.246Z,87304.56
2022-08-23T15:18:18.236Z,87306.53
2022-08-23T15:20:46.321Z,87306.78
2022-08-23T15:23:14.381Z,87309.75
2022-08-23T15:25:44.653Z,87310.25
2022-08-23T15:28:16.920Z,87309.00
2022-08-23T15:30:45.986Z,87318.41
2022-08-23T15:33:13.667Z,87310.47
2022-08-23T15:35:50.762Z,87319.34
2022-08-23T15:38:19.401Z,87318.88
2022-08-23T15:40:46.833Z,87321.59
2022-08-23T15:43:14.091Z,87312.22
2022-08-23T15:45:41.819Z,87314.44
2022-08-23T15:48:32.055Z,87317.91
2022-08-23T15:51:00.176Z,87312.75
2022-08-23T15:53:27.663Z,87321.88
2022-08-23T15:55:54.843Z,87311.50
2022-08-23T15:58:26.303Z,87323.63
2022-08-23T16:00:55.023Z,87321.16
2022-08-23T16:03:23.129Z,87316.69
2022-08-23T16:05:53.637Z,87315.44
2022-08-23T16:08:28.259Z,87316.13
2022-08-23T16:10:56.297Z,87320.00
2022-08-23T16:13:25.769Z,87332.56
2022-08-23T16:15:53.539Z,87317.38
2022-08-23T16:18:20.843Z,87328.09
2022-08-23T16:20:48.163Z,87322.34
2022-08-23T16:23:15.469Z,87328.66
2022-08-23T16:25:43.182Z,87337.50
2022-08-23T16:28:10.392Z,87331.34
2022-08-23T16:30:37.791Z,87338.16
2022-08-23T16:33:05.200Z,87350.56
2022-08-23T16:35:32.492Z,87342.84
2022-08-23T16:37:59.749Z,87349.47
2022-08-23T16:40:27.225Z,87353.38
2022-08-23T16:42:54.437Z,87352.50
2022-08-23T16:45:25.851Z,87353.94
2022-08-23T16:47:54.366Z,87359.28
2022-08-23T16:50:21.785Z,87349.59
2022-08-23T16:52:48.951Z,87355.06
2022-08-23T16:55:16.571Z,87349.09
2022-08-23T16:57:46.601Z,87358.38
2022-08-23T17:00:14.440Z,87361.28
2022-08-23T17:02:43.269Z,87363.97
2022-08-23T17:05:17.325Z,87372.13
2022-08-23T17:07:45.367Z,87378.66
2022-08-23T17:10:15.757Z,87373.91
2022-08-23T17:12:47.361Z,87378.31
2022-08-23T17:15:20.566Z,87378.97
2022-08-23T17:17:49.382Z,87383.94
2022-08-23T17:20:20.598Z,87383.22
2022-08-23T17:22:48.716Z,87386.25
2022-08-23T17:25:18.080Z,87390.22
2022-08-23T17:27:47.326Z,87395.03
2022-08-23T17:30:20.757Z,87401.31
2022-08-23T17:32:49.716Z,87401.59
2022-08-23T17:35:22.176Z,87411.63
2022-08-23T17:37:50.107Z,87415.84
2022-08-23T17:40:25.906Z,87418.22
2022-08-23T17:42:53.305Z,87426.13
2022-08-23T17:45:22.481Z,87430.91
2022-08-23T17:47:50.466Z,87431.78
2022-08-23T17:50:18.936Z,87440.13
2022-08-23T17:52:46.470Z,87444.44
2022-08-23T17:55:15.049Z,87442.31
2022-08-23T17:57:43.399Z,87440.00
2022-08-23T18:00:12.851Z,87447.00
2022-08-23T18:02:41.076Z,87453.34
2022-08-23T18:05:09.743Z,87456.13
2022-08-23T18:07:39.078Z,87463.97
2022-08-23T18:10:08.382Z,87465.19
2022-08-23T18:12:36.948Z,87467.34
2022-08-23T18:15:05.486Z,87472.91
2022-08-23T18:17:36.501Z,87478.75
2022-08-23T18:20:10.704Z,87487.59
2022-08-23T18:22:42.066Z,87487.28
2022-08-23T18:25:11.278Z,87496.44
2022-08-23T18:27:38.460Z,87497.19
2022-08-23T18:30:09.962Z,87513.19
2022-08-23T18:32:37.716Z,87506.91
2022-08-23T18:35:06.538Z,87516.66
2022-08-23T18:37:35.082Z,87516.13
2022-08-23T18:40:09.559Z,87520.38
2022-08-23T18:42:37.964Z,87525.22
2022-08-23T18:45:08.379Z,87529.25
2022-08-23T18:47:35.702Z,87531.94
2022-08-23T18:50:08.889Z,87541.34
2022-08-23T18:52:36.465Z,87540.44
2022-08-23T18:55:05.199Z,87550.69
2022-08-23T18:57:32.399Z,87556.25
2022-08-23T18:59:59.695Z,87558.78
2022-08-23T19:02:27.044Z,87569.31
2022-08-23T19:04:54.255Z,87562.31
2022-08-23T19:07:21.453Z,87572.88
2022-08-23T19:09:49.490Z,87572.63
2022-08-23T19:12:17.068Z,87589.28
2022-08-23T19:14:44.425Z,87592.56
2022-08-23T19:17:11.651Z,87593.88
2022-08-23T19:19:38.953Z,87592.47
2022-08-23T19:22:09.005Z,87596.72
2022-08-23T19:24:36.287Z,87598.81
2022-08-23T19:27:05.931Z,87609.66
2022-08-23T19:29:33.728Z,87613.25
2022-08-23T19:32:01.169Z,87606.94
2022-08-23T19:34:28.541Z,87611.28
2022-08-23T19:37:01.199Z,87612.53
2022-08-23T19:39:30.099Z,87615.38
2022-08-23T19:41:58.148Z,87617.84
2022-08-23T19:44:25.724Z,87624.09
2022-08-23T19:46:55.350Z,87614.72
2022-08-23T19:49:22.915Z,87626.56
2022-08-23T19:51:50.155Z,87622.53
2022-08-23T19:54:17.503Z,87632.59
2022-08-23T19:56:52.620Z,87637.34
2022-08-23T19:59:25.216Z,87635.22
2022-08-23T20:01:55.043Z,87638.75
2022-08-23T20:04:24.168Z,87636.91
2022-08-23T20:06:51.435Z,87645.78
2022-08-23T20:09:22.104Z,87656.09
2022-08-23T20:11:52.010Z,87654.31
2022-08-23T20:14:21.316Z,87657.81
2022-08-23T20:16:49.436Z,87655.59
2022-08-23T20:19:17.877Z,87660.31
2022-08-23T20:21:45.303Z,87649.03
2022-08-23T20:24:15.081Z,87657.47
2022-08-23T20:26:48.064Z,87661.75
2022-08-23T20:29:20.454Z,87667.63
2022-08-23T20:31:58.440Z,87672.34
2022-08-23T20:34:27.164Z,87681.16
2022-08-23T20:36:55.702Z,87674.38
2022-08-23T20:39:24.450Z,87677.13
2022-08-23T20:41:53.422Z,87669.53
2022-08-23T20:44:26.178Z,87675.31
2022-08-23T20:46:56.739Z,87682.28
2022-08-23T20:49:26.944Z,87688.47
2022-08-23T20:51:54.212Z,87676.34
2022-08-23T20:54:22.760Z,87685.91
2022-08-23T20:56:51.753Z,87683.41
2022-08-23T20:59:20.471Z,87680.38
2022-08-23T21:01:50.562Z,87683.03
2022-08-23T21:04:19.302Z,87682.31
2022-08-23T21:06:51.820Z,87681.28
2022-08-23T21:09:27.717Z,87679.47
2022-08-23T21:11:57.462Z,87687.84
2022-08-23T21:14:24.732Z,87678.44
2022-08-23T21:16:52.028Z,87699.38
2022-08-23T21:19:19.193Z,87697.13
2022-08-23T21:21:46.720Z,87703.59
2022-08-23T21:24:14.697Z,87699.13
2022-08-23T21:26:42.378Z,87695.41
2022-08-23T21:29:10.438Z,87695.44
2022-08-23T21:31:39.175Z,87699.25
2022-08-23T21:34:07.162Z,87706.88
2022-08-23T21:36:40.947Z,87704.31
2022-08-23T21:39:08.198Z,87711.19
2022-08-23T21:41:40.643Z,87704.75
2022-08-23T21:44:13.323Z,87711.31
2022-08-23T21:46:42.012Z,87702.59
2022-08-23T21:49:12.192Z,87702.69
2022-08-23T21:51:40.917Z,87705.72
2022-08-23T21:54:11.855Z,87709.56
2022-08-23T21:56:39.763Z,87715.69
2022-08-23T21:59:12.061Z,87718.00
2022-08-23T22:01:40.217Z,87711.25
2022-08-23T22:04:10.549Z,87721.91
2022-08-23T22:06:38.423Z,87724.25
2022-08-23T22:09:10.539Z,87723.13
2022-08-23T22:11:39.983Z,87723.16
2022-08-23T22:14:10.605Z,87720.97
2022-08-23T22:16:37.915Z,87716.41
2022-08-23T22:19:05.441Z,87721.00
2022-08-23T22:21:35.581Z,87707.00
2022-08-23T22:24:03.317Z,87713.84
2022-08-23T22:26:30.785Z,87720.69
2022-08-23T22:28:58.020Z,87710.47
2022-08-23T22:31:25.304Z,87713.56
2022-08-23T22:33:53.045Z,87710.56
2022-08-23T22:36:22.781Z,87709.41
2022-08-23T22:38:51.526Z,87709.41
2022-08-23T22:41:25.675Z,87709.03
2022-08-23T22:43:54.615Z,87712.47
2022-08-23T22:46:23.216Z,87717.00
2022-08-23T22:48:50.502Z,87716.25
2022-08-23T22:51:22.721Z,87710.22
2022-08-23T22:53:57.217Z,87713.28
2022-08-23T22:56:47.203Z,87712.94
2022-08-23T22:59:16.540Z,87708.78
2022-08-23T23:01:49.894Z,87711.47
2022-08-23T23:04:20.873Z,87714.91
2022-08-23T23:06:49.481Z,87708.84
2022-08-23T23:09:17.365Z,87712.25
2022-08-23T23:11:46.108Z,87711.88
2022-08-23T23:14:16.468Z,87708.13
2022-08-23T23:16:44.946Z,87706.22
2022-08-23T23:19:12.685Z,87705.50
2022-08-23T23:21:51.384Z,87697.53
2022-08-23T23:24:26.925Z,87703.66
2022-08-23T23:26:54.110Z,87703.66
2022-08-23T23:29:21.986Z,87700.63
2022-08-23T23:31:49.745Z,87695.31
2022-08-23T23:34:17.329Z,87690.38
2022-08-23T23:36:45.671Z,87694.94
2022-08-23T23:39:14.660Z,87683.19
2022-08-23T23:41:43.251Z,87687.78
2022-08-23T23:44:10.501Z,87692.34
2022-08-23T23:46:37.797Z,87689.75
2022-08-23T23:49:05.147Z,87689.38
2022-08-23T23:51:33.255Z,87684.06
2022-08-23T23:54:01.378Z,87686.34
2022-08-23T23:56:31.022Z,87684.09
2022-08-23T23:58:58.882Z,87690.94
