createdAt,value
2019-01-22T00:06:42.130Z,47.70
2019-01-22T00:20:04.854Z,47.80
2019-01-22T00:47:02.690Z,48.50
2019-01-22T01:00:09.919Z,47.70
2019-01-22T01:13:17.064Z,47.80
2019-01-22T01:26:24.230Z,47.70
2019-01-22T01:39:31.367Z,47.70
2019-01-22T01:52:55.416Z,47.70
2019-01-22T02:06:18.215Z,47.60
2019-01-22T02:19:41.061Z,47.60
2019-01-22T02:33:03.876Z,47.60
2019-01-22T02:46:26.668Z,47.80
2019-01-22T02:59:49.486Z,48.00
2019-01-22T03:26:14.039Z,48.20
2019-01-22T03:39:21.158Z,48.20
2019-01-22T03:52:28.319Z,48.20
2019-01-22T04:05:35.523Z,48.00
2019-01-22T04:18:42.721Z,47.70
2019-01-22T04:31:49.853Z,47.60
2019-01-22T04:45:13.686Z,47.50
2019-01-22T04:58:36.533Z,47.50
2019-01-22T05:11:59.342Z,47.40
2019-01-22T05:25:22.143Z,47.40
2019-01-22T05:38:45.006Z,47.30
2019-01-22T05:52:07.792Z,47.20
2019-01-22T06:05:30.614Z,47.20
2019-01-22T06:18:53.408Z,47.20
2019-01-22T06:32:16.246Z,47.20
2019-01-22T06:45:39.067Z,47.00
2019-01-22T06:59:01.868Z,46.90
2019-01-22T07:25:26.347Z,44.50
2019-01-22T07:38:33.451Z,45.60
2019-01-22T07:51:40.558Z,46.40
2019-01-22T08:04:47.741Z,46.40
2019-01-22T08:17:54.855Z,46.00
2019-01-22T08:31:01.996Z,45.90
2019-01-22T08:44:27.888Z,46.30
2019-01-22T08:57:48.942Z,46.40
2019-01-22T09:11:11.761Z,46.40
2019-01-22T09:24:34.539Z,46.10
2019-01-22T09:37:57.347Z,46.60
2019-01-22T09:51:20.158Z,46.20
2019-01-22T10:04:43.018Z,45.60
2019-01-22T10:18:05.809Z,42.50
2019-01-22T10:31:28.628Z,43.60
2019-01-22T10:44:51.427Z,43.50
2019-01-22T10:58:14.262Z,43.40
2019-01-22T11:11:37.074Z,42.80
2019-01-22T11:24:59.906Z,43.20
2019-01-22T11:38:22.724Z,43.40
2019-01-22T11:51:45.681Z,43.50
2019-01-22T12:05:08.321Z,43.80
2019-01-22T12:18:31.189Z,43.00
2019-01-22T12:31:53.957Z,42.80
2019-01-22T12:45:16.812Z,43.10
2019-01-22T12:58:39.572Z,43.90
2019-01-22T13:12:02.419Z,39.70
2019-01-22T13:25:25.216Z,41.00
2019-01-22T13:38:48.041Z,41.80
2019-01-22T13:52:10.870Z,41.90
2019-01-22T14:05:28.886Z,41.90
2019-01-22T14:18:35.992Z,41.80
2019-01-22T14:31:43.147Z,41.80
2019-01-22T14:44:50.281Z,41.60
2019-01-22T14:57:57.424Z,41.90
2019-01-22T15:11:04.631Z,41.80
2019-01-22T15:24:28.692Z,41.90
2019-01-22T15:37:51.478Z,42.60
2019-01-22T15:51:14.319Z,43.60
2019-01-22T16:04:37.128Z,44.30
2019-01-22T16:17:59.894Z,45.00
2019-01-22T16:31:22.742Z,45.80
2019-01-22T16:44:45.570Z,46.80
2019-01-22T16:58:08.367Z,46.90
2019-01-22T17:11:31.190Z,47.00
2019-01-22T17:24:54.017Z,47.70
2019-01-22T17:38:16.813Z,47.00
2019-01-22T17:51:39.624Z,47.20
2019-01-22T18:05:02.412Z,40.60
2019-01-22T18:18:25.254Z,41.20
2019-01-22T18:31:48.124Z,41.90
2019-01-22T18:45:10.883Z,42.80
2019-01-22T18:58:33.726Z,43.00
2019-01-22T19:11:56.524Z,43.10
2019-01-22T19:25:19.353Z,33.70
2019-01-22T19:38:42.127Z,29.70
2019-01-22T19:52:04.946Z,35.60
2019-01-22T20:05:27.794Z,37.60
2019-01-22T20:18:50.634Z,38.60
2019-01-22T20:32:13.388Z,39.50
2019-01-22T20:45:36.238Z,40.10
2019-01-22T20:58:59.053Z,41.40
2019-01-22T21:12:21.859Z,42.10
2019-01-22T21:25:44.657Z,42.10
2019-01-22T21:39:07.483Z,42.70
2019-01-22T21:52:30.303Z,41.80
2019-01-22T22:05:53.205Z,42.10
2019-01-22T22:19:15.954Z,42.00
2019-01-22T22:32:38.763Z,42.20
2019-01-22T22:46:01.579Z,41.90
2019-01-22T22:59:24.367Z,41.80
2019-01-22T23:12:47.195Z,41.40
2019-01-22T23:26:10.057Z,41.40
2019-01-22T23:39:32.854Z,41.40
2019-01-22T23:52:55.701Z,41.50
