createdAt,value
2023-02-09T00:00:08.556Z,2.60
2023-02-09T00:02:43.885Z,2.50
2023-02-09T00:05:12.604Z,2.60
2023-02-09T00:07:42.237Z,2.83
2023-02-09T00:10:11.289Z,2.38
2023-02-09T00:12:56.893Z,2.97
2023-02-09T00:15:25.313Z,2.70
2023-02-09T00:17:53.687Z,2.80
2023-02-09T00:20:22.255Z,2.85
2023-02-09T00:22:51.929Z,3.13
2023-02-09T00:25:20.311Z,2.78
2023-02-09T00:27:48.670Z,3.05
2023-02-09T00:30:17.056Z,2.60
2023-02-09T00:32:46.658Z,2.70
2023-02-09T00:35:17.169Z,3.35
2023-02-09T00:37:45.479Z,3.30
2023-02-09T00:40:16.256Z,3.25
2023-02-09T00:42:44.622Z,3.60
2023-02-09T00:45:13.675Z,3.13
2023-02-09T00:47:42.105Z,3.25
2023-02-09T00:50:10.751Z,3.33
2023-02-09T00:52:39.106Z,3.60
2023-02-09T00:55:08.251Z,3.50
2023-02-09T00:57:38.006Z,3.50
2023-02-09T01:00:08.688Z,4.20
2023-02-09T01:02:38.491Z,3.80
2023-02-09T01:05:07.805Z,3.55
2023-02-09T01:07:36.394Z,3.50
2023-02-09T01:10:05.639Z,4.10
2023-02-09T01:12:34.114Z,3.65
2023-02-09T01:15:06.791Z,3.85
2023-02-09T01:17:35.184Z,3.95
2023-02-09T01:20:03.692Z,4.10
2023-02-09T01:22:32.255Z,3.85
2023-02-09T01:25:00.622Z,3.40
2023-02-09T01:27:29.003Z,3.40
2023-02-09T01:29:57.409Z,3.80
2023-02-09T01:32:27.101Z,4.10
2023-02-09T01:34:57.042Z,3.80
2023-02-09T01:37:27.098Z,4.18
2023-02-09T01:39:55.418Z,3.20
2023-02-09T01:42:23.736Z,3.63
2023-02-09T01:45:15.681Z,3.70
2023-02-09T01:47:49.621Z,3.90
2023-02-09T01:50:19.029Z,3.53
2023-02-09T01:52:49.200Z,4.20
2023-02-09T01:55:21.358Z,3.78
2023-02-09T01:57:54.525Z,3.85
2023-02-09T02:00:24.139Z,3.30
2023-02-09T02:02:57.128Z,3.90
2023-02-09T02:05:27.585Z,4.00
2023-02-09T02:08:02.313Z,3.95
2023-02-09T02:12:59.718Z,3.78
2023-02-09T02:15:32.066Z,3.70
2023-02-09T02:18:18.892Z,4.07
2023-02-09T02:21:15.613Z,4.07
2023-02-09T02:23:54.805Z,3.58
2023-02-09T02:26:49.683Z,3.38
2023-02-09T02:29:52.576Z,4.43
2023-02-09T02:32:43.212Z,3.67
2023-02-09T02:35:17.905Z,3.85
2023-02-09T02:40:39.336Z,3.50
2023-02-09T02:43:17.551Z,3.63
2023-02-09T02:45:50.256Z,3.70
2023-02-09T02:48:33.627Z,3.88
2023-02-09T02:51:05.256Z,3.88
2023-02-09T02:53:37.982Z,3.83
2023-02-09T02:56:13.117Z,3.67
2023-02-09T02:58:45.156Z,4.15
2023-02-09T03:01:18.436Z,3.78
2023-02-09T03:03:49.568Z,4.32
2023-02-09T03:06:18.826Z,4.00
2023-02-09T03:08:49.534Z,3.40
2023-02-09T03:11:19.459Z,4.13
2023-02-09T03:14:26.661Z,3.88
2023-02-09T03:17:09.031Z,4.78
2023-02-09T03:19:44.200Z,3.83
2023-02-09T03:22:17.441Z,4.25
2023-02-09T03:24:52.675Z,3.92
2023-02-09T03:27:25.749Z,4.00
2023-02-09T03:29:58.986Z,3.97
2023-02-09T03:32:28.980Z,4.00
2023-02-09T03:34:59.700Z,4.15
2023-02-09T03:37:28.166Z,3.75
2023-02-09T03:39:56.597Z,3.72
2023-02-09T03:42:24.976Z,4.70
2023-02-09T03:44:53.352Z,4.43
2023-02-09T03:47:21.643Z,3.90
2023-02-09T03:49:50.014Z,4.40
2023-02-09T03:52:19.915Z,3.88
2023-02-09T03:54:48.877Z,3.60
2023-02-09T03:57:17.234Z,3.90
2023-02-09T03:59:45.580Z,4.30
2023-02-09T04:02:14.289Z,3.92
2023-02-09T04:04:42.851Z,3.85
2023-02-09T04:07:12.209Z,4.60
2023-02-09T04:09:41.944Z,4.03
2023-02-09T04:12:10.258Z,3.88
2023-02-09T04:14:38.654Z,4.20
2023-02-09T04:17:07.016Z,3.85
2023-02-09T04:19:35.439Z,3.95
2023-02-09T04:22:04.126Z,4.28
2023-02-09T04:24:34.318Z,4.38
2023-02-09T04:27:04.189Z,3.55
2023-02-09T04:29:32.599Z,4.13
2023-02-09T04:32:01.057Z,4.18
2023-02-09T04:34:29.443Z,3.92
2023-02-09T04:36:57.774Z,3.63
2023-02-09T04:39:26.182Z,3.80
2023-02-09T04:41:54.526Z,3.88
2023-02-09T04:44:24.239Z,4.75
2023-02-09T04:46:52.597Z,4.43
2023-02-09T04:49:20.963Z,4.40
2023-02-09T04:51:49.386Z,4.15
2023-02-09T04:54:17.759Z,4.72
2023-02-09T04:56:46.140Z,4.43
2023-02-09T04:59:43.356Z,4.55
2023-02-09T05:02:13.836Z,4.32
2023-02-09T05:04:42.301Z,4.55
2023-02-09T05:07:10.602Z,3.90
2023-02-09T05:09:39.006Z,4.00
2023-02-09T05:12:10.043Z,4.28
2023-02-09T05:14:38.366Z,4.13
2023-02-09T05:17:06.705Z,4.20
2023-02-09T05:19:36.664Z,4.50
2023-02-09T05:22:05.074Z,4.80
2023-02-09T05:24:33.479Z,4.63
2023-02-09T05:27:01.918Z,4.68
2023-02-09T05:29:30.358Z,4.53
2023-02-09T05:31:58.691Z,4.25
2023-02-09T05:34:27.078Z,4.47
2023-02-09T05:36:56.804Z,4.85
2023-02-09T05:39:25.256Z,4.20
2023-02-09T05:42:11.108Z,4.45
2023-02-09T05:44:39.441Z,4.72
2023-02-09T05:47:07.856Z,3.92
2023-02-09T05:49:36.200Z,4.50
2023-02-09T05:52:06.271Z,4.75
2023-02-09T05:54:34.955Z,4.43
2023-02-09T05:57:03.405Z,5.55
2023-02-09T05:59:31.816Z,4.90
2023-02-09T06:02:00.607Z,4.80
2023-02-09T06:04:29.645Z,5.65
2023-02-09T06:06:58.306Z,5.30
2023-02-09T06:09:28.554Z,5.47
2023-02-09T06:11:57.022Z,5.63
2023-02-09T06:14:25.541Z,5.22
2023-02-09T06:16:53.861Z,5.05
2023-02-09T06:19:22.417Z,5.50
2023-02-09T06:21:50.796Z,5.20
2023-02-09T06:24:19.204Z,5.22
2023-02-09T06:26:49.033Z,4.75
2023-02-09T06:29:17.400Z,4.95
2023-02-09T06:31:45.837Z,5.03
2023-02-09T06:34:14.689Z,4.53
2023-02-09T06:36:43.031Z,4.85
2023-02-09T06:39:11.857Z,4.35
2023-02-09T06:41:40.453Z,5.07
2023-02-09T06:44:11.303Z,4.63
2023-02-09T06:46:40.148Z,4.60
2023-02-09T06:49:08.462Z,4.85
2023-02-09T06:51:36.895Z,4.80
2023-02-09T06:54:05.582Z,4.68
2023-02-09T06:56:33.938Z,4.75
2023-02-09T06:59:02.356Z,5.22
2023-02-09T07:01:32.173Z,4.30
2023-02-09T07:04:00.582Z,4.70
2023-02-09T07:06:29.080Z,4.25
2023-02-09T07:08:57.652Z,4.78
2023-02-09T07:11:28.982Z,4.35
2023-02-09T07:13:57.335Z,4.35
2023-02-09T07:16:25.802Z,4.40
2023-02-09T07:18:55.597Z,4.30
2023-02-09T07:21:23.945Z,4.57
2023-02-09T07:23:53.271Z,4.28
2023-02-09T07:26:21.628Z,4.72
2023-02-09T07:28:50.012Z,5.35
2023-02-09T07:31:18.725Z,5.53
2023-02-09T07:33:47.660Z,5.30
2023-02-09T07:36:18.076Z,5.30
2023-02-09T07:38:47.015Z,4.82
2023-02-09T07:41:18.191Z,5.07
2023-02-09T07:43:46.867Z,5.47
2023-02-09T07:46:17.635Z,5.50
2023-02-09T07:48:46.384Z,5.40
2023-02-09T07:51:17.018Z,5.93
2023-02-09T07:53:45.398Z,5.75
2023-02-09T07:56:14.032Z,6.57
2023-02-09T07:58:42.439Z,5.60
2023-02-09T08:01:13.773Z,6.78
2023-02-09T08:03:45.385Z,5.97
2023-02-09T08:06:25.993Z,5.90
2023-02-09T08:11:33.155Z,5.80
2023-02-09T08:14:06.182Z,6.05
2023-02-09T08:16:36.245Z,5.45
2023-02-09T08:19:07.343Z,5.50
2023-02-09T08:21:39.836Z,5.75
2023-02-09T08:24:10.236Z,5.88
2023-02-09T08:26:41.530Z,6.80
2023-02-09T08:29:11.582Z,6.53
2023-02-09T08:31:42.843Z,5.80
2023-02-09T08:34:11.228Z,5.55
2023-02-09T08:36:41.483Z,6.80
2023-02-09T08:39:10.532Z,5.72
2023-02-09T08:41:39.029Z,5.70
2023-02-09T08:44:07.379Z,5.53
2023-02-09T08:46:36.458Z,5.20
2023-02-09T08:49:04.934Z,6.50
2023-02-09T08:51:33.270Z,7.70
2023-02-09T08:54:02.975Z,6.60
2023-02-09T08:56:33.230Z,6.10
2023-02-09T08:59:01.612Z,6.00
2023-02-09T09:01:32.139Z,6.28
2023-02-09T09:04:00.616Z,7.38
2023-02-09T09:06:29.112Z,6.97
2023-02-09T09:08:57.475Z,7.13
2023-02-09T09:11:28.124Z,5.95
2023-02-09T09:13:56.671Z,6.05
2023-02-09T09:16:25.059Z,6.07
2023-02-09T09:18:53.671Z,7.20
2023-02-09T09:21:22.049Z,6.43
2023-02-09T09:23:50.502Z,6.30
2023-02-09T09:26:21.792Z,5.80
2023-02-09T09:28:52.364Z,6.13
2023-02-09T09:31:21.166Z,7.03
2023-02-09T09:33:49.654Z,6.90
2023-02-09T09:36:18.025Z,6.35
2023-02-09T09:38:46.333Z,6.30
2023-02-09T09:41:21.892Z,6.13
2023-02-09T09:43:52.516Z,6.97
2023-02-09T09:46:27.415Z,6.75
2023-02-09T09:48:58.274Z,7.30
2023-02-09T09:51:38.222Z,7.68
2023-02-09T09:54:14.373Z,6.88
2023-02-09T09:56:42.883Z,7.82
2023-02-09T09:59:17.776Z,7.93
2023-02-09T10:01:46.611Z,7.13
2023-02-09T10:04:17.052Z,7.60
2023-02-09T10:06:47.519Z,7.07
2023-02-09T10:09:29.969Z,6.55
2023-02-09T10:12:16.077Z,6.70
2023-02-09T10:14:45.758Z,6.95
2023-02-09T10:17:14.100Z,6.30
2023-02-09T10:19:42.472Z,7.10
2023-02-09T10:22:13.731Z,6.53
2023-02-09T10:24:42.114Z,7.28
2023-02-09T10:27:16.485Z,7.22
2023-02-09T10:29:46.218Z,6.78
2023-02-09T10:32:21.027Z,8.15
2023-02-09T10:37:22.687Z,6.63
2023-02-09T10:40:00.279Z,6.38
2023-02-09T10:42:32.075Z,7.80
2023-02-09T10:45:10.131Z,8.13
2023-02-09T10:47:38.464Z,8.30
2023-02-09T10:50:18.575Z,7.00
2023-02-09T10:53:00.400Z,7.32
2023-02-09T10:55:36.363Z,7.30
2023-02-09T10:58:07.469Z,6.85
2023-02-09T11:00:44.253Z,6.85
2023-02-09T11:03:19.048Z,6.82
2023-02-09T11:05:48.911Z,6.47
2023-02-09T11:08:20.605Z,6.57
2023-02-09T11:11:00.146Z,8.25
2023-02-09T11:13:30.896Z,7.63
2023-02-09T11:16:37.961Z,7.32
2023-02-09T11:21:55.795Z,7.88
2023-02-09T11:24:35.750Z,7.00
2023-02-09T11:27:14.405Z,7.95
2023-02-09T11:29:49.522Z,8.23
2023-02-09T11:32:21.363Z,7.65
2023-02-09T11:35:05.164Z,8.05
2023-02-09T11:37:41.360Z,6.93
2023-02-09T11:40:22.320Z,7.38
2023-02-09T11:43:00.232Z,6.60
2023-02-09T11:45:33.739Z,6.15
2023-02-09T11:48:07.004Z,7.10
2023-02-09T11:50:45.341Z,6.90
2023-02-09T11:53:22.352Z,7.57
2023-02-09T11:55:56.329Z,7.68
2023-02-09T11:58:47.548Z,7.38
2023-02-09T12:01:30.784Z,7.65
2023-02-09T12:04:11.217Z,8.23
2023-02-09T12:06:45.392Z,7.57
2023-02-09T12:09:44.659Z,7.57
2023-02-09T12:12:24.046Z,7.07
2023-02-09T12:15:02.469Z,8.13
2023-02-09T12:17:40.960Z,8.05
2023-02-09T12:20:27.496Z,7.60
2023-02-09T12:23:02.518Z,8.38
2023-02-09T12:25:50.279Z,7.85
2023-02-09T12:28:43.814Z,8.00
2023-02-09T12:31:19.585Z,7.82
2023-02-09T12:34:12.398Z,6.82
2023-02-09T12:37:16.619Z,6.38
2023-02-09T12:40:21.073Z,8.23
2023-02-09T12:43:21.871Z,7.30
2023-02-09T12:46:20.136Z,7.88
2023-02-09T12:49:00.653Z,8.15
2023-02-09T12:51:42.523Z,8.15
2023-02-09T12:54:46.115Z,8.25
2023-02-09T12:57:54.114Z,8.10
2023-02-09T13:00:57.355Z,7.60
2023-02-09T13:03:27.723Z,8.20
2023-02-09T13:06:00.766Z,7.80
2023-02-09T13:08:37.659Z,7.00
2023-02-09T13:11:19.129Z,6.95
2023-02-09T13:13:53.334Z,8.50
2023-02-09T13:17:00.136Z,7.43
2023-02-09T13:19:48.774Z,6.35
2023-02-09T13:22:28.608Z,7.55
2023-02-09T13:25:00.935Z,7.80
2023-02-09T13:27:30.726Z,6.40
2023-02-09T13:30:00.421Z,6.93
2023-02-09T13:32:42.269Z,7.45
2023-02-09T13:35:19.525Z,7.50
2023-02-09T13:37:50.330Z,6.85
2023-02-09T13:40:23.909Z,6.72
2023-02-09T13:42:56.233Z,7.38
2023-02-09T13:45:26.706Z,6.90
2023-02-09T13:47:59.106Z,7.15
2023-02-09T13:50:31.776Z,8.07
2023-02-09T13:53:10.124Z,6.68
2023-02-09T13:55:40.806Z,6.95
2023-02-09T13:58:15.480Z,6.10
2023-02-09T14:03:21.539Z,6.47
2023-02-09T14:05:54.851Z,7.18
2023-02-09T14:08:24.723Z,6.82
2023-02-09T14:10:57.994Z,5.90
2023-02-09T14:13:30.779Z,5.80
2023-02-09T14:16:10.059Z,6.63
2023-02-09T14:18:54.760Z,5.55
2023-02-09T14:21:27.142Z,6.43
2023-02-09T14:24:30.150Z,5.22
2023-02-09T14:27:04.700Z,5.82
2023-02-09T14:29:35.987Z,5.80
2023-02-09T14:32:32.022Z,6.40
2023-02-09T14:35:17.314Z,5.43
2023-02-09T14:37:46.357Z,5.88
2023-02-09T14:40:23.030Z,5.55
2023-02-09T14:43:01.559Z,4.88
2023-02-09T14:45:40.389Z,5.38
2023-02-09T14:48:19.621Z,5.53
2023-02-09T14:50:51.018Z,6.35
2023-02-09T14:53:19.777Z,5.03
2023-02-09T14:55:48.814Z,5.93
2023-02-09T14:58:22.099Z,4.65
2023-02-09T15:00:54.112Z,4.85
2023-02-09T15:03:22.807Z,5.18
2023-02-09T15:05:55.664Z,4.68
2023-02-09T15:08:26.532Z,4.57
2023-02-09T15:10:57.700Z,4.57
2023-02-09T15:13:27.589Z,4.20
2023-02-09T15:15:55.993Z,4.60
2023-02-09T15:18:26.412Z,3.90
2023-02-09T15:20:56.240Z,4.15
2023-02-09T15:23:24.678Z,4.40
2023-02-09T15:25:53.003Z,4.30
2023-02-09T15:28:28.253Z,3.80
2023-02-09T15:30:57.273Z,3.70
2023-02-09T15:33:26.528Z,3.55
2023-02-09T15:35:59.006Z,3.33
2023-02-09T15:38:28.201Z,3.45
2023-02-09T15:41:14.203Z,3.38
2023-02-09T15:44:00.053Z,2.78
2023-02-09T15:46:42.529Z,3.03
2023-02-09T15:49:10.912Z,3.13
2023-02-09T15:51:41.170Z,2.90
2023-02-09T15:54:14.552Z,3.85
2023-02-09T15:56:42.897Z,3.28
2023-02-09T15:59:19.217Z,2.90
2023-02-09T16:01:48.716Z,3.15
2023-02-09T16:04:17.096Z,3.00
2023-02-09T16:06:49.671Z,3.08
2023-02-09T16:09:20.312Z,2.80
2023-02-09T16:11:49.227Z,2.35
2023-02-09T16:14:20.555Z,2.97
2023-02-09T16:16:49.659Z,3.03
2023-02-09T16:19:18.077Z,2.80
2023-02-09T16:21:51.399Z,2.55
2023-02-09T16:24:31.289Z,2.55
2023-02-09T16:27:00.400Z,3.00
2023-02-09T16:29:28.828Z,2.85
2023-02-09T16:31:57.206Z,2.60
2023-02-09T16:34:25.616Z,3.00
2023-02-09T16:36:55.324Z,3.30
2023-02-09T16:39:23.860Z,3.17
2023-02-09T16:41:53.060Z,3.20
2023-02-09T16:44:23.345Z,2.97
2023-02-09T16:46:53.792Z,3.30
2023-02-09T16:49:32.769Z,3.00
2023-02-09T16:52:06.898Z,2.85
2023-02-09T16:54:42.598Z,3.03
2023-02-09T16:57:14.122Z,3.20
2023-02-09T16:59:42.515Z,2.95
2023-02-09T17:02:32.760Z,3.15
2023-02-09T17:05:03.280Z,3.20
2023-02-09T17:07:45.392Z,2.75
2023-02-09T17:10:24.419Z,2.90
2023-02-09T17:12:53.831Z,3.03
2023-02-09T17:15:30.780Z,3.28
2023-02-09T17:18:03.860Z,2.80
2023-02-09T17:20:38.438Z,2.78
2023-02-09T17:23:08.146Z,2.63
2023-02-09T17:25:36.512Z,2.85
2023-02-09T17:28:05.569Z,2.90
2023-02-09T17:30:34.509Z,2.97
2023-02-09T17:33:05.666Z,2.85
2023-02-09T17:36:10.076Z,3.00
2023-02-09T17:38:31.985Z,3.42
2023-02-09T17:41:02.930Z,3.05
2023-02-09T17:43:31.350Z,3.10
2023-02-09T17:45:59.756Z,3.78
2023-02-09T17:48:28.112Z,3.15
2023-02-09T17:51:00.153Z,3.38
2023-02-09T17:53:33.894Z,3.85
2023-02-09T17:56:02.620Z,3.65
2023-02-09T17:58:30.964Z,3.45
2023-02-09T18:00:59.331Z,3.47
2023-02-09T18:03:27.662Z,3.38
2023-02-09T18:05:58.332Z,3.90
2023-02-09T18:08:27.307Z,3.20
2023-02-09T18:10:58.585Z,3.47
2023-02-09T18:13:27.667Z,3.65
2023-02-09T18:15:56.453Z,3.72
2023-02-09T18:18:24.749Z,3.72
2023-02-09T18:20:53.029Z,4.30
2023-02-09T18:23:22.931Z,4.00
2023-02-09T18:25:51.577Z,4.25
2023-02-09T18:28:21.274Z,4.30
2023-02-09T18:30:49.690Z,3.88
2023-02-09T18:33:18.811Z,3.80
2023-02-09T18:35:47.480Z,4.07
2023-02-09T18:38:16.259Z,3.90
2023-02-09T18:40:45.040Z,3.97
2023-02-09T18:43:15.293Z,4.05
2023-02-09T18:45:45.673Z,3.95
2023-02-09T18:48:14.259Z,4.32
2023-02-09T18:50:42.607Z,4.47
2023-02-09T18:53:12.792Z,4.07
2023-02-09T18:55:41.134Z,3.92
2023-02-09T18:58:10.274Z,4.38
2023-02-09T19:00:38.900Z,4.47
2023-02-09T19:03:08.632Z,4.00
2023-02-09T19:05:37.105Z,4.30
2023-02-09T19:08:07.287Z,4.25
2023-02-09T19:10:36.047Z,4.00
2023-02-09T19:13:05.463Z,4.10
2023-02-09T19:15:35.607Z,4.45
2023-02-09T19:18:04.275Z,4.78
2023-02-09T19:20:34.968Z,3.90
2023-02-09T19:23:03.883Z,4.18
2023-02-09T19:25:33.217Z,3.72
2023-02-09T19:28:01.946Z,4.00
2023-02-09T19:30:30.358Z,3.95
2023-02-09T19:32:59.989Z,3.67
2023-02-09T19:35:29.359Z,3.80
2023-02-09T19:37:59.552Z,3.40
2023-02-09T19:40:35.459Z,3.90
2023-02-09T19:43:04.851Z,3.92
2023-02-09T19:45:36.494Z,3.95
2023-02-09T19:48:05.502Z,3.90
2023-02-09T19:50:34.292Z,4.35
2023-02-09T19:53:04.572Z,4.50
2023-02-09T19:55:33.514Z,4.63
2023-02-09T19:58:01.953Z,4.43
2023-02-09T20:00:31.101Z,4.22
2023-02-09T20:02:59.431Z,4.75
2023-02-09T20:05:27.829Z,3.95
2023-02-09T20:07:57.101Z,3.78
2023-02-09T20:10:26.919Z,4.38
2023-02-09T20:12:55.255Z,4.18
2023-02-09T20:15:23.667Z,4.35
2023-02-09T20:17:52.250Z,4.05
2023-02-09T20:20:20.922Z,4.70
2023-02-09T20:22:51.165Z,4.03
2023-02-09T20:25:19.696Z,3.97
2023-02-09T20:27:50.623Z,4.57
2023-02-09T20:30:19.565Z,4.13
2023-02-09T20:32:47.927Z,4.32
2023-02-09T20:35:16.444Z,4.55
2023-02-09T20:37:44.966Z,5.65
2023-02-09T20:40:14.210Z,5.00
2023-02-09T20:43:00.028Z,5.43
2023-02-09T20:45:47.072Z,5.25
2023-02-09T20:48:15.591Z,5.30
2023-02-09T20:50:45.258Z,5.40
2023-02-09T20:53:14.115Z,4.80
2023-02-09T20:55:42.833Z,4.93
2023-02-09T20:58:13.514Z,5.72
2023-02-09T21:00:44.201Z,5.65
2023-02-09T21:03:12.618Z,5.35
2023-02-09T21:05:41.010Z,5.78
2023-02-09T21:08:09.531Z,5.35
2023-02-09T21:10:38.476Z,5.47
2023-02-09T21:13:08.361Z,5.32
2023-02-09T21:15:41.595Z,5.53
2023-02-09T21:18:11.358Z,5.47
2023-02-09T21:20:39.804Z,5.28
2023-02-09T21:23:08.148Z,5.38
2023-02-09T21:25:36.918Z,4.70
2023-02-09T21:28:05.479Z,5.07
2023-02-09T21:30:33.873Z,5.78
2023-02-09T21:33:02.304Z,5.60
2023-02-09T21:35:32.020Z,5.15
2023-02-09T21:38:00.451Z,5.20
2023-02-09T21:40:28.796Z,5.45
2023-02-09T21:42:57.116Z,5.63
2023-02-09T21:45:26.304Z,5.97
2023-02-09T21:47:54.708Z,5.78
2023-02-09T21:50:23.163Z,5.80
2023-02-09T21:52:54.594Z,5.82
2023-02-09T21:55:23.323Z,6.85
2023-02-09T21:57:51.874Z,5.95
2023-02-09T22:00:20.577Z,9.82
2023-02-09T22:02:52.987Z,6.53
2023-02-09T22:05:21.596Z,6.82
2023-02-09T22:07:50.658Z,7.20
2023-02-09T22:10:20.489Z,6.60
2023-02-09T22:12:49.770Z,6.78
2023-02-09T22:15:19.130Z,6.43
2023-02-09T22:17:48.352Z,6.38
2023-02-09T22:20:16.829Z,6.47
2023-02-09T22:22:46.100Z,7.10
2023-02-09T22:25:14.393Z,8.18
2023-02-09T22:27:44.019Z,7.38
2023-02-09T22:30:13.236Z,7.18
2023-02-09T22:32:41.613Z,6.80
2023-02-09T22:35:10.005Z,6.80
2023-02-09T22:37:38.357Z,6.70
2023-02-09T22:40:07.331Z,6.85
2023-02-09T22:42:36.377Z,6.32
2023-02-09T22:45:07.409Z,6.20
2023-02-09T22:47:35.807Z,6.32
2023-02-09T22:50:04.318Z,6.22
2023-02-09T22:52:32.651Z,6.40
2023-02-09T22:55:01.110Z,6.72
2023-02-09T22:57:29.477Z,7.85
2023-02-09T22:59:57.877Z,5.95
2023-02-09T23:02:27.635Z,6.03
2023-02-09T23:04:55.968Z,6.10
2023-02-09T23:07:24.373Z,6.50
2023-02-09T23:09:52.726Z,7.25
2023-02-09T23:12:21.142Z,6.15
2023-02-09T23:14:49.455Z,6.20
2023-02-09T23:17:17.790Z,6.18
2023-02-09T23:19:47.750Z,6.22
2023-02-09T23:22:16.141Z,6.70
2023-02-09T23:24:44.500Z,6.68
2023-02-09T23:27:12.817Z,6.28
2023-02-09T23:29:41.099Z,6.05
2023-02-09T23:32:09.469Z,6.20
2023-02-09T23:34:37.837Z,6.30
2023-02-09T23:37:18.134Z,6.50
2023-02-09T23:39:52.029Z,5.90
2023-02-09T23:42:20.354Z,6.18
2023-02-09T23:44:48.701Z,6.20
2023-02-09T23:47:17.158Z,6.35
2023-02-09T23:49:45.532Z,5.47
2023-02-09T23:52:15.279Z,6.70
2023-02-09T23:54:43.841Z,6.30
2023-02-09T23:57:12.324Z,6.88
2023-02-09T23:59:40.666Z,6.78
