createdAt,value
2022-10-22T00:00:13.967Z,99777.12
2022-10-22T00:00:46.190Z,99773.44
2022-10-22T00:01:20.083Z,99778.66
2022-10-22T00:01:52.104Z,99776.06
2022-10-22T00:02:24.172Z,99770.72
2022-10-22T00:02:56.042Z,99773.59
2022-10-22T00:03:27.926Z,99771.97
2022-10-22T00:03:59.756Z,99787.75
2022-10-22T00:04:34.574Z,99783.25
2022-10-22T00:05:08.141Z,99786.66
2022-10-22T00:05:40.129Z,99790.88
2022-10-22T00:06:12.263Z,99790.53
2022-10-22T00:06:45.113Z,99786.97
2022-10-22T00:07:19.013Z,99788.53
2022-10-22T00:07:50.820Z,99790.56
2022-10-22T00:08:22.811Z,99786.38
2022-10-22T00:08:54.655Z,99788.59
2022-10-22T00:09:26.614Z,99791.81
2022-10-22T00:09:58.418Z,99784.59
2022-10-22T00:10:30.444Z,99786.22
2022-10-22T00:11:10.338Z,99788.41
2022-10-22T00:11:42.989Z,99788.09
2022-10-22T00:12:15.961Z,99796.19
2022-10-22T00:12:47.749Z,99794.13
2022-10-22T00:13:20.176Z,99788.50
2022-10-22T00:13:52.064Z,99788.63
2022-10-22T00:14:23.928Z,99799.16
2022-10-22T00:14:55.883Z,99795.16
2022-10-22T00:15:27.852Z,99795.37
2022-10-22T00:15:59.696Z,99787.97
2022-10-22T00:16:31.598Z,99790.72
2022-10-22T00:17:05.848Z,99789.13
2022-10-22T00:17:42.819Z,99785.78
2022-10-22T00:18:14.992Z,99785.34
2022-10-22T00:18:46.885Z,99784.91
2022-10-22T00:19:18.776Z,99790.00
2022-10-22T00:19:50.673Z,99785.28
2022-10-22T00:20:22.951Z,99786.88
2022-10-22T00:20:54.764Z,99787.47
2022-10-22T00:21:29.087Z,99792.50
2022-10-22T00:22:00.998Z,99795.16
2022-10-22T00:22:33.103Z,99786.09
2022-10-22T00:23:04.967Z,99794.09
2022-10-22T00:23:36.851Z,99793.28
2022-10-22T00:24:08.885Z,99793.09
2022-10-22T00:24:40.985Z,99796.56
2022-10-22T00:25:12.781Z,99791.31
2022-10-22T00:25:44.593Z,99793.28
2022-10-22T00:26:16.407Z,99794.72
2022-10-22T00:26:48.228Z,99795.53
2022-10-22T00:27:20.116Z,99798.97
2022-10-22T00:27:52.494Z,99790.88
2022-10-22T00:28:24.571Z,99786.81
2022-10-22T00:28:56.379Z,99800.94
2022-10-22T00:29:28.503Z,99791.25
2022-10-22T00:30:00.314Z,99789.88
2022-10-22T00:30:32.275Z,99790.47
2022-10-22T00:31:04.734Z,99793.63
2022-10-22T00:31:36.577Z,99794.47
2022-10-22T00:32:08.436Z,99791.62
2022-10-22T00:32:40.624Z,99799.25
2022-10-22T00:33:12.902Z,99793.09
2022-10-22T00:33:46.713Z,99793.28
2022-10-22T00:34:21.268Z,99789.94
2022-10-22T00:34:53.134Z,99797.78
2022-10-22T00:35:25.095Z,99787.84
2022-10-22T00:35:57.084Z,99786.16
2022-10-22T00:36:28.980Z,99788.78
2022-10-22T00:37:00.810Z,99785.97
2022-10-22T00:37:32.753Z,99786.63
2022-10-22T00:38:05.092Z,99786.38
2022-10-22T00:38:37.175Z,99790.22
2022-10-22T00:39:10.153Z,99788.00
2022-10-22T00:39:42.077Z,99784.19
2022-10-22T00:40:14.151Z,99791.66
2022-10-22T00:40:46.479Z,99787.75
2022-10-22T00:41:18.434Z,99786.56
2022-10-22T00:41:51.721Z,99786.13
2022-10-22T00:42:27.670Z,99791.75
2022-10-22T00:42:59.474Z,99786.97
2022-10-22T00:43:31.351Z,99791.75
2022-10-22T00:44:06.078Z,99780.25
2022-10-22T00:45:11.820Z,99789.94
2022-10-22T00:45:44.165Z,99781.28
2022-10-22T00:46:16.020Z,99783.59
2022-10-22T00:46:47.835Z,99788.25
2022-10-22T00:47:21.253Z,99784.19
2022-10-22T00:48:07.599Z,99780.50
2022-10-22T00:48:39.432Z,99788.09
2022-10-22T00:49:11.555Z,99782.97
2022-10-22T00:49:45.025Z,99777.78
2022-10-22T00:50:43.963Z,99778.97
2022-10-22T00:51:15.913Z,99783.00
2022-10-22T00:51:47.788Z,99783.59
2022-10-22T00:52:19.982Z,99779.81
2022-10-22T00:52:51.979Z,99780.25
2022-10-22T00:53:37.080Z,99774.81
2022-10-22T00:54:09.858Z,99774.81
2022-10-22T00:54:42.620Z,99765.84
2022-10-22T00:55:15.403Z,99773.97
2022-10-22T00:55:51.741Z,99765.47
2022-10-22T00:56:24.689Z,99764.25
2022-10-22T00:56:56.505Z,99759.44
2022-10-22T00:57:29.093Z,99762.22
2022-10-22T00:58:02.281Z,99752.91
2022-10-22T00:58:37.478Z,99755.47
2022-10-22T00:59:10.484Z,99757.63
2022-10-22T00:59:42.679Z,99758.53
2022-10-22T01:00:15.600Z,99754.88
2022-10-22T01:00:48.340Z,99757.03
2022-10-22T01:01:27.086Z,99759.22
2022-10-22T01:01:59.262Z,99755.81
2022-10-22T01:02:31.213Z,99758.13
2022-10-22T01:03:03.279Z,99755.38
2022-10-22T01:03:35.170Z,99759.44
2022-10-22T01:04:07.079Z,99757.37
2022-10-22T01:04:39.024Z,99762.63
2022-10-22T01:05:11.346Z,99762.22
2022-10-22T01:05:58.721Z,99766.38
2022-10-22T01:06:34.493Z,99754.38
2022-10-22T01:07:06.452Z,99762.56
2022-10-22T01:07:43.148Z,99759.31
2022-10-22T01:08:36.758Z,99756.25
2022-10-22T01:09:27.385Z,99755.47
2022-10-22T01:10:21.334Z,99761.72
2022-10-22T01:11:16.424Z,99764.63
2022-10-22T01:12:18.257Z,99759.63
2022-10-22T01:13:08.201Z,99760.13
2022-10-22T01:13:55.607Z,99757.59
2022-10-22T01:14:41.837Z,99759.31
2022-10-22T01:15:41.776Z,99760.94
2022-10-22T01:16:26.938Z,99762.59
2022-10-22T01:17:09.873Z,99774.13
2022-10-22T01:17:55.448Z,99776.19
2022-10-22T01:18:59.709Z,99772.53
2022-10-22T01:19:40.568Z,99774.38
2022-10-22T01:20:23.167Z,99773.28
2022-10-22T01:21:10.156Z,99768.50
2022-10-22T01:21:46.631Z,99768.06
2022-10-22T01:22:28.734Z,99771.25
2022-10-22T01:23:03.252Z,99772.06
2022-10-22T01:24:11.198Z,99770.22
2022-10-22T01:25:18.103Z,99769.06
2022-10-22T01:26:12.183Z,99770.97
2022-10-22T01:26:49.856Z,99771.53
2022-10-22T01:27:26.871Z,99765.56
2022-10-22T01:28:36.950Z,99767.53
2022-10-22T01:29:12.014Z,99760.62
2022-10-22T01:30:01.964Z,99768.75
2022-10-22T01:30:37.570Z,99760.09
2022-10-22T01:31:12.619Z,99759.81
2022-10-22T01:32:00.337Z,99760.78
2022-10-22T01:32:56.169Z,99764.63
2022-10-22T01:33:30.338Z,99759.63
2022-10-22T01:34:03.452Z,99766.97
2022-10-22T01:34:37.836Z,99766.97
2022-10-22T01:35:14.221Z,99764.75
2022-10-22T01:35:46.255Z,99762.97
2022-10-22T01:36:19.917Z,99768.75
2022-10-22T01:36:54.679Z,99760.06
2022-10-22T01:37:32.927Z,99761.62
2022-10-22T01:38:10.756Z,99762.66
2022-10-22T01:38:45.116Z,99776.34
2022-10-22T01:39:17.970Z,99764.50
2022-10-22T01:39:50.690Z,99776.84
2022-10-22T01:40:23.839Z,99775.00
2022-10-22T01:40:56.755Z,99779.44
2022-10-22T01:41:29.688Z,99780.69
2022-10-22T01:42:01.817Z,99777.09
2022-10-22T01:42:33.620Z,99781.53
2022-10-22T01:43:08.200Z,99779.81
2022-10-22T01:43:40.072Z,99785.03
2022-10-22T01:44:32.056Z,99784.59
2022-10-22T01:45:11.173Z,99777.84
2022-10-22T01:45:47.235Z,99781.28
2022-10-22T01:46:22.765Z,99782.28
2022-10-22T01:47:12.484Z,99784.44
2022-10-22T01:47:53.546Z,99790.88
2022-10-22T01:48:37.366Z,99791.88
2022-10-22T01:49:52.396Z,99787.66
2022-10-22T01:50:30.163Z,99787.66
2022-10-22T01:51:08.343Z,99782.28
2022-10-22T01:52:09.195Z,99781.13
2022-10-22T01:53:17.552Z,99781.47
2022-10-22T01:54:23.310Z,99775.50
2022-10-22T01:55:22.347Z,99765.09
2022-10-22T01:56:23.202Z,99773.69
2022-10-22T01:57:13.425Z,99761.47
2022-10-22T01:58:24.392Z,99763.50
2022-10-22T01:59:02.557Z,99754.63
2022-10-22T01:59:56.355Z,99752.88
2022-10-22T02:00:28.388Z,99753.47
2022-10-22T02:01:15.543Z,99750.47
2022-10-22T02:02:17.717Z,99748.09
2022-10-22T02:03:11.961Z,99749.06
2022-10-22T02:04:18.951Z,99739.50
2022-10-22T02:04:57.880Z,99743.84
2022-10-22T02:05:39.111Z,99745.47
2022-10-22T02:06:17.575Z,99743.84
2022-10-22T02:06:54.774Z,99739.06
2022-10-22T02:07:32.816Z,99737.47
2022-10-22T02:08:17.985Z,99743.53
2022-10-22T02:08:51.177Z,99738.47
2022-10-22T02:09:25.853Z,99739.06
2022-10-22T02:09:59.754Z,99737.47
2022-10-22T02:10:32.683Z,99739.06
2022-10-22T02:11:05.718Z,99739.12
2022-10-22T02:11:38.402Z,99737.34
2022-10-22T02:12:11.844Z,99742.78
2022-10-22T02:12:48.452Z,99745.00
2022-10-22T02:13:40.538Z,99751.28
2022-10-22T02:14:14.139Z,99738.84
2022-10-22T02:14:48.175Z,99747.69
2022-10-22T02:15:22.074Z,99753.31
2022-10-22T02:15:57.024Z,99751.84
2022-10-22T02:16:34.338Z,99756.06
2022-10-22T02:17:11.594Z,99748.41
2022-10-22T02:17:45.808Z,99754.00
2022-10-22T02:18:22.191Z,99751.19
2022-10-22T02:18:56.804Z,99752.38
2022-10-22T02:19:39.306Z,99747.97
2022-10-22T02:20:27.268Z,99742.47
2022-10-22T02:21:00.245Z,99742.16
2022-10-22T02:21:32.333Z,99732.97
2022-10-22T02:22:05.056Z,99734.25
2022-10-22T02:22:37.979Z,99742.87
2022-10-22T02:23:11.253Z,99739.91
2022-10-22T02:23:43.999Z,99738.41
2022-10-22T02:24:16.939Z,99738.03
2022-10-22T02:24:49.430Z,99742.63
2022-10-22T02:25:27.734Z,99739.78
2022-10-22T02:26:09.842Z,99744.22
2022-10-22T02:27:09.824Z,99746.25
2022-10-22T02:27:56.835Z,99742.25
2022-10-22T02:28:54.580Z,99743.28
2022-10-22T02:29:38.297Z,99750.69
2022-10-22T02:30:56.904Z,99756.25
2022-10-22T02:31:32.518Z,99761.47
2022-10-22T02:32:08.510Z,99757.25
2022-10-22T02:33:03.984Z,99761.47
2022-10-22T02:33:42.417Z,99758.84
2022-10-22T02:34:19.546Z,99765.44
2022-10-22T02:34:51.990Z,99766.00
2022-10-22T02:35:27.686Z,99766.25
2022-10-22T02:36:01.870Z,99768.69
2022-10-22T02:36:34.318Z,99763.44
2022-10-22T02:37:06.559Z,99766.81
2022-10-22T02:37:39.398Z,99768.41
2022-10-22T02:38:13.760Z,99765.44
2022-10-22T02:38:48.856Z,99762.22
2022-10-22T02:39:21.673Z,99760.19
2022-10-22T02:39:54.894Z,99767.22
2022-10-22T02:40:30.243Z,99760.25
2022-10-22T02:41:02.934Z,99754.72
2022-10-22T02:41:35.395Z,99755.16
2022-10-22T02:42:09.112Z,99764.41
2022-10-22T02:42:42.524Z,99759.19
2022-10-22T02:43:14.963Z,99757.16
2022-10-22T02:43:53.506Z,99763.16
2022-10-22T02:44:25.346Z,99758.69
2022-10-22T02:44:57.219Z,99756.50
2022-10-22T02:45:29.770Z,99763.94
2022-10-22T02:46:01.609Z,99765.94
2022-10-22T02:46:33.430Z,99761.12
2022-10-22T02:47:05.281Z,99766.81
2022-10-22T02:47:37.101Z,99769.28
2022-10-22T02:48:08.989Z,99768.50
2022-10-22T02:48:41.102Z,99759.25
2022-10-22T02:49:12.926Z,99767.53
2022-10-22T02:49:44.771Z,99763.38
2022-10-22T02:50:16.633Z,99761.41
2022-10-22T02:50:48.466Z,99751.94
2022-10-22T02:51:20.332Z,99760.19
2022-10-22T02:51:52.157Z,99760.81
2022-10-22T02:52:23.997Z,99767.44
2022-10-22T02:52:55.866Z,99769.16
2022-10-22T02:53:27.751Z,99769.34
2022-10-22T02:53:59.941Z,99769.72
2022-10-22T02:54:31.912Z,99766.84
2022-10-22T02:55:04.646Z,99761.25
2022-10-22T02:55:36.760Z,99765.34
2022-10-22T02:56:08.709Z,99767.78
2022-10-22T02:56:40.517Z,99761.72
2022-10-22T02:57:12.566Z,99766.94
2022-10-22T02:57:44.477Z,99764.16
2022-10-22T02:58:16.315Z,99767.78
2022-10-22T02:58:48.341Z,99764.56
2022-10-22T02:59:20.497Z,99762.94
2022-10-22T02:59:52.327Z,99766.94
2022-10-22T03:00:24.187Z,99766.19
2022-10-22T03:00:56.081Z,99764.44
2022-10-22T03:01:27.984Z,99771.87
2022-10-22T03:01:59.811Z,99775.91
2022-10-22T03:02:31.679Z,99770.28
2022-10-22T03:03:03.503Z,99777.69
2022-10-22T03:03:35.375Z,99773.06
2022-10-22T03:04:07.289Z,99773.06
2022-10-22T03:04:39.422Z,99775.88
2022-10-22T03:05:11.267Z,99771.53
2022-10-22T03:05:43.128Z,99769.97
2022-10-22T03:06:15.258Z,99769.53
2022-10-22T03:06:48.883Z,99768.09
2022-10-22T03:07:20.702Z,99770.69
2022-10-22T03:07:52.543Z,99757.84
2022-10-22T03:08:24.388Z,99764.63
2022-10-22T03:08:56.509Z,99761.41
2022-10-22T03:09:28.420Z,99758.63
2022-10-22T03:10:00.555Z,99761.84
2022-10-22T03:10:32.421Z,99779.91
2022-10-22T03:11:04.234Z,99769.88
2022-10-22T03:11:36.138Z,99774.66
2022-10-22T03:12:08.654Z,99771.03
2022-10-22T03:12:40.462Z,99781.88
2022-10-22T03:13:12.403Z,99779.87
2022-10-22T03:13:44.204Z,99774.81
2022-10-22T03:14:16.074Z,99778.66
2022-10-22T03:14:47.896Z,99783.88
2022-10-22T03:15:20.217Z,99784.28
2022-10-22T03:15:52.112Z,99782.72
2022-10-22T03:16:23.980Z,99771.47
2022-10-22T03:16:55.876Z,99782.31
2022-10-22T03:17:27.938Z,99774.34
2022-10-22T03:17:59.763Z,99776.53
2022-10-22T03:18:31.672Z,99777.94
2022-10-22T03:19:03.594Z,99779.94
2022-10-22T03:19:35.765Z,99782.56
2022-10-22T03:20:08.152Z,99783.75
2022-10-22T03:20:40.281Z,99782.31
2022-10-22T03:21:22.459Z,99784.12
2022-10-22T03:21:59.153Z,99787.16
2022-10-22T03:22:34.975Z,99783.69
2022-10-22T03:23:06.945Z,99778.91
2022-10-22T03:23:41.801Z,99786.31
2022-10-22T03:24:18.974Z,99784.91
2022-10-22T03:24:54.356Z,99781.31
2022-10-22T03:25:27.932Z,99785.56
2022-10-22T03:26:01.423Z,99776.16
2022-10-22T03:26:34.426Z,99775.13
2022-10-22T03:27:06.528Z,99781.94
2022-10-22T03:27:39.905Z,99780.19
2022-10-22T03:28:15.454Z,99769.97
2022-10-22T03:28:48.688Z,99774.22
2022-10-22T03:29:23.828Z,99773.22
2022-10-22T03:29:57.515Z,99771.22
2022-10-22T03:30:29.392Z,99767.59
2022-10-22T03:31:01.591Z,99770.81
2022-10-22T03:31:33.429Z,99761.16
2022-10-22T03:32:05.439Z,99772.81
2022-10-22T03:32:37.285Z,99767.19
2022-10-22T03:33:09.121Z,99765.59
2022-10-22T03:33:40.918Z,99759.56
2022-10-22T03:34:13.483Z,99766.03
2022-10-22T03:34:45.479Z,99768.41
2022-10-22T03:35:17.313Z,99769.25
2022-10-22T03:35:49.256Z,99772.84
2022-10-22T03:36:21.725Z,99762.03
2022-10-22T03:36:54.758Z,99763.41
2022-10-22T03:37:27.396Z,99759.44
2022-10-22T03:38:01.456Z,99759.63
2022-10-22T03:38:35.728Z,99758.22
2022-10-22T03:39:09.275Z,99753.00
2022-10-22T03:39:41.516Z,99753.81
2022-10-22T03:40:14.120Z,99750.41
2022-10-22T03:40:47.072Z,99756.19
2022-10-22T03:41:18.958Z,99747.19
2022-10-22T03:41:52.592Z,99750.59
2022-10-22T03:42:24.623Z,99750.41
2022-10-22T03:42:56.836Z,99748.56
2022-10-22T03:43:29.032Z,99742.34
2022-10-22T03:44:03.040Z,99750.97
2022-10-22T03:44:37.243Z,99747.56
2022-10-22T03:45:09.828Z,99743.75
2022-10-22T03:45:41.639Z,99743.75
2022-10-22T03:46:13.460Z,99743.13
2022-10-22T03:46:45.457Z,99741.53
2022-10-22T03:47:17.663Z,99737.34
2022-10-22T03:47:49.456Z,99735.94
2022-10-22T03:48:21.363Z,99730.31
2022-10-22T03:48:53.173Z,99737.16
2022-10-22T03:49:25.001Z,99732.75
2022-10-22T03:49:56.831Z,99730.97
2022-10-22T03:50:28.801Z,99727.53
2022-10-22T03:51:00.623Z,99725.91
2022-10-22T03:51:32.671Z,99732.75
2022-10-22T03:52:13.327Z,99723.72
2022-10-22T03:52:45.452Z,99729.13
2022-10-22T03:53:17.249Z,99726.34
2022-10-22T03:53:49.047Z,99726.75
2022-10-22T03:54:20.897Z,99729.94
2022-10-22T03:54:52.826Z,99721.13
2022-10-22T03:55:24.778Z,99718.91
2022-10-22T03:55:56.673Z,99719.72
2022-10-22T03:56:28.798Z,99718.13
2022-10-22T03:57:00.690Z,99717.91
2022-10-22T03:57:32.514Z,99707.88
2022-10-22T03:58:05.814Z,99705.88
2022-10-22T03:58:39.557Z,99715.94
2022-10-22T03:59:13.145Z,99708.28
2022-10-22T03:59:46.283Z,99707.50
2022-10-22T04:00:18.693Z,99708.09
2022-10-22T04:00:51.299Z,99703.87
2022-10-22T04:01:23.474Z,99704.69
2022-10-22T04:01:55.330Z,99704.28
2022-10-22T04:02:27.160Z,99703.87
2022-10-22T04:02:58.961Z,99701.50
2022-10-22T04:03:30.818Z,99703.69
2022-10-22T04:04:02.638Z,99694.28
2022-10-22T04:04:34.619Z,99704.47
2022-10-22T04:05:07.018Z,99703.87
2022-10-22T04:05:38.893Z,99701.28
2022-10-22T04:06:13.252Z,99702.28
2022-10-22T04:06:45.069Z,99704.69
2022-10-22T04:07:16.951Z,99703.69
2022-10-22T04:07:48.777Z,99704.69
2022-10-22T04:08:20.588Z,99715.72
2022-10-22T04:08:52.489Z,99712.31
2022-10-22T04:09:24.406Z,99710.09
2022-10-22T04:09:56.288Z,99714.09
2022-10-22T04:10:28.134Z,99717.72
2022-10-22T04:10:59.987Z,99721.09
2022-10-22T04:11:32.174Z,99713.88
2022-10-22T04:12:06.520Z,99722.06
2022-10-22T04:12:38.350Z,99722.69
2022-10-22T04:13:10.162Z,99725.09
2022-10-22T04:13:42.394Z,99717.47
2022-10-22T04:14:14.231Z,99728.09
2022-10-22T04:14:46.055Z,99731.09
2022-10-22T04:15:17.996Z,99731.50
2022-10-22T04:15:51.905Z,99728.50
2022-10-22T04:16:26.171Z,99736.56
2022-10-22T04:17:01.028Z,99738.56
2022-10-22T04:17:36.979Z,99741.72
2022-10-22T04:18:08.833Z,99740.56
2022-10-22T04:18:41.491Z,99739.34
2022-10-22T04:19:13.671Z,99738.12
2022-10-22T04:19:45.554Z,99741.56
2022-10-22T04:20:17.374Z,99753.19
2022-10-22T04:20:51.459Z,99750.81
2022-10-22T04:21:23.262Z,99754.81
2022-10-22T04:21:57.346Z,99748.78
2022-10-22T04:22:29.599Z,99756.03
2022-10-22T04:23:01.422Z,99750.37
2022-10-22T04:23:33.230Z,99754.78
2022-10-22T04:24:05.329Z,99749.81
2022-10-22T04:24:37.289Z,99750.19
2022-10-22T04:25:09.504Z,99749.37
2022-10-22T04:25:41.414Z,99754.81
2022-10-22T04:26:13.518Z,99745.16
2022-10-22T04:26:45.395Z,99743.16
2022-10-22T04:27:17.227Z,99739.34
2022-10-22T04:27:49.474Z,99742.78
2022-10-22T04:28:21.304Z,99736.38
2022-10-22T04:28:53.875Z,99734.34
2022-10-22T04:29:26.067Z,99730.75
2022-10-22T04:29:57.965Z,99728.94
2022-10-22T04:30:29.768Z,99725.94
2022-10-22T04:31:08.823Z,99726.75
2022-10-22T04:31:40.776Z,99727.13
2022-10-22T04:32:12.641Z,99730.75
2022-10-22T04:32:44.512Z,99731.12
2022-10-22T04:33:16.629Z,99731.12
2022-10-22T04:33:51.935Z,99732.75
2022-10-22T04:34:27.431Z,99728.75
2022-10-22T04:34:59.299Z,99739.97
2022-10-22T04:35:31.236Z,99735.56
2022-10-22T04:36:10.180Z,99730.94
2022-10-22T04:36:42.012Z,99742.78
2022-10-22T04:37:13.841Z,99746.78
2022-10-22T04:37:45.705Z,99753.59
2022-10-22T04:38:17.983Z,99749.19
2022-10-22T04:38:55.152Z,99749.56
2022-10-22T04:39:27.066Z,99751.19
2022-10-22T04:39:59.303Z,99742.37
2022-10-22T04:40:31.138Z,99753.81
2022-10-22T04:41:18.070Z,99748.59
2022-10-22T04:41:50.089Z,99741.19
2022-10-22T04:42:21.906Z,99747.56
2022-10-22T04:42:53.811Z,99752.00
2022-10-22T04:43:25.902Z,99742.19
2022-10-22T04:43:58.660Z,99741.97
2022-10-22T04:44:30.702Z,99746.78
2022-10-22T04:45:02.513Z,99744.78
2022-10-22T04:45:35.564Z,99739.16
2022-10-22T04:46:09.232Z,99747.19
2022-10-22T04:46:41.082Z,99740.56
2022-10-22T04:47:12.951Z,99744.00
2022-10-22T04:47:44.777Z,99750.41
2022-10-22T04:48:16.665Z,99751.59
2022-10-22T04:48:49.006Z,99743.56
2022-10-22T04:49:20.925Z,99744.59
2022-10-22T04:49:52.804Z,99758.44
2022-10-22T04:50:24.623Z,99754.19
2022-10-22T04:50:59.086Z,99757.03
2022-10-22T04:51:31.598Z,99756.81
2022-10-22T04:52:03.479Z,99757.59
2022-10-22T04:52:35.284Z,99752.41
2022-10-22T04:53:07.120Z,99751.59
2022-10-22T04:53:40.512Z,99745.59
2022-10-22T04:54:14.812Z,99741.19
2022-10-22T04:54:47.018Z,99734.75
2022-10-22T04:55:18.903Z,99741.56
2022-10-22T04:55:50.828Z,99738.97
2022-10-22T04:56:26.012Z,99740.38
2022-10-22T04:56:57.833Z,99742.78
2022-10-22T04:57:31.100Z,99739.97
2022-10-22T04:58:02.909Z,99737.97
2022-10-22T04:58:34.927Z,99740.78
2022-10-22T04:59:09.014Z,99738.38
2022-10-22T04:59:41.131Z,99733.56
2022-10-22T05:00:13.626Z,99741.97
2022-10-22T05:00:45.849Z,99734.75
2022-10-22T05:01:21.173Z,99741.19
2022-10-22T05:01:53.071Z,99732.34
2022-10-22T05:02:24.980Z,99731.56
2022-10-22T05:02:56.800Z,99728.75
2022-10-22T05:03:28.632Z,99725.13
2022-10-22T05:04:02.298Z,99730.38
2022-10-22T05:04:34.221Z,99725.94
2022-10-22T05:05:06.492Z,99728.13
2022-10-22T05:05:38.313Z,99738.16
2022-10-22T05:06:48.367Z,99735.13
2022-10-22T05:07:20.284Z,99732.81
2022-10-22T05:07:52.136Z,99734.06
2022-10-22T05:08:23.989Z,99735.91
2022-10-22T05:09:01.400Z,99736.34
2022-10-22T05:09:33.236Z,99735.75
2022-10-22T05:10:05.347Z,99735.38
2022-10-22T05:10:37.493Z,99740.66
2022-10-22T05:11:14.373Z,99736.69
2022-10-22T05:11:48.964Z,99736.91
2022-10-22T05:12:21.010Z,99737.13
2022-10-22T05:12:52.841Z,99736.91
2022-10-22T05:13:24.679Z,99740.72
2022-10-22T05:13:57.897Z,99735.31
2022-10-22T05:14:29.896Z,99735.09
2022-10-22T05:15:02.189Z,99734.69
2022-10-22T05:15:34.420Z,99733.13
2022-10-22T05:16:06.819Z,99733.91
2022-10-22T05:16:39.252Z,99732.69
2022-10-22T05:17:11.145Z,99735.13
2022-10-22T05:17:43.211Z,99734.13
2022-10-22T05:18:17.835Z,99739.56
2022-10-22T05:18:52.243Z,99736.75
2022-10-22T05:19:27.136Z,99741.19
2022-10-22T05:19:58.974Z,99743.19
2022-10-22T05:20:30.802Z,99740.38
2022-10-22T05:21:03.955Z,99738.34
2022-10-22T05:21:37.733Z,99729.94
2022-10-22T05:22:09.552Z,99738.38
2022-10-22T05:22:41.359Z,99741.56
2022-10-22T05:23:13.319Z,99734.34
2022-10-22T05:23:46.880Z,99732.53
2022-10-22T05:24:18.768Z,99736.34
2022-10-22T05:24:50.645Z,99733.75
2022-10-22T05:25:22.583Z,99730.53
2022-10-22T05:25:54.502Z,99729.94
2022-10-22T05:26:28.377Z,99731.72
2022-10-22T05:27:00.964Z,99736.75
2022-10-22T05:27:32.751Z,99728.53
2022-10-22T05:28:04.837Z,99737.97
2022-10-22T05:28:37.487Z,99727.94
2022-10-22T05:29:09.462Z,99740.75
2022-10-22T05:29:41.304Z,99734.56
2022-10-22T05:30:13.320Z,99738.38
2022-10-22T05:30:54.083Z,99734.19
2022-10-22T05:31:26.180Z,99732.34
2022-10-22T05:31:57.972Z,99731.56
2022-10-22T05:32:30.142Z,99737.34
2022-10-22T05:33:01.977Z,99734.75
2022-10-22T05:33:35.032Z,99735.38
2022-10-22T05:34:06.843Z,99732.16
2022-10-22T05:34:38.691Z,99737.78
2022-10-22T05:35:10.522Z,99732.75
2022-10-22T05:35:46.556Z,99736.75
2022-10-22T05:36:22.576Z,99731.53
2022-10-22T05:36:54.449Z,99734.16
2022-10-22T05:37:26.280Z,99738.34
2022-10-22T05:37:58.532Z,99732.97
2022-10-22T05:38:31.511Z,99734.72
2022-10-22T05:39:04.371Z,99739.56
2022-10-22T05:39:37.012Z,99735.75
2022-10-22T05:40:19.281Z,99738.59
2022-10-22T05:41:07.088Z,99737.75
2022-10-22T05:41:39.068Z,99746.19
2022-10-22T05:42:10.912Z,99738.38
2022-10-22T05:42:42.990Z,99741.78
2022-10-22T05:43:15.200Z,99743.38
2022-10-22T05:43:47.847Z,99739.97
2022-10-22T05:44:19.823Z,99746.00
2022-10-22T05:44:51.644Z,99749.81
2022-10-22T05:45:23.507Z,99744.78
2022-10-22T05:45:55.514Z,99749.59
2022-10-22T05:46:29.824Z,99748.38
2022-10-22T05:47:01.630Z,99744.38
2022-10-22T05:47:33.492Z,99751.38
2022-10-22T05:48:05.983Z,99749.19
2022-10-22T05:48:38.517Z,99751.19
2022-10-22T05:49:14.460Z,99745.97
2022-10-22T05:49:46.304Z,99748.75
2022-10-22T05:50:18.168Z,99757.22
2022-10-22T05:50:50.865Z,99750.00
2022-10-22T05:51:24.300Z,99756.00
2022-10-22T05:51:56.125Z,99760.00
2022-10-22T05:52:27.955Z,99752.59
2022-10-22T05:52:59.836Z,99753.00
2022-10-22T05:53:33.293Z,99759.22
2022-10-22T05:54:07.590Z,99762.03
2022-10-22T05:54:39.597Z,99760.81
2022-10-22T05:55:11.510Z,99763.41
2022-10-22T05:55:43.328Z,99761.56
2022-10-22T05:56:16.506Z,99765.97
2022-10-22T05:56:48.779Z,99770.75
2022-10-22T05:57:20.679Z,99768.31
2022-10-22T05:57:52.538Z,99765.72
2022-10-22T05:58:24.457Z,99765.13
2022-10-22T05:58:56.553Z,99761.12
2022-10-22T05:59:28.766Z,99763.13
2022-10-22T06:00:00.584Z,99770.16
2022-10-22T06:00:34.736Z,99755.28
2022-10-22T06:01:11.693Z,99757.94
2022-10-22T06:01:43.724Z,99754.75
2022-10-22T06:02:15.686Z,99753.09
2022-10-22T06:02:51.530Z,99760.09
2022-10-22T06:03:23.430Z,99754.25
2022-10-22T06:03:57.545Z,99758.63
2022-10-22T06:04:29.374Z,99753.56
2022-10-22T06:05:01.236Z,99753.38
2022-10-22T06:05:37.644Z,99752.59
2022-10-22T06:06:19.639Z,99755.34
2022-10-22T06:06:54.296Z,99753.66
2022-10-22T06:07:26.227Z,99752.22
2022-10-22T06:07:58.159Z,99752.97
2022-10-22T06:08:30.582Z,99757.87
2022-10-22T06:09:08.000Z,99760.59
2022-10-22T06:09:39.983Z,99755.66
2022-10-22T06:10:19.792Z,99764.56
2022-10-22T06:10:51.836Z,99768.72
2022-10-22T06:11:24.134Z,99765.84
2022-10-22T06:11:57.360Z,99767.31
2022-10-22T06:12:29.191Z,99776.91
2022-10-22T06:13:03.177Z,99773.44
2022-10-22T06:13:34.995Z,99771.16
2022-10-22T06:14:06.897Z,99776.56
2022-10-22T06:14:38.719Z,99773.47
2022-10-22T06:15:13.381Z,99778.63
2022-10-22T06:15:45.214Z,99774.19
2022-10-22T06:16:17.642Z,99776.38
2022-10-22T06:16:50.640Z,99772.16
2022-10-22T06:17:22.517Z,99777.41
2022-10-22T06:17:54.313Z,99773.31
2022-10-22T06:18:26.135Z,99771.28
2022-10-22T06:19:04.095Z,99773.31
2022-10-22T06:19:36.456Z,99774.00
2022-10-22T06:20:09.171Z,99774.19
2022-10-22T06:20:43.184Z,99772.59
2022-10-22T06:21:15.931Z,99777.28
2022-10-22T06:21:48.620Z,99776.88
2022-10-22T06:22:21.042Z,99779.72
2022-10-22T06:22:52.878Z,99777.72
2022-10-22T06:23:24.713Z,99778.13
2022-10-22T06:23:57.764Z,99779.56
2022-10-22T06:24:29.683Z,99783.47
2022-10-22T06:25:01.527Z,99785.22
2022-10-22T06:25:33.372Z,99783.00
2022-10-22T06:26:06.728Z,99783.16
2022-10-22T06:26:39.099Z,99792.19
2022-10-22T06:27:10.906Z,99792.09
2022-10-22T06:27:43.156Z,99790.47
2022-10-22T06:28:15.050Z,99786.81
2022-10-22T06:28:46.951Z,99780.00
2022-10-22T06:29:18.977Z,99777.72
2022-10-22T06:29:50.832Z,99780.00
2022-10-22T06:30:22.708Z,99782.75
2022-10-22T06:30:54.572Z,99775.62
2022-10-22T06:31:27.083Z,99777.12
2022-10-22T06:31:58.927Z,99779.22
2022-10-22T06:32:30.779Z,99783.56
2022-10-22T06:33:02.926Z,99787.50
2022-10-22T06:33:37.213Z,99788.53
2022-10-22T06:34:12.871Z,99780.59
2022-10-22T06:34:44.762Z,99786.25
2022-10-22T06:35:16.626Z,99783.00
2022-10-22T06:35:48.644Z,99784.97
2022-10-22T06:36:23.274Z,99775.13
2022-10-22T06:36:55.115Z,99787.69
2022-10-22T06:37:26.935Z,99775.31
2022-10-22T06:37:58.739Z,99786.97
2022-10-22T06:38:30.883Z,99776.47
2022-10-22T06:39:03.934Z,99783.88
2022-10-22T06:39:35.759Z,99784.28
2022-10-22T06:40:08.208Z,99787.53
2022-10-22T06:40:43.448Z,99785.06
2022-10-22T06:41:16.925Z,99784.41
2022-10-22T06:41:48.811Z,99787.75
2022-10-22T06:42:21.580Z,99785.75
2022-10-22T06:42:54.288Z,99783.81
2022-10-22T06:43:26.174Z,99783.78
2022-10-22T06:43:58.395Z,99792.56
2022-10-22T06:44:30.235Z,99785.09
2022-10-22T06:45:38.877Z,99788.37
2022-10-22T06:46:14.748Z,99783.91
2022-10-22T06:46:52.139Z,99788.16
2022-10-22T06:47:24.034Z,99787.78
2022-10-22T06:47:55.959Z,99790.97
2022-10-22T06:48:28.354Z,99791.88