createdAt,value
2023-01-25T00:00:04.722Z,20.25
2023-01-25T00:02:37.064Z,12.35
2023-01-25T00:05:09.862Z,13.63
2023-01-25T00:07:41.979Z,10.27
2023-01-25T00:10:15.842Z,10.13
2023-01-25T00:12:47.906Z,9.02
2023-01-25T00:15:19.900Z,9.00
2023-01-25T00:17:51.882Z,10.77
2023-01-25T00:20:23.788Z,7.78
2023-01-25T00:22:55.726Z,10.00
2023-01-25T00:25:29.031Z,8.65
2023-01-25T00:28:01.029Z,9.52
2023-01-25T00:30:33.085Z,10.10
2023-01-25T00:33:27.612Z,9.40
2023-01-25T00:36:01.928Z,7.88
2023-01-25T00:38:35.018Z,9.23
2023-01-25T00:41:10.270Z,10.43
2023-01-25T00:43:42.314Z,9.18
2023-01-25T00:46:16.077Z,9.90
2023-01-25T00:48:48.201Z,9.20
2023-01-25T00:51:20.206Z,11.38
2023-01-25T00:53:52.805Z,9.82
2023-01-25T00:56:26.231Z,9.40
2023-01-25T00:58:58.218Z,10.45
2023-01-25T01:01:30.386Z,10.68
2023-01-25T01:04:04.454Z,10.40
2023-01-25T01:06:38.071Z,10.02
2023-01-25T01:09:13.461Z,11.10
2023-01-25T01:11:46.861Z,10.88
2023-01-25T01:14:19.427Z,11.55
2023-01-25T01:16:51.687Z,10.23
2023-01-25T01:19:24.282Z,10.20
2023-01-25T01:21:56.214Z,12.18
2023-01-25T01:24:28.241Z,10.15
2023-01-25T01:27:01.736Z,11.93
2023-01-25T01:29:33.968Z,13.02
2023-01-25T01:32:06.380Z,11.55
2023-01-25T01:34:38.433Z,13.73
2023-01-25T01:37:10.791Z,14.18
2023-01-25T01:39:42.823Z,12.45
2023-01-25T01:42:16.123Z,12.35
2023-01-25T01:44:49.677Z,15.45
2023-01-25T01:47:27.365Z,14.40
2023-01-25T01:50:17.094Z,14.40
2023-01-25T01:52:49.854Z,15.27
2023-01-25T01:55:24.335Z,15.30
2023-01-25T01:58:00.117Z,12.90
2023-01-25T02:00:35.753Z,12.50
2023-01-25T02:03:09.725Z,11.23
2023-01-25T02:05:51.020Z,11.73
2023-01-25T02:08:25.063Z,13.27
2023-01-25T02:10:57.546Z,13.50
2023-01-25T02:13:32.315Z,13.77
2023-01-25T02:16:06.797Z,13.90
2023-01-25T02:18:38.864Z,12.65
2023-01-25T02:21:11.279Z,15.30
2023-01-25T02:23:51.570Z,13.45
2023-01-25T02:29:03.166Z,14.25
2023-01-25T02:31:35.642Z,14.52
2023-01-25T02:34:07.770Z,12.85
2023-01-25T02:36:39.843Z,12.73
2023-01-25T02:39:17.278Z,13.30
2023-01-25T02:41:52.188Z,11.68
2023-01-25T02:44:27.144Z,13.23
2023-01-25T02:46:59.266Z,11.27
2023-01-25T02:49:31.293Z,12.38
2023-01-25T02:52:04.769Z,11.13
2023-01-25T02:54:37.079Z,11.13
2023-01-25T02:57:12.694Z,10.98
2023-01-25T02:59:48.428Z,10.50
2023-01-25T03:02:22.593Z,11.73
2023-01-25T03:04:55.762Z,13.57
2023-01-25T03:07:27.908Z,10.25
2023-01-25T03:10:01.137Z,12.45
2023-01-25T03:12:36.879Z,12.57
2023-01-25T03:15:09.845Z,9.95
2023-01-25T03:17:42.235Z,9.68
2023-01-25T03:20:15.202Z,10.63
2023-01-25T03:22:47.221Z,11.32
2023-01-25T03:25:19.180Z,9.85
2023-01-25T03:28:01.602Z,9.63
2023-01-25T03:30:33.787Z,10.88
2023-01-25T03:33:05.875Z,13.00
2023-01-25T03:35:38.501Z,10.98
2023-01-25T03:38:10.650Z,10.63
2023-01-25T03:40:42.572Z,10.20
2023-01-25T03:43:16.821Z,13.23
2023-01-25T03:45:55.301Z,9.80
2023-01-25T03:48:28.482Z,12.35
2023-01-25T03:51:00.971Z,11.38
2023-01-25T03:53:33.959Z,10.32
2023-01-25T03:56:20.006Z,12.15
2023-01-25T03:59:07.560Z,9.77
2023-01-25T04:01:40.192Z,9.52
2023-01-25T04:04:13.053Z,10.10
2023-01-25T04:06:48.134Z,9.75
2023-01-25T04:09:20.587Z,8.77
2023-01-25T04:11:59.641Z,10.85
2023-01-25T04:14:44.073Z,10.90
2023-01-25T04:17:22.496Z,10.45
2023-01-25T04:20:20.514Z,9.00
2023-01-25T04:22:52.531Z,10.90
2023-01-25T04:25:26.197Z,9.50
2023-01-25T04:27:58.886Z,9.93
2023-01-25T04:30:32.623Z,9.10
2023-01-25T04:33:06.876Z,11.20
2023-01-25T04:35:39.975Z,11.25
2023-01-25T04:38:14.307Z,9.23
2023-01-25T04:40:49.197Z,10.00
2023-01-25T04:43:21.651Z,11.90
2023-01-25T04:46:01.491Z,11.48
2023-01-25T04:48:36.364Z,10.05
2023-01-25T04:51:11.218Z,11.40
2023-01-25T04:53:43.212Z,9.68
2023-01-25T04:56:15.595Z,39.15
2023-01-25T04:58:57.288Z,25.23
2023-01-25T05:01:33.399Z,17.45
2023-01-25T05:04:06.717Z,12.63
2023-01-25T05:06:43.532Z,12.02
2023-01-25T05:09:17.264Z,11.13
2023-01-25T05:11:50.568Z,10.00
2023-01-25T05:14:30.899Z,11.30
2023-01-25T05:17:07.030Z,11.65
2023-01-25T05:19:39.181Z,11.20
2023-01-25T05:22:14.564Z,10.50
2023-01-25T05:24:50.795Z,9.90
2023-01-25T05:27:23.269Z,10.07
2023-01-25T05:29:58.416Z,11.35
2023-01-25T05:32:48.484Z,9.88
2023-01-25T05:35:21.496Z,10.35
2023-01-25T05:37:58.177Z,11.15
2023-01-25T05:40:30.792Z,9.88
2023-01-25T05:43:05.400Z,11.55
2023-01-25T05:45:38.278Z,11.05
2023-01-25T05:48:11.816Z,11.68
2023-01-25T05:50:43.800Z,10.65
2023-01-25T05:53:25.313Z,11.50
2023-01-25T05:56:04.790Z,12.00
2023-01-25T05:58:37.428Z,9.53
2023-01-25T06:01:09.410Z,12.45
2023-01-25T06:03:52.663Z,12.25
2023-01-25T06:06:25.236Z,10.38
2023-01-25T06:08:57.948Z,13.90
2023-01-25T06:11:30.858Z,11.88
2023-01-25T06:14:03.382Z,12.70
2023-01-25T06:16:36.029Z,12.32
2023-01-25T06:19:29.418Z,11.73
2023-01-25T06:22:20.130Z,14.25
2023-01-25T06:24:52.106Z,14.23
2023-01-25T06:27:24.055Z,11.38
2023-01-25T06:29:56.039Z,13.80
2023-01-25T06:32:32.402Z,14.75
2023-01-25T06:35:06.215Z,12.27
2023-01-25T06:37:38.809Z,13.55
2023-01-25T06:40:11.861Z,17.80
2023-01-25T06:42:43.897Z,14.30
2023-01-25T06:45:16.081Z,13.05
2023-01-25T06:47:49.520Z,16.65
2023-01-25T06:50:22.853Z,26.35
2023-01-25T06:52:54.988Z,24.58
2023-01-25T06:55:27.007Z,22.05
2023-01-25T06:58:00.705Z,15.48
2023-01-25T07:00:32.695Z,22.17
2023-01-25T07:03:04.678Z,17.92
2023-01-25T07:05:38.067Z,18.55
2023-01-25T07:08:10.024Z,16.15
2023-01-25T07:10:41.961Z,16.90
2023-01-25T07:13:13.949Z,14.90
2023-01-25T07:15:52.732Z,15.00
2023-01-25T07:18:25.569Z,15.82
2023-01-25T07:21:04.611Z,15.85
2023-01-25T07:23:38.429Z,29.02
2023-01-25T07:26:16.068Z,19.00
2023-01-25T07:28:48.467Z,39.03
2023-01-25T07:31:21.490Z,36.92
2023-01-25T07:33:55.401Z,16.30
2023-01-25T07:36:28.739Z,19.80
2023-01-25T07:39:00.733Z,20.55
2023-01-25T07:41:32.872Z,15.50
2023-01-25T07:44:05.112Z,14.68
2023-01-25T07:46:47.749Z,15.23
2023-01-25T07:49:19.760Z,15.18
2023-01-25T07:51:53.115Z,14.48
2023-01-25T07:54:25.176Z,16.40
2023-01-25T07:56:57.946Z,16.67
2023-01-25T07:59:31.323Z,17.30
2023-01-25T08:02:03.603Z,14.38
2023-01-25T08:04:35.583Z,16.38
2023-01-25T08:07:09.247Z,15.98
2023-01-25T08:09:42.257Z,18.05
2023-01-25T08:12:14.944Z,17.27
2023-01-25T08:14:46.901Z,18.55
2023-01-25T08:17:18.931Z,21.55
2023-01-25T08:19:50.899Z,34.03
2023-01-25T08:22:24.991Z,19.63
2023-01-25T08:24:56.991Z,23.52
2023-01-25T08:27:29.237Z,25.38
2023-01-25T08:30:01.231Z,24.85
2023-01-25T08:32:37.119Z,18.65
2023-01-25T08:35:10.072Z,18.00
2023-01-25T08:37:43.632Z,15.60
2023-01-25T08:40:16.078Z,18.20
2023-01-25T08:42:48.753Z,19.30
2023-01-25T08:45:20.774Z,16.50
2023-01-25T08:47:52.756Z,17.90
2023-01-25T08:50:24.697Z,16.98
2023-01-25T08:52:58.062Z,15.93
2023-01-25T08:55:30.243Z,15.52
2023-01-25T08:58:02.250Z,16.92
2023-01-25T09:00:34.190Z,16.65
2023-01-25T09:03:06.572Z,16.30
2023-01-25T09:05:39.715Z,17.75
2023-01-25T09:08:13.089Z,26.27
2023-01-25T09:10:45.024Z,18.17
2023-01-25T09:13:17.004Z,14.13
2023-01-25T09:15:49.405Z,15.82
2023-01-25T09:18:21.376Z,17.55
2023-01-25T09:20:53.285Z,15.10
2023-01-25T09:23:26.988Z,34.65
2023-01-25T09:25:59.370Z,20.52
2023-01-25T09:28:32.552Z,22.73
2023-01-25T09:31:20.414Z,20.58
2023-01-25T09:34:19.679Z,26.85
2023-01-25T09:36:51.626Z,18.95
2023-01-25T09:39:25.625Z,21.08
2023-01-25T09:42:22.449Z,21.17
2023-01-25T09:45:13.743Z,21.38
2023-01-25T09:47:51.170Z,42.10
2023-01-25T09:50:33.746Z,61.28
2023-01-25T09:53:25.273Z,36.40
2023-01-25T09:56:01.142Z,25.95
2023-01-25T09:58:36.564Z,19.00
2023-01-25T10:01:38.112Z,22.73
2023-01-25T10:04:18.739Z,19.92
2023-01-25T10:07:01.345Z,22.45
2023-01-25T10:09:41.177Z,17.35
2023-01-25T10:12:20.265Z,21.27
2023-01-25T10:14:53.152Z,25.55
2023-01-25T10:17:34.221Z,17.98
2023-01-25T10:20:20.060Z,17.90
2023-01-25T10:23:00.967Z,44.53
2023-01-25T10:25:40.711Z,94.50
2023-01-25T10:28:32.777Z,44.47
2023-01-25T10:31:07.633Z,17.85
2023-01-25T10:33:44.382Z,20.80
2023-01-25T10:36:18.088Z,23.98
2023-01-25T10:38:50.117Z,17.92
2023-01-25T10:41:28.482Z,31.38
2023-01-25T10:44:20.624Z,33.53
2023-01-25T10:46:57.421Z,22.45
2023-01-25T10:49:39.687Z,19.48
2023-01-25T10:52:17.930Z,17.08
2023-01-25T10:55:14.959Z,16.42
2023-01-25T10:57:49.934Z,17.05
2023-01-25T11:00:30.399Z,18.85
2023-01-25T11:03:02.878Z,27.38
2023-01-25T11:05:36.549Z,21.33
2023-01-25T11:08:22.901Z,37.75
2023-01-25T11:10:54.890Z,21.00
2023-01-25T11:13:28.907Z,21.15
2023-01-25T11:16:29.280Z,20.10
2023-01-25T11:21:35.501Z,31.70
2023-01-25T11:24:18.454Z,23.55
2023-01-25T11:26:50.397Z,19.60
2023-01-25T11:29:24.801Z,18.20
2023-01-25T11:31:59.340Z,17.13
2023-01-25T11:34:31.500Z,16.85
2023-01-25T11:37:21.818Z,14.48
2023-01-25T11:42:38.698Z,15.32
2023-01-25T11:45:36.056Z,18.23
2023-01-25T11:48:28.134Z,25.75
2023-01-25T11:51:06.080Z,16.25
2023-01-25T11:53:56.216Z,22.42
2023-01-25T11:56:43.467Z,23.38
2023-01-25T11:59:30.425Z,15.38
2023-01-25T12:02:19.540Z,14.45
2023-01-25T12:05:20.583Z,21.35
2023-01-25T12:08:05.577Z,14.70
2023-01-25T12:10:43.830Z,19.00
2023-01-25T12:13:24.386Z,25.60
2023-01-25T12:16:15.314Z,19.52
2023-01-25T12:19:07.847Z,28.00
2023-01-25T12:22:03.839Z,22.27
2023-01-25T12:24:45.643Z,26.65
2023-01-25T12:27:29.662Z,19.20
2023-01-25T12:30:12.397Z,14.90
2023-01-25T12:32:50.135Z,13.57
2023-01-25T12:35:29.655Z,13.88
2023-01-25T12:38:04.936Z,14.02
2023-01-25T12:40:46.909Z,13.43
2023-01-25T12:43:24.565Z,12.30
2023-01-25T12:45:59.402Z,14.90
2023-01-25T12:48:36.673Z,13.88
2023-01-25T12:51:10.029Z,13.20
2023-01-25T12:53:49.290Z,14.32
2023-01-25T12:56:40.770Z,14.10
2023-01-25T12:59:19.262Z,12.45
2023-01-25T13:01:56.824Z,12.15
2023-01-25T13:04:47.615Z,14.23
2023-01-25T13:07:24.833Z,15.13
2023-01-25T13:10:03.000Z,16.15
2023-01-25T13:12:53.767Z,15.25
2023-01-25T13:15:37.261Z,13.48
2023-01-25T13:18:38.479Z,15.48
2023-01-25T13:21:45.243Z,14.73
2023-01-25T13:24:20.682Z,15.05
2023-01-25T13:27:03.762Z,16.17
2023-01-25T13:30:00.493Z,14.93
2023-01-25T13:33:03.735Z,16.10
2023-01-25T13:35:42.064Z,16.38
2023-01-25T13:38:29.926Z,16.02
2023-01-25T13:41:12.409Z,16.45
2023-01-25T13:43:48.934Z,18.27
2023-01-25T13:46:24.716Z,16.63
2023-01-25T13:49:03.512Z,15.45
2023-01-25T13:51:39.396Z,17.30
2023-01-25T13:54:17.227Z,15.35
2023-01-25T13:57:02.693Z,13.60
2023-01-25T13:59:36.055Z,15.27
2023-01-25T14:02:16.750Z,17.50
2023-01-25T14:04:50.643Z,14.90
2023-01-25T14:07:27.210Z,16.88
2023-01-25T14:10:02.334Z,15.77
2023-01-25T14:12:38.017Z,15.13
2023-01-25T14:15:24.152Z,13.57
2023-01-25T14:18:14.615Z,14.52
2023-01-25T14:20:48.516Z,15.90
2023-01-25T14:23:25.788Z,17.05
2023-01-25T14:26:01.333Z,15.57
2023-01-25T14:28:33.410Z,16.80
2023-01-25T14:31:07.487Z,17.13
2023-01-25T14:33:44.593Z,18.02
2023-01-25T14:36:25.103Z,19.30
2023-01-25T14:38:57.927Z,20.55
2023-01-25T14:41:33.279Z,17.25
2023-01-25T14:44:10.692Z,14.23
2023-01-25T14:46:44.066Z,14.52
2023-01-25T14:49:26.975Z,16.15
2023-01-25T14:52:03.886Z,14.85
2023-01-25T14:54:37.779Z,18.35
2023-01-25T14:57:34.649Z,19.08
2023-01-25T15:00:19.738Z,17.80
2023-01-25T15:02:56.714Z,16.25
2023-01-25T15:05:30.930Z,17.67
2023-01-25T15:08:15.877Z,17.55
2023-01-25T15:10:52.284Z,16.38
2023-01-25T15:13:26.874Z,17.52
2023-01-25T15:16:00.795Z,17.23
2023-01-25T15:18:48.302Z,18.33
2023-01-25T15:21:25.507Z,18.08
2023-01-25T15:23:59.468Z,15.25
2023-01-25T15:26:33.364Z,17.38
2023-01-25T15:29:13.895Z,15.32
2023-01-25T15:31:45.958Z,15.60
2023-01-25T15:34:21.255Z,15.88
2023-01-25T15:36:53.179Z,16.70
2023-01-25T15:39:25.171Z,13.52
2023-01-25T15:41:57.156Z,25.88
2023-01-25T15:44:29.099Z,18.05
2023-01-25T15:47:01.462Z,19.50
2023-01-25T15:49:39.380Z,17.77
2023-01-25T15:52:11.384Z,15.25
2023-01-25T15:54:51.712Z,25.38
2023-01-25T15:57:28.785Z,18.45
2023-01-25T16:00:02.298Z,17.55
2023-01-25T16:02:36.408Z,17.23
2023-01-25T16:05:10.174Z,30.67
2023-01-25T16:07:44.762Z,21.23
2023-01-25T16:10:23.169Z,16.20
2023-01-25T16:12:55.109Z,21.30
2023-01-25T16:15:27.029Z,18.90
2023-01-25T16:17:59.042Z,29.33
2023-01-25T16:20:32.821Z,21.40
2023-01-25T16:23:04.899Z,16.88
2023-01-25T16:25:36.802Z,14.80
2023-01-25T16:28:13.812Z,19.10
2023-01-25T16:30:45.884Z,25.13
2023-01-25T16:33:20.812Z,16.95
2023-01-25T16:36:04.502Z,27.25
2023-01-25T16:38:36.592Z,13.95
2023-01-25T16:41:08.623Z,17.05
2023-01-25T16:43:43.080Z,16.67
2023-01-25T16:46:20.217Z,12.20
2023-01-25T16:48:52.929Z,12.23
2023-01-25T16:51:28.254Z,13.25
2023-01-25T16:54:00.587Z,13.82
2023-01-25T16:56:33.919Z,15.00
2023-01-25T16:59:07.188Z,14.30
2023-01-25T17:01:41.347Z,15.27
2023-01-25T17:04:13.351Z,15.95
2023-01-25T17:06:48.123Z,17.55
2023-01-25T17:09:25.539Z,21.35
2023-01-25T17:11:57.670Z,15.98
2023-01-25T17:14:30.202Z,17.80
2023-01-25T17:17:02.176Z,15.55
2023-01-25T17:19:34.626Z,15.82
2023-01-25T17:22:08.298Z,13.18
2023-01-25T17:24:40.315Z,11.20
2023-01-25T17:27:12.534Z,14.57
2023-01-25T17:29:45.029Z,13.48
2023-01-25T17:32:17.091Z,13.23
2023-01-25T17:34:49.124Z,11.50
2023-01-25T17:37:22.497Z,13.50
2023-01-25T17:39:54.442Z,12.38
2023-01-25T17:42:26.391Z,13.07
2023-01-25T17:44:58.342Z,10.55
2023-01-25T17:47:31.668Z,9.73
2023-01-25T17:50:04.020Z,13.18
2023-01-25T17:52:37.339Z,12.82
2023-01-25T17:55:09.687Z,10.90
2023-01-25T17:57:41.703Z,12.38
2023-01-25T18:00:15.022Z,11.85
2023-01-25T18:02:47.470Z,12.52
2023-01-25T18:05:19.462Z,11.43
2023-01-25T18:07:52.800Z,13.00
2023-01-25T18:10:24.761Z,12.88
2023-01-25T18:13:04.646Z,15.15
2023-01-25T18:18:09.605Z,12.18
2023-01-25T18:20:41.984Z,11.43
2023-01-25T18:23:15.287Z,12.05
2023-01-25T18:25:47.282Z,15.05
2023-01-25T18:28:19.176Z,14.25
2023-01-25T18:30:53.625Z,14.35
2023-01-25T18:33:25.875Z,15.55
2023-01-25T18:36:01.279Z,14.68
2023-01-25T18:38:35.809Z,14.98
2023-01-25T18:41:10.251Z,15.68
2023-01-25T18:43:42.255Z,16.23
2023-01-25T18:46:14.179Z,17.33
2023-01-25T18:48:47.266Z,13.93
2023-01-25T18:51:19.286Z,15.70
2023-01-25T18:53:52.597Z,17.40
2023-01-25T18:56:25.649Z,14.93
2023-01-25T18:59:00.879Z,17.25
2023-01-25T19:01:33.057Z,16.58
2023-01-25T19:04:05.241Z,17.05
2023-01-25T19:06:37.190Z,17.63
2023-01-25T19:09:10.466Z,51.22
2023-01-25T19:11:42.422Z,31.35
2023-01-25T19:14:14.390Z,34.40
2023-01-25T19:16:46.423Z,24.05
2023-01-25T19:19:18.786Z,26.45
2023-01-25T19:21:50.843Z,28.67
2023-01-25T19:24:24.776Z,24.48
2023-01-25T19:26:56.853Z,21.90
2023-01-25T19:29:28.860Z,22.80
2023-01-25T19:32:00.747Z,19.92
2023-01-25T19:34:33.597Z,23.17
2023-01-25T19:37:05.846Z,20.58
2023-01-25T19:39:39.172Z,22.15
2023-01-25T19:42:11.173Z,19.95
2023-01-25T19:44:43.137Z,22.60
2023-01-25T19:47:15.176Z,22.25
2023-01-25T19:49:47.124Z,22.73
2023-01-25T19:52:19.101Z,22.30
2023-01-25T19:54:52.403Z,25.42
2023-01-25T19:57:24.366Z,21.48
2023-01-25T19:59:56.290Z,19.85
2023-01-25T20:02:28.257Z,18.98
2023-01-25T20:05:00.207Z,18.55
2023-01-25T20:07:32.505Z,17.70
2023-01-25T20:10:07.178Z,17.27
2023-01-25T20:12:39.177Z,17.23
2023-01-25T20:15:14.156Z,18.98
2023-01-25T20:17:46.472Z,29.00
2023-01-25T20:20:18.497Z,29.55
2023-01-25T20:22:52.427Z,25.10
2023-01-25T20:25:26.419Z,15.75
2023-01-25T20:27:58.374Z,17.35
2023-01-25T20:30:30.738Z,16.30
2023-01-25T20:33:02.711Z,16.50
2023-01-25T20:35:34.620Z,14.73
2023-01-25T20:38:06.566Z,16.85
2023-01-25T20:40:39.907Z,24.60
2023-01-25T20:43:11.850Z,15.65
2023-01-25T20:45:51.690Z,14.50
2023-01-25T20:48:24.106Z,16.13
2023-01-25T20:51:00.710Z,16.25
2023-01-25T20:53:33.864Z,13.52
2023-01-25T20:56:08.719Z,14.10
2023-01-25T20:58:41.322Z,14.50
2023-01-25T21:01:15.106Z,13.50
2023-01-25T21:03:47.476Z,13.95
2023-01-25T21:06:19.412Z,12.48
2023-01-25T21:08:51.585Z,13.85
2023-01-25T21:11:25.965Z,12.95
2023-01-25T21:13:59.584Z,12.98
2023-01-25T21:16:31.628Z,13.00
2023-01-25T21:19:05.770Z,13.52
2023-01-25T21:21:38.589Z,13.90
2023-01-25T21:24:11.908Z,12.90
2023-01-25T21:26:45.391Z,12.60
2023-01-25T21:29:17.350Z,12.38
2023-01-25T21:31:51.072Z,12.23
2023-01-25T21:34:23.280Z,12.95
2023-01-25T21:36:55.215Z,12.07
2023-01-25T21:39:27.270Z,11.80
2023-01-25T21:42:00.582Z,11.20
2023-01-25T21:44:50.810Z,11.20
2023-01-25T21:47:30.485Z,10.60
2023-01-25T21:50:21.177Z,11.75
2023-01-25T21:55:24.823Z,10.90
2023-01-25T21:57:58.486Z,11.30
2023-01-25T22:00:30.522Z,11.38
2023-01-25T22:03:02.503Z,12.48
2023-01-25T22:05:34.421Z,10.63
2023-01-25T22:08:06.399Z,10.88
2023-01-25T22:10:38.359Z,10.43
2023-01-25T22:13:13.137Z,10.73
2023-01-25T22:15:45.261Z,10.93
2023-01-25T22:18:17.257Z,10.77
2023-01-25T22:20:49.246Z,9.82
2023-01-25T22:23:21.186Z,9.93
2023-01-25T22:26:01.658Z,9.55
2023-01-25T22:28:44.956Z,9.55
2023-01-25T22:31:18.767Z,9.80
2023-01-25T22:33:51.505Z,10.00
2023-01-25T22:36:24.610Z,9.70
2023-01-25T22:38:56.862Z,10.27
2023-01-25T22:41:30.575Z,10.13
2023-01-25T22:44:04.221Z,9.88
2023-01-25T22:46:36.934Z,9.65
2023-01-25T22:49:09.071Z,10.30
2023-01-25T22:51:41.000Z,9.07
2023-01-25T22:54:12.931Z,8.93
2023-01-25T22:56:44.872Z,8.95
2023-01-25T22:59:19.368Z,8.77
2023-01-25T23:01:51.415Z,10.07
2023-01-25T23:04:23.449Z,8.57
2023-01-25T23:07:02.832Z,9.23
2023-01-25T23:09:34.809Z,9.40
2023-01-25T23:12:07.115Z,8.23
2023-01-25T23:14:53.706Z,8.68
2023-01-25T23:17:43.886Z,7.82
2023-01-25T23:20:15.783Z,8.38
2023-01-25T23:22:47.732Z,8.20
2023-01-25T23:25:19.691Z,7.32
2023-01-25T23:27:51.729Z,8.48
2023-01-25T23:30:25.395Z,9.13
2023-01-25T23:32:58.008Z,8.07
2023-01-25T23:35:30.056Z,8.57
2023-01-25T23:38:02.104Z,8.20
2023-01-25T23:40:34.035Z,6.65
2023-01-25T23:43:05.999Z,7.82
2023-01-25T23:45:39.305Z,7.68
2023-01-25T23:48:11.267Z,8.00
2023-01-25T23:50:43.204Z,7.13
2023-01-25T23:53:15.167Z,8.07
2023-01-25T23:55:52.323Z,8.63
2023-01-25T23:58:25.250Z,7.13
