createdAt,value
2023-03-06T00:01:48.668Z,-0.70
2023-03-06T00:06:55.069Z,-0.64
2023-03-06T00:11:58.983Z,-0.84
2023-03-06T00:17:02.964Z,-0.96
2023-03-06T00:22:08.382Z,-1.30
2023-03-06T00:27:12.469Z,-1.28
2023-03-06T00:32:16.537Z,-1.13
2023-03-06T00:37:22.677Z,-1.31
2023-03-06T00:42:26.862Z,-1.14
2023-03-06T00:47:30.969Z,-0.98
2023-03-06T00:52:37.242Z,-1.03
2023-03-06T00:57:41.222Z,-1.09
2023-03-06T01:02:45.155Z,-1.24
2023-03-06T01:07:50.457Z,-1.52
2023-03-06T01:12:54.358Z,-1.35
2023-03-06T01:17:58.289Z,-1.52
2023-03-06T01:23:03.578Z,-1.54
2023-03-06T01:28:07.595Z,-1.53
2023-03-06T01:33:13.016Z,-1.41
2023-03-06T01:38:18.658Z,-1.37
2023-03-06T01:43:31.912Z,-1.50
2023-03-06T01:48:35.963Z,-1.40
2023-03-06T01:53:43.324Z,-1.57
2023-03-06T01:58:49.697Z,-1.73
2023-03-06T02:03:54.149Z,-1.87
2023-03-06T02:08:59.565Z,-1.86
2023-03-06T02:14:04.273Z,-1.79
2023-03-06T02:19:15.365Z,-1.69
2023-03-06T02:24:35.768Z,-1.71
2023-03-06T02:29:41.329Z,-1.81
2023-03-06T02:34:57.878Z,-1.99
2023-03-06T02:40:09.133Z,-1.81
2023-03-06T02:45:16.655Z,-1.76
2023-03-06T02:50:20.608Z,-1.89
2023-03-06T02:55:25.320Z,-1.64
2023-03-06T03:00:33.270Z,-2.02
2023-03-06T03:05:39.691Z,-2.02
2023-03-06T03:10:51.396Z,-2.10
2023-03-06T03:16:05.541Z,-2.02
2023-03-06T03:21:15.201Z,-2.22
2023-03-06T03:26:21.266Z,-2.11
2023-03-06T03:31:47.811Z,-1.97
2023-03-06T03:36:51.979Z,-2.01
2023-03-06T03:41:56.179Z,-1.85
2023-03-06T03:47:01.971Z,-1.90
2023-03-06T03:52:07.435Z,-2.14
2023-03-06T03:57:12.879Z,-2.05
2023-03-06T04:02:24.189Z,-2.29
2023-03-06T04:07:36.630Z,-2.42
2023-03-06T04:12:40.810Z,-2.41
2023-03-06T04:17:48.362Z,-2.13
2023-03-06T04:22:57.199Z,-2.55
2023-03-06T04:28:01.492Z,-2.42
2023-03-06T04:33:08.323Z,-2.31
2023-03-06T04:38:12.580Z,-2.16
2023-03-06T04:43:16.605Z,-2.21
2023-03-06T04:48:21.933Z,-2.01
2023-03-06T04:53:27.015Z,-2.14
2023-03-06T04:58:31.033Z,-1.98
2023-03-06T05:03:37.770Z,-2.25
2023-03-06T05:08:41.686Z,-2.00
2023-03-06T05:13:45.656Z,-1.93
2023-03-06T05:18:51.260Z,-1.82
2023-03-06T05:23:55.345Z,-1.78
2023-03-06T05:28:59.390Z,-1.76
2023-03-06T05:34:04.794Z,-1.33
2023-03-06T05:39:09.182Z,-1.01
2023-03-06T05:44:13.224Z,-0.60
2023-03-06T05:49:18.611Z,-0.09
2023-03-06T05:54:24.432Z,-0.01
2023-03-06T05:59:29.192Z,0.35
2023-03-06T06:04:34.596Z,0.68
2023-03-06T06:09:38.758Z,1.09
2023-03-06T06:14:42.737Z,1.40
2023-03-06T06:19:48.049Z,1.59
2023-03-06T06:24:52.003Z,1.52
2023-03-06T06:29:55.993Z,1.49
2023-03-06T06:35:01.412Z,2.25
2023-03-06T06:40:06.078Z,2.85
2023-03-06T06:45:11.295Z,2.82
2023-03-06T06:50:16.763Z,3.58
2023-03-06T06:55:20.645Z,3.73
2023-03-06T07:00:25.610Z,3.87
2023-03-06T07:05:30.987Z,4.22
2023-03-06T07:10:35.640Z,4.17
2023-03-06T07:15:39.786Z,3.33
2023-03-06T07:20:45.142Z,2.78
2023-03-06T07:25:49.452Z,2.69
2023-03-06T07:30:53.499Z,3.01
2023-03-06T07:35:58.918Z,3.73
2023-03-06T07:41:04.799Z,3.83
2023-03-06T07:46:09.503Z,5.06
2023-03-06T07:51:17.906Z,6.17
2023-03-06T07:56:23.031Z,5.83
2023-03-06T08:01:27.284Z,6.51
2023-03-06T08:06:33.718Z,7.19
2023-03-06T08:11:37.603Z,7.65
2023-03-06T08:16:41.718Z,7.57
2023-03-06T08:21:47.108Z,7.54
2023-03-06T10:19:40.791Z,12.51
2023-03-06T10:24:53.931Z,11.39
2023-03-06T10:30:05.485Z,10.12
2023-03-06T10:35:16.994Z,10.37
2023-03-06T10:40:22.958Z,11.51
2023-03-06T10:45:27.920Z,11.25
2023-03-06T10:50:34.581Z,11.04
2023-03-06T10:55:39.012Z,12.13
2023-03-06T11:00:42.948Z,11.34
2023-03-06T11:06:13.629Z,11.50
2023-03-06T11:11:36.698Z,12.21
2023-03-06T11:16:41.596Z,11.29
2023-03-06T11:22:01.407Z,12.39
2023-03-06T11:27:18.588Z,11.71
2023-03-06T11:32:26.302Z,13.03
2023-03-06T11:37:48.850Z,11.70
2023-03-06T11:43:00.406Z,12.71
2023-03-06T11:48:19.910Z,13.24
2023-03-06T12:01:01.856Z,13.05
2023-03-06T12:06:12.181Z,14.14
2023-03-06T12:11:21.124Z,14.06
2023-03-06T12:16:49.673Z,12.36
2023-03-06T12:22:10.439Z,13.23
2023-03-06T12:27:24.107Z,13.52
2023-03-06T12:32:46.154Z,14.04
2023-03-06T12:38:04.457Z,13.99
2023-03-06T12:43:31.136Z,14.56
2023-03-06T12:48:38.455Z,13.20
2023-03-06T12:53:43.018Z,13.95
2023-03-06T12:58:51.185Z,12.73
2023-03-06T13:04:07.210Z,13.14
2023-03-06T13:09:21.166Z,12.88
2023-03-06T13:14:27.472Z,13.82
2023-03-06T13:19:33.178Z,12.83
2023-03-06T13:24:38.385Z,12.32
2023-03-06T13:30:27.270Z,11.83
2023-03-06T13:35:53.739Z,12.14
2023-03-06T13:41:38.457Z,12.32
2023-03-06T13:46:42.551Z,12.65
2023-03-06T13:52:06.551Z,11.84
2023-03-06T13:57:31.425Z,11.38
2023-03-06T14:03:11.627Z,11.43
2023-03-06T14:08:18.876Z,12.02
2023-03-06T14:13:28.080Z,12.56
2023-03-06T14:18:41.140Z,11.91
2023-03-06T14:23:47.496Z,11.30
2023-03-06T14:28:58.383Z,11.52
2023-03-06T14:34:04.982Z,11.46
2023-03-06T14:39:16.693Z,11.16
2023-03-06T14:44:22.630Z,10.48
2023-03-06T14:49:27.804Z,10.23
2023-03-06T14:54:37.026Z,10.28
2023-03-06T14:59:44.294Z,9.90
2023-03-06T15:04:50.416Z,9.96
2023-03-06T15:09:56.434Z,10.17
2023-03-06T15:15:03.744Z,9.82
2023-03-06T15:20:29.237Z,9.37
2023-03-06T15:25:37.129Z,9.33
2023-03-06T15:30:41.264Z,9.17
2023-03-06T15:35:55.067Z,9.20
2023-03-06T15:41:02.868Z,8.97
2023-03-06T15:46:08.422Z,8.69
2023-03-06T15:51:12.594Z,8.65
2023-03-06T15:56:20.311Z,8.24
2023-03-06T16:01:24.624Z,8.03
2023-03-06T16:06:29.365Z,7.81
2023-03-06T16:11:43.833Z,7.59
2023-03-06T16:16:48.961Z,7.50
2023-03-06T16:21:53.207Z,7.48
2023-03-06T16:27:03.789Z,7.44
2023-03-06T16:32:11.879Z,7.20
2023-03-06T16:37:15.859Z,6.94
2023-03-06T16:42:23.200Z,6.66
2023-03-06T16:47:27.289Z,6.55
2023-03-06T16:52:31.291Z,6.46
2023-03-06T16:57:36.706Z,6.40
2023-03-06T17:02:41.315Z,6.54
2023-03-06T17:07:45.601Z,6.56
2023-03-06T17:12:51.166Z,6.47
2023-03-06T17:17:57.041Z,6.41
2023-03-06T17:23:01.089Z,6.24
2023-03-06T17:28:06.746Z,6.37
2023-03-06T17:33:10.711Z,6.35
2023-03-06T17:38:14.663Z,6.39
2023-03-06T17:43:20.285Z,6.45
2023-03-06T17:48:24.347Z,6.38
2023-03-06T17:53:28.727Z,6.41
2023-03-06T17:58:34.206Z,6.38
2023-03-06T18:03:38.761Z,6.54
2023-03-06T18:08:43.002Z,6.71
2023-03-06T18:13:48.908Z,6.93
2023-03-06T18:18:54.095Z,7.30
2023-03-06T18:23:59.324Z,7.31
2023-03-06T18:29:07.257Z,7.35
2023-03-06T18:34:13.574Z,7.47
2023-03-06T18:39:17.838Z,7.43
2023-03-06T18:44:23.404Z,7.32
2023-03-06T18:49:27.427Z,7.17
2023-03-06T18:54:31.413Z,7.25
2023-03-06T18:59:36.813Z,7.36
2023-03-06T19:04:41.157Z,7.34
2023-03-06T19:09:49.084Z,6.95
2023-03-06T19:14:54.542Z,6.71
2023-03-06T19:19:58.666Z,6.58
2023-03-06T19:25:03.880Z,6.53
2023-03-06T19:30:12.305Z,6.35
2023-03-06T19:35:16.464Z,6.51
2023-03-06T19:40:20.712Z,6.37
2023-03-06T19:45:27.547Z,6.41
2023-03-06T19:50:33.674Z,6.27
2023-03-06T19:55:37.736Z,6.31
2023-03-06T20:00:43.358Z,6.18
2023-03-06T20:05:48.229Z,6.22
2023-03-06T20:10:52.170Z,6.27
2023-03-06T20:15:58.036Z,6.29
2023-03-06T20:21:02.966Z,6.29
2023-03-06T20:26:09.623Z,6.25
2023-03-06T20:31:17.665Z,6.38
2023-03-06T20:36:23.206Z,6.48
2023-03-06T20:41:29.129Z,6.37
2023-03-06T20:46:35.164Z,6.36
2023-03-06T20:51:40.693Z,6.30
2023-03-06T20:56:47.891Z,6.29
2023-03-06T21:01:53.352Z,6.15
2023-03-06T21:06:57.343Z,5.99
2023-03-06T21:12:01.397Z,5.81
2023-03-06T21:17:06.763Z,5.79
2023-03-06T21:22:10.797Z,5.92
2023-03-06T21:27:16.675Z,5.81
2023-03-06T21:32:23.136Z,5.65
2023-03-06T21:37:27.429Z,5.71
2023-03-06T21:42:31.455Z,5.56
2023-03-06T21:47:38.922Z,5.60
2023-03-06T21:52:43.239Z,5.57
2023-03-06T21:57:51.606Z,5.50
2023-03-06T22:02:57.369Z,5.24
2023-03-06T22:08:01.303Z,5.16
2023-03-06T22:13:05.306Z,5.01
2023-03-06T22:18:15.809Z,4.68
2023-03-06T22:23:19.815Z,4.38
2023-03-06T22:28:23.797Z,4.27
2023-03-06T22:33:29.165Z,4.09
2023-03-06T22:38:33.728Z,4.00
2023-03-06T22:43:38.016Z,3.85
2023-03-06T22:48:44.064Z,3.81
2023-03-06T22:53:49.190Z,3.75
2023-03-06T22:58:53.167Z,3.70
2023-03-06T23:04:00.718Z,3.66
2023-03-06T23:09:07.050Z,3.63
2023-03-06T23:14:29.682Z,3.65
2023-03-06T23:19:53.745Z,3.57
2023-03-06T23:25:19.233Z,3.55
2023-03-06T23:30:23.423Z,3.62
2023-03-06T23:35:28.758Z,3.65
2023-03-06T23:40:32.890Z,3.84
2023-03-06T23:45:36.872Z,3.82
2023-03-06T23:50:42.586Z,3.79
2023-03-06T23:55:49.086Z,3.94
