createdAt,value
2018-06-30T01:02:17.469Z,24.53
2018-06-30T01:04:45.999Z,23.33
2018-06-30T01:07:14.595Z,24.03
2018-06-30T01:09:44.631Z,24.50
2018-06-30T01:12:13.221Z,25.97
2018-06-30T01:14:41.611Z,26.87
2018-06-30T01:17:10.132Z,26.70
2018-06-30T01:19:39.032Z,27.43
2018-06-30T01:22:07.734Z,25.90
2018-06-30T01:24:36.728Z,26.93
2018-06-30T01:27:06.529Z,26.10
2018-06-30T01:29:34.993Z,26.90
2018-06-30T01:32:03.751Z,26.43
2018-06-30T01:34:32.832Z,26.80
2018-06-30T01:37:01.512Z,32.57
2018-06-30T01:39:32.069Z,26.13
2018-06-30T01:42:00.494Z,27.87
2018-06-30T01:44:29.366Z,27.50
2018-06-30T01:46:57.864Z,26.73
2018-06-30T01:49:26.304Z,26.67
2018-06-30T01:51:55.469Z,25.63
2018-06-30T01:54:24.035Z,24.97
2018-06-30T01:56:52.435Z,25.53
2018-06-30T01:59:21.239Z,31.73
2018-06-30T02:01:49.746Z,25.87
2018-06-30T02:04:18.473Z,26.47
2018-06-30T02:06:47.180Z,26.53
2018-06-30T02:09:16.370Z,25.97
2018-06-30T02:11:44.861Z,28.80
2018-06-30T02:14:13.863Z,25.30
2018-06-30T02:16:42.690Z,24.53
2018-06-30T02:19:11.157Z,28.83
2018-06-30T02:21:39.833Z,26.67
2018-06-30T02:24:08.237Z,33.23
2018-06-30T02:26:36.911Z,27.37
2018-06-30T02:29:05.428Z,27.40
2018-06-30T02:31:33.872Z,26.80
2018-06-30T02:34:02.507Z,26.77
2018-06-30T02:36:31.152Z,27.57
2018-06-30T02:39:00.110Z,25.77
2018-06-30T02:41:28.628Z,26.17
2018-06-30T02:43:57.176Z,25.57
2018-06-30T02:46:26.931Z,26.40
2018-06-30T02:48:55.464Z,26.90
2018-06-30T02:51:23.907Z,26.10
2018-06-30T02:53:52.319Z,26.50
2018-06-30T02:56:21.039Z,26.30
2018-06-30T02:58:49.751Z,24.37
2018-06-30T03:01:18.381Z,30.57
2018-06-30T03:03:46.951Z,24.67
2018-06-30T03:06:15.328Z,25.13
2018-06-30T03:08:43.977Z,25.87
2018-06-30T03:11:12.901Z,25.03
2018-06-30T03:13:41.320Z,24.20
2018-06-30T03:16:09.982Z,24.13
2018-06-30T03:18:38.528Z,25.43
2018-06-30T03:21:07.287Z,23.97
2018-06-30T03:23:36.066Z,30.03
2018-06-30T03:26:04.790Z,25.13
2018-06-30T03:28:33.172Z,29.27
2018-06-30T03:31:01.598Z,24.80
2018-06-30T03:33:30.536Z,31.37
2018-06-30T03:35:59.476Z,25.77
2018-06-30T03:38:28.859Z,26.03
2018-06-30T03:40:57.227Z,27.40
2018-06-30T03:43:25.542Z,28.53
2018-06-30T03:45:54.340Z,31.73
2018-06-30T03:48:22.724Z,26.03
2018-06-30T03:50:51.187Z,26.57
2018-06-30T03:53:21.177Z,26.23
2018-06-30T03:55:50.248Z,33.33
2018-06-30T03:58:18.631Z,28.60
2018-06-30T04:00:49.731Z,28.17
2018-06-30T04:03:18.546Z,26.97
2018-06-30T04:05:47.305Z,26.70
2018-06-30T04:08:15.939Z,25.97
2018-06-30T04:10:44.961Z,27.27
2018-06-30T04:13:13.818Z,25.93
2018-06-30T04:15:42.359Z,26.37
2018-06-30T04:18:10.861Z,26.23
2018-06-30T04:20:40.239Z,32.93
2018-06-30T04:23:09.096Z,26.03
2018-06-30T04:25:38.718Z,26.67
2018-06-30T04:28:08.640Z,26.43
2018-06-30T04:30:37.282Z,26.70
2018-06-30T04:33:06.308Z,26.87
2018-06-30T04:35:34.778Z,26.13
2018-06-30T04:38:04.084Z,25.83
2018-06-30T04:40:33.109Z,26.43
2018-06-30T04:43:02.308Z,26.07
2018-06-30T04:45:30.943Z,25.37
2018-06-30T04:47:59.346Z,26.20
2018-06-30T04:50:27.745Z,31.87
2018-06-30T04:52:56.276Z,26.53
2018-06-30T04:55:25.131Z,27.10
2018-06-30T04:57:53.648Z,27.70
2018-06-30T05:00:22.095Z,24.90
2018-06-30T05:02:51.720Z,24.33
2018-06-30T05:05:20.144Z,24.30
2018-06-30T05:07:48.790Z,24.30
2018-06-30T05:10:17.191Z,23.83
2018-06-30T05:12:45.750Z,22.97
2018-06-30T05:15:14.728Z,23.73
2018-06-30T05:17:43.158Z,24.17
2018-06-30T05:20:11.761Z,22.70
2018-06-30T05:22:40.185Z,22.57
2018-06-30T05:25:09.024Z,21.87
2018-06-30T05:27:37.497Z,23.60
2018-06-30T05:30:07.374Z,22.57
2018-06-30T05:32:35.946Z,27.10
2018-06-30T05:35:04.688Z,21.93
2018-06-30T05:37:36.191Z,21.63
2018-06-30T05:40:04.904Z,20.73
2018-06-30T05:42:33.336Z,22.13
2018-06-30T05:45:01.600Z,20.57
2018-06-30T05:47:30.034Z,20.50
2018-06-30T05:49:59.101Z,19.17
2018-06-30T05:52:28.474Z,18.13
2018-06-30T05:54:56.882Z,16.50
2018-06-30T05:57:25.828Z,15.53
2018-06-30T05:59:55.211Z,14.97
2018-06-30T06:02:23.792Z,14.60
2018-06-30T06:04:52.854Z,13.73
2018-06-30T06:07:22.169Z,13.30
2018-06-30T06:09:50.905Z,12.87
2018-06-30T06:12:19.232Z,13.53
2018-06-30T06:14:48.941Z,13.83
2018-06-30T06:17:17.379Z,14.70
2018-06-30T06:19:46.807Z,13.10
2018-06-30T06:22:15.633Z,14.00
2018-06-30T06:24:44.480Z,14.53
2018-06-30T06:27:12.888Z,16.10
2018-06-30T06:29:41.769Z,14.77
2018-06-30T06:32:11.350Z,17.33
2018-06-30T06:34:40.778Z,17.40
2018-06-30T06:37:10.230Z,16.90
2018-06-30T06:39:38.749Z,19.20
2018-06-30T06:42:07.225Z,20.83
2018-06-30T06:44:35.745Z,20.70
2018-06-30T06:47:04.288Z,21.33
2018-06-30T06:49:32.984Z,23.30
2018-06-30T06:52:01.539Z,22.87
2018-06-30T06:54:30.027Z,23.70
2018-06-30T06:56:58.632Z,23.07
2018-06-30T06:59:28.272Z,25.47
2018-06-30T07:01:56.864Z,25.87
2018-06-30T07:04:25.266Z,27.50
2018-06-30T07:09:47.493Z,25.70
2018-06-30T07:12:15.871Z,24.87
2018-06-30T07:14:44.941Z,25.97
2018-06-30T07:17:13.835Z,25.27
2018-06-30T07:19:43.602Z,24.10
2018-06-30T07:22:12.074Z,24.33
2018-06-30T07:24:40.520Z,22.97
2018-06-30T07:27:09.204Z,21.77
2018-06-30T07:29:38.094Z,21.30
2018-06-30T07:32:06.501Z,21.90
2018-06-30T07:34:35.083Z,19.37
2018-06-30T07:37:03.639Z,16.93
2018-06-30T07:39:32.805Z,17.07
2018-06-30T07:42:01.308Z,17.70
2018-06-30T07:44:30.354Z,16.40
2018-06-30T07:46:58.776Z,15.47
2018-06-30T07:49:27.266Z,15.47
2018-06-30T07:51:55.501Z,15.63
2018-06-30T07:54:24.299Z,14.70
2018-06-30T07:56:53.355Z,15.63
2018-06-30T07:59:22.820Z,15.60
2018-06-30T08:01:51.794Z,14.33
2018-06-30T08:04:20.300Z,12.43
2018-06-30T08:06:48.821Z,12.50
2018-06-30T08:09:17.283Z,12.70
2018-06-30T08:11:46.210Z,12.17
2018-06-30T08:14:14.870Z,12.80
2018-06-30T08:16:43.730Z,11.77
2018-06-30T08:19:12.193Z,12.10
2018-06-30T08:21:40.896Z,11.30
2018-06-30T08:24:09.830Z,12.20
2018-06-30T08:26:38.231Z,11.70
2018-06-30T08:29:06.682Z,11.80
2018-06-30T08:31:35.124Z,9.70
2018-06-30T08:34:03.965Z,10.20
2018-06-30T08:36:32.529Z,8.77
2018-06-30T08:39:01.414Z,8.38
2018-06-30T08:41:29.887Z,8.00
2018-06-30T08:43:58.354Z,7.00
2018-06-30T08:46:27.186Z,6.97
2018-06-30T08:48:55.590Z,6.92
2018-06-30T08:51:24.064Z,6.45
2018-06-30T08:53:52.705Z,6.50
2018-06-30T08:56:21.201Z,7.17
2018-06-30T08:58:49.621Z,7.30
2018-06-30T09:01:18.437Z,7.70
2018-06-30T09:03:47.357Z,6.92
2018-06-30T09:06:15.952Z,6.90
2018-06-30T09:08:44.519Z,6.17
2018-06-30T09:11:13.141Z,7.03
2018-06-30T09:13:41.781Z,5.90
2018-06-30T09:16:10.740Z,6.37
2018-06-30T09:18:39.625Z,6.62
2018-06-30T09:21:08.737Z,7.47
2018-06-30T09:23:37.148Z,5.37
2018-06-30T09:26:05.857Z,4.90
2018-06-30T09:28:34.859Z,4.47
2018-06-30T09:31:03.327Z,4.83
2018-06-30T09:33:32.331Z,5.35
2018-06-30T09:36:01.260Z,4.87
2018-06-30T09:38:29.753Z,4.72
2018-06-30T09:40:58.740Z,4.60
2018-06-30T09:43:27.167Z,3.92
2018-06-30T09:45:55.790Z,4.75
2018-06-30T09:48:24.168Z,4.17
2018-06-30T09:50:52.363Z,4.05
2018-06-30T09:53:20.922Z,4.25
2018-06-30T09:55:49.775Z,3.87
2018-06-30T09:58:18.361Z,3.40
2018-06-30T10:00:55.608Z,3.60
2018-06-30T10:03:24.961Z,3.85
2018-06-30T10:05:53.425Z,3.83
2018-06-30T10:08:22.580Z,3.50
2018-06-30T10:10:51.082Z,3.30
2018-06-30T10:13:20.302Z,3.70
2018-06-30T10:15:49.267Z,4.08
2018-06-30T10:18:17.665Z,3.58
2018-06-30T10:20:47.481Z,3.52
2018-06-30T10:23:15.867Z,3.58
2018-06-30T10:25:44.386Z,4.08
2018-06-30T10:28:12.852Z,3.70
2018-06-30T10:30:41.782Z,3.60
2018-06-30T10:33:11.051Z,3.92
2018-06-30T10:35:40.302Z,3.70
2018-06-30T10:38:09.056Z,3.70
2018-06-30T10:40:38.097Z,3.40
2018-06-30T10:43:06.716Z,3.87
2018-06-30T10:45:35.174Z,3.67
2018-06-30T10:48:04.113Z,4.03
2018-06-30T10:50:33.067Z,3.90
2018-06-30T10:53:02.005Z,4.05
2018-06-30T10:55:30.953Z,3.87
2018-06-30T10:57:59.520Z,4.35
2018-06-30T11:00:28.189Z,3.67
2018-06-30T11:03:00.262Z,3.50
2018-06-30T11:05:28.788Z,3.58
2018-06-30T11:07:57.255Z,3.50
2018-06-30T11:10:26.026Z,4.20
2018-06-30T11:12:55.124Z,4.10
2018-06-30T11:15:24.069Z,4.10
2018-06-30T11:17:52.840Z,3.80
2018-06-30T11:20:26.053Z,3.80
2018-06-30T11:22:54.676Z,3.90
2018-06-30T11:25:28.877Z,4.07
2018-06-30T11:27:57.784Z,4.07
2018-06-30T11:30:27.918Z,4.33
2018-06-30T11:32:56.586Z,4.37
2018-06-30T11:35:24.988Z,3.90
2018-06-30T11:37:54.212Z,4.43
2018-06-30T11:40:22.906Z,4.77
2018-06-30T11:42:51.538Z,4.70
2018-06-30T11:45:19.980Z,4.73
2018-06-30T11:47:49.620Z,4.93
2018-06-30T11:50:18.820Z,4.90
2018-06-30T11:52:47.541Z,4.87
2018-06-30T11:55:15.946Z,5.80
2018-06-30T11:57:44.468Z,5.20
2018-06-30T12:00:14.252Z,4.93
2018-06-30T12:02:42.797Z,5.00
2018-06-30T12:05:11.434Z,5.43
2018-06-30T12:07:39.869Z,6.07
2018-06-30T12:10:09.392Z,6.17
2018-06-30T12:12:37.825Z,6.37
2018-06-30T12:15:06.600Z,6.40
2018-06-30T12:17:35.217Z,5.90
2018-06-30T12:20:03.815Z,6.60
2018-06-30T12:22:32.530Z,7.03
2018-06-30T12:25:01.234Z,7.50
2018-06-30T12:27:30.395Z,7.13
2018-06-30T12:29:58.946Z,7.73
2018-06-30T12:32:28.547Z,7.73
2018-06-30T12:34:57.004Z,8.80
2018-06-30T12:37:26.704Z,9.10
2018-06-30T12:39:55.710Z,9.27
2018-06-30T12:42:24.163Z,8.93
2018-06-30T12:44:53.122Z,8.80
2018-06-30T12:47:22.044Z,9.50
2018-06-30T12:49:51.418Z,9.50
2018-06-30T12:52:20.372Z,9.27
2018-06-30T12:54:49.041Z,8.93
2018-06-30T12:57:17.701Z,8.67
2018-06-30T12:59:48.263Z,8.77
2018-06-30T13:02:17.236Z,9.83
2018-06-30T13:04:46.426Z,8.85
2018-06-30T13:07:15.710Z,8.27
2018-06-30T13:09:44.203Z,8.77
2018-06-30T13:12:12.695Z,8.40
2018-06-30T13:14:41.115Z,8.33
2018-06-30T13:17:10.293Z,8.10
2018-06-30T13:19:39.237Z,8.57
2018-06-30T13:22:09.138Z,8.23
2018-06-30T13:24:38.145Z,8.23
2018-06-30T13:27:06.783Z,8.33
2018-06-30T13:29:35.430Z,8.40
2018-06-30T13:32:04.540Z,8.00
2018-06-30T13:34:35.873Z,8.50
2018-06-30T13:37:04.548Z,8.03
2018-06-30T13:39:33.329Z,7.43
2018-06-30T13:42:01.915Z,7.60
2018-06-30T13:44:32.224Z,7.63
2018-06-30T13:47:01.150Z,8.30
2018-06-30T13:49:29.712Z,7.40
2018-06-30T13:51:58.601Z,7.90
2018-06-30T13:54:27.496Z,7.43
2018-06-30T13:56:56.211Z,7.40
2018-06-30T13:59:25.016Z,7.53
2018-06-30T14:01:53.710Z,6.80
2018-06-30T14:04:22.143Z,6.90
2018-06-30T14:06:51.261Z,7.63
2018-06-30T14:09:20.103Z,7.37
2018-06-30T14:11:48.838Z,7.97
2018-06-30T14:14:17.961Z,7.40
2018-06-30T14:16:46.942Z,7.70
2018-06-30T14:19:15.406Z,6.73
2018-06-30T14:21:43.955Z,7.30
2018-06-30T14:24:12.591Z,7.40
2018-06-30T14:26:41.284Z,7.17
2018-06-30T14:29:09.900Z,7.10
2018-06-30T14:31:38.468Z,6.80
2018-06-30T14:34:07.385Z,7.13
2018-06-30T14:36:35.905Z,7.10
2018-06-30T14:39:07.458Z,6.40
2018-06-30T14:41:36.446Z,6.93
2018-06-30T14:44:05.123Z,6.80
2018-06-30T14:46:35.329Z,7.00
2018-06-30T14:49:04.826Z,7.20
2018-06-30T14:51:33.895Z,6.83
2018-06-30T14:54:03.329Z,7.20
2018-06-30T14:56:32.103Z,6.60
2018-06-30T14:59:00.902Z,6.50
2018-06-30T15:01:29.724Z,6.80
2018-06-30T15:03:58.876Z,6.83
2018-06-30T15:06:27.778Z,6.60
2018-06-30T15:08:56.573Z,6.83
2018-06-30T15:11:25.020Z,7.10
2018-06-30T15:13:54.363Z,6.90
2018-06-30T15:16:22.769Z,6.53
2018-06-30T15:18:51.281Z,6.33
2018-06-30T15:21:20.314Z,6.33
2018-06-30T15:23:49.046Z,6.07
2018-06-30T15:26:17.533Z,6.23
2018-06-30T15:28:46.096Z,6.50
2018-06-30T15:31:15.235Z,5.57
2018-06-30T15:33:43.776Z,5.70
2018-06-30T15:36:12.631Z,5.47
2018-06-30T15:38:41.387Z,5.63
2018-06-30T15:41:09.625Z,5.73
2018-06-30T15:43:38.347Z,5.77
2018-06-30T15:46:07.980Z,5.57
2018-06-30T15:48:36.561Z,5.53
2018-06-30T15:51:05.974Z,5.23
2018-06-30T15:53:34.401Z,5.30
2018-06-30T15:56:03.441Z,5.40
2018-06-30T15:58:32.092Z,5.10
2018-06-30T16:01:00.822Z,4.80
2018-06-30T16:03:29.802Z,4.47
2018-06-30T16:05:58.265Z,4.73
2018-06-30T16:08:26.696Z,4.63
2018-06-30T16:10:55.119Z,4.10
2018-06-30T16:13:23.332Z,3.73
2018-06-30T16:15:52.949Z,4.10
2018-06-30T16:18:21.924Z,3.90
2018-06-30T16:20:50.101Z,3.70
2018-06-30T16:23:19.236Z,3.30
2018-06-30T16:25:47.979Z,3.10
2018-06-30T16:28:16.807Z,3.33
2018-06-30T16:30:45.425Z,3.37
2018-06-30T16:33:14.153Z,3.20
2018-06-30T16:35:43.793Z,2.97
2018-06-30T16:38:12.311Z,3.13
2018-06-30T16:40:41.005Z,2.90
2018-06-30T16:43:09.778Z,2.80
2018-06-30T16:45:38.397Z,2.40
2018-06-30T16:48:07.252Z,2.33
2018-06-30T16:50:35.913Z,2.67
2018-06-30T16:53:05.018Z,2.00
2018-06-30T16:55:33.457Z,2.17
2018-06-30T16:58:02.320Z,2.03
2018-06-30T17:00:30.772Z,2.23
2018-06-30T17:02:59.808Z,2.63
2018-06-30T17:05:28.595Z,2.40
2018-06-30T17:07:57.033Z,2.10
2018-06-30T17:10:25.837Z,2.50
2018-06-30T17:12:54.276Z,2.10
2018-06-30T17:15:22.792Z,2.07
2018-06-30T17:17:52.284Z,2.20
2018-06-30T17:20:21.343Z,2.40
2018-06-30T17:22:49.960Z,1.73
2018-06-30T17:25:18.560Z,1.70
2018-06-30T17:27:47.178Z,1.70
2018-06-30T17:30:15.622Z,1.70
2018-06-30T17:32:44.624Z,1.80
2018-06-30T17:35:13.496Z,1.80
2018-06-30T17:37:42.388Z,1.40
2018-06-30T17:40:11.193Z,1.60
2018-06-30T17:42:40.135Z,1.87
2018-06-30T17:45:09.670Z,1.70
2018-06-30T17:47:39.572Z,1.70
2018-06-30T17:50:08.103Z,2.00
2018-06-30T17:52:37.214Z,2.10
2018-06-30T17:55:06.515Z,2.33
2018-06-30T17:57:35.217Z,2.20
2018-06-30T18:00:05.939Z,2.10
2018-06-30T18:02:34.431Z,2.00
2018-06-30T18:05:03.508Z,2.70
2018-06-30T18:07:32.261Z,1.90
2018-06-30T18:10:01.076Z,1.90
2018-06-30T18:12:30.064Z,1.87
2018-06-30T18:14:58.942Z,1.70
2018-06-30T18:17:27.670Z,1.60
2018-06-30T18:19:56.573Z,1.60
2018-06-30T18:22:25.608Z,1.50
2018-06-30T18:24:54.576Z,1.60
2018-06-30T18:27:26.912Z,1.30
2018-06-30T18:29:55.548Z,1.30
2018-06-30T18:32:24.312Z,1.53
2018-06-30T18:34:53.865Z,1.40
2018-06-30T18:37:22.713Z,1.40
2018-06-30T18:39:51.165Z,1.70
2018-06-30T18:42:19.663Z,2.03
2018-06-30T18:44:48.686Z,1.97
2018-06-30T18:47:17.538Z,2.00
2018-06-30T18:49:45.975Z,1.97
2018-06-30T18:52:16.184Z,1.70
2018-06-30T18:54:44.832Z,1.90
2018-06-30T18:57:13.460Z,1.70
2018-06-30T18:59:42.032Z,1.40
2018-06-30T19:02:10.767Z,1.53
2018-06-30T19:04:39.394Z,1.40
2018-06-30T19:07:07.980Z,1.60
2018-06-30T19:09:37.649Z,1.60
2018-06-30T19:12:06.858Z,1.70
2018-06-30T19:14:35.256Z,1.40
2018-06-30T19:17:03.870Z,1.30
2018-06-30T19:19:32.552Z,1.30
2018-06-30T19:22:02.274Z,1.30
2018-06-30T19:24:31.064Z,1.33
2018-06-30T19:27:00.270Z,1.40
2018-06-30T19:29:29.241Z,1.35
2018-06-30T19:31:58.258Z,1.63
2018-06-30T19:34:27.385Z,1.80
2018-06-30T19:36:56.560Z,1.70
2018-06-30T19:39:25.141Z,1.50
2018-06-30T19:41:54.566Z,1.67
2018-06-30T19:44:24.264Z,1.50
2018-06-30T19:46:53.374Z,1.50
2018-06-30T19:49:21.968Z,1.57
2018-06-30T19:51:50.444Z,1.50
2018-06-30T19:54:19.221Z,1.77
2018-06-30T19:56:48.065Z,1.40
2018-06-30T19:59:17.502Z,1.30
2018-06-30T20:01:46.921Z,1.20
2018-06-30T20:04:16.330Z,1.50
2018-06-30T20:06:45.658Z,1.30
2018-06-30T20:09:14.254Z,1.23
2018-06-30T20:11:43.247Z,1.20
2018-06-30T20:14:12.040Z,1.50
2018-06-30T20:16:40.902Z,1.30
2018-06-30T20:19:09.646Z,1.70
2018-06-30T20:21:38.210Z,1.30
2018-06-30T20:24:06.908Z,1.30
2018-06-30T20:26:35.790Z,1.10
2018-06-30T20:29:04.585Z,1.07
2018-06-30T20:31:33.205Z,1.10
2018-06-30T20:34:02.168Z,1.30
2018-06-30T20:36:30.768Z,1.30
2018-06-30T20:39:00.008Z,1.40
2018-06-30T20:41:28.554Z,1.67
2018-06-30T20:43:57.599Z,1.67
2018-06-30T20:46:26.901Z,1.97
2018-06-30T20:48:55.706Z,2.10
2018-06-30T20:51:24.737Z,2.00
2018-06-30T20:53:53.505Z,1.87
2018-06-30T20:56:21.996Z,1.97
2018-06-30T20:58:50.468Z,1.80
2018-06-30T21:01:19.296Z,2.00
2018-06-30T21:03:47.753Z,2.23
2018-06-30T21:06:16.131Z,2.07
2018-06-30T21:08:44.846Z,2.10
2018-06-30T21:11:13.508Z,1.80
2018-06-30T21:13:42.172Z,1.83
2018-06-30T21:16:11.013Z,1.70
2018-06-30T21:18:39.856Z,1.80
2018-06-30T21:21:08.722Z,1.87
2018-06-30T21:23:37.665Z,1.63
2018-06-30T21:26:06.226Z,1.57
2018-06-30T21:28:34.502Z,2.00
2018-06-30T21:31:03.325Z,1.40
2018-06-30T21:33:32.161Z,1.33
2018-06-30T21:36:00.633Z,1.40
2018-06-30T21:38:29.996Z,1.40
2018-06-30T21:40:58.523Z,1.50
2018-06-30T21:43:26.959Z,1.37
2018-06-30T21:45:55.974Z,1.20
2018-06-30T21:48:24.870Z,1.40
2018-06-30T21:50:53.748Z,1.23
2018-06-30T21:53:22.158Z,1.30
