createdAt,value
2018-09-28T00:01:02.667Z,101544.00
2018-09-28T00:03:05.834Z,101541.00
2018-09-28T00:05:08.992Z,101540.00
2018-09-28T00:07:12.124Z,101544.00
2018-09-28T00:09:15.240Z,101545.00
2018-09-28T00:11:18.323Z,101549.00
2018-09-28T00:13:23.163Z,101548.00
2018-09-28T00:15:26.321Z,101547.00
2018-09-28T00:17:29.422Z,101546.00
2018-09-28T00:19:32.489Z,101541.00
2018-09-28T00:21:35.919Z,101537.00
2018-09-28T00:23:38.964Z,101543.00
2018-09-28T00:25:42.042Z,101541.00
2018-09-28T00:27:45.186Z,101536.00
2018-09-28T00:29:48.244Z,101534.00
2018-09-28T00:31:53.129Z,101529.00
2018-09-28T00:33:56.188Z,101529.00
2018-09-28T00:35:59.385Z,101529.00
2018-09-28T00:38:02.548Z,101530.00
2018-09-28T00:40:05.683Z,101536.00
2018-09-28T00:42:08.843Z,101538.00
2018-09-28T00:44:11.912Z,101534.00
2018-09-28T00:46:14.974Z,101539.00
2018-09-28T00:48:18.106Z,101530.00
2018-09-28T00:50:22.625Z,101531.00
2018-09-28T00:52:25.711Z,101535.00
2018-09-28T00:54:29.183Z,101525.00
2018-09-28T00:56:32.269Z,101526.00
2018-09-28T00:58:35.349Z,101528.00
2018-09-28T01:00:38.711Z,101523.00
2018-09-28T01:02:41.784Z,101518.00
2018-09-28T01:04:44.819Z,101524.00
2018-09-28T01:06:47.921Z,101524.00
2018-09-28T01:08:52.048Z,101522.00
2018-09-28T01:10:55.108Z,101519.00
2018-09-28T01:12:58.351Z,101516.00
2018-09-28T01:15:01.419Z,101518.00
2018-09-28T01:17:04.500Z,101519.00
2018-09-28T01:19:08.000Z,101522.00
2018-09-28T01:21:11.081Z,101520.00
2018-09-28T01:23:14.112Z,101518.00
2018-09-28T01:25:17.222Z,101517.00
2018-09-28T01:27:20.307Z,101517.00
2018-09-28T01:29:24.565Z,101514.00
2018-09-28T01:31:27.666Z,101512.00
2018-09-28T01:33:30.695Z,101512.00
2018-09-28T01:35:33.837Z,101514.00
2018-09-28T01:37:36.961Z,101512.00
2018-09-28T01:39:40.050Z,101508.00
2018-09-28T01:41:43.119Z,101510.00
2018-09-28T01:43:46.286Z,101504.00
2018-09-28T01:45:49.335Z,101505.00
2018-09-28T01:47:54.085Z,101505.00
2018-09-28T01:49:57.187Z,101497.00
2018-09-28T01:52:00.231Z,101496.00
2018-09-28T01:54:03.389Z,101495.00
2018-09-28T01:56:06.625Z,101502.00
2018-09-28T01:58:09.677Z,101493.00
2018-09-28T02:00:12.848Z,101501.00
2018-09-28T02:02:15.888Z,101498.00
2018-09-28T02:04:18.980Z,101504.00
2018-09-28T02:06:24.304Z,101503.00
2018-09-28T02:08:27.336Z,101499.00
2018-09-28T02:10:30.443Z,101496.00
2018-09-28T02:12:33.623Z,101498.00
2018-09-28T02:14:36.643Z,101496.00
2018-09-28T02:16:39.715Z,101504.00
2018-09-28T02:18:42.803Z,101512.00
2018-09-28T02:20:45.911Z,101513.00
2018-09-28T02:22:48.979Z,101511.00
2018-09-28T02:24:53.983Z,101518.00
2018-09-28T02:26:57.068Z,101517.00
2018-09-28T02:29:00.231Z,101515.00
2018-09-28T02:31:03.324Z,101520.00
2018-09-28T02:33:06.382Z,101519.00
2018-09-28T02:35:09.418Z,101517.00
2018-09-28T02:37:12.406Z,101520.00
2018-09-28T02:39:15.397Z,101517.00
2018-09-28T02:41:18.641Z,101514.00
2018-09-28T02:43:23.343Z,101510.00
2018-09-28T02:45:26.337Z,101509.00
2018-09-28T02:47:29.371Z,101512.00
2018-09-28T02:49:32.379Z,101509.00
2018-09-28T02:51:35.691Z,101511.00
2018-09-28T02:53:38.641Z,101513.00
2018-09-28T02:55:41.615Z,101519.00
2018-09-28T02:57:44.610Z,101520.00
2018-09-28T02:59:47.560Z,101514.00
2018-09-28T03:01:51.777Z,101514.00
2018-09-28T03:03:54.850Z,101514.00
2018-09-28T03:05:57.850Z,101510.00
2018-09-28T03:08:00.839Z,101515.00
2018-09-28T03:10:04.018Z,101512.00
2018-09-28T03:12:07.068Z,101507.00
2018-09-28T03:14:10.105Z,101509.00
2018-09-28T03:16:13.106Z,101514.00
2018-09-28T03:18:17.074Z,101510.00
2018-09-28T03:20:20.382Z,101508.00
2018-09-28T03:22:23.430Z,101509.00
2018-09-28T03:24:26.878Z,101509.00
2018-09-28T03:26:29.888Z,101507.00
2018-09-28T03:28:32.851Z,101513.00
2018-09-28T03:30:35.882Z,101506.00
2018-09-28T03:32:38.987Z,101513.00
2018-09-28T03:34:42.001Z,101509.00
2018-09-28T03:36:45.041Z,101517.00
2018-09-28T03:38:48.078Z,101516.00
2018-09-28T03:40:52.521Z,101519.00
2018-09-28T03:42:55.943Z,101518.00
2018-09-28T03:44:58.977Z,101523.00
2018-09-28T03:47:02.241Z,101524.00
2018-09-28T03:49:05.539Z,101526.00
2018-09-28T03:51:08.525Z,101526.00
2018-09-28T03:53:11.559Z,101529.00
2018-09-28T03:55:14.622Z,101526.00
2018-09-28T03:57:17.633Z,101525.00
2018-09-28T03:59:22.281Z,101523.00
2018-09-28T04:01:25.439Z,101523.00
2018-09-28T04:03:28.402Z,101528.00
2018-09-28T04:05:31.411Z,101525.00
2018-09-28T04:07:35.239Z,101521.00
2018-09-28T04:09:38.202Z,101524.00
2018-09-28T04:11:41.191Z,101524.00
2018-09-28T04:13:44.265Z,101528.00
2018-09-28T04:15:47.214Z,101528.00
2018-09-28T04:17:50.239Z,101527.00
2018-09-28T04:19:54.675Z,101531.00
2018-09-28T04:21:59.925Z,101529.00
2018-09-28T04:24:02.885Z,101535.00
2018-09-28T04:26:05.920Z,101534.00
2018-09-28T04:28:08.914Z,101536.00
2018-09-28T04:30:11.886Z,101536.00
2018-09-28T04:32:14.939Z,101534.00
2018-09-28T04:34:18.259Z,101529.00
2018-09-28T04:36:22.723Z,101532.00
2018-09-28T04:38:25.768Z,101537.00
2018-09-28T04:40:29.169Z,101542.00
2018-09-28T04:42:32.139Z,101544.00
2018-09-28T04:44:35.182Z,101548.00
2018-09-28T04:46:38.303Z,101549.00
2018-09-28T04:48:41.380Z,101552.00
2018-09-28T04:50:44.379Z,101557.00
2018-09-28T04:52:47.387Z,101560.00
2018-09-28T04:54:50.374Z,101562.00
2018-09-28T04:56:53.369Z,101563.00
2018-09-28T04:58:56.434Z,101566.00
2018-09-28T05:00:59.442Z,101572.00
2018-09-28T05:03:02.464Z,101572.00
2018-09-28T05:05:05.767Z,101571.00
2018-09-28T05:07:08.871Z,101569.00
2018-09-28T05:09:13.281Z,101574.00
2018-09-28T05:11:16.302Z,101572.00
2018-09-28T05:13:19.308Z,101578.00
2018-09-28T05:15:23.983Z,101586.00
2018-09-28T05:17:27.005Z,101585.00
2018-09-28T05:19:30.116Z,101585.00
2018-09-28T05:21:33.151Z,101591.00
2018-09-28T05:23:36.125Z,101588.00
2018-09-28T05:25:39.175Z,101584.00
2018-09-28T05:27:42.151Z,101585.00
2018-09-28T05:29:45.157Z,101585.00
2018-09-28T05:31:48.210Z,101586.00
2018-09-28T05:33:52.890Z,101601.00
2018-09-28T05:35:55.907Z,101602.00
2018-09-28T05:37:58.894Z,101605.00
2018-09-28T05:40:01.965Z,101607.00
2018-09-28T05:42:05.050Z,101603.00
2018-09-28T05:44:08.058Z,101603.00
2018-09-28T05:46:11.132Z,101612.00
2018-09-28T05:48:14.131Z,101615.00
2018-09-28T05:50:17.091Z,101613.00
2018-09-28T05:52:20.097Z,101615.00
2018-09-28T05:54:24.290Z,101617.00
2018-09-28T05:56:27.327Z,101621.00
2018-09-28T05:58:36.205Z,101624.00
2018-09-28T06:00:45.145Z,101624.00
2018-09-28T06:02:53.942Z,101624.00
2018-09-28T06:05:02.739Z,101620.00
2018-09-28T06:07:06.005Z,101628.00
2018-09-28T06:09:10.378Z,101630.00
2018-09-28T06:11:13.459Z,101637.00
2018-09-28T06:13:17.738Z,101641.00
2018-09-28T06:15:22.155Z,101643.00
2018-09-28T06:17:25.175Z,101646.00
2018-09-28T06:19:28.203Z,101648.00
2018-09-28T06:21:31.228Z,101658.00
2018-09-28T06:23:34.363Z,101661.00
2018-09-28T06:25:37.365Z,101663.00
2018-09-28T06:27:40.510Z,101668.00
2018-09-28T06:29:43.577Z,101675.00
2018-09-28T06:31:46.566Z,101673.00
2018-09-28T06:33:49.548Z,101678.00
2018-09-28T06:35:54.091Z,101679.00
2018-09-28T06:37:57.150Z,101682.00
2018-09-28T06:40:00.583Z,101685.00
2018-09-28T06:42:03.650Z,101681.00
2018-09-28T06:44:06.635Z,101687.00
2018-09-28T06:46:10.098Z,101686.00
2018-09-28T06:48:14.434Z,101691.00
2018-09-28T06:50:17.522Z,101689.00
2018-09-28T06:52:22.567Z,101690.00
2018-09-28T06:54:25.581Z,101691.00
2018-09-28T06:56:28.586Z,101701.00
2018-09-28T06:58:31.685Z,101706.00
2018-09-28T07:00:34.735Z,101710.00
2018-09-28T07:02:38.066Z,101709.00
2018-09-28T07:04:41.521Z,101712.00
2018-09-28T07:06:44.595Z,101723.00
2018-09-28T07:08:47.603Z,101724.00
2018-09-28T07:10:52.402Z,101732.00
2018-09-28T07:12:55.433Z,101723.00
2018-09-28T07:14:58.490Z,101731.00
2018-09-28T07:17:01.548Z,101733.00
2018-09-28T07:19:04.956Z,101742.00
2018-09-28T07:21:08.014Z,101745.00
2018-09-28T07:23:11.467Z,101747.00
2018-09-28T07:25:14.559Z,101751.00
2018-09-28T07:27:17.575Z,101750.00
2018-09-28T07:29:22.751Z,101750.00
2018-09-28T07:31:25.849Z,101765.00
2018-09-28T07:33:28.881Z,101769.00
2018-09-28T07:35:31.923Z,101770.00
2018-09-28T07:37:35.005Z,101772.00
2018-09-28T07:39:38.053Z,101779.00
2018-09-28T07:41:41.220Z,101774.00
2018-09-28T07:43:44.228Z,101780.00
2018-09-28T07:45:47.255Z,101778.00
2018-09-28T07:47:50.505Z,101782.00
2018-09-28T07:49:54.910Z,101777.00
2018-09-28T07:51:57.885Z,101783.00
2018-09-28T07:54:00.945Z,101787.00
2018-09-28T07:56:03.920Z,101797.00
2018-09-28T07:58:06.957Z,101803.00
2018-09-28T08:00:10.301Z,101808.00
2018-09-28T08:02:13.277Z,101808.00
2018-09-28T08:04:16.260Z,101817.00
2018-09-28T08:06:19.271Z,101816.00
2018-09-28T08:08:23.409Z,101818.00
2018-09-28T08:10:26.422Z,101822.00
2018-09-28T08:12:29.482Z,101822.00
2018-09-28T08:14:32.447Z,101822.00
2018-09-28T08:16:35.516Z,101821.00
2018-09-28T08:18:38.698Z,101822.00
2018-09-28T08:20:41.663Z,101824.00
2018-09-28T08:22:44.658Z,101823.00
2018-09-28T08:24:47.769Z,101821.00
2018-09-28T08:26:52.411Z,101823.00
2018-09-28T08:28:55.369Z,101827.00
2018-09-28T08:30:58.385Z,101824.00
2018-09-28T08:33:01.395Z,101827.00
2018-09-28T08:35:04.488Z,101834.00
2018-09-28T08:37:07.524Z,101830.00
2018-09-28T08:39:10.511Z,101838.00
2018-09-28T08:41:13.542Z,101842.00
2018-09-28T08:43:16.510Z,101844.00
2018-09-28T08:45:19.563Z,101849.00
2018-09-28T08:47:23.728Z,101845.00
2018-09-28T08:49:26.739Z,101840.00
2018-09-28T08:51:29.763Z,101846.00
2018-09-28T08:53:32.790Z,101844.00
2018-09-28T08:55:35.785Z,101843.00
2018-09-28T08:57:38.784Z,101841.00
2018-09-28T08:59:41.803Z,101845.00
2018-09-28T09:01:44.803Z,101835.00
2018-09-28T09:03:47.839Z,101838.00
2018-09-28T09:05:52.610Z,101839.00
2018-09-28T09:07:55.617Z,101842.00
2018-09-28T09:09:58.656Z,101845.00
2018-09-28T09:12:01.626Z,101853.00
2018-09-28T09:14:04.655Z,101855.00
2018-09-28T09:16:07.866Z,101861.00
2018-09-28T09:18:11.052Z,101862.00
2018-09-28T09:20:13.916Z,101864.00
2018-09-28T09:22:16.903Z,101859.00
2018-09-28T09:24:19.917Z,101850.00
2018-09-28T09:26:24.687Z,101852.00
2018-09-28T09:28:28.015Z,101857.00
2018-09-28T09:30:31.039Z,101861.00
2018-09-28T09:32:34.042Z,101860.00
2018-09-28T09:34:37.048Z,101858.00
2018-09-28T09:36:40.104Z,101865.00
2018-09-28T09:38:43.104Z,101866.00
2018-09-28T09:40:46.174Z,101864.00
2018-09-28T09:42:49.170Z,101858.00
2018-09-28T09:44:53.566Z,101854.00
2018-09-28T09:46:56.647Z,101856.00
2018-09-28T09:48:59.644Z,101866.00
2018-09-28T09:51:02.675Z,101858.00
2018-09-28T09:53:07.004Z,101841.00
2018-09-28T09:55:10.034Z,101871.00
2018-09-28T09:57:13.418Z,101871.00
2018-09-28T09:59:16.429Z,101875.00
2018-09-28T10:01:25.111Z,101875.00
2018-09-28T10:03:34.019Z,101867.00
2018-09-28T10:05:37.404Z,101872.00
2018-09-28T10:07:40.671Z,101878.00
2018-09-28T10:09:43.796Z,101872.00
2018-09-28T10:11:46.822Z,101881.00
2018-09-28T10:13:49.971Z,101884.00
2018-09-28T10:15:54.668Z,101878.00
2018-09-28T10:17:57.686Z,101879.00
2018-09-28T10:20:00.730Z,101883.00
2018-09-28T10:22:03.812Z,101890.00
2018-09-28T10:24:06.917Z,101888.00
2018-09-28T10:26:10.167Z,101886.00
2018-09-28T10:28:13.233Z,101898.00
2018-09-28T10:30:16.215Z,101895.00
2018-09-28T10:32:19.254Z,101900.00
2018-09-28T10:34:24.045Z,101901.00
2018-09-28T10:36:26.961Z,101891.00
2018-09-28T10:38:30.009Z,101893.00
2018-09-28T10:40:33.094Z,101892.00
2018-09-28T10:42:36.695Z,101898.00
2018-09-28T10:44:39.757Z,101894.00
2018-09-28T10:46:42.877Z,101897.00
2018-09-28T10:48:46.405Z,101901.00
2018-09-28T10:50:52.177Z,101897.00
2018-09-28T10:52:56.081Z,101893.00
2018-09-28T10:54:59.192Z,101891.00
2018-09-28T10:57:02.213Z,101892.00
2018-09-28T10:59:05.568Z,101891.00
2018-09-28T11:01:08.944Z,101892.00
2018-09-28T11:03:11.972Z,101891.00
2018-09-28T11:05:14.893Z,101891.00
2018-09-28T11:07:17.921Z,101894.00
2018-09-28T11:09:22.045Z,101885.00
2018-09-28T11:11:25.063Z,101888.00
2018-09-28T11:13:28.425Z,101885.00
2018-09-28T11:15:31.480Z,101890.00
2018-09-28T11:17:34.472Z,101886.00
2018-09-28T11:19:37.514Z,101886.00
2018-09-28T11:21:40.571Z,101888.00
2018-09-28T11:23:43.726Z,101890.00
2018-09-28T11:25:46.769Z,101884.00
2018-09-28T11:27:49.931Z,101892.00
2018-09-28T11:29:54.216Z,101896.00
2018-09-28T11:31:57.269Z,101889.00
2018-09-28T11:34:00.340Z,101889.00
2018-09-28T11:36:03.360Z,101889.00
2018-09-28T11:38:06.372Z,101894.00
2018-09-28T11:40:09.438Z,101896.00
2018-09-28T11:42:12.724Z,101897.00
2018-09-28T11:44:15.849Z,101897.00
2018-09-28T11:46:18.829Z,101892.00
2018-09-28T11:48:23.930Z,101906.00
2018-09-28T11:50:26.969Z,101904.00
2018-09-28T11:52:30.021Z,101902.00
2018-09-28T11:54:33.383Z,101897.00
2018-09-28T11:56:36.372Z,101892.00
2018-09-28T11:58:39.385Z,101907.00
2018-09-28T12:00:42.702Z,101900.00
2018-09-28T12:02:45.704Z,101901.00
2018-09-28T12:04:48.713Z,101901.00
2018-09-28T12:06:53.432Z,101901.00
2018-09-28T12:08:56.371Z,101899.00
2018-09-28T12:10:59.384Z,101889.00
2018-09-28T12:13:02.413Z,101900.00
2018-09-28T12:15:05.517Z,101899.00
2018-09-28T12:17:08.509Z,101903.00
2018-09-28T12:19:11.479Z,101900.00
2018-09-28T12:21:14.476Z,101896.00
2018-09-28T12:23:17.539Z,101894.00
2018-09-28T12:25:20.516Z,101894.00
2018-09-28T12:27:24.825Z,101895.00
2018-09-28T12:29:27.940Z,101889.00
2018-09-28T12:31:30.950Z,101891.00
2018-09-28T12:33:34.124Z,101896.00
2018-09-28T12:35:37.137Z,101896.00
2018-09-28T12:37:40.156Z,101902.00
2018-09-28T12:39:43.323Z,101891.00
2018-09-28T12:41:46.250Z,101892.00
2018-09-28T12:43:49.230Z,101885.00
2018-09-28T12:45:53.924Z,101895.00
2018-09-28T12:47:57.006Z,101893.00
2018-09-28T12:50:00.036Z,101894.00
2018-09-28T12:52:03.125Z,101892.00
2018-09-28T12:54:06.262Z,101891.00
2018-09-28T12:56:09.293Z,101890.00
2018-09-28T12:58:12.348Z,101888.00
2018-09-28T13:00:15.412Z,101881.00
2018-09-28T13:02:18.453Z,101885.00
2018-09-28T13:04:23.171Z,101886.00
2018-09-28T13:06:26.264Z,101880.00
2018-09-28T13:08:29.357Z,101875.00
2018-09-28T13:10:32.707Z,101879.00
2018-09-28T13:12:35.769Z,101879.00
2018-09-28T13:14:38.889Z,101883.00
2018-09-28T13:16:41.895Z,101884.00
2018-09-28T13:18:44.926Z,101886.00
2018-09-28T13:20:48.014Z,101889.00
2018-09-28T13:22:52.554Z,101894.00
2018-09-28T13:24:55.567Z,101899.00
2018-09-28T13:26:58.701Z,101892.00
2018-09-28T13:29:01.811Z,101898.00
2018-09-28T13:31:04.919Z,101892.00
2018-09-28T13:33:07.885Z,101886.00
2018-09-28T13:35:10.909Z,101897.00
2018-09-28T13:37:13.956Z,101899.00
2018-09-28T13:39:16.982Z,101901.00
2018-09-28T13:41:19.993Z,101895.00
2018-09-28T13:43:24.572Z,101894.00
2018-09-28T13:45:27.649Z,101904.00
2018-09-28T13:47:30.601Z,101909.00
2018-09-28T13:49:33.618Z,101917.00
2018-09-28T13:51:36.663Z,101907.00
2018-09-28T13:53:39.652Z,101908.00
2018-09-28T13:55:42.949Z,101903.00
2018-09-28T13:57:45.956Z,101902.00
2018-09-28T13:59:48.940Z,101909.00
2018-09-28T14:01:53.168Z,101910.00
2018-09-28T14:03:56.178Z,101912.00
2018-09-28T14:05:59.204Z,101912.00
2018-09-28T14:08:02.585Z,101916.00
2018-09-28T14:10:05.622Z,101922.00
2018-09-28T14:12:08.752Z,101923.00
2018-09-28T14:14:12.075Z,101922.00
2018-09-28T14:16:15.165Z,101929.00
2018-09-28T14:18:18.233Z,101936.00
2018-09-28T14:20:22.858Z,101940.00
2018-09-28T14:22:25.979Z,101945.00
2018-09-28T14:24:28.936Z,101948.00
2018-09-28T14:26:32.172Z,101940.00
2018-09-28T14:28:35.292Z,101941.00
2018-09-28T14:30:38.228Z,101946.00
2018-09-28T14:32:41.331Z,101953.00
2018-09-28T14:34:44.449Z,101953.00
2018-09-28T14:36:47.457Z,101953.00
2018-09-28T14:38:50.421Z,101956.00
2018-09-28T14:40:53.469Z,101957.00
2018-09-28T14:42:56.488Z,101960.00
2018-09-28T14:44:59.582Z,101965.00
2018-09-28T14:47:02.573Z,101969.00
2018-09-28T14:49:05.723Z,101973.00
2018-09-28T14:51:08.745Z,101967.00
2018-09-28T14:53:11.723Z,101966.00
2018-09-28T14:55:14.765Z,101961.00
2018-09-28T14:57:17.975Z,101965.00
2018-09-28T14:59:22.089Z,101979.00
2018-09-28T15:01:25.282Z,101975.00
2018-09-28T15:03:28.130Z,101982.00
2018-09-28T15:05:31.137Z,101984.00
2018-09-28T15:07:34.157Z,101988.00
2018-09-28T15:09:37.220Z,101990.00
2018-09-28T15:11:40.333Z,101984.00
2018-09-28T15:13:43.458Z,101983.00
2018-09-28T15:15:46.468Z,101987.00
2018-09-28T15:17:49.495Z,101983.00
2018-09-28T15:19:53.851Z,101991.00
2018-09-28T15:21:56.820Z,101990.00
2018-09-28T15:23:59.850Z,101986.00
2018-09-28T15:26:02.857Z,101985.00
2018-09-28T15:28:05.841Z,101985.00
2018-09-28T15:30:08.993Z,101989.00
2018-09-28T15:32:12.005Z,101991.00
2018-09-28T15:34:14.995Z,101991.00
2018-09-28T15:36:18.063Z,101992.00
2018-09-28T15:38:22.636Z,101990.00
2018-09-28T15:40:25.630Z,101995.00
2018-09-28T15:42:28.961Z,101997.00
2018-09-28T15:44:31.986Z,101996.00
2018-09-28T15:46:34.992Z,101991.00
2018-09-28T15:48:38.128Z,102001.00
2018-09-28T15:50:41.233Z,102001.00
2018-09-28T15:52:44.264Z,102003.00
2018-09-28T15:54:47.355Z,102001.00
2018-09-28T15:56:50.394Z,102000.00
2018-09-28T15:58:55.020Z,101998.00
2018-09-28T16:00:58.064Z,102001.00
2018-09-28T16:03:01.080Z,102004.00
2018-09-28T16:05:04.279Z,102005.00
2018-09-28T16:07:07.576Z,102008.00
2018-09-28T16:09:10.580Z,102014.00
2018-09-28T16:11:14.491Z,102015.00
2018-09-28T16:13:17.532Z,102017.00
2018-09-28T16:15:20.497Z,102021.00
2018-09-28T16:17:25.386Z,102023.00
2018-09-28T16:19:28.414Z,102022.00
2018-09-28T16:21:31.409Z,102022.00
2018-09-28T16:23:34.483Z,102029.00
2018-09-28T16:25:37.436Z,102032.00
2018-09-28T16:27:40.404Z,102030.00
2018-09-28T16:29:43.420Z,102038.00
2018-09-28T16:31:46.404Z,102043.00
2018-09-28T16:33:49.443Z,102049.00
2018-09-28T16:35:53.772Z,102048.00
2018-09-28T16:37:56.796Z,102055.00
2018-09-28T16:39:59.834Z,102051.00
2018-09-28T16:42:02.840Z,102059.00
2018-09-28T16:44:06.172Z,102058.00
2018-09-28T16:46:09.547Z,102062.00
2018-09-28T16:48:12.578Z,102060.00
2018-09-28T16:50:15.578Z,102068.00
2018-09-28T16:52:18.606Z,102073.00
2018-09-28T16:54:23.172Z,102078.00
2018-09-28T16:56:26.267Z,102080.00
2018-09-28T16:58:29.315Z,102090.00
2018-09-28T17:00:32.269Z,102095.00
2018-09-28T17:02:35.285Z,102101.00
2018-09-28T17:04:38.306Z,102101.00
2018-09-28T17:06:41.706Z,102102.00
2018-09-28T17:08:44.731Z,102104.00
2018-09-28T17:10:47.711Z,102115.00
2018-09-28T17:12:52.667Z,102121.00
2018-09-28T17:14:55.702Z,102119.00
2018-09-28T17:16:58.681Z,102123.00
2018-09-28T17:19:01.853Z,102128.00
2018-09-28T17:21:04.841Z,102129.00
2018-09-28T17:23:07.855Z,102137.00
2018-09-28T17:25:10.893Z,102146.00
2018-09-28T17:27:13.927Z,102149.00
2018-09-28T17:29:16.933Z,102155.00
2018-09-28T17:31:19.964Z,102161.00
2018-09-28T17:33:24.241Z,102163.00
2018-09-28T17:35:27.271Z,102168.00
2018-09-28T17:37:30.296Z,102170.00
2018-09-28T17:39:33.325Z,102174.00
2018-09-28T17:41:36.696Z,102175.00
2018-09-28T17:43:39.696Z,102176.00
2018-09-28T17:45:42.710Z,102175.00
2018-09-28T17:47:45.740Z,102179.00
2018-09-28T17:49:48.732Z,102176.00
2018-09-28T17:51:53.496Z,102175.00
2018-09-28T17:53:56.544Z,102174.00
2018-09-28T17:55:59.592Z,102176.00
2018-09-28T17:58:02.577Z,102182.00
2018-09-28T18:00:05.972Z,102186.00
2018-09-28T18:02:08.992Z,102185.00
2018-09-28T18:04:11.984Z,102194.00
2018-09-28T18:06:15.017Z,102196.00
2018-09-28T18:08:18.047Z,102199.00
2018-09-28T18:10:22.842Z,102202.00
2018-09-28T18:12:25.861Z,102208.00
2018-09-28T18:14:28.865Z,102207.00
2018-09-28T18:16:31.932Z,102207.00
2018-09-28T18:18:34.974Z,102210.00
2018-09-28T18:20:37.957Z,102209.00
2018-09-28T18:22:41.080Z,102212.00
2018-09-28T18:24:44.440Z,102219.00
2018-09-28T18:26:47.416Z,102213.00
2018-09-28T18:28:50.436Z,102219.00
2018-09-28T18:30:53.593Z,102218.00
2018-09-28T18:32:56.640Z,102216.00
2018-09-28T18:34:59.668Z,102219.00
2018-09-28T18:37:02.790Z,102230.00
2018-09-28T18:39:08.165Z,102228.00
2018-09-28T18:41:11.194Z,102224.00
2018-09-28T18:43:14.222Z,102233.00
2018-09-28T18:45:17.267Z,102231.00
2018-09-28T18:47:20.250Z,102229.00
2018-09-28T18:49:24.827Z,102226.00
2018-09-28T18:51:28.201Z,102228.00
2018-09-28T18:53:31.254Z,102228.00
2018-09-28T18:55:34.252Z,102238.00
2018-09-28T18:57:37.329Z,102241.00
2018-09-28T18:59:40.473Z,102242.00
2018-09-28T19:01:43.428Z,102240.00
2018-09-28T19:03:46.511Z,102240.00
2018-09-28T19:05:49.547Z,102239.00
2018-09-28T19:07:53.641Z,102244.00
2018-09-28T19:09:56.641Z,102247.00
2018-09-28T19:11:59.617Z,102254.00
2018-09-28T19:14:02.634Z,102260.00
2018-09-28T19:16:05.717Z,102262.00
2018-09-28T19:18:08.961Z,102260.00
2018-09-28T19:20:11.974Z,102269.00
2018-09-28T19:22:14.976Z,102268.00
2018-09-28T19:24:18.026Z,102276.00
2018-09-28T19:26:22.819Z,102282.00
2018-09-28T19:28:25.861Z,102282.00
2018-09-28T19:30:28.884Z,102278.00
2018-09-28T19:32:31.931Z,102281.00
2018-09-28T19:34:34.948Z,102281.00
2018-09-28T19:36:37.944Z,102284.00
2018-09-28T19:38:40.997Z,102292.00
2018-09-28T19:40:43.998Z,102291.00
2018-09-28T19:42:46.972Z,102289.00
2018-09-28T19:44:49.980Z,102291.00
2018-09-28T19:46:54.900Z,102293.00
2018-09-28T19:48:57.880Z,102298.00
2018-09-28T19:51:00.881Z,102301.00
2018-09-28T19:53:03.893Z,102307.00
2018-09-28T19:55:07.030Z,102305.00
2018-09-28T19:57:10.126Z,102304.00
2018-09-28T19:59:13.433Z,102309.00
2018-09-28T20:01:16.477Z,102310.00
2018-09-28T20:03:19.582Z,102314.00
2018-09-28T20:05:23.976Z,102316.00
2018-09-28T20:07:26.992Z,102317.00
2018-09-28T20:09:30.024Z,102322.00
2018-09-28T20:11:33.061Z,102324.00
2018-09-28T20:13:36.092Z,102319.00
2018-09-28T20:15:39.163Z,102319.00
2018-09-28T20:17:42.286Z,102325.00
2018-09-28T20:19:45.285Z,102325.00
2018-09-28T20:21:48.267Z,102324.00
2018-09-28T20:23:53.013Z,102332.00
2018-09-28T20:25:56.176Z,102336.00
2018-09-28T20:27:59.130Z,102341.00
2018-09-28T20:30:02.202Z,102344.00
2018-09-28T20:32:05.550Z,102342.00
2018-09-28T20:34:08.533Z,102344.00
2018-09-28T20:36:11.560Z,102343.00
2018-09-28T20:38:14.712Z,102341.00
2018-09-28T20:40:17.754Z,102336.00
2018-09-28T20:42:22.722Z,102340.00
2018-09-28T20:44:25.773Z,102342.00
2018-09-28T20:46:28.807Z,102344.00
2018-09-28T20:48:31.789Z,102349.00
2018-09-28T20:50:34.775Z,102355.00
2018-09-28T20:52:37.847Z,102362.00
2018-09-28T20:54:41.162Z,102358.00
2018-09-28T20:56:44.208Z,102358.00
2018-09-28T20:58:47.326Z,102360.00
2018-09-28T21:00:50.381Z,102370.00
2018-09-28T21:02:54.458Z,102274.00
2018-09-28T21:04:57.752Z,102383.00
2018-09-28T21:07:00.780Z,102380.00
2018-09-28T21:09:06.459Z,102383.00
2018-09-28T21:11:09.467Z,102379.00
2018-09-28T21:13:12.537Z,102385.00
2018-09-28T21:15:15.595Z,102386.00
2018-09-28T21:17:18.627Z,102392.00
2018-09-28T21:19:23.053Z,102393.00
2018-09-28T21:21:26.065Z,102398.00
2018-09-28T21:23:29.096Z,102402.00
2018-09-28T21:25:32.078Z,102408.00
2018-09-28T21:27:35.097Z,102409.00
2018-09-28T21:29:38.153Z,102407.00
2018-09-28T21:31:41.541Z,102415.00
2018-09-28T21:33:44.521Z,102417.00
2018-09-28T21:35:47.553Z,102417.00
2018-09-28T21:37:52.028Z,102422.00
2018-09-28T21:39:54.999Z,102424.00
2018-09-28T21:41:58.628Z,102422.00
2018-09-28T21:44:01.652Z,102426.00
2018-09-28T21:46:04.682Z,102420.00
2018-09-28T21:48:07.645Z,102427.00
2018-09-28T21:50:10.668Z,102430.00
2018-09-28T21:52:13.701Z,102432.00
2018-09-28T21:54:16.678Z,102434.00
2018-09-28T21:56:19.719Z,102434.00
2018-09-28T21:58:24.312Z,102437.00
2018-09-28T22:00:27.419Z,102438.00
2018-09-28T22:02:30.488Z,102435.00
2018-09-28T22:04:33.547Z,102434.00
2018-09-28T22:06:36.545Z,102434.00
2018-09-28T22:08:39.532Z,102435.00
2018-09-28T22:10:42.577Z,102440.00
2018-09-28T22:12:45.595Z,102436.00
2018-09-28T22:14:48.579Z,102443.00
2018-09-28T22:16:52.884Z,102442.00
2018-09-28T22:18:55.943Z,102440.00
2018-09-28T22:20:58.965Z,102443.00
2018-09-28T22:23:01.987Z,102437.00
2018-09-28T22:25:05.155Z,102437.00
2018-09-28T22:27:09.885Z,102450.00
2018-09-28T22:29:13.511Z,102444.00
2018-09-28T22:31:16.516Z,102435.00
2018-09-28T22:33:19.525Z,102439.00
2018-09-28T22:35:23.975Z,102443.00
2018-09-28T22:37:26.978Z,102444.00
2018-09-28T22:39:29.969Z,102447.00
2018-09-28T22:41:33.011Z,102445.00
2018-09-28T22:43:36.009Z,102443.00
2018-09-28T22:45:39.032Z,102450.00
2018-09-28T22:47:42.083Z,102449.00
2018-09-28T22:49:45.113Z,102451.00
2018-09-28T22:51:48.133Z,102456.00
2018-09-28T22:53:53.623Z,102450.00
2018-09-28T22:55:57.301Z,102455.00
2018-09-28T22:58:00.337Z,102457.00
2018-09-28T23:00:03.480Z,102453.00
2018-09-28T23:02:06.533Z,102454.00
2018-09-28T23:04:10.566Z,102455.00
2018-09-28T23:06:13.635Z,102459.00
2018-09-28T23:08:16.671Z,102467.00
2018-09-28T23:10:19.708Z,102463.00
2018-09-28T23:12:24.307Z,102465.00
2018-09-28T23:14:27.340Z,102471.00
2018-09-28T23:16:30.656Z,102466.00
2018-09-28T23:18:33.692Z,102465.00
2018-09-28T23:20:36.693Z,102467.00
2018-09-28T23:22:39.785Z,102460.00
2018-09-28T23:24:42.765Z,102459.00
2018-09-28T23:26:45.799Z,102458.00