createdAt,value
2023-01-12T00:01:59.550Z,10.82
2023-01-12T00:04:27.381Z,8.60
2023-01-12T00:06:55.034Z,10.80
2023-01-12T00:09:22.714Z,12.00
2023-01-12T00:11:51.779Z,10.30
2023-01-12T00:14:19.513Z,11.93
2023-01-12T00:16:47.196Z,11.00
2023-01-12T00:19:16.938Z,16.23
2023-01-12T00:21:58.234Z,13.38
2023-01-12T00:24:29.723Z,16.00
2023-01-12T00:27:00.044Z,8.70
2023-01-12T00:29:28.601Z,9.45
2023-01-12T00:31:57.989Z,8.48
2023-01-12T00:34:29.339Z,12.65
2023-01-12T00:36:57.789Z,13.02
2023-01-12T00:39:25.615Z,9.68
2023-01-12T00:42:11.681Z,14.15
2023-01-12T00:44:58.869Z,12.13
2023-01-12T00:47:27.058Z,11.43
2023-01-12T00:49:54.912Z,13.43
2023-01-12T00:52:30.865Z,15.95
2023-01-12T00:54:59.893Z,14.43
2023-01-12T01:05:48.532Z,12.10
2023-01-12T01:08:16.386Z,8.50
2023-01-12T01:10:45.601Z,11.68
2023-01-12T01:13:13.337Z,10.32
2023-01-12T01:15:42.539Z,10.30
2023-01-12T01:18:10.299Z,9.35
2023-01-12T01:20:38.915Z,12.45
2023-01-12T01:23:06.684Z,12.45
2023-01-12T01:25:34.392Z,10.15
2023-01-12T01:28:02.034Z,7.50
2023-01-12T01:30:29.755Z,8.88
2023-01-12T01:32:58.726Z,6.15
2023-01-12T01:35:26.493Z,11.38
2023-01-12T01:37:54.377Z,9.40
2023-01-12T01:40:22.096Z,13.20
2023-01-12T01:42:50.007Z,10.30
2023-01-12T01:45:17.948Z,12.77
2023-01-12T01:59:29.687Z,18.45
2023-01-12T02:01:57.795Z,12.82
2023-01-12T02:04:26.572Z,11.15
2023-01-12T02:06:57.300Z,18.13
2023-01-12T02:09:28.058Z,9.48
2023-01-12T02:12:14.331Z,14.23
2023-01-12T02:14:59.721Z,14.52
2023-01-12T02:17:43.115Z,10.52
2023-01-12T02:20:46.177Z,12.13
2023-01-12T02:23:38.536Z,13.07
2023-01-12T02:26:51.163Z,16.48
2023-01-12T02:29:48.775Z,14.23
2023-01-12T02:32:30.337Z,12.32
2023-01-12T02:35:08.174Z,17.17
2023-01-12T02:37:40.047Z,13.00
2023-01-12T02:40:16.479Z,13.20
2023-01-12T02:42:51.535Z,14.45
2023-01-12T02:45:28.493Z,12.20
2023-01-12T02:48:01.694Z,17.52
2023-01-12T02:50:35.673Z,11.65
2023-01-12T02:53:09.909Z,11.18
2023-01-12T02:55:40.337Z,12.98
2023-01-12T02:58:11.114Z,11.45
2023-01-12T03:00:41.120Z,13.65
2023-01-12T03:03:11.754Z,10.57
2023-01-12T03:05:41.737Z,9.52
2023-01-12T03:08:14.783Z,10.27
2023-01-12T03:10:53.900Z,12.07
2023-01-12T03:13:24.754Z,8.35
2023-01-12T03:15:56.394Z,11.13
2023-01-12T03:18:31.338Z,11.18
2023-01-12T03:21:04.490Z,14.65
2023-01-12T03:23:40.418Z,12.02
2023-01-12T03:26:10.921Z,12.88
2023-01-12T03:28:43.155Z,18.15
2023-01-12T03:31:15.497Z,12.23
2023-01-12T03:33:46.325Z,12.60
2023-01-12T03:36:19.960Z,13.02
2023-01-12T03:38:59.583Z,13.63
2023-01-12T03:41:37.411Z,16.42
2023-01-12T03:44:09.924Z,10.80
2023-01-12T03:46:44.014Z,14.02
2023-01-12T03:49:20.379Z,14.10
2023-01-12T03:51:50.252Z,18.20
2023-01-12T03:54:20.026Z,14.73
2023-01-12T03:56:49.840Z,16.73
2023-01-12T03:59:17.760Z,8.60
2023-01-12T04:01:46.484Z,11.75
2023-01-12T04:04:16.006Z,10.38
2023-01-12T04:06:43.735Z,12.68
2023-01-12T04:09:11.630Z,11.00
2023-01-12T04:11:57.094Z,12.40
2023-01-12T04:14:24.869Z,9.50
2023-01-12T04:16:53.321Z,10.60
2023-01-12T04:19:22.413Z,10.38
2023-01-12T04:22:07.854Z,11.77
2023-01-12T04:24:35.587Z,12.30
2023-01-12T04:27:03.273Z,11.25
2023-01-12T04:29:31.081Z,11.98
2023-01-12T04:31:58.854Z,11.63
2023-01-12T04:34:28.007Z,11.27
2023-01-12T04:36:55.775Z,12.50
2023-01-12T04:39:23.517Z,10.68
2023-01-12T04:41:51.172Z,10.82
2023-01-12T04:44:18.923Z,14.35
2023-01-12T04:46:47.017Z,10.18
2023-01-12T04:49:14.673Z,11.20
2023-01-12T04:51:44.468Z,9.75
2023-01-12T04:54:12.503Z,15.35
2023-01-12T04:56:40.229Z,9.32
2023-01-12T04:59:09.825Z,7.35
2023-01-12T05:01:38.958Z,10.50
2023-01-12T05:04:07.923Z,12.32
2023-01-12T05:06:35.678Z,9.88
2023-01-12T05:09:22.525Z,9.40
2023-01-12T05:11:50.292Z,13.18
2023-01-12T05:14:17.995Z,15.38
2023-01-12T05:16:45.646Z,11.18
2023-01-12T05:19:13.515Z,10.07
2023-01-12T05:21:41.232Z,8.75
2023-01-12T05:24:10.591Z,8.82
2023-01-12T05:26:38.323Z,9.73
2023-01-12T05:29:05.989Z,11.65
2023-01-12T05:31:34.999Z,8.93
2023-01-12T05:34:02.854Z,14.65
2023-01-12T05:36:30.824Z,10.55
2023-01-12T05:38:58.716Z,9.57
2023-01-12T05:41:28.514Z,8.68
2023-01-12T05:43:55.323Z,7.22
2023-01-12T05:46:25.593Z,11.52
2023-01-12T05:48:55.056Z,8.95
2023-01-12T05:51:23.842Z,5.80
2023-01-12T05:53:51.568Z,7.60
2023-01-12T05:56:21.442Z,6.63
2023-01-12T05:58:54.308Z,8.57
2023-01-12T06:01:22.640Z,6.95
2023-01-12T06:03:51.055Z,6.82
2023-01-12T06:06:19.819Z,8.10
2023-01-12T06:08:48.631Z,7.18
2023-01-12T06:11:31.302Z,7.70
2023-01-12T06:14:00.433Z,12.05
2023-01-12T06:16:29.405Z,7.32
2023-01-12T06:18:57.664Z,8.82
2023-01-12T06:21:26.291Z,14.70
2023-01-12T06:23:54.012Z,8.93
2023-01-12T06:26:21.723Z,5.53
2023-01-12T06:28:49.781Z,9.77
2023-01-12T06:31:18.879Z,10.85
2023-01-12T06:33:46.590Z,9.40
2023-01-12T06:36:14.514Z,8.57
2023-01-12T06:38:43.253Z,12.27
2023-01-12T06:41:33.397Z,11.43
2023-01-12T06:44:01.365Z,9.40
2023-01-12T06:46:30.465Z,8.77
2023-01-12T06:48:59.044Z,9.90
2023-01-12T06:51:27.251Z,7.43
2023-01-12T06:53:55.268Z,11.65
2023-01-12T06:56:23.513Z,11.43
2023-01-12T06:58:51.247Z,9.07
2023-01-12T07:01:19.014Z,5.43
2023-01-12T07:03:48.180Z,9.13
2023-01-12T07:06:16.543Z,8.55
2023-01-12T07:08:44.346Z,6.45
2023-01-12T07:11:14.887Z,11.63
2023-01-12T07:13:42.709Z,6.70
2023-01-12T07:16:11.040Z,8.10
2023-01-12T07:18:38.971Z,7.72
2023-01-12T07:21:09.915Z,10.60
2023-01-12T07:23:38.534Z,10.23
2023-01-12T07:26:06.726Z,6.55
2023-01-12T07:28:34.803Z,7.78
2023-01-12T07:31:03.468Z,7.50
2023-01-12T07:33:32.107Z,7.78
2023-01-12T07:36:00.767Z,5.55
2023-01-12T07:38:31.795Z,8.32
2023-01-12T07:41:00.382Z,7.55
2023-01-12T07:43:27.370Z,5.43
2023-01-12T07:45:56.781Z,8.55
2023-01-12T07:48:25.020Z,5.50
2023-01-12T07:50:52.829Z,7.18
2023-01-12T07:53:20.694Z,5.43
2023-01-12T07:55:49.770Z,5.78
2023-01-12T07:58:17.574Z,10.05
2023-01-12T08:00:45.334Z,8.13
2023-01-12T08:03:14.120Z,5.88
2023-01-12T08:05:42.131Z,3.50
2023-01-12T08:08:10.049Z,9.15
2023-01-12T08:10:37.950Z,4.72
2023-01-12T08:13:07.335Z,4.35
2023-01-12T08:15:40.044Z,3.38
2023-01-12T08:18:14.649Z,6.00
2023-01-12T08:20:42.620Z,6.85
2023-01-12T08:23:14.749Z,1.88
2023-01-12T08:25:47.505Z,3.42
2023-01-12T08:28:23.192Z,2.88
2023-01-12T08:30:52.273Z,2.63
2023-01-12T08:33:20.877Z,2.13
2023-01-12T08:35:49.471Z,4.57
2023-01-12T08:38:18.276Z,2.25
2023-01-12T08:41:04.076Z,1.88
2023-01-12T08:43:50.811Z,5.65
2023-01-12T08:46:18.522Z,3.78
2023-01-12T08:48:46.216Z,2.50
2023-01-12T08:51:13.874Z,2.65
2023-01-12T08:53:41.647Z,3.50
2023-01-12T08:56:10.159Z,1.65
2023-01-12T08:58:39.215Z,2.72
2023-01-12T09:01:08.976Z,4.07
2023-01-12T09:03:37.185Z,2.00
2023-01-12T09:06:10.624Z,3.63
2023-01-12T09:08:38.318Z,2.67
2023-01-12T09:11:07.389Z,5.03
2023-01-12T09:13:35.576Z,2.22
2023-01-12T09:16:12.756Z,5.30
2023-01-12T09:18:41.955Z,3.58
2023-01-12T09:21:11.469Z,4.85
2023-01-12T09:23:39.632Z,6.22
2023-01-12T09:26:09.045Z,7.97
2023-01-12T09:28:37.117Z,4.72
2023-01-12T09:31:08.382Z,2.42
2023-01-12T09:33:37.674Z,7.10
2023-01-12T09:36:08.466Z,5.15
2023-01-12T09:38:36.645Z,6.78
2023-01-12T09:41:11.093Z,5.28
2023-01-12T09:43:56.518Z,5.43
2023-01-12T09:46:47.682Z,4.78
2023-01-12T09:49:17.608Z,7.75
2023-01-12T09:51:54.159Z,8.38
2023-01-12T09:54:22.040Z,4.85
2023-01-12T09:56:59.574Z,4.32
2023-01-12T09:59:41.109Z,6.55
2023-01-12T10:02:14.311Z,7.05
2023-01-12T10:04:42.032Z,4.60
2023-01-12T10:07:15.015Z,6.47
2023-01-12T10:09:43.127Z,8.45
2023-01-12T10:12:20.222Z,4.38
2023-01-12T10:15:19.856Z,5.82
2023-01-12T10:17:53.291Z,4.28
2023-01-12T10:20:29.172Z,4.78
2023-01-12T10:23:02.649Z,9.02
2023-01-12T10:25:38.436Z,4.35
2023-01-12T10:28:09.256Z,4.60
2023-01-12T10:30:39.090Z,5.90
2023-01-12T10:33:14.283Z,5.25
2023-01-12T10:35:58.673Z,4.03
2023-01-12T10:38:30.157Z,4.97
2023-01-12T10:41:13.202Z,5.82
2023-01-12T10:43:43.139Z,4.97
2023-01-12T10:46:14.426Z,4.50
2023-01-12T10:48:45.855Z,2.13
2023-01-12T10:51:22.774Z,2.13
2023-01-12T10:53:53.295Z,2.53
2023-01-12T10:56:26.521Z,2.67
2023-01-12T10:58:57.100Z,4.47
2023-01-12T11:01:25.247Z,6.32
2023-01-12T11:04:05.471Z,2.03
2023-01-12T11:06:33.162Z,3.38
2023-01-12T11:09:18.857Z,2.58
2023-01-12T11:11:46.920Z,1.50
2023-01-12T11:14:25.647Z,2.38
2023-01-12T11:16:53.398Z,1.95
2023-01-12T11:19:27.855Z,1.50
2023-01-12T11:22:17.819Z,2.30
2023-01-12T11:24:52.901Z,3.72
2023-01-12T11:27:27.520Z,2.45
2023-01-12T11:29:59.828Z,1.88
2023-01-12T11:32:36.760Z,2.08
2023-01-12T11:35:23.343Z,2.13
2023-01-12T11:37:54.938Z,3.30
2023-01-12T11:40:28.209Z,1.90
2023-01-12T11:43:15.034Z,1.08
2023-01-12T11:45:53.439Z,1.65
2023-01-12T11:48:25.189Z,0.95
2023-01-12T11:50:55.009Z,1.85
2023-01-12T11:53:25.817Z,2.90
2023-01-12T11:56:07.241Z,2.20
2023-01-12T11:58:46.827Z,1.45
2023-01-12T12:01:22.856Z,2.47
2023-01-12T12:03:57.298Z,1.52
2023-01-12T12:06:41.109Z,1.58
2023-01-12T12:09:41.407Z,0.75
2023-01-12T12:12:15.607Z,2.30
2023-01-12T12:15:02.074Z,0.75
2023-01-12T12:17:41.925Z,0.65
2023-01-12T12:20:18.853Z,1.17
2023-01-12T12:23:01.064Z,0.73
2023-01-12T12:25:37.587Z,1.50
2023-01-12T12:28:19.925Z,1.20
2023-01-12T12:31:08.840Z,3.17
2023-01-12T12:33:50.557Z,0.93
2023-01-12T12:36:25.523Z,1.15
2023-01-12T12:39:19.204Z,0.38
2023-01-12T12:42:17.002Z,0.77
2023-01-12T12:45:11.636Z,2.53
2023-01-12T12:47:53.998Z,0.30
2023-01-12T12:50:24.834Z,1.20
2023-01-12T12:53:14.889Z,1.05
2023-01-12T12:55:44.881Z,1.80
2023-01-12T12:58:40.719Z,0.95
2023-01-12T13:01:43.241Z,0.57
2023-01-12T13:04:13.101Z,1.83
2023-01-12T13:06:46.889Z,1.98
2023-01-12T13:09:42.028Z,0.88
2023-01-12T13:12:36.351Z,0.52
2023-01-12T13:15:26.421Z,2.47
2023-01-12T13:17:55.556Z,0.43
2023-01-12T13:20:52.000Z,0.70
2023-01-12T13:23:46.115Z,0.57
2023-01-12T13:26:47.510Z,2.38
2023-01-12T13:29:49.708Z,0.90
2023-01-12T13:32:35.870Z,1.48
2023-01-12T13:35:03.827Z,1.35
2023-01-12T13:37:45.647Z,1.42
2023-01-12T13:40:19.869Z,1.02
2023-01-12T13:43:05.691Z,0.38
2023-01-12T13:45:36.861Z,2.42
2023-01-12T13:48:07.189Z,0.47
2023-01-12T13:50:37.399Z,0.63
2023-01-12T13:53:05.600Z,0.80
2023-01-12T13:55:37.053Z,0.75
2023-01-12T13:58:07.883Z,0.70
2023-01-12T14:00:37.135Z,0.80
2023-01-12T14:03:05.863Z,2.50
2023-01-12T14:05:43.832Z,0.73
2023-01-12T14:08:32.286Z,0.93
2023-01-12T14:11:16.743Z,0.88
2023-01-12T14:14:21.961Z,1.60
2023-01-12T14:17:12.045Z,23.30
2023-01-12T14:19:41.554Z,2.08
2023-01-12T14:22:18.758Z,1.65
2023-01-12T14:24:46.538Z,1.63
2023-01-12T14:27:22.736Z,0.90
2023-01-12T14:29:51.266Z,1.23
2023-01-12T14:32:23.527Z,0.40
2023-01-12T14:34:54.186Z,1.13
2023-01-12T14:37:29.673Z,1.27
2023-01-12T14:39:57.704Z,2.80
2023-01-12T14:42:43.217Z,1.75
2023-01-12T14:45:44.079Z,1.27
2023-01-12T14:48:28.208Z,1.33
2023-01-12T14:51:18.496Z,0.90
2023-01-12T14:53:47.712Z,1.48
2023-01-12T14:56:22.091Z,1.50
2023-01-12T14:58:50.259Z,1.05
2023-01-12T15:01:33.706Z,1.45
2023-01-12T15:04:03.404Z,1.77
2023-01-12T15:06:31.108Z,1.17
2023-01-12T15:09:01.140Z,1.15
2023-01-12T15:11:35.243Z,0.80
2023-01-12T15:14:04.922Z,0.45
2023-01-12T15:16:50.426Z,0.68
2023-01-12T15:19:36.889Z,2.22
2023-01-12T15:22:22.120Z,0.80
2023-01-12T15:25:07.201Z,0.50
2023-01-12T15:27:35.130Z,0.90
2023-01-12T15:30:02.836Z,1.38
2023-01-12T15:32:46.916Z,0.70
2023-01-12T15:35:21.084Z,2.92
2023-01-12T15:37:48.841Z,0.90
2023-01-12T15:40:17.254Z,3.45
2023-01-12T15:42:45.004Z,11.07
2023-01-12T15:45:23.630Z,0.70
2023-01-12T15:47:51.395Z,4.55
2023-01-12T15:50:20.551Z,3.15
2023-01-12T15:52:50.992Z,0.43
2023-01-12T15:55:20.230Z,0.47
2023-01-12T15:57:48.175Z,2.22
2023-01-12T16:00:19.025Z,2.55
2023-01-12T16:02:48.570Z,0.73
2023-01-12T16:05:17.644Z,2.67
2023-01-12T16:07:48.748Z,0.80
2023-01-12T16:10:17.968Z,1.67
2023-01-12T16:12:47.740Z,0.75
2023-01-12T16:15:18.629Z,2.33
2023-01-12T16:17:46.647Z,1.90
2023-01-12T16:20:16.775Z,1.88
2023-01-12T16:22:46.802Z,0.43
2023-01-12T16:25:15.633Z,1.63
2023-01-12T16:27:43.356Z,0.63
2023-01-12T16:30:15.772Z,1.55
2023-01-12T16:32:46.495Z,0.70
2023-01-12T16:35:15.764Z,1.38
2023-01-12T16:37:44.485Z,1.73
2023-01-12T16:40:14.567Z,1.10
2023-01-12T16:42:42.435Z,1.13
2023-01-12T16:45:11.104Z,0.63
2023-01-12T16:47:38.957Z,2.28
2023-01-12T16:50:07.794Z,2.45
2023-01-12T16:52:35.535Z,2.10
2023-01-12T16:55:04.740Z,1.08
2023-01-12T16:57:34.645Z,1.00
2023-01-12T17:00:02.389Z,4.60
2023-01-12T17:02:31.435Z,2.33
2023-01-12T17:04:59.700Z,1.13
2023-01-12T17:07:27.693Z,2.17
2023-01-12T17:09:55.587Z,0.77
2023-01-12T17:12:23.432Z,2.50
2023-01-12T17:14:52.966Z,0.88
2023-01-12T17:17:20.826Z,1.00
2023-01-12T17:19:49.129Z,1.05
2023-01-12T17:22:16.968Z,1.70
2023-01-12T17:24:45.107Z,2.40
2023-01-12T17:27:13.041Z,0.80
2023-01-12T17:29:40.822Z,0.68
2023-01-12T17:32:10.159Z,0.85
2023-01-12T17:34:40.255Z,2.05
2023-01-12T17:37:09.046Z,2.03
2023-01-12T17:39:39.569Z,1.35
2023-01-12T17:42:25.145Z,1.77
2023-01-12T17:44:52.808Z,1.38
2023-01-12T17:47:22.093Z,1.20
2023-01-12T17:49:49.873Z,1.40
2023-01-12T17:52:17.852Z,1.45
2023-01-12T17:54:45.683Z,0.88
2023-01-12T17:57:13.444Z,1.60
2023-01-12T17:59:41.380Z,1.15
2023-01-12T18:02:11.389Z,3.10
2023-01-12T18:04:40.834Z,1.48
2023-01-12T18:07:08.773Z,1.52
2023-01-12T18:09:37.302Z,2.28
2023-01-12T18:12:05.560Z,2.83
2023-01-12T18:14:33.428Z,1.42
2023-01-12T18:17:01.122Z,1.88
2023-01-12T18:19:29.925Z,2.55
2023-01-12T18:21:58.981Z,1.95
2023-01-12T18:24:26.704Z,1.20
2023-01-12T18:26:54.399Z,2.88
2023-01-12T18:29:22.612Z,1.40
2023-01-12T18:31:50.353Z,2.45
2023-01-12T18:34:19.172Z,1.63
2023-01-12T18:36:47.237Z,0.90
2023-01-12T18:39:18.264Z,1.42
2023-01-12T18:42:03.793Z,2.10
2023-01-12T18:44:32.461Z,1.55
2023-01-12T18:47:19.048Z,1.38
2023-01-12T18:49:47.355Z,0.65
2023-01-12T18:52:33.148Z,1.55
2023-01-12T18:55:02.611Z,0.70
2023-01-12T18:57:32.525Z,0.75
2023-01-12T19:00:09.811Z,1.63
2023-01-12T19:02:37.647Z,1.60
2023-01-12T19:05:22.044Z,1.00
2023-01-12T19:08:23.265Z,0.82
2023-01-12T19:10:52.877Z,1.23
2023-01-12T19:13:38.267Z,1.23
2023-01-12T19:16:24.423Z,1.20
2023-01-12T19:18:53.229Z,2.28
2023-01-12T19:21:38.784Z,2.20
2023-01-12T19:24:24.603Z,0.88
2023-01-12T19:27:11.060Z,1.05
2023-01-12T19:29:40.901Z,0.50
2023-01-12T19:32:09.529Z,1.25
2023-01-12T19:34:37.479Z,1.33
2023-01-12T19:37:05.240Z,2.22
2023-01-12T19:39:59.619Z,3.10
2023-01-12T19:42:48.130Z,1.98
2023-01-12T19:45:16.343Z,0.95
2023-01-12T19:47:44.143Z,0.88
2023-01-12T19:50:13.969Z,1.45
2023-01-12T19:52:43.471Z,2.88
2023-01-12T19:55:13.062Z,1.98
2023-01-12T19:57:42.970Z,1.38
2023-01-12T20:00:15.080Z,2.30
2023-01-12T20:02:44.175Z,1.08
2023-01-12T20:05:13.562Z,1.52
2023-01-12T20:07:41.588Z,1.40
2023-01-12T20:10:10.587Z,2.70
2023-01-12T20:12:38.383Z,0.90
2023-01-12T20:15:08.945Z,1.27
2023-01-12T20:17:36.855Z,1.20
2023-01-12T20:20:08.345Z,1.58
2023-01-12T20:22:36.614Z,2.13
2023-01-12T20:25:05.230Z,3.28
2023-01-12T20:27:34.043Z,2.15
2023-01-12T20:30:02.261Z,2.00
2023-01-12T20:32:32.366Z,1.85
2023-01-12T20:35:03.627Z,2.42
2023-01-12T20:37:31.549Z,3.42
2023-01-12T20:39:59.343Z,1.38
2023-01-12T20:42:29.223Z,0.90
2023-01-12T20:44:57.619Z,0.85
2023-01-12T20:47:26.222Z,1.80
2023-01-12T20:49:55.554Z,2.83
2023-01-12T20:52:23.561Z,4.03
2023-01-12T20:54:51.444Z,1.42
2023-01-12T20:57:20.560Z,2.80
2023-01-12T20:59:49.165Z,4.57
2023-01-12T21:02:19.455Z,3.85
2023-01-12T21:04:47.192Z,1.95
2023-01-12T21:07:16.601Z,1.98
2023-01-12T21:09:44.569Z,2.65
2023-01-12T21:12:12.590Z,1.98
2023-01-12T21:14:40.420Z,1.50
2023-01-12T21:17:08.246Z,0.90
2023-01-12T21:19:36.173Z,3.42
2023-01-12T21:22:04.284Z,0.82
2023-01-12T21:24:33.322Z,1.08
2023-01-12T21:27:01.321Z,1.33
2023-01-12T21:29:29.155Z,2.75
2023-01-12T21:31:57.166Z,3.15
2023-01-12T21:34:24.893Z,0.90
2023-01-12T21:36:52.598Z,2.47
2023-01-12T21:39:20.315Z,0.60
2023-01-12T21:42:07.010Z,3.65
2023-01-12T21:44:35.449Z,3.05
2023-01-12T21:47:03.313Z,1.80
2023-01-12T21:49:30.981Z,4.18
2023-01-12T21:51:58.633Z,1.52
2023-01-12T21:54:26.375Z,2.63
2023-01-12T21:56:55.471Z,2.25
2023-01-12T21:59:23.191Z,0.90
2023-01-12T22:01:50.908Z,3.47
2023-01-12T22:04:18.734Z,1.85
2023-01-12T22:06:46.462Z,1.70
2023-01-12T22:09:14.177Z,1.88
2023-01-12T22:11:41.856Z,2.60
2023-01-12T22:14:10.851Z,2.75
2023-01-12T22:16:38.572Z,1.63
2023-01-12T22:19:06.437Z,3.08
2023-01-12T22:21:34.310Z,2.20
2023-01-12T22:24:02.037Z,2.25
2023-01-12T22:26:30.464Z,1.52
2023-01-12T22:28:58.218Z,1.73
2023-01-12T22:31:27.430Z,2.78
2023-01-12T22:34:02.463Z,1.80
2023-01-12T22:36:32.810Z,3.88
2023-01-12T22:39:02.474Z,3.45
2023-01-12T22:41:30.212Z,1.42
2023-01-12T22:43:58.148Z,3.83
2023-01-12T22:46:28.721Z,1.40
2023-01-12T22:48:59.208Z,1.67
2023-01-12T22:51:29.317Z,2.17
2023-01-12T22:53:57.768Z,2.53
2023-01-12T22:56:26.371Z,1.80
2023-01-12T22:58:56.192Z,3.85
2023-01-12T23:01:25.851Z,2.45
2023-01-12T23:03:55.774Z,2.88
2023-01-12T23:06:25.116Z,2.97
2023-01-12T23:08:53.238Z,3.03
2023-01-12T23:11:23.623Z,2.47
2023-01-12T23:13:52.597Z,3.22
2023-01-12T23:16:20.388Z,5.38
2023-01-12T23:18:49.833Z,5.00
2023-01-12T23:21:21.760Z,1.52
2023-01-12T23:23:51.698Z,3.33
2023-01-12T23:26:22.802Z,2.42
2023-01-12T23:28:53.168Z,2.67
2023-01-12T23:31:23.289Z,19.20
2023-01-12T23:33:51.910Z,5.30
2023-01-12T23:36:23.162Z,0.90
2023-01-12T23:38:54.068Z,1.95
2023-01-12T23:41:24.520Z,2.13
2023-01-12T23:43:53.931Z,3.40
2023-01-12T23:46:23.242Z,1.77
2023-01-12T23:48:51.429Z,3.92
2023-01-12T23:51:19.389Z,2.60
2023-01-12T23:53:49.443Z,1.80
2023-01-12T23:56:17.590Z,4.85
2023-01-12T23:58:45.228Z,1.95
