createdAt,value
2018-02-06T00:00:27.609Z,17.30
2018-02-06T00:02:55.544Z,17.20
2018-02-06T00:05:24.246Z,17.10
2018-02-06T00:07:52.392Z,17.10
2018-02-06T00:10:21.180Z,17.00
2018-02-06T00:12:49.871Z,17.00
2018-02-06T00:15:18.705Z,17.10
2018-02-06T00:17:46.660Z,17.00
2018-02-06T00:20:14.610Z,17.00
2018-02-06T00:22:50.219Z,17.10
2018-02-06T00:25:18.289Z,17.10
2018-02-06T00:27:46.228Z,17.00
2018-02-06T00:30:14.302Z,17.00
2018-02-06T00:32:42.266Z,17.00
2018-02-06T00:35:10.233Z,17.00
2018-02-06T00:37:38.339Z,17.10
2018-02-06T00:40:06.302Z,17.10
2018-02-06T00:42:34.274Z,17.10
2018-02-06T00:45:02.380Z,17.00
2018-02-06T00:47:30.342Z,17.00
2018-02-06T00:49:58.436Z,16.90
2018-02-06T00:52:27.268Z,16.70
2018-02-06T00:54:55.353Z,16.70
2018-02-06T00:57:23.305Z,16.70
2018-02-06T00:59:51.376Z,16.70
2018-02-06T01:02:19.312Z,16.70
2018-02-06T01:04:48.023Z,16.80
2018-02-06T01:07:16.087Z,16.80
2018-02-06T01:09:44.784Z,16.70
2018-02-06T01:12:12.773Z,16.70
2018-02-06T01:14:41.018Z,16.70
2018-02-06T01:17:09.718Z,16.70
2018-02-06T01:19:37.690Z,16.70
2018-02-06T01:22:05.820Z,16.70
2018-02-06T01:24:33.769Z,16.70
2018-02-06T01:27:01.712Z,16.80
2018-02-06T01:29:29.796Z,16.70
2018-02-06T01:31:57.797Z,16.70
2018-02-06T01:34:25.735Z,16.60
2018-02-06T01:36:53.807Z,16.60
2018-02-06T01:39:21.740Z,16.70
2018-02-06T01:41:50.524Z,16.70
2018-02-06T01:44:18.626Z,16.60
2018-02-06T01:46:46.563Z,16.70
2018-02-06T01:49:15.262Z,16.70
2018-02-06T01:51:44.244Z,16.60
2018-02-06T01:54:12.187Z,16.60
2018-02-06T01:56:40.142Z,16.60
2018-02-06T01:59:08.218Z,16.60
2018-02-06T02:01:36.222Z,16.70
2018-02-06T02:04:04.168Z,16.60
2018-02-06T02:06:32.251Z,16.60
2018-02-06T02:09:00.289Z,16.60
2018-02-06T02:11:28.382Z,16.60
2018-02-06T02:13:56.546Z,16.60
2018-02-06T02:16:24.634Z,16.50
2018-02-06T02:18:52.638Z,16.50
2018-02-06T02:21:21.612Z,16.40
2018-02-06T02:23:49.640Z,16.40
2018-02-06T02:26:17.647Z,16.30
2018-02-06T02:28:45.959Z,16.40
2018-02-06T02:31:14.822Z,16.30
2018-02-06T02:33:42.836Z,16.30
2018-02-06T02:36:11.700Z,16.30
2018-02-06T02:38:39.934Z,16.30
2018-02-06T02:41:07.938Z,16.30
2018-02-06T04:39:32.156Z,19.00
2018-02-06T04:42:00.315Z,19.20
2018-02-06T04:44:28.304Z,19.30
2018-02-06T04:46:56.342Z,19.50
2018-02-06T04:49:24.625Z,19.70
2018-02-06T04:51:52.695Z,19.80
2018-02-06T04:54:20.697Z,19.90
2018-02-06T04:56:48.978Z,20.00
2018-02-06T04:59:16.984Z,20.10
2018-02-06T05:01:45.771Z,20.10
2018-02-06T05:04:14.652Z,20.20
2018-02-06T05:06:43.424Z,20.30
2018-02-06T05:09:11.420Z,20.30
2018-02-06T05:11:40.362Z,20.40
2018-02-06T05:14:08.397Z,20.40
2018-02-06T05:16:36.419Z,20.40
2018-02-06T05:19:04.554Z,20.50
2018-02-06T05:21:32.607Z,20.50
2018-02-06T05:24:01.396Z,20.90
2018-02-06T05:26:30.291Z,21.00
2018-02-06T05:28:59.019Z,21.20
2018-02-06T05:31:27.011Z,21.20
2018-02-06T05:33:55.252Z,21.40
2018-02-06T05:36:23.236Z,21.60
2018-02-06T05:38:51.282Z,21.50
2018-02-06T05:41:19.490Z,21.80
2018-02-06T05:43:47.515Z,22.00
2018-02-06T05:46:16.247Z,22.50
2018-02-06T05:48:44.378Z,22.50
2018-02-06T05:51:13.178Z,22.80
2018-02-06T05:53:42.654Z,23.10
2018-02-06T05:56:12.588Z,23.30
2018-02-06T05:58:41.289Z,23.20
2018-02-06T06:01:09.337Z,23.30
2018-02-06T06:03:38.228Z,23.30
2018-02-06T06:06:07.213Z,23.30
2018-02-06T06:08:35.208Z,23.30
2018-02-06T06:11:04.133Z,23.20
2018-02-06T06:13:32.785Z,23.20
2018-02-06T06:16:01.601Z,23.40
2018-02-06T06:18:29.732Z,23.40
2018-02-06T06:20:57.755Z,23.70
2018-02-06T06:23:26.546Z,25.80
2018-02-06T06:25:55.486Z,26.50
2018-02-06T06:28:23.513Z,26.40
2018-02-06T06:30:52.356Z,26.80
2018-02-06T06:33:20.520Z,26.80
2018-02-06T06:35:48.521Z,26.40
2018-02-06T06:38:16.547Z,26.00
2018-02-06T06:40:44.879Z,26.00
2018-02-06T06:43:13.096Z,25.70
2018-02-06T06:45:41.210Z,25.80
2018-02-06T06:48:09.550Z,25.50
2018-02-06T06:50:37.744Z,25.30
2018-02-06T06:53:06.584Z,24.80
2018-02-06T06:55:34.706Z,24.60
2018-02-06T06:58:02.758Z,24.30
2018-02-06T07:00:31.661Z,24.70
2018-02-06T07:02:59.885Z,24.70
2018-02-06T07:05:28.654Z,24.80
2018-02-06T07:07:56.698Z,24.80
2018-02-06T07:10:24.874Z,24.60
2018-02-06T07:12:52.895Z,24.80
2018-02-06T07:15:20.918Z,24.70
2018-02-06T07:17:54.826Z,24.90
2018-02-06T07:20:23.080Z,25.10
2018-02-06T07:22:51.857Z,25.20
2018-02-06T07:25:19.984Z,25.20
2018-02-06T07:27:48.014Z,25.60
2018-02-06T07:30:16.809Z,25.50
2018-02-06T07:32:45.749Z,25.80
2018-02-06T07:35:13.790Z,25.80
2018-02-06T07:37:41.798Z,25.90
2018-02-06T07:40:09.938Z,25.60
2018-02-06T07:42:37.949Z,25.60
2018-02-06T07:45:05.960Z,25.70
2018-02-06T07:47:34.865Z,26.60
2018-02-06T07:50:02.976Z,26.60
2018-02-06T07:52:31.012Z,26.50
2018-02-06T07:54:59.170Z,26.00
2018-02-06T07:57:27.953Z,25.80
2018-02-06T07:59:56.758Z,25.60
2018-02-06T08:02:25.829Z,25.60
2018-02-06T08:04:53.834Z,25.60
2018-02-06T08:07:22.590Z,25.60
2018-02-06T08:09:50.767Z,25.60
2018-02-06T08:12:18.869Z,25.30
2018-02-06T08:14:46.994Z,25.20
2018-02-06T08:17:15.171Z,25.10
2018-02-06T08:19:43.192Z,25.10
2018-02-06T08:22:11.985Z,25.30
2018-02-06T08:24:40.139Z,25.40
2018-02-06T08:27:08.900Z,25.40
2018-02-06T08:29:36.937Z,25.40
2018-02-06T08:32:05.153Z,25.50
2018-02-06T08:34:33.166Z,25.30
2018-02-06T08:37:01.186Z,25.30
2018-02-06T08:39:29.358Z,25.30
2018-02-06T08:41:57.502Z,25.20
2018-02-06T08:44:25.603Z,25.00
2018-02-06T08:46:53.795Z,25.10
2018-02-06T08:49:21.825Z,25.20
2018-02-06T08:51:49.904Z,25.10
2018-02-06T08:54:18.061Z,25.20
2018-02-06T08:56:46.069Z,25.30
2018-02-06T08:59:14.254Z,25.10
2018-02-06T09:01:42.460Z,25.10
2018-02-06T09:04:11.375Z,25.30
2018-02-06T09:06:39.383Z,25.30
2018-02-06T09:09:08.361Z,25.30
2018-02-06T09:11:36.440Z,25.30
2018-02-06T09:14:04.488Z,25.30
2018-02-06T09:16:32.637Z,25.30
2018-02-06T09:19:00.716Z,25.20
2018-02-06T09:21:29.520Z,25.40
2018-02-06T09:23:57.669Z,25.40
2018-02-06T09:26:26.457Z,25.30
2018-02-06T09:28:54.452Z,25.30
2018-02-06T09:31:22.680Z,25.40
2018-02-06T09:33:50.680Z,25.50
2018-02-06T09:36:19.465Z,25.40
2018-02-06T09:38:47.596Z,25.30
2018-02-06T09:41:15.687Z,25.30
2018-02-06T09:43:43.856Z,25.30
2018-02-06T09:46:12.022Z,25.30
2018-02-06T09:48:40.074Z,25.10
2018-02-06T09:51:08.254Z,25.10
2018-02-06T09:53:36.404Z,25.20
2018-02-06T09:56:05.137Z,25.20
2018-02-06T09:58:33.144Z,25.20
2018-02-06T10:01:02.120Z,25.30
2018-02-06T10:03:30.134Z,25.30
2018-02-06T10:05:58.926Z,25.30
2018-02-06T10:08:27.088Z,25.20
2018-02-06T10:10:56.026Z,25.00
2018-02-06T10:13:24.074Z,25.00
2018-02-06T10:15:52.213Z,25.30
2018-02-06T10:18:20.956Z,25.30
2018-02-06T10:20:48.979Z,25.30
2018-02-06T10:23:17.827Z,25.40
2018-02-06T10:25:45.827Z,25.40
2018-02-06T10:28:13.852Z,25.40
2018-02-06T10:30:41.957Z,25.20
2018-02-06T10:33:09.947Z,25.30
2018-02-06T10:35:37.993Z,25.30
2018-02-06T10:38:06.155Z,25.00
2018-02-06T10:40:34.179Z,24.90
2018-02-06T10:43:02.224Z,25.00
2018-02-06T10:45:30.397Z,24.80
2018-02-06T10:47:58.401Z,24.70
2018-02-06T10:50:27.202Z,24.80
2018-02-06T10:52:56.132Z,24.80
2018-02-06T10:55:24.137Z,24.80
2018-02-06T10:57:52.156Z,24.90
2018-02-06T11:00:20.279Z,24.80
2018-02-06T11:02:48.271Z,24.80
2018-02-06T11:05:17.086Z,24.70
2018-02-06T11:07:45.246Z,24.70
2018-02-06T11:10:14.012Z,24.70
2018-02-06T11:12:42.015Z,24.70
2018-02-06T11:15:10.150Z,24.50
2018-02-06T11:17:38.161Z,24.40
2018-02-06T11:20:06.187Z,24.10
2018-02-06T11:22:34.374Z,24.20
2018-02-06T11:25:02.416Z,24.30
2018-02-06T11:27:30.426Z,24.30
2018-02-06T11:29:59.347Z,24.20
2018-02-06T11:32:27.367Z,24.10
2018-02-06T11:34:55.359Z,24.00
2018-02-06T11:37:23.468Z,24.20
2018-02-06T11:39:51.497Z,24.00
2018-02-06T11:42:19.515Z,24.10
2018-02-06T11:44:47.655Z,24.30
2018-02-06T11:47:16.442Z,24.20
2018-02-06T11:49:44.485Z,24.10
2018-02-06T11:52:12.607Z,24.10
2018-02-06T11:54:40.627Z,24.10
2018-02-06T11:57:08.660Z,24.10
2018-02-06T11:59:36.804Z,24.20
2018-02-06T12:02:05.647Z,24.00
2018-02-06T12:04:33.681Z,24.00
2018-02-06T12:07:02.535Z,23.80
2018-02-06T12:09:30.581Z,23.90
2018-02-06T12:11:58.631Z,23.90
2018-02-06T12:14:26.822Z,23.60
2018-02-06T12:16:54.843Z,23.60
2018-02-06T12:19:22.843Z,23.60
2018-02-06T12:21:51.771Z,23.60
2018-02-06T12:24:19.769Z,23.60
2018-02-06T12:26:47.789Z,23.60
2018-02-06T12:29:15.919Z,23.70
2018-02-06T12:31:44.024Z,23.60
2018-02-06T12:34:12.784Z,23.50
2018-02-06T12:36:40.935Z,23.40
2018-02-06T12:39:08.977Z,23.50
2018-02-06T12:41:37.031Z,23.50
2018-02-06T12:44:05.929Z,23.20
2018-02-06T12:46:34.905Z,23.30
2018-02-06T12:49:03.733Z,23.30
2018-02-06T12:51:31.947Z,23.30
2018-02-06T12:53:59.977Z,23.30
2018-02-06T12:56:27.973Z,23.20
2018-02-06T12:58:56.109Z,23.10
2018-02-06T13:01:24.208Z,23.00
2018-02-06T13:03:52.215Z,23.10
2018-02-06T13:06:20.340Z,23.00
2018-02-06T13:08:48.397Z,22.90
2018-02-06T13:11:16.513Z,23.00
2018-02-06T13:13:44.637Z,23.00
2018-02-06T13:16:13.363Z,22.90
2018-02-06T13:18:41.380Z,22.90
2018-02-06T13:21:09.523Z,22.80
2018-02-06T13:23:37.547Z,22.70
2018-02-06T13:26:06.491Z,23.10
2018-02-06T13:28:34.608Z,23.10
2018-02-06T13:31:03.556Z,23.10
2018-02-06T13:33:35.447Z,23.00
2018-02-06T13:36:05.546Z,23.00
2018-02-06T13:38:34.297Z,23.00
2018-02-06T13:41:02.565Z,23.00
2018-02-06T13:43:30.899Z,23.00
2018-02-06T13:45:59.135Z,22.80
2018-02-06T13:48:30.096Z,22.80
2018-02-06T13:51:00.511Z,22.70
2018-02-06T13:53:28.724Z,22.60
2018-02-06T13:55:56.753Z,22.60
2018-02-06T13:58:24.952Z,22.60
2018-02-06T14:00:53.012Z,22.70
2018-02-06T14:03:21.084Z,22.60
2018-02-06T14:05:50.416Z,22.60
2018-02-06T14:08:21.632Z,22.70
2018-02-06T14:10:50.343Z,22.60
2018-02-06T14:13:18.398Z,22.60
2018-02-06T14:15:48.728Z,22.50
2018-02-06T14:18:17.063Z,22.50
2018-02-06T14:20:45.107Z,22.30
2018-02-06T14:23:13.188Z,22.30
2018-02-06T14:25:44.644Z,22.30
2018-02-06T14:28:17.534Z,22.30
2018-02-06T14:30:46.003Z,22.20
2018-02-06T14:33:19.769Z,22.30
2018-02-06T14:35:52.136Z,22.20
2018-02-06T14:38:21.464Z,22.10
2018-02-06T14:40:49.716Z,22.20
2018-02-06T14:43:17.850Z,22.10
2018-02-06T14:45:46.597Z,22.00
2018-02-06T14:48:16.096Z,22.00
2018-02-06T16:11:32.290Z,21.50
2018-02-06T16:14:01.049Z,21.50
2018-02-06T16:16:29.101Z,21.50
2018-02-06T16:18:57.228Z,21.50
2018-02-06T16:21:25.402Z,21.50
2018-02-06T16:23:53.440Z,21.50
2018-02-06T16:26:21.561Z,21.50
2018-02-06T16:28:49.604Z,21.50
2018-02-06T16:31:17.668Z,21.50
2018-02-06T16:33:45.828Z,21.50
2018-02-06T16:36:13.834Z,21.40
2018-02-06T16:38:41.864Z,21.40
2018-02-06T16:41:10.030Z,21.30
2018-02-06T16:43:38.032Z,21.20
2018-02-06T16:46:06.083Z,21.30
2018-02-06T16:48:34.221Z,21.30
2018-02-06T16:51:02.475Z,21.30
2018-02-06T16:53:30.624Z,21.30
2018-02-06T16:55:58.923Z,21.30
2018-02-06T16:58:27.087Z,21.30
2018-02-06T17:00:55.272Z,21.20
2018-02-06T17:03:23.493Z,21.20
2018-02-06T17:05:51.515Z,21.20
2018-02-06T17:08:19.550Z,21.20
2018-02-06T17:10:47.702Z,21.20
2018-02-06T17:13:16.612Z,21.20
2018-02-06T17:15:45.370Z,21.20
2018-02-06T17:18:13.520Z,21.20
2018-02-06T17:20:41.526Z,21.20
2018-02-06T17:23:10.264Z,20.90
2018-02-06T17:25:38.741Z,20.90
2018-02-06T17:28:06.822Z,20.90
2018-02-06T17:30:34.896Z,21.00
2018-02-06T17:33:03.028Z,21.00
2018-02-06T17:35:31.889Z,21.00
2018-02-06T17:38:00.151Z,20.90
2018-02-06T17:40:28.795Z,21.00
2018-02-06T17:43:00.082Z,21.00
2018-02-06T17:45:30.565Z,21.00
2018-02-06T17:47:58.880Z,20.90
2018-02-06T17:50:27.429Z,20.90
2018-02-06T17:52:55.910Z,20.90
2018-02-06T17:55:26.226Z,21.00
2018-02-06T17:57:54.989Z,21.00
2018-02-06T18:00:23.640Z,20.90
2018-02-06T18:02:52.052Z,20.90
2018-02-06T18:05:23.176Z,21.00
2018-02-06T18:07:51.844Z,21.00
2018-02-06T18:10:34.436Z,20.90
2018-02-06T18:13:05.564Z,21.00
2018-02-06T18:15:34.214Z,20.90
2018-02-06T18:18:02.501Z,20.90
2018-02-06T18:20:31.734Z,20.80
2018-02-06T18:23:00.997Z,20.80
2018-02-06T18:25:33.771Z,20.70
2018-02-06T18:28:03.702Z,20.70
2018-02-06T18:30:32.876Z,20.70
2018-02-06T18:33:00.946Z,20.70
2018-02-06T18:35:28.950Z,20.60
2018-02-06T18:37:57.728Z,20.60
2018-02-06T18:40:26.368Z,20.50
2018-02-06T18:42:55.210Z,20.60
2018-02-06T18:45:23.461Z,20.60
2018-02-06T18:47:51.600Z,20.60
2018-02-06T18:50:21.018Z,20.70
2018-02-06T18:52:49.198Z,20.60
2018-02-06T18:55:17.224Z,20.70
2018-02-06T18:57:45.234Z,20.60
2018-02-06T19:00:13.349Z,20.50
2018-02-06T19:02:41.380Z,20.50
2018-02-06T19:05:10.594Z,20.50
2018-02-06T19:07:38.753Z,20.50
2018-02-06T19:10:06.863Z,20.50
2018-02-06T19:12:34.912Z,20.40
2018-02-06T19:15:03.078Z,20.30
2018-02-06T19:17:31.091Z,20.30
2018-02-06T19:19:59.084Z,20.10
2018-02-06T19:22:27.196Z,20.20
2018-02-06T19:24:55.216Z,20.10
2018-02-06T19:27:23.261Z,20.10
2018-02-06T19:29:51.398Z,20.10
2018-02-06T19:32:20.224Z,19.90
2018-02-06T19:34:48.216Z,19.80
2018-02-06T19:37:16.349Z,19.80
2018-02-06T19:39:44.358Z,19.70
2018-02-06T19:42:12.348Z,19.70
2018-02-06T19:44:40.514Z,19.60
2018-02-06T19:47:08.523Z,19.60
2018-02-06T19:49:37.293Z,19.40
2018-02-06T19:52:05.562Z,19.40
2018-02-06T19:54:33.570Z,19.40
2018-02-06T19:57:02.340Z,19.30
2018-02-06T19:59:31.240Z,19.30
2018-02-06T20:02:00.076Z,19.30
2018-02-06T20:04:28.113Z,19.30
2018-02-06T20:06:57.004Z,19.10
2018-02-06T20:09:25.790Z,19.20
2018-02-06T20:11:53.864Z,19.20
2018-02-06T20:14:22.754Z,19.20
2018-02-06T20:16:51.648Z,19.20
2018-02-06T20:19:20.556Z,19.20
2018-02-06T20:21:48.724Z,19.20
2018-02-06T20:24:16.720Z,19.20
2018-02-06T20:26:44.762Z,19.10
2018-02-06T20:29:13.794Z,19.00
2018-02-06T20:31:41.869Z,19.00
2018-02-06T20:34:09.908Z,18.90
2018-02-06T20:36:38.058Z,18.90
2018-02-06T20:39:06.824Z,18.90
2018-02-06T20:41:34.953Z,18.90
2018-02-06T20:44:03.114Z,18.90
2018-02-06T20:46:31.122Z,18.90
2018-02-06T20:48:59.139Z,18.90
2018-02-06T20:51:28.064Z,18.90
2018-02-06T20:53:56.098Z,18.90
2018-02-06T20:56:24.110Z,18.90
2018-02-06T20:58:52.228Z,18.90
2018-02-06T21:01:20.341Z,18.90
2018-02-06T21:03:49.085Z,18.70
2018-02-06T21:06:18.017Z,18.80
2018-02-06T21:08:46.930Z,18.70
2018-02-06T21:11:15.088Z,18.70
2018-02-06T21:13:43.988Z,18.70
2018-02-06T21:16:12.194Z,18.70
2018-02-06T21:18:40.206Z,18.70
2018-02-06T21:21:08.456Z,18.70
2018-02-06T21:23:36.450Z,18.70
2018-02-06T21:26:04.489Z,18.60
2018-02-06T21:28:32.622Z,18.50
2018-02-06T21:31:01.357Z,18.60
2018-02-06T21:33:29.366Z,18.50
2018-02-06T21:35:58.277Z,18.60
2018-02-06T21:38:26.432Z,18.60
2018-02-06T21:40:54.604Z,18.50
2018-02-06T21:43:23.510Z,18.50
2018-02-06T21:45:52.258Z,18.40
2018-02-06T21:48:20.258Z,18.40
2018-02-06T21:50:49.152Z,18.30
2018-02-06T21:53:17.924Z,18.40
2018-02-06T21:55:45.958Z,18.30
2018-02-06T21:58:14.108Z,18.40
2018-02-06T22:00:42.876Z,18.30
2018-02-06T22:03:10.928Z,18.30
2018-02-06T22:05:39.049Z,18.20
2018-02-06T22:08:07.072Z,18.20
2018-02-06T22:10:35.082Z,18.20
2018-02-06T22:13:03.972Z,18.20
2018-02-06T22:15:32.739Z,18.20
2018-02-06T22:18:00.736Z,18.10
2018-02-06T22:20:29.631Z,18.20
2018-02-06T22:22:58.516Z,18.30
2018-02-06T22:25:27.332Z,18.30
2018-02-06T22:27:55.488Z,18.30
2018-02-06T22:30:23.489Z,18.30
2018-02-06T22:32:51.526Z,18.20
2018-02-06T22:35:20.461Z,18.10
2018-02-06T22:37:48.505Z,18.10
2018-02-06T22:40:16.542Z,18.10
2018-02-06T22:42:44.802Z,18.10
2018-02-06T22:45:12.847Z,18.00
2018-02-06T22:47:40.845Z,18.00
2018-02-06T22:50:08.972Z,18.10
2018-02-06T22:52:37.128Z,18.10
2018-02-06T22:55:05.906Z,18.10
2018-02-06T22:57:34.793Z,18.10
2018-02-06T23:00:02.833Z,18.10
2018-02-06T23:02:30.866Z,18.10
2018-02-06T23:04:59.005Z,18.00
2018-02-06T23:07:27.041Z,17.90
2018-02-06T23:09:55.220Z,17.80
2018-02-06T23:12:23.328Z,17.90
2018-02-06T23:14:51.315Z,17.80
2018-02-06T23:17:20.044Z,17.90
2018-02-06T23:19:48.190Z,17.90
2018-02-06T23:22:16.924Z,18.00
2018-02-06T23:24:45.087Z,18.00
2018-02-06T23:27:13.250Z,17.90
2018-02-06T23:29:41.285Z,17.90
2018-02-06T23:32:10.134Z,18.00
2018-02-06T23:34:38.269Z,18.00
2018-02-06T23:50:09.481Z,18.40
2018-02-06T23:52:37.479Z,18.10
2018-02-06T23:55:05.478Z,18.00
2018-02-06T23:57:33.618Z,17.90
