createdAt,value
2018-12-07T00:02:10.377Z,99.90
2018-12-07T00:04:44.722Z,99.90
2018-12-07T00:07:19.872Z,99.90
2018-12-07T00:09:54.266Z,99.90
2018-12-07T00:12:29.073Z,99.90
2018-12-07T00:15:06.004Z,99.90
2018-12-07T00:17:40.386Z,99.90
2018-12-07T00:20:15.170Z,99.90
2018-12-07T00:22:49.503Z,99.90
2018-12-07T00:25:24.106Z,99.90
2018-12-07T00:27:58.599Z,99.90
2018-12-07T00:30:33.670Z,99.90
2018-12-07T00:33:15.739Z,99.90
2018-12-07T00:35:50.294Z,99.90
2018-12-07T00:38:24.751Z,99.90
2018-12-07T00:40:59.139Z,99.90
2018-12-07T00:43:33.593Z,99.90
2018-12-07T00:46:08.144Z,99.90
2018-12-07T00:48:43.513Z,99.90
2018-12-07T00:51:19.120Z,99.90
2018-12-07T00:53:54.035Z,99.90
2018-12-07T00:56:28.455Z,99.90
2018-12-07T00:59:03.577Z,99.90
2018-12-07T01:01:38.637Z,99.90
2018-12-07T01:04:13.689Z,99.90
2018-12-07T01:06:48.842Z,99.90
2018-12-07T01:09:23.274Z,99.90
2018-12-07T01:11:58.720Z,99.90
2018-12-07T01:14:33.214Z,99.90
2018-12-07T01:17:07.745Z,99.90
2018-12-07T01:19:43.229Z,99.90
2018-12-07T01:22:17.673Z,99.90
2018-12-07T01:24:52.202Z,99.90
2018-12-07T01:27:26.738Z,99.90
2018-12-07T01:30:01.997Z,99.90
2018-12-07T01:32:36.726Z,99.90
2018-12-07T01:35:12.009Z,99.90
2018-12-07T01:37:46.441Z,99.90
2018-12-07T01:40:21.061Z,99.90
2018-12-07T01:42:55.473Z,99.90
2018-12-07T01:45:29.894Z,99.90
2018-12-07T01:48:05.189Z,99.90
2018-12-07T01:50:48.825Z,99.90
2018-12-07T01:53:23.200Z,99.90
2018-12-07T01:55:57.572Z,99.90
2018-12-07T01:58:32.069Z,99.90
2018-12-07T02:01:07.394Z,99.90
2018-12-07T02:03:42.779Z,99.90
2018-12-07T02:06:18.633Z,99.90
2018-12-07T02:08:52.978Z,99.90
2018-12-07T02:11:28.090Z,99.90
2018-12-07T02:14:03.594Z,99.90
2018-12-07T02:16:38.233Z,99.90
2018-12-07T02:19:13.526Z,99.90
2018-12-07T02:21:49.039Z,99.90
2018-12-07T02:24:23.718Z,99.90
2018-12-07T02:26:58.000Z,99.90
2018-12-07T02:29:33.681Z,99.90
2018-12-07T02:32:08.145Z,99.90
2018-12-07T02:34:43.185Z,99.90
2018-12-07T02:37:17.538Z,99.90
2018-12-07T02:39:52.245Z,99.90
2018-12-07T02:44:47.594Z,99.90
2018-12-07T02:47:22.818Z,99.90
2018-12-07T02:50:05.300Z,99.90
2018-12-07T02:52:40.366Z,99.90
2018-12-07T02:55:14.937Z,99.90
2018-12-07T02:57:50.163Z,99.90
2018-12-07T03:00:25.782Z,99.90
2018-12-07T03:03:01.161Z,99.90
2018-12-07T03:05:35.613Z,99.90
2018-12-07T03:08:10.599Z,99.90
2018-12-07T03:10:45.116Z,99.90
2018-12-07T03:13:19.511Z,99.90
2018-12-07T03:15:54.098Z,99.90
2018-12-07T03:18:30.954Z,99.90
2018-12-07T03:21:06.071Z,99.90
2018-12-07T03:23:40.576Z,99.90
2018-12-07T03:26:15.304Z,99.90
2018-12-07T03:28:49.797Z,99.90
2018-12-07T03:31:24.356Z,99.90
2018-12-07T03:33:59.806Z,99.90
2018-12-07T03:36:34.301Z,99.90
2018-12-07T03:39:08.610Z,99.90
2018-12-07T03:41:44.651Z,99.90
2018-12-07T03:44:20.090Z,99.90
2018-12-07T03:46:55.401Z,99.90
2018-12-07T03:49:30.878Z,99.90
2018-12-07T03:52:06.028Z,99.90
2018-12-07T03:54:40.588Z,99.90
2018-12-07T03:57:15.337Z,99.90
2018-12-07T03:59:50.326Z,99.90
2018-12-07T04:02:25.446Z,99.90
2018-12-07T04:04:59.755Z,99.90
2018-12-07T04:07:34.272Z,99.90
2018-12-07T04:10:08.743Z,99.90
2018-12-07T04:12:43.971Z,99.90
2018-12-07T04:15:18.383Z,99.90
2018-12-07T04:20:34.081Z,99.90
2018-12-07T04:23:08.541Z,99.90
2018-12-07T04:25:42.982Z,99.90
2018-12-07T04:28:17.493Z,99.90
2018-12-07T04:30:52.134Z,99.90
2018-12-07T04:33:27.324Z,99.90
2018-12-07T04:36:07.318Z,99.90
2018-12-07T04:38:38.362Z,99.90
2018-12-07T04:41:13.846Z,99.90
2018-12-07T04:43:49.401Z,99.90
2018-12-07T04:46:24.706Z,99.90
2018-12-07T04:48:59.783Z,99.90
2018-12-07T04:51:34.966Z,99.90
2018-12-07T04:54:09.641Z,99.90
2018-12-07T04:56:44.218Z,99.90
2018-12-07T04:59:18.478Z,99.90
2018-12-07T05:02:05.599Z,99.90
2018-12-07T05:04:40.313Z,99.90
2018-12-07T05:07:14.814Z,99.90
2018-12-07T05:09:49.296Z,99.90
2018-12-07T05:12:23.696Z,99.90
2018-12-07T05:14:58.029Z,99.90
2018-12-07T05:17:32.501Z,99.90
2018-12-07T05:20:08.399Z,99.90
2018-12-07T05:22:43.156Z,99.90
2018-12-07T05:25:17.662Z,99.90
2018-12-07T05:27:52.297Z,99.90
2018-12-07T05:30:33.267Z,99.90
2018-12-07T05:33:15.738Z,99.90
2018-12-07T05:35:50.434Z,99.90
2018-12-07T05:38:25.712Z,99.90
2018-12-07T05:41:01.216Z,99.90
2018-12-07T05:43:42.805Z,99.90
2018-12-07T05:46:17.289Z,99.90
2018-12-07T05:48:52.822Z,99.90
2018-12-07T05:51:28.073Z,99.90
2018-12-07T05:54:02.783Z,99.90
2018-12-07T05:56:37.358Z,99.90
2018-12-07T05:59:11.926Z,99.90
2018-12-07T06:04:28.431Z,99.90
2018-12-07T06:07:03.500Z,99.90
2018-12-07T06:09:38.286Z,99.90
2018-12-07T06:12:13.166Z,99.90
2018-12-07T06:14:47.669Z,99.90
2018-12-07T06:17:22.045Z,99.90
2018-12-07T06:19:56.814Z,99.90
2018-12-07T06:22:31.251Z,99.90
2018-12-07T06:25:06.003Z,99.90
2018-12-07T06:27:40.470Z,99.90
2018-12-07T06:30:14.792Z,99.90
2018-12-07T06:32:49.275Z,99.90
2018-12-07T06:35:24.583Z,99.90
2018-12-07T06:37:59.746Z,99.90
2018-12-07T06:40:34.911Z,99.90
2018-12-07T06:43:09.260Z,99.90
2018-12-07T06:45:44.841Z,99.90
2018-12-07T06:48:19.767Z,99.90
2018-12-07T06:50:55.392Z,99.90
2018-12-07T06:53:29.732Z,99.90
2018-12-07T06:56:04.245Z,99.90
2018-12-07T06:58:39.535Z,99.90
2018-12-07T07:01:14.966Z,99.90
2018-12-07T07:03:50.186Z,99.90
2018-12-07T07:06:24.561Z,99.90
2018-12-07T07:08:58.990Z,99.90
2018-12-07T07:11:34.102Z,99.90
2018-12-07T07:14:08.654Z,99.90
2018-12-07T07:16:43.066Z,99.90
2018-12-07T07:19:18.238Z,99.90
2018-12-07T07:21:53.237Z,99.90
2018-12-07T07:24:27.669Z,99.90
2018-12-07T07:27:02.058Z,99.90
2018-12-07T07:29:37.116Z,99.90
2018-12-07T07:32:11.655Z,99.90
2018-12-07T07:34:46.086Z,99.90
2018-12-07T07:37:20.478Z,99.90
2018-12-07T07:39:55.653Z,99.90
2018-12-07T07:42:30.701Z,99.90
2018-12-07T07:45:06.546Z,99.90
2018-12-07T07:47:41.858Z,99.90
2018-12-07T07:50:16.818Z,99.90
2018-12-07T07:52:51.628Z,99.90
2018-12-07T07:55:26.082Z,99.90
2018-12-07T07:58:00.532Z,99.90
2018-12-07T08:00:35.840Z,99.90
2018-12-07T08:03:10.862Z,99.90
2018-12-07T08:05:45.409Z,99.90
2018-12-07T08:08:21.898Z,99.90
2018-12-07T08:10:57.611Z,99.90
2018-12-07T08:13:33.499Z,99.90
2018-12-07T08:16:08.358Z,99.90
2018-12-07T08:18:43.677Z,99.90
2018-12-07T08:21:19.469Z,99.90
2018-12-07T08:23:55.382Z,99.90
2018-12-07T08:26:30.528Z,99.90
2018-12-07T08:29:06.028Z,99.90
2018-12-07T08:31:40.934Z,99.90
2018-12-07T08:34:16.482Z,99.90
2018-12-07T08:36:51.993Z,99.90
2018-12-07T08:39:37.331Z,99.90
2018-12-07T08:42:12.848Z,99.90
2018-12-07T08:44:49.085Z,99.90
2018-12-07T08:47:24.821Z,99.90
2018-12-07T08:50:00.173Z,99.90
2018-12-07T08:52:35.500Z,99.90
2018-12-07T08:55:10.530Z,99.90
2018-12-07T08:57:45.033Z,99.90
2018-12-07T09:00:20.191Z,99.90
2018-12-07T09:02:55.108Z,99.90
2018-12-07T09:05:30.253Z,99.90
2018-12-07T09:08:04.921Z,99.90
2018-12-07T09:10:39.554Z,99.90
2018-12-07T09:13:13.912Z,99.90
2018-12-07T09:15:48.349Z,99.90
2018-12-07T09:18:24.690Z,99.90
2018-12-07T09:20:59.923Z,99.90
2018-12-07T09:23:34.478Z,99.90
2018-12-07T09:26:09.074Z,99.90
2018-12-07T09:28:44.553Z,99.90
2018-12-07T09:31:19.182Z,99.90
2018-12-07T09:33:54.187Z,99.90
2018-12-07T09:36:28.699Z,99.90
2018-12-07T09:39:07.365Z,99.90
2018-12-07T09:41:44.042Z,99.90
2018-12-07T09:44:26.028Z,99.90
2018-12-07T09:47:01.650Z,99.90
2018-12-07T09:49:36.764Z,99.90
2018-12-07T09:52:12.694Z,99.90
2018-12-07T09:54:47.315Z,99.90
2018-12-07T09:57:21.831Z,99.90
2018-12-07T09:59:57.409Z,99.90
2018-12-07T10:02:32.507Z,99.90
2018-12-07T10:05:07.459Z,99.90
2018-12-07T10:10:23.559Z,99.90
2018-12-07T10:12:58.353Z,99.90
2018-12-07T10:15:32.922Z,99.90
2018-12-07T10:18:16.120Z,99.90
2018-12-07T10:20:51.772Z,99.90
2018-12-07T10:23:26.469Z,99.90
2018-12-07T10:26:01.135Z,99.90
2018-12-07T10:28:35.757Z,99.90
2018-12-07T10:31:10.602Z,99.90
2018-12-07T10:33:45.056Z,99.90
2018-12-07T10:36:19.710Z,99.90
2018-12-07T10:38:55.242Z,99.90
2018-12-07T10:41:30.654Z,99.90
2018-12-07T10:44:05.125Z,99.90
2018-12-07T10:46:40.258Z,99.90
2018-12-07T10:49:19.234Z,99.90
2018-12-07T10:51:54.263Z,99.90
2018-12-07T10:54:29.429Z,99.90
2018-12-07T10:57:04.221Z,99.90
2018-12-07T10:59:39.298Z,99.90
2018-12-07T11:02:19.938Z,99.90
2018-12-07T11:04:59.690Z,99.90
2018-12-07T11:07:39.459Z,99.90
2018-12-07T11:10:19.299Z,99.90
2018-12-07T11:13:00.164Z,99.90
2018-12-07T11:15:39.886Z,99.90
2018-12-07T11:18:22.405Z,99.90
2018-12-07T11:21:02.757Z,99.90
2018-12-07T11:23:43.206Z,99.90
2018-12-07T11:26:23.054Z,99.90
2018-12-07T11:29:03.855Z,99.90
2018-12-07T11:31:43.809Z,99.90
2018-12-07T11:34:22.420Z,99.90
2018-12-07T11:36:56.930Z,99.90
2018-12-07T11:39:38.735Z,99.90
2018-12-07T11:42:13.702Z,99.90
2018-12-07T11:44:48.198Z,99.90
2018-12-07T11:47:23.638Z,99.90
2018-12-07T11:49:59.077Z,99.90
2018-12-07T11:52:34.182Z,99.90
2018-12-07T11:55:08.834Z,99.90
2018-12-07T11:57:43.366Z,99.90
2018-12-07T12:00:18.378Z,99.90
2018-12-07T12:02:53.405Z,99.90
2018-12-07T12:05:27.803Z,99.90
2018-12-07T12:08:02.802Z,99.90
2018-12-07T12:10:37.200Z,99.90
2018-12-07T12:13:11.764Z,99.60
2018-12-07T12:15:46.061Z,99.70
2018-12-07T12:18:21.611Z,99.90
2018-12-07T12:20:56.856Z,99.90
2018-12-07T12:23:31.291Z,99.90
2018-12-07T12:26:05.582Z,99.90
2018-12-07T12:28:39.928Z,99.60
2018-12-07T12:31:14.491Z,99.30
2018-12-07T12:33:49.060Z,99.80
2018-12-07T12:36:23.475Z,99.30
2018-12-07T12:38:58.830Z,99.40
2018-12-07T12:41:34.469Z,99.40
2018-12-07T12:44:08.776Z,99.30
2018-12-07T12:46:44.110Z,99.20
2018-12-07T12:49:19.518Z,99.40
2018-12-07T12:51:55.165Z,99.20
2018-12-07T12:54:29.498Z,99.10
2018-12-07T12:57:03.864Z,99.40
2018-12-07T12:59:39.118Z,99.40
2018-12-07T13:02:16.315Z,99.60
2018-12-07T13:04:50.837Z,99.50
2018-12-07T13:07:25.376Z,98.90
2018-12-07T13:10:00.071Z,99.00
2018-12-07T13:12:34.603Z,98.90
2018-12-07T13:15:09.072Z,99.00
2018-12-07T13:17:43.693Z,99.00
2018-12-07T13:20:19.286Z,99.00
2018-12-07T13:22:53.880Z,99.20
2018-12-07T13:25:29.512Z,99.10
2018-12-07T13:28:04.925Z,99.20
2018-12-07T13:30:40.988Z,98.90
2018-12-07T13:33:15.758Z,98.90
2018-12-07T13:35:50.083Z,98.80
2018-12-07T13:38:25.224Z,98.80
2018-12-07T13:41:00.961Z,98.60
2018-12-07T13:43:35.743Z,98.90
2018-12-07T13:46:11.521Z,98.60
2018-12-07T13:48:46.790Z,98.60
2018-12-07T13:51:23.373Z,98.60
2018-12-07T13:53:58.355Z,98.70
2018-12-07T13:56:33.225Z,98.60
2018-12-07T13:59:09.628Z,98.20
2018-12-07T14:01:46.078Z,98.40
2018-12-07T14:04:21.027Z,98.50
2018-12-07T14:06:57.148Z,98.60
2018-12-07T14:09:31.601Z,98.60
2018-12-07T14:12:06.162Z,98.40
2018-12-07T14:14:40.760Z,98.20
2018-12-07T14:17:15.320Z,98.10
2018-12-07T14:19:52.771Z,98.00
2018-12-07T14:22:27.525Z,98.10
2018-12-07T14:25:03.301Z,98.10
2018-12-07T14:27:37.866Z,98.10
2018-12-07T14:30:12.506Z,98.00
2018-12-07T14:32:47.204Z,98.10
2018-12-07T14:35:21.891Z,98.20
2018-12-07T14:37:56.672Z,98.10
2018-12-07T14:40:37.284Z,98.10
2018-12-07T14:43:12.263Z,98.00
2018-12-07T14:45:53.287Z,98.40
2018-12-07T14:48:29.599Z,98.30
2018-12-07T14:51:04.847Z,98.60
2018-12-07T14:53:39.698Z,98.80
2018-12-07T14:56:14.229Z,99.10
2018-12-07T14:58:50.853Z,99.30
2018-12-07T15:01:25.427Z,99.50
2018-12-07T15:04:00.514Z,99.30
2018-12-07T15:06:35.213Z,99.60
2018-12-07T15:09:10.718Z,99.80
2018-12-07T15:11:45.356Z,99.80
2018-12-07T15:14:20.656Z,99.70
2018-12-07T15:16:55.672Z,99.90
2018-12-07T15:22:12.073Z,99.90
2018-12-07T15:24:51.477Z,99.90
2018-12-07T15:27:26.065Z,99.90
2018-12-07T15:30:00.872Z,99.90
2018-12-07T15:32:37.031Z,99.90
2018-12-07T15:35:12.725Z,99.90
2018-12-07T15:37:47.195Z,99.90
2018-12-07T15:40:23.367Z,99.90
2018-12-07T15:42:58.867Z,99.90
2018-12-07T15:45:33.649Z,99.90
2018-12-07T15:48:09.505Z,99.90
2018-12-07T15:50:50.974Z,99.90
2018-12-07T15:53:25.547Z,99.90
2018-12-07T15:56:00.016Z,99.90
2018-12-07T15:58:35.663Z,99.90
2018-12-07T16:01:10.372Z,99.90
2018-12-07T16:03:45.704Z,99.90
2018-12-07T16:06:21.685Z,99.90
2018-12-07T16:08:57.692Z,99.90
2018-12-07T16:11:32.580Z,99.90
2018-12-07T16:14:07.715Z,99.90
2018-12-07T16:16:42.691Z,99.90
2018-12-07T16:19:19.343Z,99.90
2018-12-07T16:21:55.257Z,99.90
2018-12-07T16:24:30.067Z,99.90
2018-12-07T16:27:07.121Z,99.90
2018-12-07T16:29:41.766Z,99.90
2018-12-07T16:32:17.957Z,99.90
2018-12-07T16:37:54.860Z,99.90
2018-12-07T16:40:29.481Z,99.90
2018-12-07T16:43:04.112Z,99.90
2018-12-07T16:45:39.309Z,99.90
2018-12-07T16:48:14.829Z,99.90
2018-12-07T16:50:49.556Z,99.90
2018-12-07T16:53:24.138Z,99.90
2018-12-07T16:55:59.023Z,99.90
2018-12-07T16:58:36.148Z,99.90
2018-12-07T17:01:12.992Z,99.90
2018-12-07T17:03:49.100Z,99.90
2018-12-07T17:06:24.231Z,99.90
2018-12-07T17:09:00.010Z,99.90
2018-12-07T17:11:34.732Z,99.90
2018-12-07T17:14:09.257Z,99.90
2018-12-07T17:16:43.661Z,99.90
2018-12-07T17:19:19.796Z,99.90
2018-12-07T17:21:56.094Z,99.90
2018-12-07T17:24:33.313Z,99.90
2018-12-07T17:27:07.978Z,99.90
2018-12-07T17:29:42.681Z,99.90
2018-12-07T17:32:17.766Z,99.90
2018-12-07T17:34:52.442Z,99.90
2018-12-07T17:37:28.758Z,99.90
2018-12-07T17:40:05.720Z,99.90
2018-12-07T17:42:40.465Z,99.90
2018-12-07T17:45:15.377Z,99.90
2018-12-07T17:47:52.152Z,99.90
2018-12-07T17:50:26.777Z,99.90
2018-12-07T17:53:01.445Z,99.90
2018-12-07T17:55:36.227Z,99.90
2018-12-07T17:58:16.359Z,99.90
2018-12-07T18:00:58.226Z,99.90
2018-12-07T18:03:34.467Z,99.90
2018-12-07T18:06:09.037Z,99.80
2018-12-07T18:08:45.478Z,99.70
2018-12-07T18:11:20.440Z,99.50
2018-12-07T18:13:55.181Z,99.60
2018-12-07T18:16:30.058Z,99.70
2018-12-07T18:19:06.136Z,99.80
2018-12-07T18:21:42.208Z,99.50
2018-12-07T18:24:16.835Z,99.90
2018-12-07T18:26:53.576Z,99.50
2018-12-07T18:29:28.494Z,99.40
2018-12-07T18:32:07.211Z,99.80
2018-12-07T18:34:42.076Z,99.60
2018-12-07T18:37:22.108Z,99.20
2018-12-07T18:39:56.915Z,98.90
2018-12-07T18:42:31.762Z,99.40
2018-12-07T18:45:08.774Z,99.00
2018-12-07T18:47:44.675Z,98.90
2018-12-07T18:50:19.624Z,98.80
2018-12-07T18:52:54.813Z,98.70
2018-12-07T18:55:29.712Z,98.60
2018-12-07T18:58:11.509Z,98.50
2018-12-07T19:00:46.226Z,98.50
2018-12-07T19:03:22.905Z,98.40
2018-12-07T19:05:57.614Z,98.50
2018-12-07T19:08:34.210Z,98.60
2018-12-07T19:11:09.493Z,98.20
2018-12-07T19:13:44.416Z,98.20
2018-12-07T19:16:19.718Z,98.20
2018-12-07T19:18:56.014Z,98.20
2018-12-07T19:21:31.777Z,98.00
2018-12-07T19:24:08.428Z,98.20
2018-12-07T19:26:43.194Z,98.00
2018-12-07T19:29:17.769Z,98.00
2018-12-07T19:31:52.435Z,97.70
2018-12-07T19:34:31.497Z,98.10
2018-12-07T19:37:07.392Z,98.00
2018-12-07T19:39:43.372Z,98.20
2018-12-07T19:42:19.663Z,98.30
2018-12-07T19:44:54.349Z,98.60
2018-12-07T19:47:32.651Z,98.80
2018-12-07T19:50:07.764Z,99.10
2018-12-07T19:52:42.675Z,99.20
2018-12-07T19:55:17.714Z,99.00
2018-12-07T20:00:34.154Z,99.40
2018-12-07T20:03:10.549Z,99.70
2018-12-07T20:05:45.873Z,99.30
2018-12-07T20:08:29.811Z,99.50
2018-12-07T20:11:04.199Z,99.70
2018-12-07T20:13:38.950Z,99.70
2018-12-07T20:16:13.553Z,99.80
2018-12-07T20:18:50.624Z,99.90
2018-12-07T20:21:27.236Z,99.90
2018-12-07T20:24:02.035Z,99.90
2018-12-07T20:26:36.938Z,99.90
2018-12-07T20:29:11.462Z,99.90
2018-12-07T20:31:46.433Z,99.90
2018-12-07T20:34:21.183Z,99.90
2018-12-07T20:36:58.617Z,99.90
2018-12-07T20:39:34.792Z,99.90
2018-12-07T20:42:11.737Z,99.90
2018-12-07T20:44:46.267Z,99.90
2018-12-07T20:47:24.962Z,99.90
2018-12-07T20:50:00.085Z,99.90
2018-12-07T20:52:35.221Z,99.90
2018-12-07T20:55:09.777Z,99.90
2018-12-07T20:57:44.803Z,99.90
2018-12-07T21:00:20.790Z,99.90
2018-12-07T21:02:57.717Z,99.90
2018-12-07T21:06:06.421Z,99.90
2018-12-07T21:08:59.189Z,99.90
2018-12-07T21:11:39.750Z,99.90
2018-12-07T21:14:22.988Z,99.90
2018-12-07T21:17:12.936Z,99.90
2018-12-07T21:19:59.164Z,99.90
2018-12-07T21:22:35.726Z,99.90
2018-12-07T21:25:10.430Z,99.90
2018-12-07T21:27:45.309Z,99.90
2018-12-07T21:30:48.125Z,99.90
2018-12-07T21:33:33.248Z,99.90
2018-12-07T21:36:38.924Z,99.90
2018-12-07T21:39:26.629Z,99.90
2018-12-07T21:42:02.880Z,99.90
2018-12-07T21:44:37.697Z,99.90
2018-12-07T21:47:12.460Z,99.90
2018-12-07T21:49:51.733Z,99.90
2018-12-07T21:52:30.544Z,99.90
2018-12-07T21:55:05.810Z,99.90
2018-12-07T21:57:40.254Z,99.90
2018-12-07T22:00:17.006Z,99.90
2018-12-07T22:03:01.778Z,99.90
2018-12-07T22:05:29.503Z,99.90
2018-12-07T22:08:04.407Z,99.90
2018-12-07T22:10:40.617Z,99.90
2018-12-07T22:13:15.416Z,99.90
2018-12-07T22:15:50.219Z,99.90
2018-12-07T22:18:25.675Z,99.90
2018-12-07T22:21:01.607Z,99.90
2018-12-07T22:23:37.429Z,99.90
2018-12-07T22:26:12.016Z,99.90
2018-12-07T22:28:46.699Z,99.90
2018-12-07T22:31:21.572Z,99.90
2018-12-07T22:33:56.464Z,99.90
2018-12-07T22:36:41.168Z,99.90
2018-12-07T22:39:16.773Z,99.90
2018-12-07T22:41:52.086Z,99.90
2018-12-07T22:44:27.328Z,99.90
2018-12-07T22:47:02.102Z,99.90
2018-12-07T22:49:37.735Z,99.90
2018-12-07T22:52:12.205Z,99.90
2018-12-07T22:54:46.589Z,99.90
2018-12-07T22:57:21.024Z,99.90
2018-12-07T22:59:56.128Z,99.90
2018-12-07T23:02:31.182Z,99.90
2018-12-07T23:05:05.892Z,99.90
2018-12-07T23:07:40.258Z,99.90
2018-12-07T23:10:15.890Z,99.90
2018-12-07T23:12:50.334Z,99.90
2018-12-07T23:15:24.774Z,99.90
2018-12-07T23:18:06.178Z,99.90
2018-12-07T23:20:41.088Z,99.90
2018-12-07T23:23:15.897Z,99.90
2018-12-07T23:25:50.502Z,99.90
2018-12-07T23:28:25.061Z,99.90
2018-12-07T23:30:59.649Z,99.90
2018-12-07T23:33:34.027Z,99.90
2018-12-07T23:39:01.977Z,99.90
2018-12-07T23:41:37.370Z,99.90
2018-12-07T23:44:11.938Z,99.90
2018-12-07T23:46:46.253Z,99.90
2018-12-07T23:49:21.801Z,99.90
2018-12-07T23:51:56.248Z,99.30
2018-12-07T23:54:30.705Z,99.10
2018-12-07T23:57:04.958Z,98.90
2018-12-07T23:59:40.017Z,98.80
