createdAt,value
2018-09-09T00:01:05.056Z,15.80
2018-09-09T00:03:34.436Z,15.80
2018-09-09T00:06:03.600Z,15.80
2018-09-09T00:08:32.713Z,15.80
2018-09-09T00:11:01.936Z,15.80
2018-09-09T00:13:31.355Z,15.80
2018-09-09T00:16:00.609Z,15.80
2018-09-09T00:18:29.869Z,15.70
2018-09-09T00:20:59.016Z,15.70
2018-09-09T00:23:28.229Z,15.70
2018-09-09T00:25:57.513Z,15.70
2018-09-09T00:28:26.582Z,15.60
2018-09-09T00:30:55.657Z,15.60
2018-09-09T00:33:24.906Z,15.60
2018-09-09T00:35:54.118Z,15.60
2018-09-09T00:38:23.327Z,15.60
2018-09-09T00:40:52.510Z,15.60
2018-09-09T00:43:21.650Z,15.50
2018-09-09T00:45:50.999Z,15.50
2018-09-09T00:48:20.067Z,15.50
2018-09-09T00:50:54.400Z,15.60
2018-09-09T00:53:28.923Z,15.50
2018-09-09T00:55:58.140Z,15.50
2018-09-09T00:58:27.407Z,15.50
2018-09-09T01:01:01.886Z,15.60
2018-09-09T01:03:31.088Z,15.50
2018-09-09T01:06:00.297Z,15.50
2018-09-09T01:08:29.691Z,15.50
2018-09-09T01:10:58.921Z,15.50
2018-09-09T01:13:28.159Z,15.40
2018-09-09T01:15:57.327Z,15.40
2018-09-09T01:18:26.745Z,15.40
2018-09-09T01:20:55.960Z,15.30
2018-09-09T01:23:25.057Z,15.30
2018-09-09T01:25:54.150Z,15.20
2018-09-09T01:28:23.317Z,15.20
2018-09-09T01:30:52.429Z,15.20
2018-09-09T01:33:21.599Z,15.10
2018-09-09T01:35:50.852Z,15.10
2018-09-09T01:38:19.989Z,15.10
2018-09-09T01:40:49.085Z,15.20
2018-09-09T01:43:18.141Z,15.20
2018-09-09T01:45:47.197Z,15.20
2018-09-09T01:48:16.722Z,15.20
2018-09-09T01:50:45.897Z,15.10
2018-09-09T01:53:14.936Z,15.20
2018-09-09T01:55:43.982Z,15.10
2018-09-09T01:58:13.132Z,15.10
2018-09-09T02:00:42.244Z,15.10
2018-09-09T02:03:11.290Z,15.10
2018-09-09T02:05:40.417Z,15.00
2018-09-09T02:08:09.738Z,15.00
2018-09-09T02:10:38.918Z,14.90
2018-09-09T02:13:08.066Z,14.80
2018-09-09T02:15:37.467Z,14.80
2018-09-09T02:18:06.560Z,14.80
2018-09-09T02:20:35.757Z,14.70
2018-09-09T02:23:04.952Z,14.60
2018-09-09T02:25:34.096Z,14.60
2018-09-09T02:28:03.237Z,14.60
2018-09-09T02:30:32.355Z,14.70
2018-09-09T02:33:01.696Z,14.70
2018-09-09T02:35:30.825Z,14.70
2018-09-09T02:37:59.948Z,14.70
2018-09-09T02:40:29.207Z,14.70
2018-09-09T02:42:58.395Z,14.70
2018-09-09T02:45:27.527Z,14.70
2018-09-09T02:47:56.815Z,14.80
2018-09-09T02:50:25.897Z,14.70
2018-09-09T02:52:55.079Z,14.80
2018-09-09T02:55:24.280Z,14.90
2018-09-09T02:57:53.363Z,14.90
2018-09-09T03:00:22.531Z,14.80
2018-09-09T03:02:51.625Z,14.80
2018-09-09T03:05:20.758Z,14.70
2018-09-09T03:07:49.910Z,14.80
2018-09-09T03:10:19.058Z,14.70
2018-09-09T03:12:48.315Z,14.70
2018-09-09T03:15:17.488Z,14.60
2018-09-09T03:17:46.772Z,14.60
2018-09-09T03:20:15.841Z,14.60
2018-09-09T03:22:45.011Z,14.60
2018-09-09T03:25:14.083Z,14.50
2018-09-09T03:27:43.197Z,14.50
2018-09-09T03:30:12.261Z,14.50
2018-09-09T03:32:41.451Z,14.50
2018-09-09T03:35:10.526Z,14.50
2018-09-09T03:37:39.917Z,14.50
2018-09-09T03:40:09.075Z,14.50
2018-09-09T03:42:38.154Z,14.50
2018-09-09T03:45:07.249Z,14.50
2018-09-09T03:47:36.425Z,14.50
2018-09-09T03:50:05.608Z,14.50
2018-09-09T03:52:34.721Z,14.50
2018-09-09T03:55:03.856Z,14.60
2018-09-09T03:57:32.934Z,14.60
2018-09-09T04:00:02.041Z,14.60
2018-09-09T04:02:31.125Z,14.60
2018-09-09T04:05:00.196Z,14.60
2018-09-09T04:07:29.293Z,14.60
2018-09-09T04:09:58.495Z,14.70
2018-09-09T04:12:27.637Z,14.70
2018-09-09T04:14:56.734Z,14.70
2018-09-09T04:17:25.982Z,14.70
2018-09-09T04:19:55.083Z,14.60
2018-09-09T04:22:24.216Z,14.60
2018-09-09T04:24:53.420Z,14.60
2018-09-09T04:27:22.656Z,14.60
2018-09-09T04:29:51.765Z,14.60
2018-09-09T04:32:20.856Z,14.50
2018-09-09T04:34:49.972Z,14.50
2018-09-09T04:37:19.206Z,14.50
2018-09-09T04:39:49.636Z,14.50
2018-09-09T04:42:18.668Z,14.50
2018-09-09T04:44:47.748Z,14.40
2018-09-09T04:47:16.903Z,14.50
2018-09-09T04:49:46.009Z,14.50
2018-09-09T04:52:15.144Z,14.50
2018-09-09T04:54:44.301Z,14.60
2018-09-09T04:57:13.400Z,14.60
2018-09-09T04:59:42.502Z,14.70
2018-09-09T05:02:11.769Z,14.70
2018-09-09T05:04:41.294Z,14.70
2018-09-09T05:07:10.581Z,14.70
2018-09-09T05:09:39.730Z,14.70
2018-09-09T05:12:08.913Z,14.70
2018-09-09T05:14:38.129Z,14.70
2018-09-09T05:17:07.383Z,14.70
2018-09-09T05:19:36.645Z,14.70
2018-09-09T05:22:06.482Z,14.70
2018-09-09T05:24:35.672Z,14.80
2018-09-09T05:27:04.785Z,14.80
2018-09-09T05:29:33.968Z,14.80
2018-09-09T05:32:03.251Z,14.90
2018-09-09T05:34:32.430Z,14.90
2018-09-09T05:37:01.581Z,15.00
2018-09-09T05:39:30.674Z,15.00
2018-09-09T05:41:59.746Z,15.10
2018-09-09T05:44:28.884Z,15.10
2018-09-09T05:46:58.050Z,15.20
2018-09-09T05:49:27.133Z,15.20
2018-09-09T05:51:56.225Z,15.20
2018-09-09T05:54:25.862Z,15.20
2018-09-09T05:56:54.963Z,15.30
2018-09-09T05:59:24.030Z,15.30
2018-09-09T06:01:53.267Z,15.40
2018-09-09T06:04:22.572Z,15.50
2018-09-09T06:06:51.837Z,15.50
2018-09-09T06:09:22.190Z,15.60
2018-09-09T06:11:51.466Z,15.70
2018-09-09T06:14:20.967Z,15.70
2018-09-09T06:16:50.323Z,15.70
2018-09-09T06:19:19.490Z,15.80
2018-09-09T06:21:48.657Z,15.90
2018-09-09T06:24:18.060Z,15.90
2018-09-09T06:26:47.308Z,15.90
2018-09-09T06:29:16.461Z,15.90
2018-09-09T06:31:45.686Z,16.00
2018-09-09T06:34:14.775Z,16.00
2018-09-09T06:36:43.952Z,16.00
2018-09-09T06:39:13.099Z,16.00
2018-09-09T06:41:42.220Z,16.00
2018-09-09T06:44:11.400Z,16.10
2018-09-09T06:46:40.495Z,16.10
2018-09-09T06:49:12.552Z,16.10
2018-09-09T06:51:41.677Z,16.30
2018-09-09T06:54:10.757Z,16.30
2018-09-09T06:56:39.886Z,16.30
2018-09-09T06:59:09.026Z,16.30
2018-09-09T07:01:38.873Z,16.40
2018-09-09T07:04:08.088Z,16.50
2018-09-09T07:06:37.233Z,16.60
2018-09-09T07:09:08.438Z,16.60
2018-09-09T07:11:37.640Z,16.60
2018-09-09T07:14:06.696Z,16.70
2018-09-09T07:16:35.785Z,16.80
2018-09-09T07:19:04.906Z,16.80
2018-09-09T07:21:33.988Z,16.80
2018-09-09T07:24:03.234Z,16.90
2018-09-09T07:26:32.437Z,17.00
2018-09-09T07:29:01.674Z,17.10
2018-09-09T07:31:31.013Z,17.10
2018-09-09T07:34:00.289Z,17.20
2018-09-09T07:36:29.570Z,17.20
2018-09-09T07:38:58.748Z,17.30
2018-09-09T07:41:28.040Z,17.40
2018-09-09T07:43:57.135Z,17.50
2018-09-09T07:46:26.343Z,17.60
2018-09-09T07:48:55.467Z,17.70
2018-09-09T07:51:24.573Z,17.80
2018-09-09T07:53:53.684Z,17.90
2018-09-09T07:56:22.891Z,18.00
2018-09-09T07:58:52.084Z,18.10
2018-09-09T08:01:21.347Z,18.30
2018-09-09T08:03:50.475Z,18.30
2018-09-09T08:06:19.870Z,18.40
2018-09-09T08:08:48.926Z,18.40
2018-09-09T08:11:18.072Z,18.40
2018-09-09T08:13:47.212Z,18.40
2018-09-09T08:16:16.370Z,18.40
2018-09-09T08:18:45.550Z,18.40
2018-09-09T08:21:14.686Z,18.40
2018-09-09T08:23:44.115Z,18.40
2018-09-09T08:26:13.560Z,18.50
2018-09-09T08:28:42.917Z,18.70
2018-09-09T08:31:12.247Z,18.70
2018-09-09T08:33:41.769Z,18.80
2018-09-09T08:36:10.985Z,18.70
2018-09-09T08:38:40.361Z,18.80
2018-09-09T08:41:09.806Z,18.80
2018-09-09T08:43:39.157Z,19.00
2018-09-09T08:46:08.232Z,19.10
2018-09-09T08:48:37.420Z,19.20
2018-09-09T08:51:06.661Z,19.20
2018-09-09T08:53:35.736Z,19.30
2018-09-09T08:56:05.038Z,19.20
2018-09-09T08:58:34.282Z,19.40
2018-09-09T09:01:04.492Z,19.40
2018-09-09T09:03:33.835Z,19.40
2018-09-09T09:06:03.032Z,19.30
2018-09-09T09:08:32.130Z,19.30
2018-09-09T09:11:01.243Z,19.50
2018-09-09T09:13:30.978Z,19.50
2018-09-09T09:16:00.242Z,19.70
2018-09-09T09:18:29.358Z,19.70
2018-09-09T09:20:59.172Z,19.70
2018-09-09T09:23:28.291Z,19.60
2018-09-09T09:26:01.989Z,19.50
2018-09-09T09:28:31.158Z,19.50
2018-09-09T09:31:00.554Z,19.50
2018-09-09T09:33:29.846Z,19.70
2018-09-09T09:35:59.045Z,19.80
2018-09-09T09:38:28.241Z,20.00
2018-09-09T09:40:57.447Z,20.30
2018-09-09T09:43:26.745Z,20.50
2018-09-09T09:45:55.902Z,20.70
2018-09-09T09:48:25.051Z,20.90
2018-09-09T09:50:54.219Z,21.10
2018-09-09T09:53:23.720Z,21.20
2018-09-09T09:55:52.908Z,21.30
2018-09-09T09:58:22.271Z,21.30
2018-09-09T10:00:56.557Z,21.60
2018-09-09T10:03:26.430Z,21.60
2018-09-09T10:05:55.803Z,21.30
2018-09-09T10:08:25.414Z,21.40
2018-09-09T10:10:54.971Z,21.50
2018-09-09T10:13:24.293Z,21.60
2018-09-09T10:15:53.610Z,21.60
2018-09-09T10:18:22.815Z,21.50
2018-09-09T10:20:52.028Z,21.40
2018-09-09T10:23:21.185Z,21.40
2018-09-09T10:25:50.428Z,21.40
2018-09-09T10:28:19.659Z,21.30
2018-09-09T10:30:48.860Z,21.40
2018-09-09T10:33:17.991Z,21.30
2018-09-09T10:35:47.050Z,21.20
2018-09-09T10:38:16.129Z,21.20
2018-09-09T10:40:45.457Z,21.10
2018-09-09T10:43:14.558Z,21.20
2018-09-09T10:45:43.794Z,21.20
2018-09-09T10:48:12.976Z,21.10
2018-09-09T10:50:42.126Z,21.10
2018-09-09T10:53:13.830Z,21.20
2018-09-09T10:55:43.111Z,21.30
2018-09-09T10:58:12.322Z,21.20
2018-09-09T11:00:41.539Z,21.30
2018-09-09T11:03:10.744Z,21.50
2018-09-09T11:05:39.939Z,21.70
2018-09-09T11:08:13.708Z,21.70
2018-09-09T11:10:42.865Z,21.70
2018-09-09T11:13:14.661Z,21.80
2018-09-09T11:15:43.755Z,21.90
2018-09-09T11:18:12.918Z,21.90
2018-09-09T11:20:42.255Z,22.00
2018-09-09T11:23:11.626Z,22.00
2018-09-09T11:25:40.989Z,22.00
2018-09-09T11:28:10.256Z,21.90
2018-09-09T11:30:39.800Z,21.80
2018-09-09T11:33:09.272Z,21.80
2018-09-09T11:35:38.546Z,22.00
2018-09-09T11:38:07.695Z,22.10
2018-09-09T11:40:46.375Z,22.40
2018-09-09T11:43:17.550Z,22.30
2018-09-09T11:45:46.852Z,22.10
2018-09-09T11:48:16.671Z,22.20
2018-09-09T11:50:45.952Z,22.30
2018-09-09T11:53:15.553Z,22.20
2018-09-09T11:55:44.857Z,22.30
2018-09-09T11:58:14.000Z,22.40
2018-09-09T12:00:43.453Z,22.30
2018-09-09T12:03:12.651Z,22.40
2018-09-09T12:05:41.762Z,22.40
2018-09-09T12:08:10.940Z,22.40
2018-09-09T12:10:40.088Z,22.40
2018-09-09T12:13:09.152Z,22.40
2018-09-09T12:15:56.334Z,22.30
2018-09-09T12:18:25.584Z,22.10
2018-09-09T12:20:54.998Z,22.30
2018-09-09T12:23:24.328Z,22.30
2018-09-09T12:25:53.580Z,22.30
2018-09-09T12:28:22.948Z,22.20
2018-09-09T12:30:52.330Z,22.10
2018-09-09T12:33:22.365Z,22.00
2018-09-09T12:35:51.913Z,21.90
2018-09-09T12:38:21.248Z,21.90
2018-09-09T12:40:50.487Z,21.90
2018-09-09T12:44:24.384Z,22.00
2018-09-09T12:46:58.906Z,22.00
2018-09-09T12:49:39.081Z,22.10
2018-09-09T12:52:08.395Z,22.20
2018-09-09T12:54:37.581Z,22.20
2018-09-09T12:57:06.666Z,22.20
2018-09-09T12:59:35.784Z,22.20
2018-09-09T13:02:04.901Z,22.30
2018-09-09T13:04:34.013Z,22.40
2018-09-09T13:07:03.435Z,22.50
2018-09-09T13:09:32.687Z,22.40
2018-09-09T13:12:02.234Z,22.30
2018-09-09T13:14:31.628Z,22.20
2018-09-09T13:17:01.022Z,22.20
2018-09-09T13:19:30.783Z,22.20
2018-09-09T13:22:00.511Z,22.40
2018-09-09T13:24:32.221Z,22.60
2018-09-09T13:27:02.112Z,22.70
2018-09-09T13:29:31.907Z,22.70
2018-09-09T13:32:01.586Z,22.70
2018-09-09T13:34:31.762Z,22.60
2018-09-09T13:37:01.325Z,22.60
2018-09-09T13:39:30.768Z,22.50
2018-09-09T13:42:00.339Z,22.50
2018-09-09T13:44:29.603Z,22.50
2018-09-09T13:46:58.722Z,22.60
2018-09-09T13:49:27.995Z,22.70
2018-09-09T13:51:57.173Z,22.60
2018-09-09T13:54:26.305Z,22.70
2018-09-09T13:56:55.427Z,22.80
2018-09-09T13:59:24.572Z,22.80
2018-09-09T14:01:53.711Z,22.90
2018-09-09T14:04:22.818Z,23.00
2018-09-09T14:06:52.133Z,23.10
2018-09-09T14:09:21.213Z,23.10
2018-09-09T14:11:50.360Z,23.20
2018-09-09T14:14:19.628Z,23.10
2018-09-09T14:16:48.704Z,23.00
2018-09-09T14:19:17.905Z,22.90
2018-09-09T14:21:47.444Z,22.90
2018-09-09T14:24:16.594Z,23.10
2018-09-09T14:26:45.725Z,23.10
2018-09-09T14:29:15.385Z,23.20
2018-09-09T14:31:45.123Z,23.30
2018-09-09T14:34:14.358Z,23.20
2018-09-09T14:36:43.564Z,23.10
2018-09-09T14:39:12.780Z,22.80
2018-09-09T14:41:42.455Z,22.90
2018-09-09T14:44:11.911Z,23.10
2018-09-09T14:46:41.033Z,23.30
2018-09-09T14:49:10.116Z,23.60
2018-09-09T14:51:42.287Z,23.80
2018-09-09T14:54:11.634Z,23.90
2018-09-09T14:56:41.088Z,23.90
2018-09-09T14:59:10.284Z,23.70
2018-09-09T15:01:39.547Z,23.60
2018-09-09T15:04:08.874Z,23.60
2018-09-09T15:06:38.025Z,23.40
2018-09-09T15:09:09.913Z,23.40
2018-09-09T15:11:39.386Z,23.50
2018-09-09T15:14:08.595Z,23.50
2018-09-09T15:16:37.734Z,23.50
2018-09-09T15:19:06.881Z,23.50
2018-09-09T15:21:35.987Z,23.40
2018-09-09T15:24:05.120Z,23.40
2018-09-09T15:26:34.343Z,23.20
2018-09-09T15:29:03.474Z,23.00
2018-09-09T15:31:32.584Z,22.90
2018-09-09T15:34:01.750Z,22.90
2018-09-09T15:36:30.871Z,22.80
2018-09-09T15:39:00.036Z,22.70
2018-09-09T15:41:29.543Z,22.80
2018-09-09T15:43:58.865Z,22.70
2018-09-09T15:46:28.052Z,22.70
2018-09-09T15:48:57.415Z,22.70
2018-09-09T15:51:26.839Z,22.70
2018-09-09T15:53:56.638Z,22.70
2018-09-09T15:56:26.320Z,22.80
2018-09-09T15:58:55.649Z,23.00
2018-09-09T16:01:24.890Z,23.20
2018-09-09T16:03:54.058Z,23.30
2018-09-09T16:06:23.218Z,23.40
2018-09-09T16:08:52.509Z,23.40
2018-09-09T16:11:21.553Z,23.30
2018-09-09T16:13:50.697Z,23.30
2018-09-09T16:16:20.105Z,23.30
2018-09-09T16:18:49.295Z,23.30
2018-09-09T16:21:18.383Z,23.20
2018-09-09T16:23:47.570Z,23.20
2018-09-09T16:26:17.266Z,23.10
2018-09-09T16:28:46.425Z,23.00
2018-09-09T16:31:15.644Z,22.90
2018-09-09T16:33:45.074Z,22.80
2018-09-09T16:36:14.291Z,22.50
2018-09-09T16:38:43.707Z,22.40
2018-09-09T16:41:12.887Z,22.40
2018-09-09T16:43:42.070Z,22.30
2018-09-09T16:46:11.468Z,22.30
2018-09-09T16:48:40.749Z,22.20
2018-09-09T16:51:10.354Z,22.20
2018-09-09T16:53:39.528Z,22.30
2018-09-09T16:56:08.712Z,22.30
2018-09-09T16:58:38.069Z,22.30
2018-09-09T17:01:07.215Z,22.30
2018-09-09T17:03:36.899Z,22.30
2018-09-09T17:06:06.296Z,22.30
2018-09-09T17:08:35.591Z,22.20
2018-09-09T17:11:07.497Z,22.10
2018-09-09T17:13:36.711Z,22.10
2018-09-09T17:16:06.376Z,22.00
2018-09-09T17:18:35.546Z,22.00
2018-09-09T17:21:04.949Z,21.90
2018-09-09T17:23:34.202Z,21.90
2018-09-09T17:26:03.607Z,21.90
2018-09-09T17:28:32.733Z,21.80
2018-09-09T17:31:01.870Z,21.80
2018-09-09T17:33:31.129Z,21.60
2018-09-09T17:36:00.264Z,21.60
2018-09-09T17:38:29.410Z,21.40
2018-09-09T17:40:58.608Z,21.20
2018-09-09T17:43:27.727Z,21.00
2018-09-09T17:45:56.853Z,20.90
2018-09-09T17:48:26.007Z,20.70
2018-09-09T17:50:55.129Z,20.50
2018-09-09T17:53:24.206Z,20.50
2018-09-09T17:55:53.387Z,20.40
2018-09-09T17:58:22.549Z,20.20
2018-09-09T18:00:51.791Z,20.20
2018-09-09T18:03:21.083Z,20.10
2018-09-09T18:05:50.413Z,20.00
2018-09-09T18:08:19.767Z,19.90
2018-09-09T18:10:49.367Z,19.90
2018-09-09T18:13:19.054Z,19.80
2018-09-09T18:15:48.658Z,19.70
2018-09-09T18:18:18.757Z,19.60
2018-09-09T18:20:48.573Z,19.60
2018-09-09T18:23:18.113Z,19.50
2018-09-09T18:25:48.501Z,19.40
2018-09-09T18:28:18.096Z,19.30
2018-09-09T18:30:47.610Z,19.30
2018-09-09T18:33:16.814Z,19.20
2018-09-09T18:35:46.412Z,19.20
2018-09-09T18:38:16.564Z,19.20
2018-09-09T18:40:45.771Z,19.30
2018-09-09T18:43:14.957Z,19.30
2018-09-09T18:45:44.162Z,19.30
2018-09-09T18:48:14.865Z,19.30
2018-09-09T18:50:43.964Z,19.30
2018-09-09T18:53:13.562Z,19.30
2018-09-09T18:55:42.673Z,19.30
2018-09-09T18:58:11.787Z,19.20
2018-09-09T19:00:41.646Z,19.10
2018-09-09T19:03:10.856Z,19.10
2018-09-09T19:05:40.055Z,19.00
2018-09-09T19:08:09.357Z,18.90
2018-09-09T19:10:38.450Z,18.90
2018-09-09T19:13:07.634Z,18.70
2018-09-09T19:15:36.809Z,18.60
2018-09-09T19:18:06.206Z,18.50
2018-09-09T19:20:35.398Z,18.40
2018-09-09T19:23:04.682Z,18.30
2018-09-09T19:25:34.195Z,18.10
2018-09-09T19:28:03.579Z,18.00
2018-09-09T19:30:33.418Z,17.90
2018-09-09T19:33:02.728Z,17.90
2018-09-09T19:35:32.181Z,17.90
2018-09-09T19:38:01.377Z,17.80
2018-09-09T19:40:30.699Z,17.70
2018-09-09T19:43:00.248Z,17.60
2018-09-09T19:45:29.590Z,17.60
2018-09-09T19:47:58.927Z,17.60
2018-09-09T19:50:28.095Z,17.50
2018-09-09T19:52:58.351Z,17.50
2018-09-09T19:55:27.541Z,17.50
2018-09-09T19:57:56.679Z,17.40
2018-09-09T20:00:25.773Z,17.40
2018-09-09T20:02:54.905Z,17.40
2018-09-09T20:05:24.092Z,17.30
2018-09-09T20:07:54.161Z,17.30
2018-09-09T20:10:23.429Z,17.20
2018-09-09T20:12:52.664Z,17.20
2018-09-09T20:15:21.761Z,17.20
2018-09-09T20:17:51.210Z,17.10
2018-09-09T20:20:20.356Z,17.10
2018-09-09T20:22:49.575Z,17.10
2018-09-09T20:25:18.672Z,17.20
2018-09-09T20:27:47.909Z,17.20
2018-09-09T20:30:17.154Z,17.20
2018-09-09T20:32:46.399Z,17.20
2018-09-09T20:35:15.491Z,17.20
2018-09-09T20:37:44.751Z,17.10
2018-09-09T20:40:14.744Z,17.10
2018-09-09T20:42:44.382Z,17.20
2018-09-09T20:45:13.962Z,17.20
2018-09-09T20:47:43.637Z,17.30
2018-09-09T20:50:13.119Z,17.30
2018-09-09T20:52:42.629Z,17.40
2018-09-09T20:55:12.181Z,17.40
2018-09-09T20:57:41.654Z,17.40
2018-09-09T21:00:11.122Z,17.50
2018-09-09T21:02:40.389Z,17.60
2018-09-09T21:05:09.660Z,17.60
2018-09-09T21:07:38.832Z,17.70
2018-09-09T21:10:08.160Z,17.70
2018-09-09T21:12:37.473Z,17.80
2018-09-09T21:15:07.979Z,17.80
2018-09-09T21:17:37.388Z,17.70
2018-09-09T21:20:06.612Z,17.80
2018-09-09T21:22:35.753Z,17.70
2018-09-09T21:25:04.828Z,17.70
2018-09-09T21:27:34.056Z,17.70
2018-09-09T21:30:03.264Z,17.60
2018-09-09T21:32:32.451Z,17.60
2018-09-09T21:35:01.638Z,17.60
2018-09-09T21:37:30.787Z,17.60
2018-09-09T21:39:59.923Z,17.60
2018-09-09T21:42:29.017Z,17.60
2018-09-09T21:44:58.218Z,17.60
2018-09-09T21:47:27.693Z,17.60
2018-09-09T21:49:56.990Z,17.60
2018-09-09T21:52:26.116Z,17.60
2018-09-09T21:54:55.506Z,17.60
2018-09-09T21:57:25.713Z,17.60
2018-09-09T21:59:55.180Z,17.50
2018-09-09T22:02:24.721Z,17.50
2018-09-09T22:04:55.873Z,17.50
2018-09-09T22:07:25.152Z,17.50
2018-09-09T22:09:54.430Z,17.40
2018-09-09T22:12:23.616Z,17.40
2018-09-09T22:14:52.908Z,17.40
2018-09-09T22:17:22.093Z,17.30
2018-09-09T22:19:51.251Z,17.30
2018-09-09T22:22:20.361Z,17.20
2018-09-09T22:24:49.854Z,17.20
2018-09-09T22:27:19.104Z,17.10
2018-09-09T22:29:48.224Z,17.00
2018-09-09T22:32:17.350Z,16.90
2018-09-09T22:34:46.664Z,16.90
2018-09-09T22:37:15.753Z,16.90
2018-09-09T22:39:44.902Z,16.90
2018-09-09T22:42:14.034Z,16.90
2018-09-09T22:44:43.201Z,17.00
2018-09-09T22:47:12.366Z,17.00
2018-09-09T22:49:42.271Z,17.10
2018-09-09T22:52:11.387Z,17.10
2018-09-09T22:54:40.539Z,17.10
2018-09-09T22:57:09.638Z,17.10
2018-09-09T22:59:39.925Z,17.10
2018-09-09T23:02:09.078Z,17.20
2018-09-09T23:04:38.184Z,17.20
2018-09-09T23:07:07.326Z,17.20
2018-09-09T23:09:36.590Z,17.20
2018-09-09T23:12:05.790Z,17.30
2018-09-09T23:14:35.123Z,17.30
2018-09-09T23:17:04.332Z,17.30
2018-09-09T23:19:34.603Z,17.40
2018-09-09T23:22:03.859Z,17.30
2018-09-09T23:24:32.957Z,17.30
2018-09-09T23:27:02.096Z,17.30
2018-09-09T23:29:31.264Z,17.30
2018-09-09T23:32:00.488Z,17.30
2018-09-09T23:34:29.716Z,17.30
2018-09-09T23:36:58.764Z,17.30
2018-09-09T23:39:28.006Z,17.30
2018-09-09T23:41:57.218Z,17.20
2018-09-09T23:44:26.363Z,17.20
2018-09-09T23:46:55.496Z,17.10
2018-09-09T23:49:24.641Z,17.10
2018-09-09T23:51:53.814Z,17.00
2018-09-09T23:54:22.912Z,17.00
2018-09-09T23:56:52.073Z,17.00
2018-09-09T23:59:21.203Z,16.90
