createdAt,value
2018-07-22T00:00:55.964Z,97462.84
2018-07-22T00:03:25.296Z,97457.83
2018-07-22T00:05:54.162Z,97448.29
2018-07-22T00:08:23.426Z,97391.23
2018-07-22T00:10:52.648Z,97449.54
2018-07-22T00:13:21.606Z,97449.45
2018-07-22T00:15:50.242Z,97445.01
2018-07-22T00:18:18.910Z,97441.93
2018-07-22T00:20:47.872Z,97442.53
2018-07-22T00:23:17.234Z,97444.12
2018-07-22T00:25:46.385Z,97439.34
2018-07-22T00:28:15.337Z,97442.95
2018-07-22T00:30:44.164Z,97439.20
2018-07-22T00:33:12.865Z,97439.43
2018-07-22T00:35:41.723Z,97439.43
2018-07-22T00:38:10.561Z,97440.57
2018-07-22T00:40:39.197Z,97440.13
2018-07-22T00:43:08.172Z,97441.39
2018-07-22T00:45:37.611Z,97440.29
2018-07-22T00:48:06.273Z,97438.98
2018-07-22T00:50:34.934Z,97448.09
2018-07-22T00:53:03.640Z,97441.02
2018-07-22T00:55:32.279Z,97439.68
2018-07-22T00:58:00.979Z,97439.78
2018-07-22T01:00:29.777Z,97448.50
2018-07-22T01:02:58.458Z,97447.83
2018-07-22T01:05:27.297Z,97447.86
2018-07-22T01:07:56.159Z,97440.87
2018-07-22T01:10:24.848Z,97438.16
2018-07-22T01:12:53.569Z,97441.93
2018-07-22T01:15:22.270Z,97441.36
2018-07-22T01:17:51.098Z,97440.13
2018-07-22T01:20:20.646Z,97441.62
2018-07-22T01:22:49.310Z,97441.62
2018-07-22T01:25:18.158Z,97431.85
2018-07-22T01:27:46.821Z,97436.83
2018-07-22T01:30:15.576Z,97435.72
2018-07-22T01:32:44.988Z,97434.87
2018-07-22T01:35:14.350Z,97433.91
2018-07-22T01:37:43.410Z,97434.87
2018-07-22T01:40:12.712Z,97441.30
2018-07-22T01:42:42.008Z,97440.73
2018-07-22T01:45:10.635Z,97442.98
2018-07-22T01:47:39.301Z,97440.25
2018-07-22T01:50:08.153Z,97438.23
2018-07-22T01:52:36.886Z,97435.84
2018-07-22T01:55:06.153Z,97434.42
2018-07-22T01:57:34.789Z,97438.29
2018-07-22T02:00:03.564Z,97439.87
2018-07-22T02:02:32.156Z,97439.53
2018-07-22T02:05:00.826Z,97447.48
2018-07-22T02:07:29.809Z,97437.38
2018-07-22T02:09:58.560Z,97441.45
2018-07-22T02:12:27.190Z,97445.61
2018-07-22T02:14:55.850Z,97443.96
2018-07-22T02:17:24.505Z,97445.55
2018-07-22T02:19:53.718Z,97441.45
2018-07-22T02:22:22.403Z,97443.84
2018-07-22T02:24:50.972Z,97439.37
2018-07-22T02:27:19.800Z,97445.05
2018-07-22T02:29:48.448Z,97442.53
2018-07-22T02:32:17.118Z,97440.03
2018-07-22T02:34:45.816Z,97433.56
2018-07-22T02:37:14.539Z,97433.34
2018-07-22T02:39:43.183Z,97443.23
2018-07-22T02:42:11.798Z,97438.73
2018-07-22T02:44:40.422Z,97438.00
2018-07-22T02:47:09.134Z,97439.23
2018-07-22T02:49:37.785Z,97435.50
2018-07-22T02:52:06.714Z,97432.64
2018-07-22T02:54:36.136Z,97434.14
2018-07-22T02:57:05.090Z,97443.45
2018-07-22T02:59:33.762Z,97432.33
2018-07-22T03:02:02.476Z,97439.87
2018-07-22T03:04:31.204Z,97440.80
2018-07-22T03:06:59.785Z,97439.20
2018-07-22T03:09:28.389Z,97438.77
2018-07-22T03:11:57.009Z,97435.59
2018-07-22T03:14:25.802Z,97440.38
2018-07-22T03:16:55.452Z,97442.89
2018-07-22T03:19:24.238Z,97441.52
2018-07-22T03:21:53.567Z,97433.13
2018-07-22T03:24:22.308Z,97435.16
2018-07-22T03:26:51.000Z,97433.34
2018-07-22T03:29:19.603Z,97442.06
2018-07-22T03:31:48.300Z,97434.90
2018-07-22T03:34:16.995Z,97441.72
2018-07-22T03:36:45.904Z,97436.48
2018-07-22T03:39:14.648Z,97435.56
2018-07-22T03:41:43.585Z,97445.90
2018-07-22T03:44:12.819Z,97442.59
2018-07-22T03:46:42.005Z,97443.52
2018-07-22T03:49:10.603Z,97445.02
2018-07-22T03:51:39.544Z,97449.77
2018-07-22T03:54:08.193Z,97452.49
2018-07-22T03:56:36.837Z,97448.97
2018-07-22T03:59:05.528Z,97450.78
2018-07-22T04:01:34.169Z,97452.36
2018-07-22T04:04:02.815Z,97456.01
2018-07-22T04:06:31.528Z,97462.13
2018-07-22T04:09:00.085Z,97459.40
2018-07-22T04:11:28.746Z,97456.87
2018-07-22T04:13:57.383Z,97452.02
2018-07-22T04:16:26.026Z,97451.41
2018-07-22T04:18:55.089Z,97459.02
2018-07-22T04:21:24.795Z,97464.85
2018-07-22T04:23:53.584Z,97465.11
2018-07-22T04:26:22.657Z,97467.04
2018-07-22T04:28:51.778Z,97464.66
2018-07-22T04:31:20.653Z,97461.37
2018-07-22T04:33:49.674Z,97462.70
2018-07-22T04:36:18.905Z,97459.24
2018-07-22T04:38:48.096Z,97457.31
2018-07-22T04:41:17.426Z,97459.81
2018-07-22T04:43:46.059Z,97463.97
2018-07-22T04:46:14.688Z,97465.45
2018-07-22T04:48:43.351Z,97468.41
2018-07-22T04:51:12.039Z,97470.46
2018-07-22T04:53:40.668Z,97464.66
2018-07-22T04:56:09.611Z,97466.81
2018-07-22T04:58:38.891Z,97467.83
2018-07-22T05:01:07.545Z,97473.41
2018-07-22T05:03:36.465Z,97441.62
2018-07-22T05:06:05.706Z,97478.08
2018-07-22T05:08:34.969Z,97479.97
2018-07-22T05:11:03.739Z,97479.12
2018-07-22T05:13:32.370Z,97479.63
2018-07-22T05:16:01.628Z,97483.59
2018-07-22T05:18:30.944Z,97485.91
2018-07-22T05:20:59.599Z,97486.09
2018-07-22T05:23:28.347Z,97489.98
2018-07-22T05:25:57.615Z,97492.84
2018-07-22T05:28:26.341Z,97495.83
2018-07-22T05:30:55.004Z,97499.34
2018-07-22T05:33:23.878Z,97502.70
2018-07-22T05:35:52.631Z,97504.98
2018-07-22T05:38:21.344Z,97497.95
2018-07-22T05:40:50.685Z,97499.44
2018-07-22T05:43:19.375Z,97503.64
2018-07-22T05:45:48.790Z,97510.94
2018-07-22T05:48:17.429Z,97505.46
2018-07-22T05:50:46.087Z,97505.18
2018-07-22T05:53:15.258Z,97511.27
2018-07-22T05:55:43.882Z,97509.27
2018-07-22T05:58:12.671Z,97511.70
2018-07-22T06:00:41.304Z,97510.50
2018-07-22T06:03:09.999Z,97516.94
2018-07-22T06:05:38.679Z,97513.52
2018-07-22T06:08:07.380Z,97514.75
2018-07-22T06:10:36.113Z,97509.92
2018-07-22T06:13:04.870Z,97517.34
2018-07-22T06:15:33.554Z,97520.23
2018-07-22T06:18:02.314Z,97528.16
2018-07-22T06:20:31.038Z,97528.27
2018-07-22T06:23:00.268Z,97530.31
2018-07-22T06:25:28.990Z,97526.63
2018-07-22T06:27:57.702Z,97530.65
2018-07-22T06:30:26.426Z,97530.81
2018-07-22T06:32:55.030Z,97531.50
2018-07-22T06:35:24.355Z,97531.77
2018-07-22T06:37:53.408Z,97529.75
2018-07-22T06:40:22.087Z,97534.53
2018-07-22T06:42:50.935Z,97530.95
2018-07-22T06:45:19.596Z,97526.71
2018-07-22T06:47:48.202Z,97531.25
2018-07-22T06:50:16.876Z,97530.14
2018-07-22T06:52:45.525Z,97528.09
2018-07-22T06:55:14.194Z,97528.88
2018-07-22T06:57:42.960Z,97525.91
2018-07-22T07:00:11.643Z,97522.60
2018-07-22T07:02:40.366Z,97526.98
2018-07-22T07:05:09.188Z,97527.21
2018-07-22T07:07:38.125Z,97526.72
2018-07-22T07:10:07.539Z,97530.87
2018-07-22T07:12:36.267Z,97528.56
2018-07-22T07:15:06.337Z,97524.90
2018-07-22T07:17:35.049Z,97530.28
2018-07-22T07:20:03.791Z,97533.02
2018-07-22T07:22:32.504Z,97529.95
2018-07-22T07:25:01.153Z,97534.09
2018-07-22T07:27:29.799Z,97533.31
2018-07-22T07:29:58.520Z,97528.16
2018-07-22T07:32:27.246Z,97527.69
2018-07-22T07:34:55.952Z,97536.55
2018-07-22T07:37:26.986Z,97530.28
2018-07-22T07:39:55.658Z,97531.30
2018-07-22T07:42:24.377Z,97531.98
2018-07-22T07:44:56.154Z,97532.37
2018-07-22T07:47:25.399Z,97530.11
2018-07-22T07:49:54.517Z,97530.03
2018-07-22T07:52:24.566Z,97529.25
2018-07-22T07:54:53.871Z,97527.51
2018-07-22T07:57:23.207Z,97522.44
2018-07-22T07:59:54.212Z,97526.26
2018-07-22T08:02:24.736Z,97521.20
2018-07-22T08:04:53.716Z,97520.20
2018-07-22T08:07:23.062Z,97526.13
2018-07-22T08:09:53.144Z,97521.63
2018-07-22T08:12:22.408Z,97526.73
2018-07-22T08:14:51.165Z,97524.14
2018-07-22T08:17:19.862Z,97521.33
2018-07-22T08:19:48.784Z,97523.72
2018-07-22T08:22:17.585Z,97518.29
2018-07-22T08:24:46.295Z,97524.77
2018-07-22T08:27:14.968Z,97524.20
2018-07-22T08:29:44.882Z,97528.09
2018-07-22T08:32:14.351Z,97517.94
2018-07-22T08:34:43.012Z,97526.53
2018-07-22T08:37:11.753Z,97525.92
2018-07-22T08:39:40.438Z,97527.48
2018-07-22T08:42:09.296Z,97527.38
2018-07-22T08:44:38.533Z,97525.97
2018-07-22T08:47:07.364Z,97533.41
2018-07-22T08:49:37.974Z,97540.34
2018-07-22T08:52:07.004Z,97538.70
2018-07-22T08:54:36.487Z,97538.38
2018-07-22T08:57:05.573Z,97533.56
2018-07-22T08:59:34.360Z,97542.41
2018-07-22T09:02:03.526Z,97540.63
2018-07-22T09:04:33.248Z,97536.69
2018-07-22T09:07:02.562Z,97545.98
2018-07-22T09:09:31.781Z,97546.92
2018-07-22T09:12:00.412Z,97554.62
2018-07-22T09:14:29.156Z,97548.17
2018-07-22T09:16:57.874Z,97547.06
2018-07-22T09:19:26.517Z,97546.60
2018-07-22T09:21:55.565Z,97544.19
2018-07-22T09:24:24.284Z,97541.36
2018-07-22T09:26:53.511Z,97541.47
2018-07-22T09:29:22.429Z,97518.80
2018-07-22T09:31:51.179Z,97548.30
2018-07-22T09:34:19.899Z,97544.36
2018-07-22T09:36:48.551Z,97541.41
2018-07-22T09:39:17.227Z,97542.80
2018-07-22T09:41:45.997Z,97547.91
2018-07-22T09:44:15.262Z,97546.03
2018-07-22T09:46:47.286Z,97545.00
2018-07-22T09:49:16.045Z,97546.39
2018-07-22T09:51:44.749Z,97551.55
2018-07-22T09:54:14.591Z,97548.14
2018-07-22T09:56:43.340Z,97544.91
2018-07-22T09:59:12.714Z,97550.44
2018-07-22T10:01:41.855Z,97538.09
2018-07-22T10:04:10.826Z,97544.69
2018-07-22T10:06:40.053Z,97547.25
2018-07-22T10:09:10.609Z,97542.03
2018-07-22T10:11:39.277Z,97544.62
2018-07-22T10:14:08.044Z,97543.46
2018-07-22T10:16:36.737Z,97541.33
2018-07-22T10:19:05.555Z,97537.02
2018-07-22T10:21:34.816Z,97535.68
2018-07-22T10:24:03.899Z,97537.64
2018-07-22T10:26:33.192Z,97537.47
2018-07-22T10:29:02.294Z,97529.19
2018-07-22T10:31:31.654Z,97529.91
2018-07-22T10:34:00.665Z,97532.27
2018-07-22T10:36:32.229Z,97533.70
2018-07-22T10:39:01.324Z,97538.72
2018-07-22T10:41:30.583Z,97536.07
2018-07-22T10:44:03.500Z,97538.37
2018-07-22T10:46:32.541Z,97541.39
2018-07-22T10:49:01.503Z,97539.34
2018-07-22T10:51:31.328Z,97486.21
2018-07-22T10:54:02.796Z,97536.31
2018-07-22T10:56:31.678Z,97536.02
2018-07-22T10:59:00.611Z,97536.88
2018-07-22T11:01:29.491Z,97535.48
2018-07-22T11:03:58.539Z,97529.38
2018-07-22T11:06:27.510Z,97532.33
2018-07-22T11:08:56.775Z,97532.95
2018-07-22T11:11:26.028Z,97527.05
2018-07-22T11:13:54.911Z,97519.30
2018-07-22T11:16:24.231Z,97524.15
2018-07-22T11:18:52.967Z,97527.36
2018-07-22T11:21:22.110Z,97534.44
2018-07-22T11:23:51.107Z,97539.72
2018-07-22T11:26:19.937Z,97542.23
2018-07-22T11:28:48.706Z,97540.89
2018-07-22T11:31:17.501Z,97540.70
2018-07-22T11:33:48.430Z,97529.20
2018-07-22T11:36:17.366Z,97529.01
2018-07-22T11:38:46.197Z,97535.85
2018-07-22T11:41:15.834Z,97526.38
2018-07-22T11:43:45.213Z,97532.29
2018-07-22T11:46:16.908Z,97536.03
2018-07-22T11:48:45.754Z,97534.91
2018-07-22T11:51:20.489Z,97534.81
2018-07-22T11:53:49.184Z,97532.20
2018-07-22T11:56:17.910Z,97529.69
2018-07-22T11:58:46.648Z,97529.17
2018-07-22T12:01:15.397Z,97526.00
2018-07-22T12:03:44.497Z,97531.27
2018-07-22T12:06:13.317Z,97535.52
2018-07-22T12:08:42.273Z,97530.63
2018-07-22T12:11:11.453Z,97529.58
2018-07-22T12:13:40.234Z,97528.67
2018-07-22T12:16:08.910Z,97528.88
2018-07-22T12:18:37.628Z,97528.62
2018-07-22T12:21:06.469Z,97520.48
2018-07-22T12:23:41.763Z,97522.49
2018-07-22T12:26:10.741Z,97522.00
2018-07-22T12:28:39.519Z,97516.95
2018-07-22T12:31:08.454Z,97523.23
2018-07-22T12:33:37.404Z,97526.50
2018-07-22T12:36:06.861Z,97519.52
2018-07-22T12:38:36.047Z,97516.86
2018-07-22T12:41:04.727Z,97520.83
2018-07-22T12:43:33.508Z,97510.19
2018-07-22T12:46:02.308Z,97509.64
2018-07-22T12:48:31.012Z,97510.69
2018-07-22T12:51:00.249Z,97505.36
2018-07-22T12:53:29.506Z,97503.55
2018-07-22T12:55:59.184Z,97500.28
2018-07-22T12:58:28.224Z,97495.20
2018-07-22T13:00:57.045Z,97493.30
2018-07-22T13:03:27.211Z,97493.91
2018-07-22T13:05:56.659Z,97492.80
2018-07-22T13:08:25.526Z,97499.68
2018-07-22T13:10:54.163Z,97492.13
2018-07-22T13:13:22.929Z,97489.45
2018-07-22T13:15:51.668Z,97494.44
2018-07-22T13:18:20.461Z,97498.02
2018-07-22T13:20:49.210Z,97502.22
2018-07-22T13:26:47.583Z,97506.19
2018-07-22T13:29:25.491Z,97510.91
2018-07-22T13:39:43.900Z,97512.73
2018-07-22T13:42:30.247Z,97506.02
2018-07-22T13:45:14.135Z,97506.76
2018-07-22T13:56:48.040Z,97517.11
2018-07-22T14:09:26.331Z,97551.23
2018-07-22T14:11:55.847Z,97565.91
2018-07-22T14:14:24.595Z,97560.01
2018-07-22T14:16:53.663Z,97557.38
2018-07-22T14:19:22.981Z,97553.97
2018-07-22T14:21:51.757Z,97554.34
2018-07-22T14:24:21.348Z,97555.55
2018-07-22T14:26:50.359Z,97556.04
2018-07-22T14:29:19.483Z,97554.25
2018-07-22T14:31:48.342Z,97557.67
2018-07-22T14:34:17.130Z,97559.69
2018-07-22T14:36:45.860Z,97568.38
2018-07-22T14:39:15.241Z,97573.92
2018-07-22T14:41:44.124Z,97581.73
2018-07-22T14:44:12.910Z,97582.94
2018-07-22T14:46:41.767Z,97587.56
2018-07-22T14:49:10.526Z,97586.06
2018-07-22T14:51:39.429Z,97579.52
2018-07-22T14:54:08.943Z,97571.77
2018-07-22T14:56:37.878Z,97566.91
2018-07-22T14:59:06.776Z,97568.06
2018-07-22T15:01:36.435Z,97564.86
2018-07-22T15:04:12.659Z,97565.42
2018-07-22T15:06:45.270Z,97570.79
2018-07-22T15:09:29.932Z,97576.08
2018-07-22T15:12:03.211Z,97585.00
2018-07-22T15:14:44.352Z,97581.83
2018-07-22T15:17:13.241Z,97574.88
2018-07-22T15:19:42.488Z,97581.20
2018-07-22T15:22:11.754Z,97583.40
2018-07-22T15:24:40.604Z,97578.92
2018-07-22T15:27:09.336Z,97579.77
2018-07-22T15:29:38.158Z,97574.03
2018-07-22T15:32:07.396Z,97569.55
2018-07-22T15:34:37.101Z,97573.34
2018-07-22T15:37:06.546Z,97569.72
2018-07-22T15:39:35.318Z,97564.32
2018-07-22T15:42:04.066Z,97570.02
2018-07-22T15:44:32.865Z,97573.45
2018-07-22T15:47:04.461Z,97569.37
2018-07-22T15:49:33.681Z,97563.17
2018-07-22T15:52:02.893Z,97567.30
2018-07-22T15:54:31.952Z,97566.06
2018-07-22T15:57:00.700Z,97566.43
2018-07-22T15:59:29.501Z,97570.93
2018-07-22T16:01:58.737Z,97564.31
2018-07-22T16:04:28.095Z,97561.54
2018-07-22T16:06:57.065Z,97564.38
2018-07-22T16:09:25.840Z,97561.77
2018-07-22T16:11:54.965Z,97561.40
2018-07-22T16:14:23.800Z,97552.67
2018-07-22T16:16:52.859Z,97559.90
2018-07-22T16:19:22.617Z,97559.32
2018-07-22T16:21:52.844Z,97555.36
2018-07-22T16:24:21.806Z,97557.48
2018-07-22T16:26:50.616Z,97555.61
2018-07-22T16:29:19.502Z,97561.47
2018-07-22T16:31:48.725Z,97559.86
2018-07-22T16:34:17.775Z,97559.16
2018-07-22T16:36:47.312Z,97560.53
2018-07-22T16:39:16.849Z,97559.40
2018-07-22T16:41:45.590Z,97558.20
2018-07-22T16:44:14.427Z,97565.91
2018-07-22T16:46:43.335Z,97569.70
2018-07-22T16:49:12.063Z,97571.38
2018-07-22T16:51:40.741Z,97579.41
2018-07-22T16:54:10.788Z,97582.67
2018-07-22T16:56:40.260Z,97582.65
2018-07-22T16:59:18.218Z,97590.83
2018-07-22T17:01:47.742Z,97595.42
2018-07-22T17:04:16.499Z,97591.79
2018-07-22T17:06:53.189Z,97588.44
2018-07-22T17:09:22.696Z,97589.70
2018-07-22T17:11:53.472Z,97585.90
2018-07-22T17:14:22.441Z,97588.97
2018-07-22T17:16:56.710Z,97589.95
2018-07-22T17:19:54.588Z,97596.03
2018-07-22T17:32:55.314Z,97607.82
2018-07-22T17:50:29.359Z,97600.23
2018-07-22T17:53:11.146Z,97603.82
2018-07-22T17:56:02.536Z,97605.66
2018-07-22T17:58:56.826Z,97608.14
2018-07-22T18:01:47.813Z,97608.48
2018-07-22T18:09:27.757Z,97609.27
2018-07-22T18:16:59.248Z,97616.81
2018-07-22T18:23:54.824Z,97616.08
2018-07-22T18:26:23.957Z,97624.44
2018-07-22T18:28:58.516Z,97630.09
2018-07-22T18:31:29.419Z,97633.65
2018-07-22T18:38:52.306Z,97641.05
2018-07-22T18:41:25.976Z,97641.79
2018-07-22T18:46:46.049Z,97642.64
2018-07-22T18:49:27.132Z,97641.83
2018-07-22T18:51:56.116Z,97643.39
2018-07-22T18:54:25.707Z,97653.31
2018-07-22T18:56:54.937Z,97656.56
2018-07-22T19:02:29.824Z,97651.36
2018-07-22T19:08:08.964Z,97654.14
2018-07-22T19:10:43.260Z,97655.86
2018-07-22T19:13:20.351Z,97656.59
2018-07-22T19:15:50.691Z,97664.78
2018-07-22T19:18:51.487Z,97660.52
2018-07-22T19:21:20.746Z,97657.98
2018-07-22T19:24:07.279Z,97657.23
2018-07-22T19:26:39.423Z,97662.56
2018-07-22T19:29:08.522Z,97663.80
2018-07-22T19:31:45.956Z,97679.92
2018-07-22T19:34:17.428Z,97683.03
2018-07-22T19:36:47.172Z,97688.01
2018-07-22T19:42:16.484Z,97690.87
2018-07-22T19:44:49.012Z,97686.59
2018-07-22T19:47:46.780Z,97695.19
2018-07-22T19:50:22.213Z,97693.92
2018-07-22T19:52:51.948Z,97690.91
2018-07-22T19:55:20.936Z,97694.88
2018-07-22T19:57:50.483Z,97697.61
2018-07-22T20:00:19.613Z,97699.73
2018-07-22T20:02:48.608Z,97694.72
2018-07-22T20:05:17.613Z,97697.60
2018-07-22T20:08:58.338Z,97697.16
2018-07-22T20:55:27.287Z,97703.67
2018-07-22T20:57:57.419Z,97700.69
2018-07-22T21:00:34.608Z,97703.06
2018-07-22T21:03:35.557Z,97696.81
2018-07-22T21:06:05.055Z,97696.38
2018-07-22T21:08:40.008Z,97701.36
2018-07-22T21:20:32.911Z,97689.55
2018-07-22T21:25:41.233Z,97689.73
2018-07-22T21:28:38.440Z,97686.98
2018-07-22T21:34:06.899Z,97689.27
2018-07-22T21:42:24.499Z,97693.48
2018-07-22T22:29:51.773Z,97725.05
2018-07-22T22:32:23.967Z,97724.60
2018-07-22T22:34:57.846Z,97720.83
2018-07-22T22:37:31.000Z,97720.37
2018-07-22T22:39:59.814Z,97715.22
2018-07-22T22:42:28.512Z,97715.30
2018-07-22T22:45:02.698Z,97718.58
2018-07-22T22:47:37.130Z,97715.62
2018-07-22T22:50:09.791Z,97706.97
2018-07-22T22:52:44.067Z,97706.75
2018-07-22T22:55:16.125Z,97710.61
2018-07-22T22:57:58.047Z,97725.61
2018-07-22T23:00:29.448Z,97717.48
2018-07-22T23:02:59.232Z,97721.91
2018-07-22T23:05:28.014Z,97716.45
2018-07-22T23:07:56.851Z,97708.48
2018-07-22T23:10:25.774Z,97712.72
2018-07-22T23:12:54.462Z,97711.02
2018-07-22T23:15:23.048Z,97710.79
2018-07-22T23:17:51.758Z,97709.53
2018-07-22T23:20:20.402Z,97710.90
2018-07-22T23:22:49.085Z,97711.36
2018-07-22T23:25:17.693Z,97710.67
2018-07-22T23:27:46.303Z,97712.95
2018-07-22T23:30:14.875Z,97713.52
2018-07-22T23:32:43.466Z,97717.60
2018-07-22T23:35:12.098Z,97719.31
2018-07-22T23:37:40.707Z,97719.42
2018-07-22T23:40:10.169Z,97712.53
2018-07-22T23:42:38.775Z,97716.63
2018-07-22T23:45:07.373Z,97721.39
2018-07-22T23:47:37.549Z,97717.19
2018-07-22T23:50:06.898Z,97719.58
2018-07-22T23:52:35.888Z,97725.59
2018-07-22T23:55:04.568Z,97726.92
2018-07-22T23:57:33.271Z,97717.72
