createdAt,value
2019-03-06T00:00:17.152Z,2.57
2019-03-06T00:02:45.864Z,2.10
2019-03-06T00:05:14.655Z,2.53
2019-03-06T00:07:45.623Z,2.43
2019-03-06T00:10:33.521Z,2.23
2019-03-06T00:13:02.327Z,2.50
2019-03-06T00:15:31.046Z,2.23
2019-03-06T00:17:59.839Z,3.10
2019-03-06T00:20:28.667Z,3.00
2019-03-06T00:22:57.467Z,2.83
2019-03-06T00:25:26.181Z,2.83
2019-03-06T00:27:55.004Z,3.13
2019-03-06T00:30:23.727Z,3.23
2019-03-06T00:32:52.537Z,3.30
2019-03-06T00:35:27.322Z,2.30
2019-03-06T00:37:56.122Z,2.97
2019-03-06T00:40:33.626Z,2.40
2019-03-06T00:43:02.430Z,2.73
2019-03-06T00:45:31.211Z,2.43
2019-03-06T00:47:59.945Z,2.60
2019-03-06T00:50:28.812Z,2.67
2019-03-06T00:52:57.598Z,2.53
2019-03-06T00:55:26.320Z,2.50
2019-03-06T00:57:55.133Z,2.53
2019-03-06T01:00:24.962Z,2.47
2019-03-06T01:02:53.894Z,2.87
2019-03-06T01:05:23.099Z,3.30
2019-03-06T01:07:51.935Z,3.30
2019-03-06T01:10:20.733Z,3.60
2019-03-06T01:12:49.617Z,3.70
2019-03-06T01:15:18.511Z,3.27
2019-03-06T01:17:47.524Z,3.17
2019-03-06T01:20:16.263Z,3.70
2019-03-06T01:22:45.059Z,4.60
2019-03-06T01:25:13.832Z,3.50
2019-03-06T01:27:42.694Z,3.63
2019-03-06T01:30:12.750Z,3.80
2019-03-06T01:32:41.781Z,3.57
2019-03-06T01:35:32.546Z,3.83
2019-03-06T01:38:20.383Z,4.13
2019-03-06T01:41:17.562Z,4.03
2019-03-06T01:43:54.440Z,5.37
2019-03-06T01:46:23.151Z,4.13
2019-03-06T01:48:51.968Z,4.60
2019-03-06T01:51:20.802Z,4.00
2019-03-06T01:53:49.581Z,4.93
2019-03-06T01:56:18.386Z,4.40
2019-03-06T01:58:47.149Z,4.43
2019-03-06T02:01:16.004Z,4.60
2019-03-06T02:03:44.752Z,4.60
2019-03-06T02:06:13.601Z,4.37
2019-03-06T02:08:42.351Z,4.37
2019-03-06T02:11:11.369Z,4.83
2019-03-06T02:13:40.164Z,4.70
2019-03-06T02:16:10.553Z,5.13
2019-03-06T02:18:39.448Z,4.17
2019-03-06T02:21:08.188Z,4.83
2019-03-06T02:23:36.968Z,3.80
2019-03-06T02:26:05.766Z,4.10
2019-03-06T02:28:34.556Z,4.73
2019-03-06T02:31:03.443Z,4.77
2019-03-06T02:33:32.271Z,4.87
2019-03-06T02:36:01.032Z,4.70
2019-03-06T02:38:29.825Z,5.23
2019-03-06T02:40:58.621Z,5.33
2019-03-06T02:43:27.409Z,4.47
2019-03-06T02:45:56.186Z,4.93
2019-03-06T02:48:25.002Z,5.17
2019-03-06T02:50:53.787Z,4.87
2019-03-06T02:53:22.605Z,4.97
2019-03-06T02:55:51.388Z,5.50
2019-03-06T02:58:33.650Z,5.77
2019-03-06T03:01:10.821Z,5.53
2019-03-06T03:04:04.915Z,5.67
2019-03-06T03:06:40.844Z,5.43
2019-03-06T03:09:14.847Z,5.97
2019-03-06T03:11:43.623Z,5.40
2019-03-06T03:14:12.534Z,5.60
2019-03-06T03:16:41.332Z,5.97
2019-03-06T03:19:10.132Z,5.33
2019-03-06T03:21:38.926Z,6.20
2019-03-06T03:24:07.743Z,5.67
2019-03-06T03:26:36.727Z,5.17
2019-03-06T03:29:07.563Z,5.90
2019-03-06T03:31:36.374Z,6.07
2019-03-06T03:34:05.145Z,6.07
2019-03-06T03:36:36.055Z,6.00
2019-03-06T03:39:06.028Z,5.97
2019-03-06T03:41:34.932Z,5.97
2019-03-06T03:44:03.728Z,5.77
2019-03-06T03:46:32.538Z,6.90
2019-03-06T03:49:01.252Z,6.40
2019-03-06T03:51:32.831Z,7.37
2019-03-06T03:54:01.587Z,7.23
2019-03-06T03:56:30.373Z,6.60
2019-03-06T03:58:59.195Z,8.00
2019-03-06T04:01:27.991Z,6.67
2019-03-06T04:03:57.968Z,7.43
2019-03-06T04:06:26.675Z,7.43
2019-03-06T04:08:55.455Z,7.40
2019-03-06T04:11:24.260Z,8.03
2019-03-06T04:13:53.042Z,7.53
2019-03-06T04:16:21.832Z,7.47
2019-03-06T04:18:50.622Z,7.90
2019-03-06T04:21:19.504Z,7.37
2019-03-06T04:23:48.277Z,7.60
2019-03-06T04:26:17.012Z,7.43
2019-03-06T04:28:45.778Z,7.50
2019-03-06T04:31:14.875Z,7.73
2019-03-06T04:33:43.660Z,7.93
2019-03-06T04:36:12.470Z,8.00
2019-03-06T04:38:41.186Z,8.00
2019-03-06T04:41:09.981Z,7.07
2019-03-06T04:43:39.091Z,8.23
2019-03-06T04:46:07.823Z,7.43
2019-03-06T04:48:36.608Z,7.37
2019-03-06T04:51:05.415Z,8.53
2019-03-06T04:53:34.194Z,8.53
2019-03-06T04:56:02.975Z,9.20
2019-03-06T04:58:31.671Z,7.63
2019-03-06T05:01:00.490Z,7.77
2019-03-06T05:03:29.271Z,8.57
2019-03-06T05:05:58.105Z,7.97
2019-03-06T05:08:26.889Z,7.93
2019-03-06T05:10:55.664Z,9.57
2019-03-06T05:13:25.375Z,7.87
2019-03-06T05:15:54.269Z,8.67
2019-03-06T05:18:28.132Z,7.83
2019-03-06T05:20:57.083Z,8.43
2019-03-06T05:23:25.891Z,8.40
2019-03-06T05:25:54.581Z,8.17
2019-03-06T05:28:23.382Z,7.90
2019-03-06T05:30:52.189Z,7.90
2019-03-06T05:33:20.959Z,8.63
2019-03-06T05:36:08.784Z,8.53
2019-03-06T05:38:39.529Z,7.67
2019-03-06T05:41:08.332Z,8.37
2019-03-06T05:43:37.149Z,7.87
2019-03-06T05:46:07.670Z,8.70
2019-03-06T05:48:38.061Z,8.10
2019-03-06T05:51:06.864Z,9.10
2019-03-06T05:53:35.607Z,8.50
2019-03-06T05:56:04.500Z,7.23
2019-03-06T05:58:33.282Z,7.83
2019-03-06T06:01:02.030Z,7.87
2019-03-06T06:03:30.824Z,8.23
2019-03-06T06:05:59.616Z,8.57
2019-03-06T06:08:28.394Z,8.13
2019-03-06T06:10:57.211Z,8.33
2019-03-06T06:13:26.038Z,8.30
2019-03-06T06:15:54.817Z,8.33
2019-03-06T06:18:23.619Z,8.00
2019-03-06T06:21:03.774Z,7.40
2019-03-06T06:23:57.359Z,7.73
2019-03-06T06:26:26.061Z,6.77
2019-03-06T06:28:54.859Z,7.40
2019-03-06T06:31:23.661Z,7.50
2019-03-06T06:33:52.462Z,7.43
2019-03-06T06:36:21.264Z,7.70
2019-03-06T06:38:50.274Z,7.27
2019-03-06T06:41:20.553Z,6.70
2019-03-06T06:43:49.361Z,6.87
2019-03-06T06:46:18.156Z,5.63
2019-03-06T06:48:46.970Z,6.47
2019-03-06T06:51:21.185Z,6.67
2019-03-06T06:53:53.769Z,6.17
2019-03-06T06:56:31.665Z,6.37
2019-03-06T06:59:02.661Z,6.87
2019-03-06T07:01:57.994Z,7.30
2019-03-06T07:04:58.887Z,5.17
2019-03-06T07:07:36.190Z,6.70
2019-03-06T07:10:22.668Z,6.30
2019-03-06T07:13:16.009Z,5.87
2019-03-06T07:16:00.766Z,6.30
2019-03-06T07:18:35.184Z,6.17
2019-03-06T07:21:13.936Z,5.30
2019-03-06T07:23:50.129Z,5.40
2019-03-06T07:26:36.545Z,5.70
2019-03-06T07:29:24.378Z,6.00
2019-03-06T07:32:09.063Z,5.53
2019-03-06T07:34:51.246Z,5.40
2019-03-06T07:37:48.144Z,4.73
2019-03-06T07:40:23.135Z,4.23
2019-03-06T07:43:07.907Z,5.57
2019-03-06T07:45:59.807Z,5.17
2019-03-06T07:48:40.949Z,4.97
2019-03-06T07:51:32.034Z,5.50
2019-03-06T07:54:04.631Z,4.33
2019-03-06T07:56:55.580Z,4.73
2019-03-06T07:59:24.402Z,4.70
2019-03-06T08:01:54.993Z,4.40
2019-03-06T08:04:23.771Z,4.40
2019-03-06T08:06:55.221Z,4.50
2019-03-06T08:09:24.055Z,4.93
2019-03-06T08:11:58.479Z,5.03
2019-03-06T08:15:01.669Z,4.87
2019-03-06T08:17:52.297Z,5.40
2019-03-06T08:20:38.626Z,5.40
2019-03-06T08:23:25.137Z,5.63
2019-03-06T08:25:53.925Z,5.20
2019-03-06T08:28:22.734Z,4.83
2019-03-06T08:30:58.782Z,4.73
2019-03-06T08:33:27.676Z,3.77
2019-03-06T08:35:56.487Z,4.73
2019-03-06T08:38:25.289Z,4.40
2019-03-06T08:41:03.593Z,5.27
2019-03-06T08:43:24.457Z,5.20
2019-03-06T08:46:30.923Z,4.70
2019-03-06T08:49:06.468Z,4.70
2019-03-06T08:51:50.286Z,4.30
2019-03-06T08:54:36.899Z,4.90
2019-03-06T08:57:27.801Z,4.97
2019-03-06T09:00:14.555Z,4.77
2019-03-06T09:02:55.465Z,5.67
2019-03-06T09:05:49.611Z,4.90
2019-03-06T09:08:39.232Z,5.07
2019-03-06T09:11:21.316Z,4.40
2019-03-06T09:14:04.456Z,4.67
2019-03-06T09:16:41.638Z,5.20
2019-03-06T09:19:36.532Z,5.17
2019-03-06T09:22:33.963Z,5.10
2019-03-06T09:25:20.108Z,4.77
2019-03-06T09:27:56.948Z,5.40
2019-03-06T09:30:50.598Z,5.03
2019-03-06T09:33:27.370Z,4.63
2019-03-06T09:36:15.436Z,5.10
2019-03-06T09:39:02.437Z,4.50
2019-03-06T09:41:56.756Z,5.03
2019-03-06T09:44:44.449Z,5.20
2019-03-06T09:47:24.538Z,4.30
2019-03-06T09:50:24.371Z,4.87
2019-03-06T09:53:30.294Z,4.77
2019-03-06T09:56:24.160Z,4.70
2019-03-06T09:59:02.495Z,5.33
2019-03-06T10:01:44.964Z,3.93
2019-03-06T10:04:41.677Z,4.67
2019-03-06T10:07:28.107Z,4.60
2019-03-06T10:10:14.813Z,4.60
2019-03-06T10:12:49.548Z,4.73
2019-03-06T10:15:35.941Z,3.93
2019-03-06T10:18:18.109Z,4.93
2019-03-06T10:20:46.967Z,5.33
2019-03-06T10:23:15.777Z,5.20
2019-03-06T10:25:44.568Z,4.30
2019-03-06T10:28:13.390Z,4.90
2019-03-06T10:30:42.192Z,4.87
2019-03-06T10:33:11.017Z,5.20
2019-03-06T10:35:39.886Z,4.90
2019-03-06T10:38:16.437Z,5.10
2019-03-06T10:40:39.198Z,5.00
2019-03-06T10:43:08.020Z,5.10
2019-03-06T10:45:41.845Z,5.30
2019-03-06T10:48:07.337Z,5.20
2019-03-06T10:50:36.312Z,5.10
2019-03-06T10:53:05.192Z,4.80
2019-03-06T10:55:33.969Z,5.13
2019-03-06T10:58:02.998Z,5.77
2019-03-06T11:00:35.428Z,5.47
2019-03-06T11:03:04.876Z,5.13
2019-03-06T11:05:34.659Z,5.50
2019-03-06T11:08:03.969Z,5.20
2019-03-06T11:10:33.553Z,4.90
2019-03-06T11:13:04.496Z,4.90
2019-03-06T11:15:33.354Z,4.93
2019-03-06T11:18:02.272Z,5.07
2019-03-06T11:20:31.540Z,4.60
2019-03-06T11:23:01.497Z,4.67
2019-03-06T11:25:30.775Z,4.83
2019-03-06T11:27:59.569Z,4.97
2019-03-06T11:30:30.406Z,4.37
2019-03-06T11:32:59.223Z,4.43
2019-03-06T11:35:28.109Z,4.17
2019-03-06T11:37:56.990Z,4.97
2019-03-06T11:40:25.894Z,4.33
2019-03-06T11:42:54.697Z,4.63
2019-03-06T11:45:23.601Z,4.47
2019-03-06T11:47:52.404Z,4.30
2019-03-06T11:50:21.330Z,4.40
2019-03-06T11:52:50.118Z,3.80
2019-03-06T11:55:18.960Z,4.63
2019-03-06T11:57:47.791Z,4.37
2019-03-06T12:00:29.804Z,3.80
2019-03-06T12:02:58.583Z,4.23
2019-03-06T12:05:27.893Z,4.00
2019-03-06T12:07:56.714Z,3.77
2019-03-06T12:10:25.827Z,4.23
2019-03-06T12:12:54.710Z,3.80
2019-03-06T12:15:23.529Z,3.53
2019-03-06T12:17:52.314Z,3.60
2019-03-06T12:20:21.132Z,3.90
2019-03-06T12:22:49.943Z,3.60
2019-03-06T12:25:18.953Z,3.70
2019-03-06T12:27:47.749Z,3.77
2019-03-06T12:30:16.747Z,4.03
2019-03-06T12:32:45.684Z,3.23
2019-03-06T12:35:15.370Z,3.23
2019-03-06T12:37:47.193Z,3.20
2019-03-06T12:40:15.028Z,3.40
2019-03-06T12:42:43.791Z,3.07
2019-03-06T12:45:13.302Z,3.87
2019-03-06T12:47:42.593Z,3.73
2019-03-06T12:50:15.313Z,2.90
2019-03-06T12:52:44.152Z,3.77
2019-03-06T12:55:13.162Z,3.17
2019-03-06T12:57:41.974Z,3.47
2019-03-06T13:00:16.424Z,4.00
2019-03-06T13:02:45.334Z,3.37
2019-03-06T13:05:14.629Z,3.00
2019-03-06T13:07:43.441Z,3.27
2019-03-06T13:10:12.761Z,3.43
2019-03-06T13:12:41.580Z,2.70
2019-03-06T13:15:11.761Z,3.37
2019-03-06T13:17:40.593Z,3.27
2019-03-06T13:20:09.804Z,3.17
2019-03-06T13:22:38.606Z,3.03
2019-03-06T13:25:08.947Z,3.10
2019-03-06T13:27:38.020Z,3.63
2019-03-06T13:30:07.564Z,3.43
2019-03-06T13:32:54.361Z,3.43
2019-03-06T13:35:23.150Z,3.27
2019-03-06T13:37:51.975Z,3.13
2019-03-06T13:40:20.828Z,3.37
2019-03-06T13:42:49.742Z,3.37
2019-03-06T13:45:18.722Z,3.60
2019-03-06T13:47:47.529Z,3.17
2019-03-06T13:50:16.320Z,2.90
2019-03-06T13:52:45.156Z,2.97
2019-03-06T13:55:14.202Z,3.07
2019-03-06T13:57:44.359Z,3.30
2019-03-06T14:00:14.491Z,2.77
2019-03-06T14:02:43.296Z,3.40
2019-03-06T14:05:12.091Z,3.17
2019-03-06T14:07:40.895Z,2.87
2019-03-06T14:10:09.837Z,3.60
2019-03-06T14:12:38.669Z,2.73
2019-03-06T14:15:07.699Z,3.40
2019-03-06T14:17:36.501Z,3.17
2019-03-06T14:20:05.731Z,3.23
2019-03-06T14:22:34.671Z,2.97
2019-03-06T14:25:03.530Z,3.33
2019-03-06T14:27:32.383Z,3.27
2019-03-06T14:30:01.168Z,3.33
2019-03-06T14:32:30.105Z,3.47
2019-03-06T14:34:58.965Z,3.30
2019-03-06T14:37:28.071Z,3.43
2019-03-06T14:39:56.954Z,3.43
2019-03-06T14:42:25.896Z,2.73
2019-03-06T14:44:54.692Z,3.90
2019-03-06T14:47:23.510Z,3.23
2019-03-06T14:49:52.367Z,3.40
2019-03-06T14:52:21.196Z,2.63
2019-03-06T14:54:50.030Z,3.17
2019-03-06T14:57:18.829Z,3.20
2019-03-06T14:59:47.609Z,2.70
2019-03-06T15:02:16.402Z,2.67
2019-03-06T15:04:45.201Z,2.63
2019-03-06T15:07:14.230Z,2.57
2019-03-06T15:09:43.026Z,2.77
2019-03-06T15:12:11.815Z,3.03
2019-03-06T15:14:40.637Z,2.90
2019-03-06T15:17:11.985Z,2.70
2019-03-06T15:19:40.970Z,2.27
2019-03-06T15:22:09.787Z,2.50
2019-03-06T15:24:41.654Z,3.20
2019-03-06T15:27:09.187Z,2.53
2019-03-06T15:29:38.236Z,1.90
2019-03-06T15:32:07.022Z,1.80
2019-03-06T15:34:35.835Z,2.07
2019-03-06T15:37:04.621Z,2.40
2019-03-06T15:39:42.657Z,2.27
2019-03-06T15:42:06.398Z,1.77
2019-03-06T15:44:35.341Z,2.20
2019-03-06T15:47:04.308Z,2.63
2019-03-06T15:49:33.105Z,2.53
2019-03-06T15:52:01.944Z,2.13
2019-03-06T15:54:31.067Z,2.50
2019-03-06T15:56:59.893Z,2.40
2019-03-06T15:59:28.823Z,2.30
2019-03-06T16:01:57.622Z,2.10
2019-03-06T16:04:26.475Z,2.20
2019-03-06T16:06:55.231Z,2.00
2019-03-06T16:09:24.065Z,2.60
2019-03-06T16:11:53.187Z,2.17
2019-03-06T16:14:22.002Z,2.20
2019-03-06T16:16:50.834Z,1.67
2019-03-06T16:19:19.652Z,2.60
2019-03-06T16:21:48.459Z,2.20
2019-03-06T16:24:17.298Z,2.20
2019-03-06T16:26:46.411Z,1.70
2019-03-06T16:29:15.253Z,2.60
2019-03-06T16:31:44.074Z,2.60
2019-03-06T16:34:12.893Z,2.57
2019-03-06T16:36:41.805Z,2.00
2019-03-06T16:39:10.612Z,1.93
2019-03-06T16:41:39.765Z,2.43
2019-03-06T16:44:08.595Z,2.80
2019-03-06T16:46:37.375Z,2.17
2019-03-06T16:49:06.452Z,2.20
2019-03-06T16:51:35.235Z,2.50
2019-03-06T16:54:04.187Z,2.10
2019-03-06T16:56:33.005Z,2.60
2019-03-06T16:59:01.931Z,2.60
2019-03-06T17:01:30.719Z,2.43
2019-03-06T17:03:59.531Z,2.80
2019-03-06T17:06:28.378Z,2.77
2019-03-06T17:08:57.222Z,2.80
2019-03-06T17:11:28.583Z,2.50
2019-03-06T17:13:57.713Z,2.63
2019-03-06T17:16:26.578Z,3.13
2019-03-06T17:18:55.612Z,2.80
2019-03-06T17:21:24.456Z,2.20
2019-03-06T17:23:53.268Z,2.53
2019-03-06T17:26:22.094Z,2.77
2019-03-06T17:28:50.901Z,2.93
2019-03-06T17:31:19.753Z,2.40
2019-03-06T17:33:48.596Z,2.43
2019-03-06T17:36:17.601Z,2.30
2019-03-06T17:38:46.582Z,2.80
2019-03-06T17:41:15.393Z,2.07
2019-03-06T17:43:44.239Z,2.93
2019-03-06T17:46:13.140Z,2.67
2019-03-06T17:48:42.095Z,2.77
2019-03-06T17:51:11.157Z,2.33
2019-03-06T17:53:40.113Z,2.70
2019-03-06T17:56:09.017Z,2.47
2019-03-06T17:58:37.914Z,2.57
2019-03-06T18:01:10.418Z,2.63
2019-03-06T18:03:44.083Z,2.07
2019-03-06T18:06:12.910Z,2.17
2019-03-06T18:08:44.075Z,2.50
2019-03-06T18:11:12.978Z,2.63
2019-03-06T18:13:41.862Z,2.40
2019-03-06T18:16:10.717Z,2.53
2019-03-06T18:18:39.550Z,2.37
2019-03-06T18:21:08.375Z,1.97
2019-03-06T18:23:37.234Z,2.33
2019-03-06T18:26:06.211Z,2.87
2019-03-06T18:28:35.224Z,2.60
2019-03-06T18:31:04.092Z,2.40
2019-03-06T18:33:32.987Z,2.80
2019-03-06T18:36:01.835Z,2.27
2019-03-06T18:38:30.954Z,2.90
2019-03-06T18:40:59.817Z,2.60
2019-03-06T18:43:28.689Z,2.63
2019-03-06T18:45:57.914Z,2.20
2019-03-06T18:48:26.913Z,2.87
2019-03-06T18:50:55.790Z,2.53
2019-03-06T18:53:24.772Z,2.63
2019-03-06T18:55:53.765Z,2.60
2019-03-06T18:58:22.790Z,2.23
2019-03-06T19:00:51.841Z,2.13
2019-03-06T19:03:20.745Z,2.50
2019-03-06T19:05:49.724Z,1.93
2019-03-06T19:08:18.787Z,2.30
2019-03-06T19:10:47.666Z,2.43
2019-03-06T19:13:16.634Z,2.40
2019-03-06T19:15:45.581Z,2.10
2019-03-06T19:18:14.540Z,2.00
2019-03-06T19:20:43.536Z,2.73
2019-03-06T19:23:12.808Z,2.53
2019-03-06T19:25:41.735Z,2.27
2019-03-06T19:28:10.797Z,2.50
2019-03-06T19:30:39.705Z,2.27
2019-03-06T19:33:08.653Z,2.87
2019-03-06T19:35:37.667Z,2.60
2019-03-06T19:38:06.753Z,2.57
2019-03-06T19:40:35.727Z,2.90
2019-03-06T19:43:07.622Z,3.03
2019-03-06T19:45:36.634Z,2.23
2019-03-06T19:48:05.789Z,2.67
2019-03-06T19:50:34.796Z,2.43
2019-03-06T19:53:04.104Z,2.60
2019-03-06T19:55:33.110Z,2.83
2019-03-06T19:58:03.127Z,2.83
2019-03-06T20:00:32.497Z,2.30
2019-03-06T20:03:01.645Z,2.73
2019-03-06T20:05:31.725Z,2.53
2019-03-06T20:08:01.287Z,2.53
2019-03-06T20:10:30.488Z,2.50
2019-03-06T20:13:01.127Z,2.87
2019-03-06T20:15:30.139Z,3.43
2019-03-06T20:17:59.201Z,3.30
2019-03-06T20:20:29.229Z,2.70
2019-03-06T20:22:58.707Z,2.47
2019-03-06T20:25:28.004Z,2.47
2019-03-06T20:27:57.035Z,2.77
2019-03-06T20:30:27.802Z,3.10
2019-03-06T20:32:57.251Z,3.17
2019-03-06T20:35:26.445Z,2.70
2019-03-06T20:37:55.853Z,2.83
2019-03-06T20:40:25.091Z,3.20
2019-03-06T20:42:54.220Z,2.50
2019-03-06T20:45:23.198Z,3.03
2019-03-06T20:47:52.226Z,2.67
2019-03-06T20:50:21.207Z,2.70
2019-03-06T20:52:50.569Z,3.20
2019-03-06T20:55:19.734Z,2.90
2019-03-06T20:57:48.718Z,2.73
2019-03-06T21:00:19.363Z,2.43
2019-03-06T21:02:48.504Z,2.17
2019-03-06T21:05:17.527Z,2.97
2019-03-06T21:07:46.518Z,2.40
2019-03-06T21:10:15.684Z,2.93
2019-03-06T21:12:44.698Z,2.60
2019-03-06T21:15:14.679Z,2.63
2019-03-06T21:17:43.786Z,2.60
2019-03-06T21:20:14.094Z,2.93
2019-03-06T21:22:43.106Z,2.93
2019-03-06T21:25:12.977Z,2.40
2019-03-06T21:27:41.982Z,3.00
2019-03-06T21:30:16.937Z,2.60
2019-03-06T21:32:45.870Z,2.73
2019-03-06T21:35:15.816Z,2.93
2019-03-06T21:37:44.722Z,2.90
2019-03-06T21:40:13.634Z,2.47
2019-03-06T21:42:42.541Z,2.83
2019-03-06T21:45:11.509Z,2.43
2019-03-06T21:47:40.490Z,2.53
2019-03-06T21:50:10.927Z,2.50
2019-03-06T21:52:39.813Z,2.90
2019-03-06T21:55:09.668Z,2.67
2019-03-06T21:57:40.254Z,2.87
2019-03-06T22:00:11.031Z,2.00
2019-03-06T22:02:40.034Z,2.43
2019-03-06T22:05:08.823Z,2.90
2019-03-06T22:07:38.226Z,2.50
2019-03-06T22:10:07.670Z,2.13
2019-03-06T22:12:37.108Z,2.83
2019-03-06T22:15:06.907Z,2.73
2019-03-06T22:17:36.888Z,2.27
2019-03-06T22:20:06.331Z,2.20
2019-03-06T22:22:35.345Z,2.30
2019-03-06T22:25:04.669Z,2.53
2019-03-06T22:27:33.815Z,2.40
2019-03-06T22:30:02.651Z,2.30
2019-03-06T22:32:32.013Z,2.50
2019-03-06T22:35:00.973Z,2.30
2019-03-06T22:37:30.273Z,2.43
2019-03-06T22:39:59.387Z,1.93
2019-03-06T22:42:28.196Z,2.50
2019-03-06T22:44:57.024Z,2.40
2019-03-06T22:47:25.859Z,2.20
2019-03-06T22:49:54.656Z,1.97
2019-03-06T22:52:23.468Z,3.80
2019-03-06T22:54:52.818Z,2.80
2019-03-06T22:57:21.578Z,1.97
2019-03-06T22:59:50.417Z,2.20
2019-03-06T23:02:20.448Z,2.47
2019-03-06T23:04:49.364Z,2.40
2019-03-06T23:07:18.218Z,2.27
2019-03-06T23:09:47.534Z,2.03
2019-03-06T23:12:18.320Z,2.80
2019-03-06T23:14:47.136Z,2.07
2019-03-06T23:17:16.056Z,2.50
2019-03-06T23:19:44.889Z,2.30
2019-03-06T23:22:13.860Z,2.10
2019-03-06T23:24:42.692Z,1.80
2019-03-06T23:27:11.467Z,2.40
2019-03-06T23:29:40.343Z,2.00
2019-03-06T23:32:09.129Z,2.10
2019-03-06T23:34:37.921Z,1.63
2019-03-06T23:37:06.741Z,2.13
2019-03-06T23:39:35.511Z,1.80
2019-03-06T23:42:04.407Z,1.73
2019-03-06T23:44:33.190Z,1.70
2019-03-06T23:47:01.983Z,1.90
2019-03-06T23:49:30.787Z,3.13
2019-03-06T23:52:08.620Z,1.97
2019-03-06T23:54:37.421Z,1.73
2019-03-06T23:57:06.234Z,2.30
2019-03-06T23:59:35.023Z,1.70
