createdAt,value
2023-07-07T00:00:16.444Z,26.62
2023-07-07T00:01:16.488Z,26.62
2023-07-07T00:02:16.588Z,26.61
2023-07-07T00:03:16.614Z,26.62
2023-07-07T00:04:16.754Z,26.61
2023-07-07T00:05:16.741Z,26.61
2023-07-07T00:06:16.805Z,26.62
2023-07-07T00:07:16.894Z,26.62
2023-07-07T00:08:16.930Z,26.61
2023-07-07T00:09:17.014Z,26.61
2023-07-07T00:10:17.049Z,26.61
2023-07-07T00:11:17.139Z,26.62
2023-07-07T00:12:17.188Z,26.62
2023-07-07T00:13:17.241Z,26.62
2023-07-07T00:14:17.303Z,26.61
2023-07-07T00:15:17.374Z,26.61
2023-07-07T00:16:17.440Z,26.60
2023-07-07T00:17:17.498Z,26.61
2023-07-07T00:18:17.553Z,26.60
2023-07-07T00:19:17.627Z,26.60
2023-07-07T00:20:17.691Z,26.60
2023-07-07T00:21:17.742Z,26.60
2023-07-07T00:22:17.802Z,26.60
2023-07-07T00:23:17.869Z,26.60
2023-07-07T00:24:17.927Z,26.60
2023-07-07T00:25:17.997Z,26.60
2023-07-07T00:26:18.065Z,26.59
2023-07-07T00:27:18.185Z,26.60
2023-07-07T00:28:18.204Z,26.60
2023-07-07T00:29:18.267Z,26.60
2023-07-07T00:30:18.320Z,26.60
2023-07-07T00:31:18.413Z,26.60
2023-07-07T00:32:18.462Z,26.60
2023-07-07T00:33:18.509Z,26.59
2023-07-07T00:34:18.574Z,26.60
2023-07-07T00:35:18.631Z,26.59
2023-07-07T00:36:18.691Z,26.59
2023-07-07T00:37:18.772Z,26.59
2023-07-07T00:38:18.822Z,26.59
2023-07-07T00:39:18.898Z,26.59
2023-07-07T00:40:18.955Z,26.59
2023-07-07T00:41:18.997Z,26.59
2023-07-07T00:42:19.062Z,26.59
2023-07-07T00:43:19.116Z,26.59
2023-07-07T00:44:19.201Z,26.59
2023-07-07T00:45:19.237Z,26.59
2023-07-07T00:46:19.318Z,26.59
2023-07-07T00:47:19.356Z,26.59
2023-07-07T00:48:19.409Z,26.59
2023-07-07T00:49:19.495Z,26.58
2023-07-07T00:50:19.543Z,26.58
2023-07-07T00:51:19.601Z,26.58
2023-07-07T00:52:19.656Z,26.58
2023-07-07T00:53:19.724Z,26.58
2023-07-07T00:54:19.789Z,26.58
2023-07-07T00:55:19.859Z,26.58
2023-07-07T00:56:19.898Z,26.58
2023-07-07T00:57:19.969Z,26.57
2023-07-07T00:58:20.033Z,26.58
2023-07-07T00:59:20.098Z,26.58
2023-07-07T01:00:20.161Z,26.58
2023-07-07T01:01:20.170Z,26.57
2023-07-07T01:02:20.252Z,26.58
2023-07-07T01:03:20.145Z,26.57
2023-07-07T01:04:20.168Z,26.57
2023-07-07T01:05:20.122Z,26.57
2023-07-07T01:06:27.645Z,26.57
2023-07-07T01:07:20.132Z,26.57
2023-07-07T01:08:20.128Z,26.56
2023-07-07T01:09:20.113Z,26.57
2023-07-07T01:10:20.111Z,26.57
2023-07-07T01:11:20.092Z,26.57
2023-07-07T01:12:20.351Z,26.57
2023-07-07T01:13:20.118Z,26.57
2023-07-07T01:14:20.076Z,26.57
2023-07-07T01:15:20.073Z,26.57
2023-07-07T01:16:20.102Z,26.57
2023-07-07T01:17:20.367Z,26.56
2023-07-07T01:18:20.103Z,26.57
2023-07-07T01:19:20.045Z,26.57
2023-07-07T01:20:20.044Z,26.57
2023-07-07T01:21:20.076Z,26.56
2023-07-07T01:22:20.345Z,26.56
2023-07-07T01:23:20.021Z,26.56
2023-07-07T01:24:20.212Z,26.57
2023-07-07T01:25:20.163Z,26.56
2023-07-07T01:26:20.177Z,26.56
2023-07-07T01:27:20.262Z,26.56
2023-07-07T01:28:20.304Z,26.56
2023-07-07T01:29:20.356Z,26.56
2023-07-07T01:30:20.432Z,26.56
2023-07-07T01:31:20.506Z,26.55
2023-07-07T01:32:20.544Z,26.55
2023-07-07T01:33:20.600Z,26.55
2023-07-07T01:34:20.658Z,26.55
2023-07-07T01:35:20.731Z,26.55
2023-07-07T01:36:20.766Z,26.55
2023-07-07T01:37:20.842Z,26.55
2023-07-07T01:38:20.897Z,26.55
2023-07-07T01:39:20.938Z,26.55
2023-07-07T01:40:20.986Z,26.55
2023-07-07T01:41:21.048Z,26.55
2023-07-07T01:42:21.114Z,26.55
2023-07-07T01:43:21.164Z,26.55
2023-07-07T01:44:21.201Z,26.55
2023-07-07T01:45:21.329Z,26.55
2023-07-07T01:46:21.395Z,26.55
2023-07-07T01:47:21.405Z,26.54
2023-07-07T01:48:21.467Z,26.54
2023-07-07T01:49:21.498Z,26.54
2023-07-07T01:50:21.577Z,26.54
2023-07-07T01:51:21.686Z,26.54
2023-07-07T01:52:21.666Z,26.54
2023-07-07T01:53:21.712Z,26.54
2023-07-07T01:54:21.769Z,26.54
2023-07-07T01:55:21.824Z,26.54
2023-07-07T01:56:21.845Z,26.53
2023-07-07T01:57:21.893Z,26.54
2023-07-07T01:58:21.937Z,26.53
2023-07-07T01:59:21.990Z,26.53
2023-07-07T02:00:22.057Z,26.54
2023-07-07T02:01:22.101Z,26.53
2023-07-07T02:02:22.143Z,26.53
2023-07-07T02:03:22.171Z,26.53
2023-07-07T02:04:22.208Z,26.53
2023-07-07T02:05:22.258Z,26.53
2023-07-07T02:06:22.286Z,26.53
2023-07-07T02:07:22.323Z,26.53
2023-07-07T02:08:22.376Z,26.52
2023-07-07T02:09:22.420Z,26.53
2023-07-07T02:10:22.465Z,26.52
2023-07-07T02:11:22.631Z,26.52
2023-07-07T02:12:22.582Z,26.53
2023-07-07T02:13:22.684Z,26.53
2023-07-07T02:14:22.688Z,26.52
2023-07-07T02:15:22.692Z,26.52
2023-07-07T02:16:22.701Z,26.52
2023-07-07T02:17:22.814Z,26.52
2023-07-07T02:18:22.930Z,26.52
2023-07-07T02:19:22.810Z,26.51
2023-07-07T02:20:22.888Z,26.51
2023-07-07T02:21:22.947Z,26.51
2023-07-07T02:22:23.029Z,26.52
2023-07-07T02:23:23.084Z,26.51
2023-07-07T02:24:23.121Z,26.52
2023-07-07T02:25:23.221Z,26.51
2023-07-07T02:26:23.254Z,26.51
2023-07-07T02:27:23.301Z,26.51
2023-07-07T02:28:23.376Z,26.50
2023-07-07T02:29:23.411Z,26.51
2023-07-07T02:30:23.475Z,26.51
2023-07-07T02:31:23.561Z,26.51
2023-07-07T02:32:23.590Z,26.51
2023-07-07T02:33:23.607Z,26.50
2023-07-07T02:34:23.679Z,26.50
2023-07-07T02:35:23.718Z,26.51
2023-07-07T02:36:23.763Z,26.51
2023-07-07T02:37:23.848Z,26.51
2023-07-07T02:38:23.849Z,26.50
2023-07-07T02:39:23.921Z,26.51
2023-07-07T02:40:23.991Z,26.51
2023-07-07T02:41:24.053Z,26.50
2023-07-07T02:42:24.116Z,26.49
2023-07-07T02:43:24.143Z,26.50
2023-07-07T02:44:24.218Z,26.50
2023-07-07T02:45:24.267Z,26.50
2023-07-07T02:46:24.395Z,26.50
2023-07-07T02:47:24.421Z,26.50
2023-07-07T02:48:24.422Z,26.49
2023-07-07T02:49:24.463Z,26.50
2023-07-07T02:50:24.528Z,26.49
2023-07-07T02:51:24.574Z,26.49
2023-07-07T02:52:24.657Z,26.49
2023-07-07T02:53:24.658Z,26.50
2023-07-07T02:54:24.670Z,26.49
2023-07-07T02:55:24.695Z,26.50
2023-07-07T02:56:26.439Z,26.49
2023-07-07T02:57:24.747Z,26.49
2023-07-07T02:58:24.703Z,26.48
2023-07-07T02:59:24.709Z,26.48
2023-07-07T03:00:24.694Z,26.49
2023-07-07T03:01:24.756Z,26.49
2023-07-07T03:02:24.711Z,26.49
2023-07-07T03:03:24.713Z,26.48
2023-07-07T03:04:24.671Z,26.49
2023-07-07T03:05:24.658Z,26.49
2023-07-07T03:06:24.651Z,26.49
2023-07-07T03:07:24.677Z,26.48
2023-07-07T03:08:24.641Z,26.48
2023-07-07T03:09:24.650Z,26.48
2023-07-07T03:10:24.613Z,26.48
2023-07-07T03:11:24.621Z,26.48
2023-07-07T03:12:24.616Z,26.47
2023-07-07T03:13:27.212Z,26.49
2023-07-07T03:14:24.601Z,26.48
2023-07-07T03:15:24.591Z,26.48
2023-07-07T03:16:24.618Z,26.48
2023-07-07T03:17:24.640Z,26.48
2023-07-07T03:18:24.575Z,26.47
2023-07-07T03:19:24.562Z,26.47
2023-07-07T03:20:24.569Z,26.48
2023-07-07T03:21:24.560Z,26.47
2023-07-07T03:22:24.578Z,26.47
2023-07-07T03:23:24.542Z,26.46
2023-07-07T03:24:24.538Z,26.47
2023-07-07T03:25:24.553Z,26.47
2023-07-07T03:26:24.570Z,26.47
2023-07-07T03:27:25.316Z,26.47
2023-07-07T03:28:24.532Z,26.47
2023-07-07T03:29:24.523Z,26.47
2023-07-07T03:30:24.518Z,26.47
2023-07-07T03:31:24.584Z,26.47
2023-07-07T03:32:24.531Z,26.47
2023-07-07T03:33:24.479Z,26.47
2023-07-07T03:34:24.484Z,26.46
2023-07-07T03:35:24.489Z,26.47
2023-07-07T03:36:24.460Z,26.46
2023-07-07T03:37:24.485Z,26.47
2023-07-07T03:38:24.450Z,26.47
2023-07-07T03:39:24.449Z,26.47
2023-07-07T03:40:24.430Z,26.46
2023-07-07T03:41:24.444Z,26.46
2023-07-07T03:42:24.464Z,26.46
2023-07-07T03:43:24.440Z,26.46
2023-07-07T03:44:24.412Z,26.46
2023-07-07T03:45:24.420Z,26.46
2023-07-07T03:46:24.441Z,26.45
2023-07-07T03:47:24.420Z,26.46
2023-07-07T03:48:24.394Z,26.45
2023-07-07T03:49:24.374Z,26.45
2023-07-07T03:50:24.368Z,26.45
2023-07-07T03:51:24.380Z,26.45
2023-07-07T03:52:24.347Z,26.46
2023-07-07T03:53:24.361Z,26.45
2023-07-07T03:54:24.386Z,26.45
2023-07-07T03:55:24.396Z,26.44
2023-07-07T03:56:24.329Z,26.45
2023-07-07T03:57:24.341Z,26.45
2023-07-07T03:58:24.309Z,26.45
2023-07-07T03:59:24.318Z,26.45
2023-07-07T04:00:24.328Z,26.45
2023-07-07T04:01:24.285Z,26.44
2023-07-07T04:02:24.295Z,26.45
2023-07-07T04:03:24.329Z,26.45
2023-07-07T04:04:24.398Z,26.45
2023-07-07T04:05:24.303Z,26.44
2023-07-07T04:06:24.267Z,26.46
2023-07-07T04:07:24.250Z,26.45
2023-07-07T04:08:24.245Z,26.45
2023-07-07T04:09:24.230Z,26.45
2023-07-07T04:10:24.253Z,26.45
2023-07-07T04:11:24.234Z,26.45
2023-07-07T04:12:24.241Z,26.45
2023-07-07T04:13:24.226Z,26.45
2023-07-07T04:14:24.205Z,26.45
2023-07-07T04:15:24.194Z,26.45
2023-07-07T04:16:24.251Z,26.45
2023-07-07T04:17:24.222Z,26.45
2023-07-07T04:18:24.177Z,26.45
2023-07-07T04:19:24.208Z,26.45
2023-07-07T04:20:24.248Z,26.45
2023-07-07T04:21:24.323Z,26.45
2023-07-07T04:22:24.285Z,26.45
2023-07-07T04:23:24.338Z,26.46
2023-07-07T04:24:24.309Z,26.45
2023-07-07T04:25:24.329Z,26.45
2023-07-07T04:26:24.331Z,26.46
2023-07-07T04:27:24.345Z,26.46
2023-07-07T04:28:24.350Z,26.46
2023-07-07T04:29:24.378Z,26.45
2023-07-07T04:30:24.370Z,26.46
2023-07-07T04:31:24.448Z,26.45
2023-07-07T04:32:24.432Z,26.45
2023-07-07T04:33:24.442Z,26.46
2023-07-07T04:34:24.488Z,26.46
2023-07-07T04:35:24.511Z,26.46
2023-07-07T04:36:24.555Z,26.46
2023-07-07T04:37:24.584Z,26.47
2023-07-07T04:38:24.611Z,26.47
2023-07-07T04:39:24.643Z,26.47
2023-07-07T04:40:24.684Z,26.48
2023-07-07T04:41:24.741Z,26.48
2023-07-07T04:42:24.751Z,26.49
2023-07-07T04:43:24.819Z,26.49
2023-07-07T04:44:24.854Z,26.49
2023-07-07T04:45:24.902Z,26.50
2023-07-07T04:46:24.949Z,26.51
2023-07-07T04:47:24.996Z,26.51
2023-07-07T04:48:25.040Z,26.51
2023-07-07T04:49:25.100Z,26.52
2023-07-07T04:50:25.144Z,26.53
2023-07-07T04:51:25.234Z,26.53
2023-07-07T04:52:25.255Z,26.55
2023-07-07T04:53:25.317Z,26.55
2023-07-07T04:54:25.382Z,26.57
2023-07-07T04:55:25.470Z,26.58
2023-07-07T04:56:25.508Z,26.58
2023-07-07T04:57:25.555Z,26.60
2023-07-07T04:58:25.617Z,26.60
2023-07-07T04:59:25.670Z,26.62
2023-07-07T05:00:25.751Z,26.63
2023-07-07T05:01:25.873Z,26.64
2023-07-07T05:02:25.938Z,26.66
2023-07-07T05:03:25.931Z,26.67
2023-07-07T05:04:25.988Z,26.69
2023-07-07T05:05:26.056Z,26.69
2023-07-07T05:06:26.091Z,26.72
2023-07-07T05:07:26.203Z,26.73
2023-07-07T05:08:26.214Z,26.74
2023-07-07T05:09:26.259Z,26.74
2023-07-07T05:10:26.309Z,26.76
2023-07-07T05:11:26.363Z,26.78
2023-07-07T05:12:26.458Z,26.79
2023-07-07T05:13:26.534Z,26.81
2023-07-07T05:14:26.584Z,26.82
2023-07-07T05:15:26.566Z,26.83
2023-07-07T05:16:26.652Z,26.85
2023-07-07T05:17:26.694Z,26.86
2023-07-07T05:18:26.709Z,26.88
2023-07-07T05:19:26.756Z,26.88
2023-07-07T05:20:26.802Z,26.90
2023-07-07T05:21:26.849Z,26.90
2023-07-07T05:22:26.963Z,26.91
2023-07-07T05:23:26.966Z,26.92
2023-07-07T05:24:26.961Z,26.93
2023-07-07T05:25:27.024Z,26.94
2023-07-07T05:26:27.027Z,26.95
2023-07-07T05:27:27.077Z,26.94
2023-07-07T05:28:27.170Z,26.91
2023-07-07T05:29:27.236Z,26.88
2023-07-07T05:30:27.303Z,26.85
2023-07-07T05:31:27.326Z,26.81
2023-07-07T05:32:27.413Z,26.77
2023-07-07T05:33:27.463Z,26.75
2023-07-07T05:34:27.477Z,26.72
2023-07-07T05:35:27.605Z,26.72
2023-07-07T05:36:27.618Z,26.74
2023-07-07T05:37:28.009Z,26.75
2023-07-07T05:38:27.732Z,26.78
2023-07-07T05:39:27.859Z,26.76
2023-07-07T05:40:27.897Z,26.72
2023-07-07T05:41:27.916Z,26.71
2023-07-07T05:42:27.990Z,26.69
2023-07-07T05:43:27.968Z,26.66
2023-07-07T05:44:27.995Z,26.65
2023-07-07T05:45:27.987Z,26.64
2023-07-07T05:46:28.106Z,26.63
2023-07-07T05:47:28.074Z,26.63
2023-07-07T05:48:28.069Z,26.59
2023-07-07T05:49:28.046Z,26.59
2023-07-07T05:50:28.053Z,26.59
2023-07-07T05:51:28.079Z,26.61
2023-07-07T05:52:28.114Z,26.60
2023-07-07T05:53:28.080Z,26.57
2023-07-07T05:54:28.081Z,26.56
2023-07-07T05:55:28.070Z,26.54
2023-07-07T05:56:28.127Z,26.51
2023-07-07T05:57:28.513Z,26.49
2023-07-07T05:58:28.075Z,26.47
2023-07-07T05:59:28.066Z,26.46
2023-07-07T06:00:28.091Z,26.43
2023-07-07T06:01:28.174Z,26.43
2023-07-07T06:02:28.507Z,26.41
2023-07-07T06:03:28.148Z,26.39
2023-07-07T06:04:28.113Z,26.38
2023-07-07T06:05:28.127Z,26.36
2023-07-07T06:06:28.165Z,26.35
2023-07-07T06:07:28.167Z,26.34
2023-07-07T06:08:28.171Z,26.34
2023-07-07T06:09:28.188Z,26.33
2023-07-07T06:10:28.243Z,26.33
2023-07-07T06:11:28.225Z,26.32
2023-07-07T06:12:30.981Z,26.32
2023-07-07T06:13:28.247Z,26.30
2023-07-07T06:14:28.218Z,26.30
2023-07-07T06:15:28.234Z,26.29
2023-07-07T06:16:28.228Z,26.29
2023-07-07T06:17:28.530Z,26.28
2023-07-07T06:18:28.176Z,26.28
2023-07-07T06:19:28.187Z,26.27
2023-07-07T06:20:28.223Z,26.27
2023-07-07T06:21:28.184Z,26.25
2023-07-07T06:22:28.195Z,26.23
2023-07-07T06:23:28.147Z,26.22
2023-07-07T06:24:28.162Z,26.21
2023-07-07T06:25:28.149Z,26.21
2023-07-07T06:26:28.184Z,26.21
2023-07-07T06:27:28.128Z,26.20
2023-07-07T06:28:28.147Z,26.20
2023-07-07T06:29:28.115Z,26.19
2023-07-07T06:30:28.200Z,26.20
2023-07-07T06:31:28.131Z,26.18
2023-07-07T06:32:28.527Z,26.19
2023-07-07T06:33:28.106Z,26.19
2023-07-07T06:34:28.094Z,26.19
2023-07-07T06:35:28.091Z,26.18
2023-07-07T06:36:28.068Z,26.17
2023-07-07T06:37:28.064Z,26.18
2023-07-07T06:38:28.049Z,26.17
2023-07-07T06:39:28.100Z,26.17
2023-07-07T06:40:28.050Z,26.15
2023-07-07T06:41:28.055Z,26.14
2023-07-07T06:42:28.086Z,26.10
2023-07-07T06:43:28.035Z,26.08
2023-07-07T06:44:28.022Z,26.04
2023-07-07T06:45:28.022Z,26.03
2023-07-07T06:46:28.033Z,26.03
2023-07-07T06:47:28.089Z,26.01
2023-07-07T06:48:27.992Z,25.98
2023-07-07T06:49:27.993Z,25.97
2023-07-07T06:50:27.991Z,26.00
2023-07-07T06:51:27.980Z,26.05
2023-07-07T06:52:27.971Z,26.09
2023-07-07T06:53:27.981Z,26.09
2023-07-07T06:54:27.965Z,26.08
2023-07-07T06:55:27.956Z,26.09
2023-07-07T06:56:27.938Z,26.10
2023-07-07T06:57:27.949Z,26.13
2023-07-07T06:58:27.985Z,26.15
2023-07-07T06:59:27.958Z,26.20
2023-07-07T07:00:27.916Z,26.24
2023-07-07T07:01:27.946Z,26.24
2023-07-07T07:02:28.002Z,26.27
2023-07-07T07:03:27.924Z,26.30
2023-07-07T07:04:27.905Z,26.33
2023-07-07T07:05:27.908Z,26.35
2023-07-07T07:06:27.882Z,26.35
2023-07-07T07:07:27.902Z,26.33
2023-07-07T07:08:27.884Z,26.23
2023-07-07T07:09:27.926Z,26.20
2023-07-07T07:10:27.926Z,26.20
2023-07-07T07:11:27.965Z,26.18
2023-07-07T07:12:28.039Z,26.18
2023-07-07T07:13:28.090Z,26.13
2023-07-07T07:14:28.132Z,26.08
2023-07-07T07:15:28.193Z,26.06
2023-07-07T07:16:28.252Z,26.06
2023-07-07T07:17:28.385Z,26.06
2023-07-07T07:18:28.323Z,26.08
2023-07-07T07:19:28.401Z,26.18
2023-07-07T07:20:28.423Z,26.28
2023-07-07T07:21:28.476Z,26.38
2023-07-07T07:22:28.570Z,26.46
2023-07-07T07:23:28.498Z,26.57
2023-07-07T07:24:28.503Z,26.65
2023-07-07T07:25:28.504Z,26.73
2023-07-07T07:26:28.571Z,26.82
2023-07-07T07:27:28.549Z,26.90
2023-07-07T07:28:28.631Z,26.98
2023-07-07T07:29:28.674Z,27.04
2023-07-07T07:30:28.733Z,27.10
2023-07-07T07:31:28.770Z,27.16
2023-07-07T07:32:28.837Z,27.21
2023-07-07T07:33:28.818Z,27.26
2023-07-07T07:34:28.852Z,27.31
2023-07-07T07:35:28.910Z,27.35
2023-07-07T07:36:28.978Z,27.39
2023-07-07T07:37:28.962Z,27.43
2023-07-07T07:38:28.956Z,27.48
2023-07-07T07:39:28.963Z,27.52
2023-07-07T07:40:28.970Z,27.55
2023-07-07T07:41:28.979Z,27.58
2023-07-07T07:42:29.092Z,27.62
2023-07-07T07:43:28.988Z,27.65
2023-07-07T07:44:28.991Z,27.68
2023-07-07T07:45:28.982Z,27.71
2023-07-07T07:46:28.978Z,27.74
2023-07-07T07:47:29.225Z,27.77
2023-07-07T07:48:29.045Z,27.80
2023-07-07T07:49:28.986Z,27.83
2023-07-07T07:50:28.986Z,27.85
2023-07-07T07:51:36.405Z,27.88
2023-07-07T07:52:30.002Z,27.90
2023-07-07T07:53:28.953Z,27.92
2023-07-07T07:54:28.979Z,27.95
2023-07-07T07:55:28.949Z,27.97
2023-07-07T07:56:28.959Z,27.99
2023-07-07T07:57:29.067Z,28.02
2023-07-07T07:58:28.927Z,28.04
2023-07-07T07:59:28.923Z,28.05
2023-07-07T08:00:28.923Z,28.07
2023-07-07T08:01:28.925Z,28.09
2023-07-07T08:02:29.556Z,28.11
2023-07-07T08:03:29.090Z,28.12
2023-07-07T08:04:29.081Z,28.13
2023-07-07T08:05:29.148Z,28.14
2023-07-07T08:06:29.209Z,28.15
2023-07-07T08:07:29.307Z,28.16
2023-07-07T08:08:29.326Z,28.17
2023-07-07T08:09:29.420Z,28.18
2023-07-07T08:10:29.455Z,28.18
2023-07-07T08:11:29.529Z,28.19
2023-07-07T08:12:29.576Z,28.21
2023-07-07T08:13:40.000Z,28.21
2023-07-07T08:14:30.659Z,28.21
2023-07-07T08:15:29.627Z,28.21
2023-07-07T08:16:29.624Z,28.22
2023-07-07T08:17:29.680Z,28.22
2023-07-07T08:18:29.601Z,28.24
2023-07-07T08:19:29.591Z,28.24
2023-07-07T08:20:29.590Z,28.23
2023-07-07T08:21:29.578Z,28.24
2023-07-07T08:22:29.600Z,28.24
2023-07-07T08:23:29.585Z,28.24
2023-07-07T08:24:29.622Z,28.24
2023-07-07T08:25:29.676Z,28.24
2023-07-07T08:26:29.925Z,28.25
2023-07-07T08:28:29.761Z,28.27
2023-07-07T08:29:29.752Z,28.26
2023-07-07T08:30:29.841Z,28.26
2023-07-07T08:31:29.771Z,28.27
2023-07-07T08:32:29.799Z,28.27
2023-07-07T08:33:29.737Z,28.26
2023-07-07T08:34:35.037Z,28.26
2023-07-07T08:35:30.783Z,28.26
2023-07-07T08:36:29.768Z,28.26
2023-07-07T08:37:29.769Z,28.26
2023-07-07T08:38:29.767Z,28.27
2023-07-07T08:39:29.752Z,28.27
2023-07-07T08:40:29.702Z,28.27
2023-07-07T08:41:29.705Z,28.28
2023-07-07T08:42:29.690Z,28.27
2023-07-07T08:43:29.663Z,28.27
2023-07-07T08:44:29.656Z,28.28
2023-07-07T08:45:29.646Z,28.28
2023-07-07T08:46:29.715Z,28.28
2023-07-07T08:47:29.735Z,28.28
2023-07-07T08:48:29.771Z,28.29
2023-07-07T08:49:29.816Z,28.29
2023-07-07T08:50:30.573Z,28.29
2023-07-07T08:51:29.932Z,28.29
2023-07-07T08:52:29.959Z,28.29
2023-07-07T08:53:30.009Z,28.29
2023-07-07T08:55:31.053Z,28.28
2023-07-07T08:56:30.042Z,28.28
2023-07-07T08:57:30.026Z,28.28
2023-07-07T08:58:30.441Z,28.27
2023-07-07T08:59:30.030Z,28.28
2023-07-07T09:00:30.007Z,28.27
2023-07-07T09:01:30.001Z,28.27
2023-07-07T09:02:30.064Z,28.27
2023-07-07T09:03:30.039Z,28.27
2023-07-07T09:04:30.046Z,28.27
2023-07-07T09:05:30.022Z,28.27
2023-07-07T09:06:29.986Z,28.25
2023-07-07T09:07:30.010Z,28.25
2023-07-07T09:08:32.860Z,28.23
2023-07-07T09:09:31.040Z,28.22
2023-07-07T09:10:30.037Z,28.23
2023-07-07T09:11:30.049Z,28.22
2023-07-07T09:12:30.028Z,28.22
2023-07-07T09:13:30.033Z,28.22
2023-07-07T09:14:30.013Z,28.21
2023-07-07T09:15:30.038Z,28.20
2023-07-07T09:16:30.059Z,28.19
2023-07-07T09:17:30.076Z,28.19
2023-07-07T09:18:29.983Z,28.19
2023-07-07T09:19:29.974Z,28.19
2023-07-07T09:20:30.006Z,28.18
2023-07-07T09:21:30.051Z,28.18
2023-07-07T09:22:30.099Z,28.17
2023-07-07T09:23:30.170Z,28.17
2023-07-07T09:24:30.225Z,28.17
2023-07-07T09:25:44.489Z,28.16
2023-07-07T09:26:31.248Z,28.16
2023-07-07T09:27:30.246Z,28.16
2023-07-07T09:28:30.249Z,28.17
2023-07-07T09:29:30.229Z,28.18
2023-07-07T09:30:30.215Z,28.18
2023-07-07T09:31:30.246Z,28.19
2023-07-07T09:32:30.220Z,28.19
2023-07-07T09:33:30.210Z,28.20
2023-07-07T09:34:30.225Z,28.20
2023-07-07T09:35:30.193Z,28.20
2023-07-07T09:36:30.236Z,28.20
2023-07-07T09:37:30.273Z,28.21
2023-07-07T09:38:30.331Z,28.21
2023-07-07T09:39:30.392Z,28.21
2023-07-07T09:40:30.446Z,28.21
2023-07-07T09:41:30.492Z,28.20
2023-07-07T09:42:30.545Z,28.20
2023-07-07T09:43:33.599Z,28.20
2023-07-07T09:44:31.609Z,28.19
2023-07-07T09:45:30.584Z,28.19
2023-07-07T09:46:30.720Z,28.19
2023-07-07T09:47:30.580Z,28.18
2023-07-07T09:48:30.564Z,28.18
2023-07-07T09:49:30.556Z,28.17
2023-07-07T09:50:30.579Z,28.17
2023-07-07T09:51:30.544Z,28.18
2023-07-07T09:52:30.532Z,28.17
2023-07-07T09:53:38.354Z,28.16
2023-07-07T09:54:31.519Z,28.17
2023-07-07T09:55:30.506Z,28.16
2023-07-07T09:56:30.538Z,28.17
2023-07-07T09:57:30.498Z,28.16
2023-07-07T09:58:30.522Z,28.15
2023-07-07T09:59:30.486Z,28.15
2023-07-07T10:00:44.540Z,28.14
2023-07-07T10:01:31.495Z,28.14
2023-07-07T10:02:30.519Z,28.14
2023-07-07T10:03:30.468Z,28.13
2023-07-07T10:04:30.529Z,28.14
2023-07-07T10:05:30.461Z,28.12
2023-07-07T10:06:30.443Z,28.12
2023-07-07T10:07:30.434Z,28.12
2023-07-07T10:08:30.448Z,28.11
2023-07-07T10:09:30.428Z,28.11
2023-07-07T10:10:30.446Z,28.11
2023-07-07T10:12:35.200Z,28.11
2023-07-07T10:13:31.518Z,28.10
2023-07-07T10:14:30.481Z,28.10
2023-07-07T10:15:30.451Z,28.09
2023-07-07T10:16:30.498Z,28.09
2023-07-07T10:17:30.494Z,28.09
2023-07-07T10:18:41.353Z,28.08
2023-07-07T10:19:31.430Z,28.09
2023-07-07T10:20:30.416Z,28.08
2023-07-07T10:21:30.407Z,28.07
2023-07-07T10:22:30.394Z,28.07
2023-07-07T10:23:30.399Z,28.08
2023-07-07T10:24:30.386Z,28.07
2023-07-07T10:25:30.383Z,28.07
2023-07-07T10:26:30.378Z,28.06
2023-07-07T10:27:30.378Z,28.06
2023-07-07T10:28:30.393Z,28.05
2023-07-07T10:29:30.454Z,28.05
2023-07-07T10:30:30.527Z,28.04
2023-07-07T10:31:30.613Z,28.04
2023-07-07T10:32:30.705Z,28.05
2023-07-07T10:33:30.705Z,28.05
2023-07-07T10:34:30.760Z,28.05
2023-07-07T10:35:30.826Z,28.05
2023-07-07T10:36:30.920Z,28.05
2023-07-07T10:37:30.937Z,28.05
2023-07-07T10:38:35.330Z,28.04
2023-07-07T10:39:32.030Z,28.02
2023-07-07T10:40:31.006Z,28.04
2023-07-07T10:41:30.996Z,28.04
2023-07-07T10:42:30.998Z,28.04
2023-07-07T10:43:30.976Z,28.04
2023-07-07T10:44:30.972Z,28.03
2023-07-07T10:45:30.958Z,28.03
2023-07-07T10:46:30.964Z,28.03
2023-07-07T10:47:31.002Z,28.03
2023-07-07T10:48:30.997Z,28.03
2023-07-07T10:49:31.025Z,28.03
2023-07-07T10:50:31.105Z,28.02
2023-07-07T10:51:31.159Z,28.03
2023-07-07T10:53:31.207Z,28.02
2023-07-07T10:54:31.332Z,28.02
2023-07-07T10:55:31.210Z,28.02
2023-07-07T10:56:31.194Z,28.02
2023-07-07T10:57:31.178Z,28.01
2023-07-07T10:58:31.201Z,28.01
2023-07-07T10:59:31.162Z,28.01
2023-07-07T11:00:33.381Z,28.01
2023-07-07T11:01:31.218Z,28.00
2023-07-07T11:02:31.166Z,28.01
2023-07-07T11:03:31.294Z,28.01
2023-07-07T11:04:31.150Z,28.00
2023-07-07T11:05:31.127Z,28.00
2023-07-07T11:06:31.953Z,28.00
2023-07-07T11:07:31.114Z,28.00
2023-07-07T11:08:31.114Z,28.00
2023-07-07T11:09:31.107Z,28.00
2023-07-07T11:10:32.118Z,27.99
2023-07-07T11:11:31.086Z,27.99
2023-07-07T11:12:33.069Z,28.00
2023-07-07T11:13:31.104Z,27.99
2023-07-07T11:14:31.066Z,28.00
2023-07-07T11:15:31.079Z,27.99
2023-07-07T11:16:31.083Z,27.99
2023-07-07T11:17:31.081Z,27.99
2023-07-07T11:18:31.053Z,27.99
2023-07-07T11:19:31.044Z,27.99
2023-07-07T11:20:31.037Z,27.99
2023-07-07T11:21:31.025Z,27.99
2023-07-07T11:22:31.015Z,27.99
2023-07-07T11:23:31.035Z,27.99
2023-07-07T11:24:55.072Z,27.98
2023-07-07T11:25:32.092Z,27.98
2023-07-07T11:26:30.978Z,27.99
2023-07-07T11:27:31.038Z,27.99
2023-07-07T11:28:32.836Z,27.99
2023-07-07T11:29:31.001Z,27.98
2023-07-07T11:30:30.980Z,27.98
2023-07-07T11:31:31.005Z,27.99
2023-07-07T11:32:30.961Z,27.99
2023-07-07T11:33:30.968Z,27.99
2023-07-07T11:34:33.005Z,27.98
2023-07-07T11:35:30.931Z,27.98
2023-07-07T11:36:30.941Z,27.98
2023-07-07T11:37:30.921Z,27.98
2023-07-07T11:38:30.965Z,27.98
2023-07-07T11:39:30.919Z,27.98
2023-07-07T11:40:32.739Z,27.99
2023-07-07T11:41:31.112Z,27.98
2023-07-07T11:42:31.150Z,27.98
2023-07-07T11:43:31.231Z,27.98
2023-07-07T11:44:31.240Z,27.98
2023-07-07T11:45:31.310Z,27.98
2023-07-07T11:46:33.984Z,27.98
2023-07-07T11:47:31.389Z,27.98
2023-07-07T11:48:31.383Z,27.98
2023-07-07T11:49:31.348Z,27.98
2023-07-07T11:50:31.331Z,27.98
2023-07-07T11:51:31.323Z,27.98
2023-07-07T11:52:33.978Z,27.98
2023-07-07T11:53:31.322Z,27.98
2023-07-07T11:54:31.307Z,27.98
2023-07-07T11:55:31.302Z,27.98
2023-07-07T11:56:31.287Z,27.99
2023-07-07T11:57:31.300Z,27.99
2023-07-07T11:58:33.812Z,27.98
2023-07-07T11:59:31.275Z,27.98
2023-07-07T12:00:31.263Z,27.98
2023-07-07T12:01:31.250Z,27.97
2023-07-07T12:02:31.244Z,27.98
2023-07-07T12:03:31.345Z,27.98
2023-07-07T12:04:32.051Z,27.98
2023-07-07T12:05:31.353Z,27.97
2023-07-07T12:06:31.245Z,27.98
2023-07-07T12:07:31.289Z,27.98
2023-07-07T12:08:31.334Z,27.98
2023-07-07T12:09:31.392Z,27.98
2023-07-07T12:10:31.452Z,27.99
2023-07-07T12:11:31.531Z,27.98
2023-07-07T12:12:31.568Z,27.98
2023-07-07T12:13:31.681Z,27.98
2023-07-07T12:14:31.682Z,27.98
2023-07-07T12:15:31.758Z,27.98
2023-07-07T12:16:31.832Z,27.98
2023-07-07T12:17:31.898Z,27.98
2023-07-07T12:18:31.935Z,27.98
2023-07-07T12:19:32.028Z,27.98
2023-07-07T12:20:33.685Z,27.98
2023-07-07T12:21:32.038Z,27.98
2023-07-07T12:22:32.037Z,27.98
2023-07-07T12:23:32.049Z,27.98
2023-07-07T12:24:32.042Z,27.98
2023-07-07T12:25:32.014Z,27.98
2023-07-07T12:26:33.540Z,27.99
2023-07-07T12:27:31.992Z,27.98
2023-07-07T12:28:31.987Z,27.98
2023-07-07T12:29:32.007Z,27.99
2023-07-07T12:30:32.045Z,27.98
2023-07-07T12:31:32.052Z,27.98
2023-07-07T12:32:31.977Z,27.99
2023-07-07T12:33:31.962Z,27.99
2023-07-07T12:34:31.952Z,27.99
2023-07-07T12:35:31.970Z,27.99
2023-07-07T12:36:31.931Z,27.99
2023-07-07T12:37:31.931Z,27.99
2023-07-07T12:38:33.458Z,27.99
2023-07-07T12:39:33.790Z,27.99
2023-07-07T12:40:31.921Z,27.99
2023-07-07T12:41:31.913Z,27.99
2023-07-07T12:42:31.893Z,27.99
2023-07-07T12:43:31.925Z,27.99
2023-07-07T12:44:31.914Z,27.99
2023-07-07T12:45:31.893Z,27.99
2023-07-07T12:46:31.943Z,27.99
2023-07-07T12:47:32.109Z,27.99
2023-07-07T12:48:31.886Z,27.99
2023-07-07T12:49:31.956Z,27.99
2023-07-07T12:50:32.018Z,27.99
2023-07-07T12:51:32.093Z,27.99
2023-07-07T12:52:32.157Z,27.99
2023-07-07T12:53:32.197Z,27.99
2023-07-07T12:54:32.288Z,27.99
2023-07-07T12:55:32.328Z,27.99
2023-07-07T12:56:32.369Z,27.99