createdAt,value
2022-08-28T00:00:40.246Z,10.10
2022-08-28T00:03:10.347Z,7.63
2022-08-28T00:05:42.049Z,10.68
2022-08-28T00:08:14.188Z,9.25
2022-08-28T00:10:42.996Z,10.05
2022-08-28T00:13:18.523Z,8.82
2022-08-28T00:15:50.724Z,9.23
2022-08-28T00:18:18.742Z,9.82
2022-08-28T00:23:15.061Z,13.40
2022-08-28T00:25:42.717Z,8.93
2022-08-28T00:28:23.441Z,7.45
2022-08-28T00:30:56.466Z,7.63
2022-08-28T00:33:33.152Z,12.57
2022-08-28T00:36:02.520Z,9.40
2022-08-28T00:38:30.887Z,11.13
2022-08-28T00:41:03.900Z,9.95
2022-08-28T00:43:43.585Z,13.55
2022-08-28T00:46:23.629Z,10.05
2022-08-28T00:48:51.143Z,10.43
2022-08-28T00:51:38.924Z,7.20
2022-08-28T00:54:08.389Z,10.73
2022-08-28T00:56:39.855Z,8.50
2022-08-28T00:59:15.974Z,10.90
2022-08-28T01:01:46.558Z,13.20
2022-08-28T01:04:18.705Z,10.98
2022-08-28T01:06:53.494Z,16.52
2022-08-28T01:09:25.966Z,9.65
2022-08-28T01:12:00.686Z,14.02
2022-08-28T01:14:31.210Z,9.65
2022-08-28T01:16:59.034Z,10.55
2022-08-28T01:19:37.330Z,12.80
2022-08-28T01:22:26.820Z,8.90
2022-08-28T01:24:59.347Z,12.57
2022-08-28T01:27:27.909Z,9.45
2022-08-28T01:29:55.431Z,7.32
2022-08-28T01:32:38.810Z,8.13
2022-08-28T01:35:12.887Z,14.02
2022-08-28T01:37:41.306Z,15.70
2022-08-28T01:40:12.304Z,8.40
2022-08-28T01:42:42.615Z,10.95
2022-08-28T01:45:15.895Z,9.95
2022-08-28T01:47:45.549Z,11.75
2022-08-28T01:50:17.267Z,13.82
2022-08-28T01:52:44.860Z,8.52
2022-08-28T01:55:14.100Z,8.20
2022-08-28T01:57:53.842Z,9.73
2022-08-28T02:00:26.884Z,9.93
2022-08-28T02:02:58.279Z,8.35
2022-08-28T02:05:30.390Z,11.65
2022-08-28T02:08:00.319Z,11.30
2022-08-28T02:10:31.649Z,10.05
2022-08-28T02:12:59.537Z,10.82
2022-08-28T02:15:29.636Z,7.72
2022-08-28T02:17:58.175Z,12.85
2022-08-28T02:20:28.659Z,7.63
2022-08-28T02:22:58.024Z,8.13
2022-08-28T02:25:27.948Z,10.68
2022-08-28T02:27:56.401Z,9.30
2022-08-28T02:30:24.095Z,10.85
2022-08-28T02:32:52.206Z,10.00
2022-08-28T02:35:22.591Z,9.25
2022-08-28T02:37:50.809Z,13.70
2022-08-28T02:40:25.448Z,13.20
2022-08-28T02:42:53.670Z,8.60
2022-08-28T02:45:21.321Z,14.05
2022-08-28T02:47:54.230Z,14.40
2022-08-28T02:50:22.937Z,10.50
2022-08-28T02:52:52.040Z,10.95
2022-08-28T02:55:20.977Z,10.15
2022-08-28T02:57:49.433Z,11.13
2022-08-28T03:00:24.723Z,10.75
2022-08-28T03:02:53.397Z,9.25
2022-08-28T03:05:24.890Z,11.38
2022-08-28T03:07:53.665Z,11.18
2022-08-28T03:10:21.753Z,13.05
2022-08-28T03:15:18.020Z,14.95
2022-08-28T03:17:45.867Z,16.35
2022-08-28T03:20:16.903Z,13.27
2022-08-28T03:23:02.920Z,8.63
2022-08-28T03:25:30.488Z,14.57
2022-08-28T03:27:57.997Z,8.20
2022-08-28T03:30:25.697Z,12.13
2022-08-28T03:32:53.975Z,9.07
2022-08-28T03:35:21.905Z,12.07
2022-08-28T03:37:49.459Z,9.35
2022-08-28T03:40:17.102Z,9.30
2022-08-28T03:42:49.488Z,8.32
2022-08-28T03:45:21.303Z,8.25
2022-08-28T03:47:49.111Z,11.23
2022-08-28T03:50:18.583Z,12.35
2022-08-28T03:52:47.626Z,10.13
2022-08-28T03:55:15.386Z,11.10
2022-08-28T03:57:42.896Z,7.60
2022-08-28T04:00:13.530Z,11.05
2022-08-28T04:02:42.712Z,12.50
2022-08-28T04:05:11.208Z,14.07
2022-08-28T04:07:40.141Z,13.70
2022-08-28T04:10:08.694Z,8.43
2022-08-28T04:12:37.071Z,10.38
2022-08-28T04:15:07.068Z,9.43
2022-08-28T04:17:38.570Z,13.02
2022-08-28T04:20:08.757Z,12.07
2022-08-28T04:22:37.199Z,13.98
2022-08-28T04:25:06.219Z,9.50
2022-08-28T04:27:34.267Z,12.23
2022-08-28T04:32:29.279Z,9.93
2022-08-28T04:34:56.823Z,12.43
2022-08-28T04:37:26.187Z,11.98
2022-08-28T04:39:55.529Z,15.52
2022-08-28T04:42:23.085Z,8.48
2022-08-28T04:44:50.849Z,9.82
2022-08-28T04:47:18.405Z,12.90
2022-08-28T04:49:45.882Z,9.73
2022-08-28T04:52:13.614Z,10.13
2022-08-28T04:54:41.074Z,12.23
2022-08-28T04:57:08.635Z,11.63
2022-08-28T04:59:37.044Z,9.77
2022-08-28T05:02:05.613Z,12.60
2022-08-28T05:04:33.111Z,12.45
2022-08-28T05:07:00.674Z,8.65
2022-08-28T05:09:28.199Z,8.10
2022-08-28T05:11:55.663Z,11.95
2022-08-28T05:14:23.152Z,10.07
2022-08-28T05:16:53.291Z,16.45
2022-08-28T05:19:21.797Z,13.20
2022-08-28T05:21:49.492Z,12.50
2022-08-28T05:24:18.067Z,14.40
2022-08-28T05:26:48.213Z,10.18
2022-08-28T05:29:17.083Z,12.52
2022-08-28T05:31:46.300Z,9.48
2022-08-28T05:34:15.507Z,12.95
2022-08-28T05:36:43.077Z,11.57
2022-08-28T05:39:13.019Z,10.02
2022-08-28T05:41:43.946Z,9.27
2022-08-28T05:44:14.997Z,12.35
2022-08-28T05:46:48.045Z,8.00
2022-08-28T05:49:18.352Z,7.88
2022-08-28T05:51:46.393Z,10.32
2022-08-28T05:54:15.659Z,7.68
2022-08-28T05:56:45.384Z,9.50
2022-08-28T05:59:14.703Z,10.57
2022-08-28T06:01:49.093Z,11.00
2022-08-28T06:04:25.232Z,11.15
2022-08-28T06:06:54.271Z,9.93
2022-08-28T06:09:29.428Z,7.43
2022-08-28T06:12:01.016Z,8.43
2022-08-28T06:14:30.312Z,13.32
2022-08-28T06:16:58.822Z,10.75
2022-08-28T06:19:30.075Z,9.05
2022-08-28T06:22:01.028Z,7.00
2022-08-28T06:24:35.075Z,11.18
2022-08-28T06:27:02.694Z,10.48
2022-08-28T06:29:30.572Z,7.70
2022-08-28T06:32:03.400Z,6.65
2022-08-28T06:34:31.391Z,8.82
2022-08-28T06:36:59.283Z,10.38
2022-08-28T06:39:26.964Z,7.03
2022-08-28T06:41:54.561Z,8.05
2022-08-28T06:44:22.871Z,7.43
2022-08-28T06:46:53.945Z,12.38
2022-08-28T06:49:22.472Z,9.35
2022-08-28T06:51:50.553Z,9.27
2022-08-28T06:54:22.694Z,11.45
2022-08-28T06:56:52.431Z,10.02
2022-08-28T06:59:19.955Z,9.48
2022-08-28T07:01:49.337Z,10.43
2022-08-28T07:04:16.950Z,8.30
2022-08-28T07:06:46.731Z,11.82
2022-08-28T07:09:14.736Z,10.77
2022-08-28T07:11:49.078Z,9.73
2022-08-28T07:14:17.117Z,8.85
2022-08-28T07:16:44.953Z,9.18
2022-08-28T07:19:13.699Z,7.65
2022-08-28T07:21:45.204Z,12.05
2022-08-28T07:24:15.298Z,9.88
2022-08-28T07:26:44.925Z,10.85
2022-08-28T07:29:14.398Z,8.43
2022-08-28T07:31:46.939Z,9.82
2022-08-28T07:34:16.408Z,10.93
2022-08-28T07:36:45.048Z,8.57
2022-08-28T07:39:15.552Z,9.98
2022-08-28T07:41:43.595Z,11.77
2022-08-28T07:44:33.271Z,10.73
2022-08-28T07:47:04.516Z,11.70
2022-08-28T07:49:34.032Z,9.98
2022-08-28T07:52:02.881Z,14.70
2022-08-28T07:54:30.627Z,9.55
2022-08-28T07:56:58.366Z,10.63
2022-08-28T07:59:26.103Z,11.15
2022-08-28T08:01:53.694Z,10.07
2022-08-28T08:04:23.451Z,10.15
2022-08-28T08:06:57.878Z,13.05
2022-08-28T08:09:27.239Z,10.63
2022-08-28T08:11:57.489Z,12.27
2022-08-28T08:14:25.450Z,9.75
2022-08-28T08:16:53.589Z,9.02
2022-08-28T08:19:21.399Z,11.68
2022-08-28T08:21:53.367Z,11.27
2022-08-28T08:24:26.767Z,11.23
2022-08-28T08:27:00.264Z,9.00
2022-08-28T08:29:33.035Z,12.65
2022-08-28T08:32:08.519Z,12.00
2022-08-28T08:34:43.071Z,11.63
2022-08-28T08:37:11.687Z,12.60
2022-08-28T08:39:42.242Z,14.43
2022-08-28T08:42:33.088Z,12.68
2022-08-28T08:45:04.297Z,10.32
2022-08-28T08:47:47.710Z,11.23
2022-08-28T08:50:42.614Z,15.13
2022-08-28T08:53:22.742Z,10.45
2022-08-28T08:55:56.896Z,14.10
2022-08-28T08:58:39.627Z,11.43
2022-08-28T09:01:41.055Z,14.55
2022-08-28T09:04:49.020Z,13.77
2022-08-28T09:07:16.400Z,15.45
2022-08-28T09:09:56.275Z,10.18
2022-08-28T09:12:31.265Z,11.13
2022-08-28T09:15:09.757Z,11.73
2022-08-28T09:17:47.970Z,13.57
2022-08-28T09:20:24.198Z,14.68
2022-08-28T09:23:02.134Z,10.60
2022-08-28T09:26:05.914Z,13.10
2022-08-28T09:28:44.658Z,13.18
2022-08-28T09:31:33.053Z,12.07
2022-08-28T09:34:21.189Z,13.27
2022-08-28T09:36:48.789Z,13.07
2022-08-28T09:39:32.081Z,9.95
2022-08-28T09:42:33.131Z,11.95
2022-08-28T09:45:18.313Z,10.90
2022-08-28T09:47:56.718Z,10.18
2022-08-28T09:50:38.677Z,12.43
2022-08-28T09:53:09.113Z,11.25
2022-08-28T09:55:59.115Z,12.25
2022-08-28T09:58:34.057Z,11.60
2022-08-28T10:01:50.973Z,12.27
2022-08-28T10:04:40.014Z,14.35
2022-08-28T10:07:46.809Z,13.20
2022-08-28T10:10:53.883Z,8.75
2022-08-28T10:13:31.462Z,10.57
2022-08-28T10:16:48.304Z,10.55
2022-08-28T10:20:02.773Z,12.45
2022-08-28T10:23:06.848Z,12.40
2022-08-28T10:25:54.162Z,12.13
2022-08-28T10:29:02.475Z,10.93
2022-08-28T10:32:09.837Z,10.43
2022-08-28T10:34:49.143Z,15.30
2022-08-28T10:37:44.870Z,10.95
2022-08-28T10:40:32.813Z,10.70
2022-08-28T10:43:47.921Z,10.40
2022-08-28T10:46:37.057Z,12.15
2022-08-28T10:49:17.216Z,10.15
2022-08-28T10:51:52.221Z,10.45
2022-08-28T10:55:02.762Z,12.27
2022-08-28T10:57:58.031Z,9.68
2022-08-28T11:00:28.692Z,12.10
2022-08-28T11:03:11.745Z,11.00
2022-08-28T11:06:01.890Z,9.15
2022-08-28T11:08:37.130Z,9.52
2022-08-28T11:11:12.818Z,12.35
2022-08-28T11:13:50.303Z,11.03
2022-08-28T11:16:23.772Z,14.00
2022-08-28T11:19:43.411Z,10.93
2022-08-28T11:22:17.799Z,8.90
2022-08-28T11:25:26.469Z,12.25
2022-08-28T11:28:18.258Z,10.40
2022-08-28T11:31:06.003Z,12.88
2022-08-28T11:33:55.500Z,9.60
2022-08-28T11:36:23.457Z,10.45
2022-08-28T11:38:57.527Z,10.95
2022-08-28T11:41:34.043Z,12.60
2022-08-28T11:44:13.517Z,11.48
2022-08-28T11:46:52.947Z,13.23
2022-08-28T11:49:26.570Z,11.80
2022-08-28T11:52:46.126Z,10.68
2022-08-28T11:55:45.370Z,11.65
2022-08-28T11:58:53.391Z,11.07
2022-08-28T12:01:35.411Z,10.52
2022-08-28T12:04:13.486Z,8.23
2022-08-28T12:06:55.129Z,10.45
2022-08-28T12:09:41.842Z,12.10
2022-08-28T12:12:21.535Z,10.25
2022-08-28T12:14:54.978Z,12.02
2022-08-28T12:17:22.631Z,10.07
2022-08-28T12:19:59.804Z,8.63
2022-08-28T12:22:53.020Z,10.05
2022-08-28T12:25:35.930Z,11.38
2022-08-28T12:28:32.291Z,13.63
2022-08-28T12:31:05.914Z,14.35
2022-08-28T12:33:52.326Z,11.30
2022-08-28T12:36:26.776Z,10.30
2022-08-28T12:39:00.457Z,8.15
2022-08-28T12:41:28.281Z,11.25
2022-08-28T12:43:59.813Z,14.23
2022-08-28T12:46:35.162Z,11.82
2022-08-28T12:49:25.496Z,10.43
2022-08-28T12:52:16.730Z,12.73
2022-08-28T12:54:48.006Z,10.15
2022-08-28T12:57:20.216Z,15.40
2022-08-28T12:59:55.497Z,10.95
2022-08-28T13:02:29.263Z,14.45
2022-08-28T13:05:22.379Z,11.80
2022-08-28T13:07:56.389Z,11.60
2022-08-28T13:10:51.299Z,11.93
2022-08-28T13:13:23.252Z,10.68
2022-08-28T13:15:57.983Z,14.20
2022-08-28T13:18:50.238Z,12.48
2022-08-28T13:21:17.639Z,11.68
2022-08-28T13:24:21.343Z,11.40
2022-08-28T13:27:00.707Z,11.30
2022-08-28T13:29:29.009Z,11.88
2022-08-28T13:32:07.356Z,15.20
2022-08-28T13:34:47.775Z,9.40
2022-08-28T13:37:44.777Z,10.32
2022-08-28T13:43:10.128Z,10.70
2022-08-28T13:45:46.466Z,9.77
2022-08-28T13:48:24.629Z,16.13
2022-08-28T13:51:12.024Z,12.65
2022-08-28T13:53:46.590Z,11.70
2022-08-28T13:56:14.375Z,12.32
2022-08-28T13:58:41.866Z,14.20
2022-08-28T14:01:10.956Z,12.48
2022-08-28T14:03:39.159Z,14.80
2022-08-28T14:06:11.767Z,14.50
2022-08-28T14:08:41.871Z,11.77
2022-08-28T14:11:12.576Z,9.00
2022-08-28T14:13:47.200Z,12.18
2022-08-28T14:16:25.190Z,9.18
2022-08-28T14:18:53.139Z,12.00
2022-08-28T14:21:24.359Z,12.45
2022-08-28T14:23:52.047Z,14.52
2022-08-28T14:26:19.763Z,14.48
2022-08-28T14:28:47.298Z,10.60
2022-08-28T14:31:15.030Z,9.55
2022-08-28T14:33:45.184Z,10.90
2022-08-28T14:36:23.216Z,15.82
2022-08-28T14:38:54.216Z,11.93
2022-08-28T14:41:24.127Z,10.35
2022-08-28T14:43:54.191Z,11.23
2022-08-28T14:46:28.519Z,13.48
2022-08-28T14:49:02.522Z,11.35
2022-08-28T14:51:34.344Z,13.60
2022-08-28T14:54:02.535Z,14.18
2022-08-28T14:56:32.023Z,15.95
2022-08-28T14:59:01.667Z,13.63
2022-08-28T15:01:40.279Z,11.05
2022-08-28T15:04:16.663Z,13.85
2022-08-28T15:06:45.147Z,15.18
2022-08-28T15:09:14.487Z,11.30
2022-08-28T15:11:44.072Z,11.52
2022-08-28T15:14:12.408Z,16.23
2022-08-28T15:16:45.811Z,10.77
2022-08-28T15:19:19.892Z,11.63
2022-08-28T15:21:53.110Z,11.25
2022-08-28T15:24:25.987Z,10.98
2022-08-28T15:26:53.816Z,12.32
2022-08-28T15:29:21.289Z,12.80
2022-08-28T15:31:50.760Z,12.48
2022-08-28T15:34:23.535Z,10.77
2022-08-28T15:36:55.569Z,14.40
2022-08-28T15:39:46.976Z,13.95
2022-08-28T15:42:15.600Z,14.15
2022-08-28T15:44:43.435Z,15.80
2022-08-28T15:47:12.554Z,14.82
2022-08-28T15:49:46.640Z,12.43
2022-08-28T15:54:47.734Z,15.38
2022-08-28T15:57:16.226Z,12.32
2022-08-28T15:59:49.498Z,14.88
2022-08-28T16:02:21.264Z,13.20
2022-08-28T16:04:49.985Z,10.77
2022-08-28T16:07:20.392Z,14.07
2022-08-28T16:09:48.641Z,14.45
2022-08-28T16:12:16.474Z,14.88
2022-08-28T16:14:44.289Z,12.75
2022-08-28T16:17:12.350Z,13.35
2022-08-28T16:19:41.378Z,14.23
2022-08-28T16:22:11.892Z,9.57
2022-08-28T16:24:39.410Z,11.55
2022-08-28T16:27:09.693Z,14.43
2022-08-28T16:29:40.967Z,15.90
2022-08-28T16:32:08.613Z,13.48
2022-08-28T16:34:39.999Z,12.75
2022-08-28T16:37:08.165Z,15.30
2022-08-28T16:39:38.200Z,11.55
2022-08-28T16:42:08.085Z,10.82
2022-08-28T16:44:36.939Z,12.73
2022-08-28T16:47:04.651Z,9.63
2022-08-28T16:49:32.226Z,14.57
2022-08-28T16:51:59.726Z,15.68
2022-08-28T16:54:27.439Z,14.50
2022-08-28T16:56:55.067Z,12.30
2022-08-28T16:59:24.123Z,16.95
2022-08-28T17:01:52.141Z,20.90
2022-08-28T17:04:22.113Z,25.85
2022-08-28T17:06:49.923Z,23.75
2022-08-28T17:09:17.449Z,16.20
2022-08-28T17:11:52.025Z,13.38
2022-08-28T17:14:24.325Z,12.70
2022-08-28T17:16:52.856Z,17.13
2022-08-28T17:19:23.197Z,20.88
2022-08-28T17:22:10.246Z,18.20
2022-08-28T17:24:38.047Z,16.95
2022-08-28T17:27:06.856Z,12.98
2022-08-28T17:29:38.385Z,18.40
2022-08-28T17:32:07.810Z,19.30
2022-08-28T17:34:35.950Z,16.50
2022-08-28T17:37:04.361Z,17.08
2022-08-28T17:39:32.070Z,15.82
2022-08-28T17:41:59.957Z,14.40
2022-08-28T17:44:27.956Z,24.70
2022-08-28T17:46:56.031Z,29.92
2022-08-28T17:49:23.680Z,28.83
2022-08-28T17:56:51.311Z,15.93
2022-08-28T17:59:19.530Z,15.52
2022-08-28T18:01:48.283Z,15.43
2022-08-28T18:04:23.938Z,19.88
2022-08-28T18:06:54.512Z,11.50
2022-08-28T18:09:24.119Z,11.95
2022-08-28T18:11:52.130Z,18.20
2022-08-28T18:14:20.991Z,15.68
2022-08-28T18:16:49.114Z,13.93
2022-08-28T18:19:16.890Z,16.73
2022-08-28T18:21:45.106Z,26.33
2022-08-28T18:24:13.338Z,32.80
2022-08-28T18:26:42.923Z,33.25
2022-08-28T18:29:12.146Z,23.58
2022-08-28T18:31:41.706Z,17.83
2022-08-28T18:34:11.768Z,16.45
2022-08-28T18:36:41.682Z,16.15
2022-08-28T18:39:10.382Z,16.17
2022-08-28T18:41:43.149Z,14.45
2022-08-28T18:44:14.616Z,14.60
2022-08-28T18:46:44.198Z,15.55
2022-08-28T18:49:12.614Z,22.33
2022-08-28T18:51:43.927Z,18.13
2022-08-28T18:54:16.401Z,17.00
2022-08-28T18:56:46.334Z,14.98
2022-08-28T18:59:16.109Z,17.10
2022-08-28T19:04:11.317Z,17.92
2022-08-28T19:09:08.476Z,17.45
2022-08-28T19:11:36.256Z,16.40
2022-08-28T19:14:04.738Z,16.73
2022-08-28T19:16:32.627Z,17.80
2022-08-28T19:19:02.648Z,17.40
2022-08-28T19:21:30.329Z,15.02
2022-08-28T19:26:27.404Z,18.20
2022-08-28T19:28:55.676Z,15.07
2022-08-28T19:31:25.241Z,19.40
2022-08-28T19:33:53.605Z,22.35
2022-08-28T19:36:21.433Z,21.08
2022-08-28T19:38:49.034Z,22.60
2022-08-28T19:41:17.659Z,20.77
2022-08-28T19:43:45.353Z,21.25
2022-08-28T19:46:19.477Z,16.95
2022-08-28T19:48:53.870Z,15.38
2022-08-28T19:51:24.197Z,15.50
2022-08-28T19:53:58.422Z,17.73
2022-08-28T19:56:34.459Z,14.90
2022-08-28T19:59:04.539Z,19.85
2022-08-28T20:01:41.079Z,18.00
2022-08-28T20:04:10.288Z,15.80
2022-08-28T20:06:37.939Z,16.50
2022-08-28T20:09:10.684Z,19.88
2022-08-28T20:11:42.127Z,16.00
2022-08-28T20:14:09.983Z,17.25
2022-08-28T20:19:10.759Z,18.00
2022-08-28T20:21:42.627Z,18.55
2022-08-28T20:24:17.513Z,20.35
2022-08-28T20:26:45.031Z,19.67
2022-08-28T20:29:14.291Z,17.45
2022-08-28T20:31:47.237Z,18.95
2022-08-28T20:34:18.543Z,17.73
2022-08-28T20:36:47.380Z,14.73
2022-08-28T20:39:15.904Z,14.63
2022-08-28T20:41:44.949Z,16.33
2022-08-28T20:44:16.561Z,14.40
2022-08-28T20:46:44.475Z,16.50
2022-08-28T20:49:22.126Z,15.43
2022-08-28T20:51:53.723Z,15.38
2022-08-28T20:54:28.822Z,18.48
2022-08-28T20:57:01.744Z,16.70
2022-08-28T20:59:39.555Z,15.80
2022-08-28T21:02:13.307Z,12.75
2022-08-28T21:04:43.149Z,14.95
2022-08-28T21:07:13.784Z,16.50
2022-08-28T21:10:06.119Z,14.02
2022-08-28T21:12:29.543Z,12.73
2022-08-28T21:14:57.447Z,14.32
2022-08-28T21:20:10.209Z,13.13
2022-08-28T21:22:39.748Z,12.95
2022-08-28T21:25:10.454Z,12.10
2022-08-28T21:27:38.954Z,12.00
2022-08-28T21:30:08.396Z,11.63
2022-08-28T21:32:36.863Z,13.07
2022-08-28T21:35:07.782Z,13.10
2022-08-28T21:37:35.562Z,14.88
2022-08-28T21:40:06.632Z,12.48
2022-08-28T21:42:35.070Z,12.85
2022-08-28T21:45:07.255Z,16.02
2022-08-28T21:47:37.989Z,14.00
2022-08-28T21:50:06.367Z,13.48
2022-08-28T21:52:34.830Z,11.77
2022-08-28T21:55:08.480Z,14.07
2022-08-28T21:57:36.423Z,14.75
2022-08-28T22:02:37.189Z,11.82
2022-08-28T22:05:05.067Z,11.73
2022-08-28T22:09:59.914Z,13.88
2022-08-28T22:12:27.469Z,10.98
2022-08-28T22:14:58.606Z,10.88
2022-08-28T22:17:26.209Z,13.15
2022-08-28T22:19:53.768Z,13.00
2022-08-28T22:22:40.063Z,15.07
2022-08-28T22:25:10.641Z,12.43
2022-08-28T22:27:38.102Z,13.43
2022-08-28T22:30:06.608Z,14.77
2022-08-28T22:32:34.156Z,13.98
2022-08-28T22:35:01.797Z,13.40
2022-08-28T22:37:29.271Z,15.02
2022-08-28T22:39:57.493Z,16.67
2022-08-28T22:42:25.105Z,14.05
2022-08-28T22:44:52.677Z,15.10
2022-08-28T22:47:21.385Z,14.75
2022-08-28T22:49:49.840Z,15.35
2022-08-28T22:52:17.554Z,15.75
2022-08-28T22:54:45.071Z,17.42
2022-08-28T22:57:12.642Z,15.23
2022-08-28T22:59:40.145Z,16.33
2022-08-28T23:02:08.307Z,14.18
2022-08-28T23:04:35.866Z,12.05
2022-08-28T23:07:04.696Z,13.77
2022-08-28T23:09:32.714Z,13.45
2022-08-28T23:12:07.832Z,12.35
2022-08-28T23:14:35.627Z,13.38
2022-08-28T23:17:03.241Z,13.93
2022-08-28T23:19:31.937Z,11.88
2022-08-28T23:21:59.836Z,11.18
2022-08-28T23:26:54.921Z,13.80
2022-08-28T23:29:22.427Z,10.63
2022-08-28T23:31:50.108Z,9.88
2022-08-28T23:34:17.708Z,10.68
2022-08-28T23:36:45.310Z,11.23
2022-08-28T23:44:09.364Z,11.85
2022-08-28T23:49:10.605Z,7.63
2022-08-28T23:51:39.132Z,6.82
2022-08-28T23:54:08.459Z,7.63
2022-08-28T23:56:37.594Z,7.95
2022-08-28T23:59:05.903Z,7.10
