createdAt,value
2023-05-01T00:00:00.698Z,99.99
2023-05-01T00:01:00.720Z,99.99
2023-05-01T00:02:00.698Z,99.99
2023-05-01T00:03:00.824Z,99.99
2023-05-01T00:04:00.888Z,99.99
2023-05-01T00:05:00.800Z,99.99
2023-05-01T00:06:00.643Z,99.99
2023-05-01T00:07:00.645Z,99.99
2023-05-01T00:08:00.620Z,99.99
2023-05-01T00:09:00.603Z,99.99
2023-05-01T00:10:00.593Z,99.99
2023-05-01T00:11:00.583Z,99.99
2023-05-01T00:12:00.613Z,99.99
2023-05-01T00:13:00.547Z,99.99
2023-05-01T00:14:00.563Z,99.99
2023-05-01T00:15:00.561Z,99.99
2023-05-01T00:16:00.534Z,99.99
2023-05-01T00:17:00.526Z,99.99
2023-05-01T00:18:00.517Z,99.99
2023-05-01T00:19:00.509Z,99.99
2023-05-01T00:20:00.485Z,99.99
2023-05-01T00:21:00.458Z,99.99
2023-05-01T00:22:00.497Z,99.99
2023-05-01T00:23:00.454Z,99.99
2023-05-01T00:24:00.472Z,99.99
2023-05-01T00:25:00.428Z,99.99
2023-05-01T00:26:00.412Z,99.99
2023-05-01T00:27:00.441Z,99.99
2023-05-01T00:28:00.395Z,99.99
2023-05-01T00:29:00.384Z,99.99
2023-05-01T00:30:00.367Z,99.99
2023-05-01T00:31:00.367Z,99.99
2023-05-01T00:32:00.425Z,99.99
2023-05-01T00:33:00.364Z,99.99
2023-05-01T00:34:00.332Z,99.99
2023-05-01T00:35:00.328Z,99.99
2023-05-01T00:36:00.315Z,99.99
2023-05-01T00:37:00.342Z,99.99
2023-05-01T00:38:00.277Z,99.99
2023-05-01T00:39:00.265Z,99.99
2023-05-01T00:40:00.287Z,99.99
2023-05-01T00:41:00.237Z,99.99
2023-05-01T00:42:00.248Z,99.99
2023-05-01T00:43:00.235Z,99.99
2023-05-01T00:44:00.196Z,99.99
2023-05-01T00:45:00.210Z,99.99
2023-05-01T00:46:00.334Z,99.99
2023-05-01T00:47:00.234Z,99.99
2023-05-01T00:48:00.269Z,99.99
2023-05-01T00:49:00.179Z,99.99
2023-05-01T00:50:00.188Z,99.99
2023-05-01T00:51:00.170Z,99.99
2023-05-01T00:52:00.186Z,99.99
2023-05-01T00:53:00.158Z,99.99
2023-05-01T00:54:00.170Z,99.99
2023-05-01T00:55:00.127Z,99.99
2023-05-01T00:56:00.088Z,99.99
2023-05-01T00:57:00.093Z,99.99
2023-05-01T00:58:00.074Z,99.99
2023-05-01T00:59:00.065Z,99.99
2023-05-01T01:00:00.067Z,99.99
2023-05-01T01:01:00.054Z,99.99
2023-05-01T01:02:00.058Z,99.99
2023-05-01T01:03:00.053Z,99.99
2023-05-01T01:04:00.048Z,99.99
2023-05-01T01:05:00.034Z,99.99
2023-05-01T01:05:59.982Z,99.99
2023-05-01T01:07:00.005Z,99.99
2023-05-01T01:07:59.939Z,99.99
2023-05-01T01:08:59.924Z,99.99
2023-05-01T01:09:59.925Z,99.99
2023-05-01T01:10:59.921Z,99.99
2023-05-01T01:11:59.924Z,99.99
2023-05-01T01:12:59.883Z,99.99
2023-05-01T01:13:59.877Z,99.99
2023-05-01T01:14:59.850Z,99.99
2023-05-01T01:15:59.846Z,99.99
2023-05-01T01:16:59.921Z,99.99
2023-05-01T01:17:59.869Z,99.99
2023-05-01T01:18:59.813Z,99.99
2023-05-01T01:19:59.811Z,99.99
2023-05-01T01:20:59.795Z,99.99
2023-05-01T01:21:59.829Z,99.99
2023-05-01T01:22:59.786Z,99.99
2023-05-01T01:23:59.781Z,99.99
2023-05-01T01:24:59.761Z,99.99
2023-05-01T01:25:59.795Z,99.99
2023-05-01T01:26:59.710Z,99.99
2023-05-01T01:27:59.775Z,99.99
2023-05-01T01:28:59.709Z,99.99
2023-05-01T01:29:59.700Z,99.99
2023-05-01T01:30:59.715Z,99.99
2023-05-01T01:31:59.673Z,99.99
2023-05-01T01:32:59.752Z,99.99
2023-05-01T01:33:59.661Z,99.99
2023-05-01T01:34:59.625Z,99.99
2023-05-01T01:35:59.629Z,99.99
2023-05-01T01:36:59.616Z,99.99
2023-05-01T01:37:59.649Z,99.99
2023-05-01T01:38:59.609Z,99.99
2023-05-01T01:39:59.590Z,99.99
2023-05-01T01:40:59.605Z,99.99
2023-05-01T01:41:59.582Z,99.99
2023-05-01T01:42:59.596Z,99.99
2023-05-01T01:43:59.545Z,99.99
2023-05-01T01:44:59.522Z,99.99
2023-05-01T01:45:59.550Z,99.99
2023-05-01T01:46:59.514Z,99.99
2023-05-01T01:47:59.590Z,99.99
2023-05-01T01:48:59.488Z,99.99
2023-05-01T01:49:59.495Z,99.99
2023-05-01T01:50:59.466Z,99.99
2023-05-01T01:51:59.452Z,99.99
2023-05-01T01:52:59.461Z,99.99
2023-05-01T01:53:59.445Z,99.99
2023-05-01T01:54:59.419Z,99.99
2023-05-01T01:56:00.787Z,99.99
2023-05-01T01:56:59.383Z,99.99
2023-05-01T01:57:59.434Z,99.99
2023-05-01T01:58:59.364Z,99.99
2023-05-01T01:59:59.348Z,99.99
2023-05-01T02:00:59.334Z,99.99
2023-05-01T02:01:59.504Z,99.99
2023-05-01T02:02:59.429Z,99.99
2023-05-01T02:03:59.368Z,99.99
2023-05-01T02:04:59.311Z,99.99
2023-05-01T02:05:59.344Z,99.99
2023-05-01T02:06:59.302Z,99.99
2023-05-01T02:07:59.349Z,99.99
2023-05-01T02:08:59.269Z,99.99
2023-05-01T02:09:59.437Z,99.99
2023-05-01T02:11:01.113Z,99.99
2023-05-01T02:11:59.230Z,99.99
2023-05-01T02:12:59.274Z,99.99
2023-05-01T02:13:59.206Z,99.99
2023-05-01T02:14:59.185Z,99.99
2023-05-01T02:15:59.225Z,99.99
2023-05-01T02:16:59.154Z,99.99
2023-05-01T02:17:59.308Z,99.99
2023-05-01T02:18:59.142Z,99.99
2023-05-01T02:19:59.135Z,99.99
2023-05-01T02:20:59.130Z,99.99
2023-05-01T02:21:59.112Z,99.99
2023-05-01T02:22:59.139Z,99.99
2023-05-01T02:23:59.083Z,99.99
2023-05-01T02:24:59.078Z,99.99
2023-05-01T02:25:59.071Z,99.99
2023-05-01T02:26:59.062Z,99.99
2023-05-01T02:27:59.089Z,99.99
2023-05-01T02:28:59.033Z,99.99
2023-05-01T02:29:59.217Z,99.99
2023-05-01T02:30:59.026Z,99.99
2023-05-01T02:31:59.189Z,99.99
2023-05-01T02:32:59.061Z,99.99
2023-05-01T02:33:58.974Z,99.99
2023-05-01T02:34:58.960Z,99.99
2023-05-01T02:35:58.962Z,99.99
2023-05-01T02:36:58.954Z,99.99
2023-05-01T02:37:58.978Z,99.99
2023-05-01T02:38:58.908Z,99.99
2023-05-01T02:39:59.107Z,99.99
2023-05-01T02:40:58.900Z,99.99
2023-05-01T02:41:58.920Z,99.99
2023-05-01T02:42:58.921Z,99.99
2023-05-01T02:43:58.874Z,99.99
2023-05-01T02:44:58.860Z,99.99
2023-05-01T02:45:59.096Z,99.99
2023-05-01T02:46:58.858Z,99.99
2023-05-01T02:47:58.893Z,99.99
2023-05-01T02:48:58.815Z,99.99
2023-05-01T02:49:59.059Z,99.99
2023-05-01T02:50:58.796Z,99.99
2023-05-01T02:51:58.787Z,99.99
2023-05-01T02:52:58.828Z,99.99
2023-05-01T02:53:58.787Z,99.99
2023-05-01T02:54:58.741Z,99.99
2023-05-01T02:55:58.724Z,99.99
2023-05-01T02:56:58.726Z,99.99
2023-05-01T02:57:58.761Z,99.99
2023-05-01T02:58:58.694Z,99.99
2023-05-01T02:59:58.701Z,99.99
2023-05-01T03:00:58.706Z,99.99
2023-05-01T03:01:58.682Z,99.99
2023-05-01T03:02:58.759Z,99.99
2023-05-01T03:03:58.737Z,99.99
2023-05-01T03:04:58.711Z,99.99
2023-05-01T03:05:58.681Z,99.99
2023-05-01T03:06:58.651Z,99.99
2023-05-01T03:07:58.691Z,99.99
2023-05-01T03:08:58.595Z,99.99
2023-05-01T03:09:58.720Z,99.99
2023-05-01T03:10:58.575Z,99.99
2023-05-01T03:11:58.555Z,99.99
2023-05-01T03:12:58.582Z,99.99
2023-05-01T03:13:58.553Z,99.99
2023-05-01T03:14:58.534Z,99.99
2023-05-01T03:15:58.540Z,99.99
2023-05-01T03:16:58.626Z,99.99
2023-05-01T03:17:58.559Z,99.99
2023-05-01T03:18:58.474Z,99.99
2023-05-01T03:19:58.602Z,99.99
2023-05-01T03:20:58.472Z,99.99
2023-05-01T03:21:58.469Z,99.99
2023-05-01T03:22:58.480Z,99.99
2023-05-01T03:23:58.435Z,99.99
2023-05-01T03:24:58.396Z,99.99
2023-05-01T03:25:58.407Z,99.99
2023-05-01T03:26:58.388Z,99.99
2023-05-01T03:27:58.396Z,99.99
2023-05-01T03:28:58.413Z,99.99
2023-05-01T03:29:58.457Z,99.99
2023-05-01T03:30:58.354Z,99.99
2023-05-01T03:31:58.430Z,99.99
2023-05-01T03:32:58.347Z,99.99
2023-05-01T03:33:58.366Z,99.99
2023-05-01T03:34:58.373Z,99.99
2023-05-01T03:35:58.293Z,99.99
2023-05-01T03:36:58.306Z,99.99
2023-05-01T03:37:58.270Z,99.99
2023-05-01T03:38:58.298Z,99.99
2023-05-01T03:39:58.428Z,99.99
2023-05-01T03:40:58.242Z,99.99
2023-05-01T03:41:58.232Z,99.99
2023-05-01T03:42:58.208Z,99.99
2023-05-01T03:43:58.244Z,99.99
2023-05-01T03:44:58.197Z,99.99
2023-05-01T03:45:58.229Z,99.99
2023-05-01T03:46:58.170Z,99.99
2023-05-01T03:47:58.206Z,99.99
2023-05-01T03:48:58.191Z,99.99
2023-05-01T03:49:58.381Z,99.99
2023-05-01T03:50:58.145Z,99.99
2023-05-01T03:51:58.128Z,99.99
2023-05-01T03:52:58.119Z,99.99
2023-05-01T03:53:58.133Z,99.99
2023-05-01T03:54:58.101Z,99.99
2023-05-01T03:55:58.080Z,99.99
2023-05-01T03:56:58.078Z,99.99
2023-05-01T03:57:58.082Z,99.99
2023-05-01T03:58:58.087Z,99.99
2023-05-01T03:59:58.271Z,99.99
2023-05-01T04:00:58.033Z,99.99
2023-05-01T04:01:58.058Z,99.99
2023-05-01T04:02:58.257Z,99.99
2023-05-01T04:03:58.303Z,99.99
2023-05-01T04:04:57.979Z,99.99
2023-05-01T04:05:58.058Z,99.99
2023-05-01T04:06:57.959Z,99.99
2023-05-01T04:07:57.976Z,99.99
2023-05-01T04:08:57.951Z,99.99
2023-05-01T04:09:58.087Z,99.99
2023-05-01T04:10:57.907Z,99.99
2023-05-01T04:11:57.893Z,99.99
2023-05-01T04:12:57.884Z,99.99
2023-05-01T04:13:57.904Z,99.99
2023-05-01T04:14:57.898Z,99.99
2023-05-01T04:15:57.950Z,99.99
2023-05-01T04:16:57.827Z,99.99
2023-05-01T04:17:57.874Z,99.99
2023-05-01T04:18:57.822Z,99.99
2023-05-01T04:19:58.252Z,99.99
2023-05-01T04:20:57.805Z,99.99
2023-05-01T04:21:57.804Z,99.99
2023-05-01T04:22:57.768Z,99.99
2023-05-01T04:23:57.760Z,99.99
2023-05-01T04:24:57.787Z,99.99
2023-05-01T04:25:57.747Z,99.99
2023-05-01T04:26:57.762Z,99.99
2023-05-01T04:27:57.738Z,95.87
2023-05-01T04:28:57.744Z,92.00
2023-05-01T04:29:58.266Z,91.13
2023-05-01T04:30:57.727Z,89.13
2023-05-01T04:31:57.849Z,88.68
2023-05-01T04:32:57.720Z,88.08
2023-05-01T04:33:57.677Z,84.91
2023-05-01T04:34:58.007Z,83.01
2023-05-01T04:35:57.640Z,80.81
2023-05-01T04:36:57.626Z,81.35
2023-05-01T04:37:57.625Z,78.47
2023-05-01T04:38:57.597Z,77.62
2023-05-01T04:39:58.045Z,77.27
2023-05-01T04:40:57.574Z,76.65
2023-05-01T04:41:57.572Z,77.20
2023-05-01T04:42:57.546Z,76.42
2023-05-01T04:43:57.552Z,76.11
2023-05-01T04:44:57.558Z,77.31
2023-05-01T04:45:57.517Z,77.20
2023-05-01T04:46:57.567Z,76.45
2023-05-01T04:47:57.583Z,77.07
2023-05-01T04:48:57.456Z,77.79
2023-05-01T04:49:57.668Z,77.07
2023-05-01T04:50:57.467Z,76.86
2023-05-01T04:51:57.441Z,77.17
2023-05-01T04:52:57.433Z,77.58
2023-05-01T04:53:57.470Z,77.14
2023-05-01T04:54:57.408Z,75.70
2023-05-01T04:55:57.395Z,75.29
2023-05-01T04:56:57.381Z,75.70
2023-05-01T04:57:57.376Z,75.87
2023-05-01T04:58:57.400Z,75.25
2023-05-01T04:59:57.852Z,74.67
2023-05-01T05:00:57.354Z,75.15
2023-05-01T05:01:57.486Z,74.70
2023-05-01T05:02:57.430Z,73.68
2023-05-01T05:03:57.586Z,73.02
2023-05-01T05:04:57.287Z,72.51
2023-05-01T05:05:57.341Z,72.24
2023-05-01T05:06:57.287Z,72.51
2023-05-01T05:07:57.306Z,72.24
2023-05-01T05:08:57.261Z,72.58
2023-05-01T05:09:57.521Z,70.50
2023-05-01T05:10:57.241Z,69.68
2023-05-01T05:11:57.213Z,70.53
2023-05-01T05:12:57.248Z,68.97
2023-05-01T05:13:57.220Z,67.10
2023-05-01T05:14:57.246Z,66.58
2023-05-01T05:15:57.175Z,66.35
2023-05-01T05:16:57.189Z,66.42
2023-05-01T05:17:57.260Z,65.47
2023-05-01T05:18:57.147Z,64.65
2023-05-01T05:19:57.307Z,65.26
2023-05-01T05:20:57.127Z,63.04
2023-05-01T05:21:57.116Z,65.02
2023-05-01T05:22:57.116Z,65.30
2023-05-01T05:23:57.093Z,64.00
2023-05-01T05:24:57.110Z,64.61
2023-05-01T05:25:57.069Z,64.23
2023-05-01T05:26:57.065Z,65.72
2023-05-01T05:27:57.036Z,66.13
2023-05-01T05:28:57.044Z,66.13
2023-05-01T05:29:57.201Z,65.31
2023-05-01T05:30:57.012Z,66.38
2023-05-01T05:31:57.028Z,65.28
2023-05-01T05:32:57.045Z,66.25
2023-05-01T05:33:56.971Z,64.14
2023-05-01T05:34:57.008Z,63.49
2023-05-01T05:35:56.953Z,62.58
2023-05-01T05:36:56.943Z,62.88
2023-05-01T05:37:56.919Z,61.35
2023-05-01T05:38:56.932Z,62.04
2023-05-01T05:39:57.214Z,62.82
2023-05-01T05:40:56.891Z,60.78
2023-05-01T05:41:56.901Z,61.27
2023-05-01T05:42:56.864Z,60.58
2023-05-01T05:43:56.865Z,62.27
2023-05-01T05:44:56.883Z,62.14
2023-05-01T05:45:56.896Z,62.04
2023-05-01T05:46:56.829Z,62.33
2023-05-01T05:47:56.937Z,64.45
2023-05-01T05:48:56.798Z,63.44
2023-05-01T05:49:56.992Z,61.19
2023-05-01T05:50:56.787Z,61.16
2023-05-01T05:51:56.793Z,60.32
2023-05-01T05:52:56.778Z,60.25
2023-05-01T05:53:56.743Z,60.78
2023-05-01T05:54:56.830Z,61.24
2023-05-01T05:55:56.740Z,60.98
2023-05-01T05:56:56.739Z,60.09
2023-05-01T05:57:56.736Z,60.24
2023-05-01T05:58:56.699Z,59.80
2023-05-01T05:59:56.958Z,58.35
2023-05-01T06:00:56.679Z,58.35
2023-05-01T06:01:56.675Z,58.51
2023-05-01T06:02:56.770Z,58.61
2023-05-01T06:03:56.743Z,58.58
2023-05-01T06:04:56.671Z,58.61
2023-05-01T06:05:56.765Z,59.28
2023-05-01T06:06:56.682Z,61.22
2023-05-01T06:07:56.596Z,62.01
2023-05-01T06:08:56.606Z,61.78
2023-05-01T06:09:56.801Z,61.57
2023-05-01T06:10:56.577Z,61.12
2023-05-01T06:11:56.542Z,62.76
2023-05-01T06:13:05.451Z,61.85
2023-05-01T06:13:57.532Z,61.93
2023-05-01T06:14:56.552Z,61.02
2023-05-01T06:15:56.531Z,59.93
2023-05-01T06:16:56.486Z,59.73
2023-05-01T06:17:56.565Z,58.99
2023-05-01T06:18:56.496Z,58.40
2023-05-01T06:19:56.695Z,59.60
2023-05-01T06:20:56.433Z,58.96
2023-05-01T06:21:56.428Z,58.48
2023-05-01T06:22:56.431Z,59.34
2023-05-01T06:23:56.442Z,57.73
2023-05-01T06:24:56.422Z,56.41
2023-05-01T06:25:56.384Z,56.97
2023-05-01T06:26:56.382Z,56.99
2023-05-01T06:27:56.376Z,54.86
2023-05-01T06:28:56.410Z,55.80
2023-05-01T06:29:56.654Z,56.84
2023-05-01T06:30:56.363Z,55.50
2023-05-01T06:31:56.410Z,53.32
2023-05-01T06:32:56.368Z,56.74
2023-05-01T06:33:56.342Z,56.01
2023-05-01T06:34:56.291Z,55.86
2023-05-01T06:35:56.274Z,56.82
2023-05-01T06:36:56.290Z,56.52
2023-05-01T06:37:56.321Z,55.15
2023-05-01T06:38:56.232Z,54.44
2023-05-01T06:39:56.466Z,55.10
2023-05-01T06:40:56.218Z,56.37
2023-05-01T06:41:56.196Z,56.57
2023-05-01T06:42:56.187Z,56.72
2023-05-01T06:43:56.213Z,55.55
2023-05-01T06:44:56.197Z,54.44
2023-05-01T06:45:56.167Z,56.21
2023-05-01T06:46:56.171Z,55.90
2023-05-01T06:47:56.182Z,53.90
2023-05-01T06:48:56.107Z,53.42
2023-05-01T06:49:56.440Z,52.81
2023-05-01T06:50:56.116Z,54.08
2023-05-01T06:51:56.105Z,52.14
2023-05-01T06:52:56.093Z,51.90
2023-05-01T06:53:56.070Z,55.85
2023-05-01T06:54:56.097Z,53.12
2023-05-01T06:55:56.058Z,54.26
2023-05-01T06:56:56.054Z,52.54
2023-05-01T06:57:56.031Z,53.91
2023-05-01T06:58:56.026Z,54.33
2023-05-01T06:59:56.288Z,55.30
2023-05-01T07:00:56.047Z,54.69
2023-05-01T07:01:56.001Z,53.55
2023-05-01T07:02:56.073Z,58.28
2023-05-01T07:03:55.961Z,53.27
2023-05-01T07:04:55.977Z,53.98
2023-05-01T07:05:55.951Z,54.44
2023-05-01T07:06:55.939Z,57.15
2023-05-01T07:08:01.297Z,56.99
2023-05-01T07:08:56.925Z,55.11
2023-05-01T07:09:56.058Z,54.43
2023-05-01T07:10:55.899Z,51.10
2023-05-01T07:11:55.881Z,51.38
2023-05-01T07:12:55.879Z,51.45
2023-05-01T07:13:55.846Z,52.29
2023-05-01T07:14:55.889Z,51.64
2023-05-01T07:15:55.848Z,50.62
2023-05-01T07:16:55.910Z,50.90
2023-05-01T07:17:55.807Z,51.05
2023-05-01T07:18:55.787Z,50.30
2023-05-01T07:19:56.097Z,49.44
2023-05-01T07:20:55.763Z,50.90
2023-05-01T07:21:55.773Z,48.93
2023-05-01T07:22:55.783Z,50.39
2023-05-01T07:23:55.720Z,52.39
2023-05-01T07:24:55.779Z,53.42
2023-05-01T07:25:55.696Z,51.50
2023-05-01T07:26:55.720Z,51.12
2023-05-01T07:27:55.712Z,52.72
2023-05-01T07:28:55.691Z,54.63
2023-05-01T07:29:55.908Z,48.74
2023-05-01T07:30:55.669Z,47.91
2023-05-01T07:31:55.733Z,47.31
2023-05-01T07:32:55.691Z,48.29
2023-05-01T07:33:55.626Z,46.36
2023-05-01T07:34:55.662Z,47.41
2023-05-01T07:35:55.602Z,47.77
2023-05-01T07:36:55.594Z,47.85
2023-05-01T07:37:55.596Z,43.32
2023-05-01T07:38:55.586Z,45.87
2023-05-01T07:39:55.958Z,48.86
2023-05-01T07:40:55.571Z,47.20
2023-05-01T07:41:55.540Z,47.94
2023-05-01T07:42:55.555Z,45.65
2023-05-01T07:43:55.497Z,46.84
2023-05-01T07:44:55.544Z,45.92
2023-05-01T07:45:55.508Z,47.59
2023-05-01T07:46:55.471Z,47.94
2023-05-01T07:47:55.532Z,46.31
2023-05-01T07:48:55.458Z,45.03
2023-05-01T07:49:55.872Z,44.37
2023-05-01T07:50:55.443Z,47.25
2023-05-01T07:51:55.422Z,49.62
2023-05-01T07:52:55.418Z,49.48
2023-05-01T07:53:55.410Z,46.26
2023-05-01T07:54:55.422Z,44.75
2023-05-01T07:55:55.367Z,46.30
2023-05-01T07:56:55.370Z,46.59
2023-05-01T07:57:55.360Z,48.33
2023-05-01T07:58:55.353Z,47.71
2023-05-01T07:59:55.646Z,45.41
2023-05-01T08:00:55.294Z,44.23
2023-05-01T08:01:55.352Z,42.80
2023-05-01T08:02:55.555Z,43.34
2023-05-01T08:03:55.409Z,44.06
2023-05-01T08:04:55.503Z,40.00
2023-05-01T08:05:55.290Z,40.78
2023-05-01T08:06:55.375Z,43.33
2023-05-01T08:07:55.220Z,40.69
2023-05-01T08:08:55.251Z,43.02
2023-05-01T08:09:57.868Z,44.04
2023-05-01T08:10:55.241Z,43.74
2023-05-01T08:11:55.198Z,45.86
2023-05-01T08:12:55.216Z,44.53
2023-05-01T08:13:55.146Z,46.31
2023-05-01T08:14:55.215Z,44.12
2023-05-01T08:15:55.353Z,43.70
2023-05-01T08:16:55.144Z,41.27
2023-05-01T08:17:55.142Z,43.32
2023-05-01T08:18:55.161Z,43.60
2023-05-01T08:19:55.397Z,42.03
2023-05-01T08:20:55.122Z,44.74
2023-05-01T08:21:55.084Z,44.40
2023-05-01T08:22:55.070Z,41.79
2023-05-01T08:23:55.054Z,42.90
2023-05-01T08:24:55.082Z,40.99
2023-05-01T08:25:55.047Z,42.80
2023-05-01T08:26:55.025Z,41.43
2023-05-01T08:27:55.001Z,42.41
2023-05-01T08:28:55.007Z,42.74
2023-05-01T08:29:55.275Z,42.10
2023-05-01T08:30:54.985Z,43.98
2023-05-01T08:31:55.158Z,41.57
2023-05-01T08:32:55.039Z,41.38
2023-05-01T08:33:54.944Z,42.27
2023-05-01T08:34:55.008Z,40.05
2023-05-01T08:35:54.926Z,42.07
2023-05-01T08:36:54.936Z,40.83
2023-05-01T08:37:54.915Z,42.18
2023-05-01T08:38:54.885Z,43.33
2023-05-01T08:39:55.140Z,42.30
2023-05-01T08:40:54.855Z,43.80
2023-05-01T08:41:54.855Z,42.97
2023-05-01T08:42:54.844Z,42.27
2023-05-01T08:43:54.876Z,43.32
2023-05-01T08:44:54.843Z,43.66
2023-05-01T08:45:54.914Z,41.53
2023-05-01T08:46:54.864Z,42.18
2023-05-01T08:47:54.895Z,41.19
2023-05-01T08:48:54.787Z,42.97
2023-05-01T08:49:55.039Z,42.33
2023-05-01T08:50:54.830Z,42.55
2023-05-01T08:51:54.743Z,42.55
2023-05-01T08:52:54.763Z,44.16
2023-05-01T08:53:54.736Z,45.42
2023-05-01T08:54:54.726Z,42.05
2023-05-01T08:55:54.756Z,43.16
2023-05-01T08:56:54.693Z,40.59
2023-05-01T08:57:54.693Z,43.76
2023-05-01T08:58:54.694Z,43.72
2023-05-01T08:59:54.811Z,43.18
2023-05-01T09:00:54.698Z,40.43
2023-05-01T09:01:54.711Z,41.82
2023-05-01T09:02:54.646Z,43.26
2023-05-01T09:03:54.684Z,43.37
2023-05-01T09:04:54.617Z,38.87
2023-05-01T09:05:54.630Z,39.54
2023-05-01T09:06:54.619Z,38.52
2023-05-01T09:07:54.582Z,39.40
2023-05-01T09:08:54.550Z,38.14
2023-05-01T09:09:54.794Z,38.32
2023-05-01T09:10:54.580Z,39.34
2023-05-01T09:11:54.530Z,39.52
2023-05-01T09:12:54.531Z,38.83
2023-05-01T09:13:54.524Z,43.82
2023-05-01T09:14:54.493Z,41.93
2023-05-01T09:15:54.585Z,43.10
2023-05-01T09:16:54.615Z,41.25
2023-05-01T09:17:54.489Z,41.75
2023-05-01T09:18:54.463Z,42.69
2023-05-01T09:19:54.589Z,42.49
2023-05-01T09:20:54.471Z,43.62
2023-05-01T09:21:54.434Z,44.02
2023-05-01T09:22:54.416Z,43.40
2023-05-01T09:23:54.412Z,43.95
2023-05-01T09:24:54.386Z,43.80
2023-05-01T09:25:54.425Z,42.54
2023-05-01T09:26:54.362Z,45.69
2023-05-01T09:27:54.370Z,44.52
2023-05-01T09:28:54.378Z,41.11
2023-05-01T09:29:54.464Z,43.24
2023-05-01T09:30:54.372Z,39.61
2023-05-01T09:31:54.423Z,41.60
2023-05-01T09:32:54.347Z,40.01
2023-05-01T09:33:54.297Z,38.11
2023-05-01T09:34:54.286Z,38.71
2023-05-01T09:35:54.371Z,39.39
2023-05-01T09:36:54.273Z,39.00
2023-05-01T09:37:54.252Z,39.15
2023-05-01T09:38:54.233Z,38.91
2023-05-01T09:39:54.494Z,40.35
2023-05-01T09:40:54.246Z,40.59
2023-05-01T09:41:54.222Z,41.13
2023-05-01T09:42:54.224Z,40.57
2023-05-01T09:43:54.202Z,39.63
2023-05-01T09:44:54.205Z,38.91
2023-05-01T09:45:54.330Z,37.99
2023-05-01T09:46:54.161Z,39.59
2023-05-01T09:47:54.205Z,40.25
2023-05-01T09:48:54.150Z,42.32
2023-05-01T09:49:54.380Z,42.99
2023-05-01T09:50:54.312Z,42.66
2023-05-01T09:51:54.117Z,40.73
2023-05-01T09:52:54.080Z,42.35
2023-05-01T09:53:54.088Z,39.23
2023-05-01T09:54:54.063Z,40.25
2023-05-01T09:55:54.085Z,39.65
2023-05-01T09:56:54.081Z,38.59
2023-05-01T09:57:54.068Z,39.46
2023-05-01T09:58:54.033Z,36.71
2023-05-01T09:59:54.274Z,37.16
2023-05-01T10:00:54.020Z,38.80
2023-05-01T10:01:54.112Z,38.06
2023-05-01T10:02:54.132Z,40.69
2023-05-01T10:03:54.128Z,39.98
2023-05-01T10:04:53.950Z,39.65
2023-05-01T10:05:53.955Z,41.91
2023-05-01T10:06:54.028Z,39.41
2023-05-01T10:07:53.933Z,39.79
2023-05-01T10:08:53.921Z,42.91
2023-05-01T10:09:53.986Z,42.46
2023-05-01T10:10:53.927Z,43.26
2023-05-01T10:11:53.967Z,41.85
2023-05-01T10:12:53.917Z,43.18
2023-05-01T10:13:53.863Z,42.86
2023-05-01T10:14:53.884Z,43.19
2023-05-01T10:15:53.893Z,41.82
2023-05-01T10:16:53.940Z,40.75
2023-05-01T10:17:54.412Z,43.12
2023-05-01T10:18:53.820Z,42.82
2023-05-01T10:19:53.809Z,40.19
2023-05-01T10:20:53.792Z,42.55
2023-05-01T10:21:53.812Z,40.51
2023-05-01T10:22:53.764Z,40.51
2023-05-01T10:23:53.772Z,41.49
2023-05-01T10:24:53.744Z,41.21
2023-05-01T10:25:53.790Z,41.91
2023-05-01T10:26:53.769Z,41.47
2023-05-01T10:27:53.715Z,42.18
2023-05-01T10:28:53.717Z,40.85
2023-05-01T10:29:53.765Z,41.35
2023-05-01T10:30:53.690Z,42.46
2023-05-01T10:31:53.797Z,44.12
2023-05-01T10:32:53.674Z,41.38
2023-05-01T10:33:53.644Z,41.85
2023-05-01T10:34:53.765Z,40.49
2023-05-01T10:35:53.655Z,41.27
2023-05-01T10:36:53.689Z,41.15
2023-05-01T10:37:53.672Z,40.25
2023-05-01T10:38:53.613Z,40.05
2023-05-01T10:39:53.591Z,39.91
2023-05-01T10:40:53.583Z,39.00
2023-05-01T10:41:53.596Z,40.08
2023-05-01T10:42:53.598Z,39.18
2023-05-01T10:43:53.568Z,39.83
2023-05-01T10:44:53.583Z,40.41
2023-05-01T10:45:53.567Z,40.39
2023-05-01T10:46:53.609Z,41.39
2023-05-01T10:47:53.579Z,42.69
2023-05-01T10:48:53.505Z,40.35
2023-05-01T10:49:53.510Z,42.02
2023-05-01T10:50:53.480Z,40.03
2023-05-01T10:51:53.515Z,42.55
2023-05-01T10:52:53.450Z,40.45
2023-05-01T10:53:53.424Z,40.93
2023-05-01T10:54:53.472Z,41.47
2023-05-01T10:55:53.427Z,41.43
2023-05-01T10:56:53.443Z,42.82
2023-05-01T10:57:53.408Z,40.09
2023-05-01T10:58:53.414Z,40.53
2023-05-01T10:59:53.373Z,42.11
2023-05-01T11:00:53.373Z,41.27
2023-05-01T11:01:53.540Z,41.07
2023-05-01T11:02:53.340Z,40.13
2023-05-01T11:03:53.333Z,40.23
2023-05-01T11:04:53.344Z,40.19
2023-05-01T11:05:53.401Z,38.28
2023-05-01T11:06:53.451Z,39.85
2023-05-01T11:07:53.290Z,42.49
2023-05-01T11:08:53.276Z,39.69
2023-05-01T11:09:53.276Z,39.98
2023-05-01T11:10:53.272Z,39.37
2023-05-01T11:11:53.271Z,38.61
2023-05-01T11:12:53.235Z,39.89
2023-05-01T11:13:53.236Z,38.95
2023-05-01T11:14:53.254Z,38.83
2023-05-01T11:15:53.242Z,39.01
2023-05-01T11:16:53.292Z,40.50
2023-05-01T11:17:53.245Z,40.50
2023-05-01T11:18:53.176Z,39.23
2023-05-01T11:19:53.172Z,39.35
2023-05-01T11:20:53.171Z,40.15
2023-05-01T11:21:53.202Z,39.05
2023-05-01T11:22:53.127Z,40.52
2023-05-01T11:23:53.137Z,39.20
2023-05-01T11:24:53.109Z,39.51
2023-05-01T11:25:53.101Z,40.71
2023-05-01T11:26:53.126Z,39.20
2023-05-01T11:27:53.129Z,39.87
2023-05-01T11:28:53.061Z,39.18
2023-05-01T11:29:53.058Z,39.65
2023-05-01T11:30:53.025Z,40.67
2023-05-01T11:31:53.116Z,39.39
2023-05-01T11:32:53.085Z,40.53
2023-05-01T11:33:53.027Z,41.57
2023-05-01T11:34:53.029Z,40.01
2023-05-01T11:35:52.988Z,39.18
2023-05-01T11:36:53.008Z,37.48
2023-05-01T11:37:52.971Z,38.57
2023-05-01T11:38:52.949Z,37.33
2023-05-01T11:39:52.970Z,40.31
2023-05-01T11:40:52.939Z,37.40
2023-05-01T11:41:52.986Z,37.31
2023-05-01T11:42:52.957Z,37.75
2023-05-01T11:43:52.930Z,38.51
2023-05-01T11:44:52.883Z,37.90
2023-05-01T11:45:52.987Z,37.71
2023-05-01T11:46:52.875Z,38.66
2023-05-01T11:47:52.954Z,37.82
2023-05-01T11:48:52.878Z,37.88
2023-05-01T11:49:52.857Z,36.43
2023-05-01T11:50:52.829Z,35.11
2023-05-01T11:51:52.830Z,36.79
2023-05-01T11:52:52.861Z,37.47
2023-05-01T11:53:52.838Z,34.55
2023-05-01T11:54:52.793Z,37.48
2023-05-01T11:55:52.797Z,37.49
2023-05-01T11:56:52.759Z,38.21
2023-05-01T11:57:52.792Z,37.88
2023-05-01T11:58:52.731Z,39.01
2023-05-01T11:59:52.729Z,42.40
2023-05-01T12:00:52.719Z,39.42
2023-05-01T12:01:52.812Z,40.13
2023-05-01T12:02:52.831Z,42.11
2023-05-01T12:03:52.804Z,40.09
2023-05-01T12:04:52.926Z,38.75
2023-05-01T12:05:52.689Z,38.21
2023-05-01T12:06:52.767Z,37.66
2023-05-01T12:07:52.713Z,37.62
2023-05-01T12:08:52.697Z,34.88
2023-05-01T12:09:52.654Z,34.23
2023-05-01T12:10:52.732Z,33.35
2023-05-01T12:11:53.139Z,34.23
2023-05-01T12:12:52.670Z,33.17
2023-05-01T12:13:52.627Z,35.34
2023-05-01T12:14:52.575Z,34.88
2023-05-01T12:15:52.633Z,37.55
2023-05-01T12:16:52.654Z,35.84
2023-05-01T12:17:52.685Z,35.36
2023-05-01T12:18:52.610Z,34.39
2023-05-01T12:19:52.568Z,36.51
2023-05-01T12:20:52.536Z,35.72
2023-05-01T12:21:52.499Z,34.94
2023-05-01T12:22:52.530Z,36.93
2023-05-01T12:23:52.468Z,35.72
2023-05-01T12:24:52.488Z,35.93
2023-05-01T12:25:52.465Z,34.59
2023-05-01T12:26:52.445Z,36.11
2023-05-01T12:27:52.486Z,36.02
2023-05-01T12:28:52.431Z,37.47
2023-05-01T12:29:52.416Z,34.64
2023-05-01T12:30:52.416Z,36.24
2023-05-01T12:31:52.471Z,34.36
2023-05-01T12:32:52.472Z,34.48
2023-05-01T12:33:52.385Z,34.89
2023-05-01T12:34:52.385Z,36.02
2023-05-01T12:35:52.411Z,34.14
2023-05-01T12:36:52.356Z,36.16
2023-05-01T12:37:52.396Z,35.13
2023-05-01T12:38:52.350Z,34.28
2023-05-01T12:39:52.303Z,36.74
2023-05-01T12:40:52.316Z,35.03
2023-05-01T12:41:52.292Z,33.91
2023-05-01T12:42:52.319Z,33.78
2023-05-01T12:43:52.288Z,35.08
2023-05-01T12:44:52.296Z,33.38
2023-05-01T12:45:52.268Z,30.54
2023-05-01T12:46:52.332Z,33.66
2023-05-01T12:47:52.285Z,33.03
2023-05-01T12:48:54.317Z,32.82
2023-05-01T12:49:52.208Z,30.79
2023-05-01T12:50:52.191Z,31.22
2023-05-01T12:51:52.212Z,32.06