createdAt,value
2018-03-28T00:00:32.822Z,12.90
2018-03-28T00:03:01.468Z,13.97
2018-03-28T00:05:29.835Z,12.40
2018-03-28T00:07:58.123Z,13.07
2018-03-28T00:10:26.507Z,11.17
2018-03-28T00:12:54.792Z,13.67
2018-03-28T00:15:23.063Z,13.83
2018-03-28T00:17:51.393Z,13.97
2018-03-28T00:20:20.419Z,12.47
2018-03-28T00:22:48.692Z,12.57
2018-03-28T00:25:17.063Z,12.67
2018-03-28T00:27:45.351Z,12.97
2018-03-28T00:30:13.638Z,12.27
2018-03-28T00:50:45.444Z,11.20
2018-03-28T00:53:13.724Z,10.33
2018-03-28T00:55:42.015Z,10.60
2018-03-28T00:58:10.370Z,9.57
2018-03-28T01:00:38.672Z,10.07
2018-03-28T01:03:06.932Z,10.20
2018-03-28T01:05:35.576Z,9.27
2018-03-28T01:08:04.629Z,7.90
2018-03-28T01:10:32.927Z,7.73
2018-03-28T01:13:01.243Z,7.70
2018-03-28T01:15:30.263Z,6.90
2018-03-28T01:17:58.539Z,6.17
2018-03-28T01:20:26.832Z,6.77
2018-03-28T01:22:55.072Z,5.57
2018-03-28T01:25:24.112Z,6.03
2018-03-28T01:27:52.515Z,5.50
2018-03-28T01:30:20.816Z,6.50
2018-03-28T01:32:50.595Z,6.50
2018-03-28T01:53:23.607Z,5.73
2018-03-28T01:55:51.868Z,5.23
2018-03-28T01:58:20.090Z,5.80
2018-03-28T02:00:48.388Z,5.47
2018-03-28T02:03:16.667Z,6.07
2018-03-28T02:05:45.026Z,6.17
2018-03-28T02:08:13.283Z,6.13
2018-03-28T02:10:41.560Z,6.40
2018-03-28T02:13:09.824Z,5.90
2018-03-28T02:15:38.877Z,5.83
2018-03-28T02:18:07.144Z,7.10
2018-03-28T02:20:35.409Z,6.90
2018-03-28T02:23:03.941Z,6.60
2018-03-28T02:43:34.655Z,6.87
2018-03-28T02:46:02.972Z,7.20
2018-03-28T02:48:31.344Z,6.70
2018-03-28T02:50:59.632Z,7.27
2018-03-28T02:53:28.129Z,7.00
2018-03-28T02:55:56.391Z,6.77
2018-03-28T03:16:28.716Z,6.47
2018-03-28T03:18:57.759Z,6.30
2018-03-28T03:21:26.023Z,7.00
2018-03-28T03:23:54.304Z,7.13
2018-03-28T03:26:22.575Z,6.90
2018-03-28T03:28:50.798Z,6.60
2018-03-28T03:31:19.282Z,6.30
2018-03-28T03:33:47.576Z,6.37
2018-03-28T03:36:15.799Z,6.80
2018-03-28T03:38:44.224Z,5.90
2018-03-28T03:41:12.480Z,6.20
2018-03-28T03:43:40.708Z,5.43
2018-03-28T03:46:09.813Z,5.60
2018-03-28T03:48:38.144Z,5.17
2018-03-28T03:51:06.372Z,4.90
2018-03-28T03:53:35.444Z,3.87
2018-03-28T03:56:03.724Z,4.80
2018-03-28T03:58:31.992Z,3.70
2018-03-28T04:01:00.235Z,4.00
2018-03-28T04:03:28.508Z,3.87
2018-03-28T04:05:57.543Z,3.60
2018-03-28T04:08:25.910Z,3.87
2018-03-28T04:10:54.224Z,3.43
2018-03-28T04:13:22.512Z,3.50
2018-03-28T04:15:50.743Z,3.00
2018-03-28T04:18:19.061Z,2.40
2018-03-28T04:20:47.318Z,3.40
2018-03-28T04:23:15.751Z,3.40
2018-03-28T04:25:44.109Z,3.30
2018-03-28T04:28:12.397Z,3.30
2018-03-28T04:30:40.936Z,3.17
2018-03-28T04:33:09.224Z,3.40
2018-03-28T04:35:37.485Z,3.07
2018-03-28T04:38:05.729Z,3.27
2018-03-28T04:40:34.038Z,3.30
2018-03-28T04:43:03.027Z,3.20
2018-03-28T04:45:32.296Z,3.20
2018-03-28T04:48:00.530Z,3.00
2018-03-28T04:50:28.944Z,3.20
2018-03-28T05:10:59.882Z,2.80
2018-03-28T05:13:28.163Z,3.10
2018-03-28T05:15:56.453Z,3.20
2018-03-28T05:18:24.792Z,3.37
2018-03-28T05:20:53.094Z,3.43
2018-03-28T05:41:26.443Z,2.67
2018-03-28T05:43:54.719Z,3.70
2018-03-28T05:46:22.943Z,3.60
2018-03-28T05:48:51.587Z,3.60
2018-03-28T05:51:20.021Z,3.30
2018-03-28T05:53:48.275Z,3.40
2018-03-28T05:56:16.570Z,3.80
2018-03-28T05:58:44.843Z,3.90
2018-03-28T06:01:13.079Z,3.90
2018-03-28T06:03:41.492Z,3.80
2018-03-28T06:06:09.752Z,3.83
2018-03-28T06:08:38.020Z,4.00
2018-03-28T06:11:06.641Z,3.70
2018-03-28T06:13:34.870Z,4.17
2018-03-28T06:16:03.177Z,4.50
2018-03-28T06:18:31.428Z,4.70
2018-03-28T06:21:00.448Z,4.50
2018-03-28T06:23:28.713Z,4.60
2018-03-28T06:25:57.781Z,5.00
2018-03-28T06:28:26.032Z,4.00
2018-03-28T06:30:54.308Z,4.10
2018-03-28T06:33:22.803Z,4.83
2018-03-28T06:35:51.274Z,4.73
2018-03-28T06:38:19.565Z,4.43
2018-03-28T06:40:48.047Z,4.03
2018-03-28T06:43:16.281Z,4.10
2018-03-28T06:45:44.572Z,4.27
2018-03-28T06:48:12.879Z,4.13
2018-03-28T06:50:41.153Z,4.37
2018-03-28T06:53:09.521Z,4.27
2018-03-28T06:55:37.837Z,3.90
2018-03-28T06:58:06.804Z,3.77
2018-03-28T07:00:35.036Z,3.93
2018-03-28T07:03:03.675Z,4.00
2018-03-28T07:05:31.898Z,3.80
2018-03-28T07:08:00.134Z,3.30
2018-03-28T07:10:28.746Z,3.57
2018-03-28T07:12:57.040Z,3.67
2018-03-28T07:15:25.311Z,4.00
2018-03-28T07:17:53.606Z,3.53
2018-03-28T07:20:21.871Z,3.60
2018-03-28T07:22:51.313Z,3.30
2018-03-28T07:43:21.009Z,4.07
2018-03-28T07:45:49.246Z,4.33
2018-03-28T07:48:17.508Z,4.20
2018-03-28T07:50:46.874Z,4.43
2018-03-28T07:53:15.436Z,4.50
2018-03-28T07:55:43.748Z,4.50
2018-03-28T07:58:12.028Z,3.97
2018-03-28T08:00:40.406Z,4.40
2018-03-28T08:03:08.687Z,4.53
2018-03-28T08:05:37.172Z,4.60
2018-03-28T08:08:05.427Z,4.47
2018-03-28T08:10:33.719Z,4.70
2018-03-28T08:13:02.091Z,4.80
2018-03-28T08:15:30.389Z,4.40
2018-03-28T08:17:58.672Z,5.13
2018-03-28T08:20:27.285Z,4.70
2018-03-28T08:22:55.575Z,4.73
2018-03-28T08:25:23.839Z,4.50
2018-03-28T08:27:52.124Z,4.47
2018-03-28T08:30:20.410Z,5.00
2018-03-28T08:32:48.724Z,4.73
2018-03-28T08:35:17.697Z,4.50
2018-03-28T08:37:47.096Z,4.50
2018-03-28T08:40:15.406Z,5.03
2018-03-28T08:42:44.545Z,4.77
2018-03-28T08:45:12.845Z,5.27
2018-03-28T08:47:41.090Z,5.03
2018-03-28T08:50:09.347Z,5.13
2018-03-28T08:52:37.646Z,5.33
2018-03-28T08:55:06.006Z,5.03
2018-03-28T08:57:35.072Z,5.40
2018-03-28T09:00:03.319Z,5.30
2018-03-28T09:02:31.591Z,5.70
2018-03-28T09:04:59.850Z,5.30
2018-03-28T09:07:28.157Z,5.60
2018-03-28T09:09:56.415Z,5.50
2018-03-28T09:12:24.940Z,4.93
2018-03-28T09:14:53.208Z,5.53
2018-03-28T09:17:21.483Z,5.50
2018-03-28T09:19:49.878Z,5.23
2018-03-28T09:22:18.131Z,5.80
2018-03-28T09:24:46.436Z,6.23
2018-03-28T09:27:14.901Z,6.03
2018-03-28T09:29:43.241Z,6.60
2018-03-28T09:32:11.513Z,5.63
2018-03-28T09:34:39.938Z,6.27
2018-03-28T09:37:08.222Z,6.17
2018-03-28T09:39:36.541Z,6.07
2018-03-28T09:42:05.025Z,5.53
2018-03-28T09:44:33.331Z,5.50
2018-03-28T09:47:01.595Z,4.77
2018-03-28T09:49:31.497Z,4.93
2018-03-28T09:51:59.735Z,4.83
2018-03-28T09:54:28.040Z,4.93
2018-03-28T09:56:56.620Z,3.93
2018-03-28T09:59:24.921Z,3.97
2018-03-28T10:19:56.416Z,3.37
2018-03-28T10:22:24.703Z,3.57
2018-03-28T10:24:53.005Z,3.30
2018-03-28T10:27:22.266Z,3.10
2018-03-28T10:29:50.641Z,3.03
2018-03-28T10:32:18.890Z,3.37
2018-03-28T10:34:47.127Z,3.37
2018-03-28T10:37:15.371Z,3.30
2018-03-28T10:39:43.660Z,3.47
2018-03-28T10:42:11.952Z,3.30
2018-03-28T10:44:40.254Z,3.33
2018-03-28T10:47:08.514Z,3.40
2018-03-28T10:49:37.159Z,3.40
2018-03-28T10:52:05.439Z,3.30
2018-03-28T10:54:33.712Z,3.50
2018-03-28T10:57:02.040Z,3.70
2018-03-28T10:59:30.278Z,3.17
2018-03-28T11:01:58.553Z,2.97
2018-03-28T11:04:27.644Z,3.20
2018-03-28T11:06:55.847Z,3.03
2018-03-28T11:09:24.143Z,3.07
2018-03-28T11:11:52.548Z,3.00
2018-03-28T11:14:20.813Z,2.90
2018-03-28T11:16:49.121Z,3.23
2018-03-28T11:19:17.448Z,3.07
2018-03-28T11:21:45.721Z,3.50
2018-03-28T11:24:14.009Z,3.40
2018-03-28T11:26:42.500Z,3.40
2018-03-28T11:29:10.805Z,3.50
2018-03-28T11:31:39.030Z,3.03
2018-03-28T11:34:07.335Z,3.30
2018-03-28T11:36:35.645Z,3.63
2018-03-28T11:39:03.899Z,3.10
2018-03-28T11:41:32.186Z,3.50
2018-03-28T11:44:00.467Z,3.23
2018-03-28T11:46:28.828Z,3.40
2018-03-28T11:48:57.120Z,3.40
2018-03-28T11:51:25.392Z,3.43
2018-03-28T11:53:53.656Z,2.90
2018-03-28T11:56:22.923Z,3.23
2018-03-28T11:58:51.154Z,3.10
2018-03-28T12:01:19.410Z,2.70
2018-03-28T12:03:48.780Z,2.80
2018-03-28T12:06:17.045Z,3.40
2018-03-28T12:08:45.297Z,3.20
2018-03-28T12:29:18.476Z,3.70
2018-03-28T12:31:46.714Z,3.40
2018-03-28T12:34:15.029Z,3.90
2018-03-28T12:36:43.776Z,3.57
2018-03-28T12:39:12.013Z,3.30
2018-03-28T12:59:43.810Z,3.00
2018-03-28T13:02:12.901Z,2.90
2018-03-28T13:04:41.116Z,3.30
2018-03-28T13:07:09.599Z,3.00
2018-03-28T13:09:37.883Z,3.30
2018-03-28T13:12:06.171Z,3.27
2018-03-28T13:14:34.498Z,3.50
2018-03-28T13:35:04.767Z,3.50
2018-03-28T13:55:36.311Z,4.87
2018-03-28T13:58:04.573Z,5.23
2018-03-28T14:00:32.986Z,4.83
2018-03-28T14:03:01.271Z,4.67
2018-03-28T14:05:30.349Z,4.70
2018-03-28T14:07:58.649Z,4.77
2018-03-28T14:10:26.964Z,4.77
2018-03-28T14:12:56.031Z,4.67
2018-03-28T14:15:25.072Z,5.23
2018-03-28T14:17:53.360Z,5.10
2018-03-28T14:20:21.635Z,4.63
2018-03-28T14:22:49.964Z,4.50
2018-03-28T14:25:18.288Z,5.00
2018-03-28T14:27:46.548Z,4.20
2018-03-28T14:30:15.575Z,4.27
2018-03-28T14:32:43.876Z,4.60
2018-03-28T14:53:16.184Z,6.13
2018-03-28T14:55:44.517Z,5.87
2018-03-28T14:58:12.811Z,6.40
2018-03-28T15:00:41.175Z,6.00
2018-03-28T15:03:09.508Z,5.77
2018-03-28T15:05:37.768Z,6.77
2018-03-28T15:08:06.090Z,6.57
2018-03-28T15:10:34.563Z,5.63
2018-03-28T15:13:02.920Z,6.50
2018-03-28T15:15:31.998Z,6.40
2018-03-28T15:18:00.479Z,5.87
2018-03-28T15:20:28.789Z,5.90
2018-03-28T15:22:57.056Z,5.23
2018-03-28T15:25:25.553Z,6.07
2018-03-28T15:27:53.812Z,5.77
2018-03-28T15:30:22.097Z,5.57
2018-03-28T15:32:50.654Z,5.63
2018-03-28T15:35:18.938Z,5.17
2018-03-28T15:37:47.199Z,4.97
2018-03-28T15:40:16.230Z,5.20
2018-03-28T15:42:44.544Z,4.70
2018-03-28T15:45:12.816Z,5.03
2018-03-28T15:47:41.144Z,4.83
2018-03-28T15:50:10.205Z,5.20
2018-03-28T15:52:38.432Z,6.33
2018-03-28T15:55:06.868Z,5.10
2018-03-28T15:57:35.123Z,5.17
2018-03-28T16:00:03.379Z,4.87
2018-03-28T16:02:32.327Z,4.60
2018-03-28T16:05:00.596Z,5.13
2018-03-28T16:07:28.873Z,5.40
2018-03-28T16:09:57.184Z,5.10
2018-03-28T16:12:25.439Z,5.50
2018-03-28T16:14:53.715Z,5.47
2018-03-28T16:17:22.070Z,5.40
2018-03-28T16:19:50.322Z,5.77
2018-03-28T16:22:19.362Z,5.60
2018-03-28T16:24:47.938Z,5.97
2018-03-28T16:27:16.228Z,5.60
2018-03-28T16:29:44.504Z,5.50
2018-03-28T16:32:12.966Z,6.00
2018-03-28T16:34:42.002Z,6.63
2018-03-28T16:37:10.276Z,5.83
2018-03-28T16:39:38.754Z,6.07
2018-03-28T16:42:07.004Z,5.97
2018-03-28T16:44:36.006Z,5.20
2018-03-28T16:47:04.316Z,5.27
2018-03-28T16:49:32.546Z,4.57
2018-03-28T16:52:01.593Z,4.87
2018-03-28T16:54:29.842Z,4.70
2018-03-28T16:56:58.126Z,4.70
2018-03-28T16:59:27.184Z,4.40
2018-03-28T17:01:55.697Z,5.20
2018-03-28T17:04:25.048Z,5.00
2018-03-28T17:06:53.340Z,5.00
2018-03-28T17:09:21.831Z,4.80
2018-03-28T17:29:53.129Z,4.33
2018-03-28T17:32:21.613Z,4.23
2018-03-28T17:34:49.875Z,4.50
2018-03-28T17:37:18.118Z,3.80
2018-03-28T17:39:46.420Z,3.80
2018-03-28T17:42:14.691Z,4.00
2018-03-28T17:44:42.926Z,3.97
2018-03-28T17:47:11.215Z,3.70
2018-03-28T17:49:40.238Z,3.20
2018-03-28T17:52:08.475Z,3.43
2018-03-28T17:54:37.777Z,2.90
2018-03-28T17:57:06.047Z,2.80
2018-03-28T17:59:34.351Z,3.20
2018-03-28T18:02:03.574Z,2.83
2018-03-28T18:04:31.952Z,3.07
2018-03-28T18:07:00.260Z,3.23
2018-03-28T18:09:28.672Z,2.80
2018-03-28T18:11:56.932Z,3.00
2018-03-28T18:14:25.232Z,3.03
2018-03-28T18:16:53.733Z,2.90
2018-03-28T18:19:22.033Z,2.80
2018-03-28T18:21:51.639Z,3.27
2018-03-28T18:42:25.259Z,2.83
2018-03-28T18:44:54.255Z,2.30
2018-03-28T18:47:23.328Z,2.13
2018-03-28T19:07:54.242Z,2.97
2018-03-28T19:10:22.516Z,2.87
2018-03-28T19:12:50.776Z,3.00
2018-03-28T19:15:19.781Z,3.10
2018-03-28T19:17:48.056Z,2.60
2018-03-28T19:20:16.307Z,3.20
2018-03-28T19:22:44.786Z,3.03
2018-03-28T19:25:13.011Z,2.90
2018-03-28T19:45:45.488Z,3.10
2018-03-28T19:48:13.772Z,2.80
2018-03-28T19:50:42.838Z,1.40
2018-03-28T19:53:11.126Z,1.70
2018-03-28T19:55:39.421Z,1.50
2018-03-28T19:58:07.705Z,1.60
2018-03-28T20:00:35.996Z,2.00
2018-03-28T20:03:05.048Z,2.13
2018-03-28T20:05:33.271Z,1.40
2018-03-28T20:08:02.308Z,1.50
2018-03-28T20:10:30.577Z,1.53
2018-03-28T20:12:58.876Z,1.50
2018-03-28T20:15:27.164Z,1.50
2018-03-28T20:17:55.421Z,1.40
2018-03-28T20:20:23.760Z,1.50
2018-03-28T20:22:52.060Z,1.83
2018-03-28T20:25:21.088Z,1.50
2018-03-28T20:27:49.358Z,1.40
2018-03-28T20:30:17.656Z,1.30
2018-03-28T20:32:45.915Z,1.30
2018-03-28T20:35:14.204Z,1.00
2018-03-28T20:37:42.826Z,0.83
2018-03-28T20:40:11.136Z,0.83
2018-03-28T20:42:39.428Z,0.90
2018-03-28T20:45:08.761Z,0.73
2018-03-28T20:47:37.060Z,0.93
2018-03-28T20:50:05.281Z,1.80
2018-03-28T20:52:33.731Z,1.40
2018-03-28T20:55:01.969Z,2.47
2018-03-28T20:57:30.238Z,1.40
2018-03-28T21:18:00.940Z,0.70
2018-03-28T21:20:29.197Z,0.80
2018-03-28T21:22:57.493Z,0.60
2018-03-28T21:25:26.023Z,0.60
2018-03-28T21:27:54.272Z,0.60
2018-03-28T21:30:22.504Z,0.60
2018-03-28T21:32:50.812Z,0.70
2018-03-28T21:35:19.054Z,0.60
2018-03-28T21:55:49.372Z,0.60
2018-03-28T21:58:17.667Z,0.50
2018-03-28T22:00:45.953Z,0.60
2018-03-28T22:03:14.424Z,0.67
2018-03-28T22:05:42.646Z,0.60
2018-03-28T22:08:10.940Z,0.70
2018-03-28T22:10:39.211Z,0.63
2018-03-28T22:13:07.441Z,0.70
2018-03-28T22:15:35.741Z,0.80
2018-03-28T22:18:04.763Z,0.80
2018-03-28T22:20:33.004Z,0.70
2018-03-28T22:23:01.283Z,0.90
2018-03-28T22:25:29.631Z,0.83
2018-03-28T22:27:57.901Z,0.90
2018-03-28T22:30:26.126Z,0.70
2018-03-28T22:32:55.306Z,0.80
2018-03-28T22:35:23.536Z,0.80
2018-03-28T22:37:51.836Z,0.63
2018-03-28T22:40:20.351Z,0.60
2018-03-28T22:42:48.594Z,0.63
2018-03-28T22:45:16.837Z,0.63
2018-03-28T22:47:45.987Z,0.70
2018-03-28T22:50:14.284Z,0.70
2018-03-28T22:52:42.507Z,0.90
2018-03-28T22:55:11.800Z,0.90
2018-03-28T22:57:40.848Z,0.70
2018-03-28T23:00:09.124Z,0.77
2018-03-28T23:02:37.948Z,0.70
2018-03-28T23:23:11.647Z,0.90
2018-03-28T23:25:39.910Z,0.80
2018-03-28T23:28:08.180Z,0.70
2018-03-28T23:30:36.465Z,0.80
2018-03-28T23:33:05.818Z,0.90
2018-03-28T23:35:34.052Z,0.70
2018-03-28T23:38:02.320Z,0.83
2018-03-28T23:40:31.577Z,0.90
2018-03-28T23:42:59.848Z,0.60
2018-03-28T23:45:28.086Z,0.70
2018-03-28T23:47:56.624Z,0.80
2018-03-28T23:50:24.887Z,0.80
2018-03-28T23:52:53.221Z,0.80
2018-03-28T23:55:21.474Z,0.83
2018-03-28T23:57:49.750Z,0.80
