createdAt,value
2022-12-04T00:01:31.571Z,86.23
2022-12-04T00:04:02.190Z,85.98
2022-12-04T00:06:32.279Z,85.90
2022-12-04T00:09:02.783Z,85.88
2022-12-04T00:11:33.862Z,86.15
2022-12-04T00:14:07.204Z,85.69
2022-12-04T00:16:38.078Z,85.72
2022-12-04T00:19:07.074Z,85.90
2022-12-04T00:21:37.208Z,85.56
2022-12-04T00:24:08.017Z,85.61
2022-12-04T00:26:36.843Z,86.03
2022-12-04T00:29:08.964Z,86.29
2022-12-04T00:31:40.698Z,86.14
2022-12-04T00:34:11.170Z,86.14
2022-12-04T00:36:41.133Z,86.19
2022-12-04T00:39:11.447Z,85.77
2022-12-04T00:41:43.517Z,85.99
2022-12-04T00:44:13.684Z,86.36
2022-12-04T00:46:44.548Z,86.49
2022-12-04T00:49:14.779Z,86.29
2022-12-04T00:51:44.971Z,86.50
2022-12-04T00:54:15.174Z,86.35
2022-12-04T00:56:45.439Z,86.59
2022-12-04T00:59:15.924Z,86.58
2022-12-04T01:01:46.217Z,86.77
2022-12-04T01:04:16.944Z,86.65
2022-12-04T01:06:47.581Z,86.63
2022-12-04T01:09:17.842Z,86.62
2022-12-04T01:11:48.054Z,86.73
2022-12-04T01:14:18.571Z,86.29
2022-12-04T01:16:49.035Z,86.22
2022-12-04T01:19:18.857Z,86.11
2022-12-04T01:21:49.001Z,85.96
2022-12-04T01:24:19.446Z,85.99
2022-12-04T01:26:49.897Z,85.76
2022-12-04T01:29:20.426Z,85.85
2022-12-04T01:31:50.601Z,85.75
2022-12-04T01:34:20.348Z,85.97
2022-12-04T01:36:51.596Z,85.55
2022-12-04T01:39:21.610Z,85.43
2022-12-04T01:41:51.513Z,85.47
2022-12-04T01:44:24.008Z,85.36
2022-12-04T01:46:56.892Z,85.49
2022-12-04T01:49:40.137Z,85.08
2022-12-04T01:52:20.284Z,85.21
2022-12-04T01:55:00.782Z,85.28
2022-12-04T01:57:33.043Z,85.52
2022-12-04T02:00:12.753Z,85.29
2022-12-04T02:02:46.350Z,84.98
2022-12-04T02:05:19.787Z,85.22
2022-12-04T02:07:53.634Z,85.14
2022-12-04T02:10:34.456Z,84.77
2022-12-04T02:13:48.916Z,84.49
2022-12-04T02:16:48.629Z,84.76
2022-12-04T02:19:51.615Z,84.52
2022-12-04T02:22:56.305Z,84.69
2022-12-04T02:25:26.978Z,85.38
2022-12-04T02:28:30.224Z,85.15
2022-12-04T02:31:02.932Z,85.27
2022-12-04T02:33:43.695Z,85.51
2022-12-04T02:36:42.691Z,85.37
2022-12-04T02:39:25.296Z,85.42
2022-12-04T02:42:03.803Z,85.79
2022-12-04T02:44:54.254Z,85.49
2022-12-04T02:47:27.509Z,85.88
2022-12-04T02:50:05.878Z,85.60
2022-12-04T02:52:47.102Z,85.38
2022-12-04T02:55:44.208Z,85.77
2022-12-04T02:58:32.828Z,85.42
2022-12-04T03:01:20.425Z,85.64
2022-12-04T03:04:12.299Z,85.07
2022-12-04T03:06:46.384Z,84.68
2022-12-04T03:09:37.194Z,84.89
2022-12-04T03:12:20.954Z,84.86
2022-12-04T03:15:08.953Z,84.70
2022-12-04T03:17:48.383Z,84.69
2022-12-04T03:20:20.205Z,84.58
2022-12-04T03:22:58.070Z,84.32
2022-12-04T03:25:40.295Z,84.36
2022-12-04T03:28:43.445Z,84.63
2022-12-04T03:31:16.666Z,84.32
2022-12-04T03:33:50.845Z,84.27
2022-12-04T03:36:29.925Z,84.11
2022-12-04T03:39:13.415Z,84.15
2022-12-04T03:42:04.627Z,84.16
2022-12-04T03:44:45.062Z,84.41
2022-12-04T03:47:34.190Z,84.57
2022-12-04T03:50:09.541Z,84.45
2022-12-04T03:52:51.707Z,84.39
2022-12-04T03:55:24.517Z,84.38
2022-12-04T03:58:00.541Z,84.63
2022-12-04T04:00:33.529Z,84.48
2022-12-04T04:03:34.667Z,84.22
2022-12-04T04:06:16.848Z,84.64
2022-12-04T04:08:54.061Z,84.44
2022-12-04T04:11:49.833Z,84.55
2022-12-04T04:14:55.537Z,84.51
2022-12-04T04:17:50.835Z,84.71
2022-12-04T04:20:49.196Z,85.09
2022-12-04T04:23:41.777Z,84.80
2022-12-04T04:26:15.912Z,85.02
2022-12-04T04:28:46.990Z,84.95
2022-12-04T04:32:02.787Z,85.11
2022-12-04T04:34:53.144Z,84.77
2022-12-04T04:37:41.774Z,85.40
2022-12-04T04:40:36.389Z,85.37
2022-12-04T04:43:17.885Z,85.40
2022-12-04T04:46:22.106Z,85.56
2022-12-04T04:48:59.461Z,85.22
2022-12-04T04:51:34.708Z,85.37
2022-12-04T04:54:09.564Z,85.19
2022-12-04T04:56:48.181Z,85.39
2022-12-04T04:59:19.006Z,85.41
2022-12-04T05:01:49.607Z,85.54
2022-12-04T05:04:20.096Z,85.51
2022-12-04T05:06:50.150Z,85.52
2022-12-04T05:09:20.386Z,85.94
2022-12-04T05:11:50.475Z,86.01
2022-12-04T05:14:20.803Z,85.75
2022-12-04T05:16:50.778Z,85.65
2022-12-04T05:19:42.828Z,85.53
2022-12-04T05:22:13.721Z,85.61
2022-12-04T05:24:44.111Z,86.02
2022-12-04T05:27:14.048Z,85.80
2022-12-04T05:29:44.205Z,85.92
2022-12-04T05:32:14.966Z,85.87
2022-12-04T05:34:47.587Z,86.21
2022-12-04T05:37:17.996Z,86.28
2022-12-04T05:39:48.279Z,85.99
2022-12-04T05:42:18.734Z,86.15
2022-12-04T05:44:50.522Z,86.00
2022-12-04T05:47:20.516Z,86.18
2022-12-04T05:49:50.582Z,86.09
2022-12-04T05:52:20.923Z,86.23
2022-12-04T05:54:51.416Z,86.10
2022-12-04T05:57:21.051Z,86.16
2022-12-04T05:59:53.948Z,86.23
2022-12-04T06:02:24.552Z,86.25
2022-12-04T06:04:54.556Z,86.41
2022-12-04T06:07:23.421Z,86.35
2022-12-04T06:09:55.960Z,86.21
2022-12-04T06:12:25.915Z,86.36
2022-12-04T06:14:56.143Z,86.51
2022-12-04T06:17:25.987Z,86.82
2022-12-04T06:19:56.750Z,86.39
2022-12-04T06:22:26.843Z,86.52
2022-12-04T06:24:57.208Z,86.53
2022-12-04T06:27:28.281Z,86.50
2022-12-04T06:29:59.050Z,86.88
2022-12-04T06:32:29.432Z,86.69
2022-12-04T06:34:59.379Z,87.34
2022-12-04T06:37:28.256Z,87.10
2022-12-04T06:39:58.390Z,86.90
2022-12-04T06:42:28.678Z,87.16
2022-12-04T06:44:58.138Z,86.98
2022-12-04T06:47:28.170Z,86.91
2022-12-04T06:49:57.796Z,87.14
2022-12-04T06:52:28.191Z,86.97
2022-12-04T06:54:59.437Z,87.34
2022-12-04T06:57:29.340Z,87.16
2022-12-04T06:59:59.048Z,87.17
2022-12-04T07:02:29.390Z,87.03
2022-12-04T07:04:59.660Z,87.11
2022-12-04T07:07:29.684Z,87.23
2022-12-04T07:09:59.476Z,87.21
2022-12-04T07:12:29.544Z,87.05
2022-12-04T07:14:59.073Z,87.54
2022-12-04T07:17:28.641Z,87.20
2022-12-04T07:19:57.749Z,87.46
2022-12-04T07:22:28.625Z,87.39
2022-12-04T07:24:58.815Z,87.25
2022-12-04T07:27:31.868Z,87.30
2022-12-04T07:30:01.514Z,87.12
2022-12-04T07:32:31.984Z,87.03
2022-12-04T07:35:02.120Z,87.07
2022-12-04T07:37:32.594Z,87.17
2022-12-04T07:40:04.163Z,86.92
2022-12-04T07:42:34.085Z,87.13
2022-12-04T07:45:04.205Z,86.66
2022-12-04T07:47:36.917Z,86.81
2022-12-04T07:50:09.209Z,86.85
2022-12-04T07:52:40.533Z,86.86
2022-12-04T07:55:11.053Z,86.78
2022-12-04T07:57:41.519Z,86.52
2022-12-04T08:00:12.550Z,86.66
2022-12-04T08:02:42.642Z,86.66
2022-12-04T08:05:11.532Z,86.69
2022-12-04T08:07:41.681Z,86.84
2022-12-04T08:10:12.130Z,86.89
2022-12-04T08:12:42.191Z,87.06
2022-12-04T08:15:12.250Z,86.91
2022-12-04T08:17:44.214Z,87.21
2022-12-04T08:20:14.259Z,86.64
2022-12-04T08:22:44.157Z,86.30
2022-12-04T08:25:13.744Z,86.46
2022-12-04T08:27:47.773Z,86.30
2022-12-04T08:30:18.218Z,86.31
2022-12-04T08:32:48.778Z,86.46
2022-12-04T08:35:18.856Z,86.16
2022-12-04T08:37:48.853Z,85.94
2022-12-04T08:40:18.789Z,86.04
2022-12-04T08:42:48.805Z,85.99
2022-12-04T08:45:18.805Z,86.15
2022-12-04T08:47:52.400Z,86.05
2022-12-04T08:50:23.314Z,86.23
2022-12-04T08:52:53.356Z,86.18
2022-12-04T08:55:23.512Z,86.53
2022-12-04T08:57:53.707Z,86.38
2022-12-04T09:00:26.447Z,86.45
2022-12-04T09:02:56.495Z,86.26
2022-12-04T09:05:26.649Z,86.40
2022-12-04T09:07:59.585Z,86.19
2022-12-04T09:10:30.922Z,86.75
2022-12-04T09:13:01.043Z,86.96
2022-12-04T09:15:38.964Z,86.93
2022-12-04T09:18:14.002Z,86.90
2022-12-04T09:20:44.524Z,86.51
2022-12-04T09:23:14.941Z,86.32
2022-12-04T09:25:45.779Z,86.15
2022-12-04T09:28:16.027Z,86.29
2022-12-04T09:30:47.068Z,86.06
2022-12-04T09:33:16.952Z,85.89
2022-12-04T09:35:47.276Z,86.05
2022-12-04T09:38:17.655Z,85.70
2022-12-04T09:41:11.502Z,85.40
2022-12-04T09:44:02.479Z,84.89
2022-12-04T09:46:51.399Z,85.01
2022-12-04T09:49:30.234Z,85.51
2022-12-04T09:52:04.252Z,85.98
2022-12-04T09:54:42.957Z,85.63
2022-12-04T09:57:42.753Z,85.25
2022-12-04T10:00:16.147Z,85.03
2022-12-04T10:02:56.006Z,84.67
2022-12-04T10:05:50.864Z,84.51
2022-12-04T10:08:32.400Z,83.95
2022-12-04T10:11:01.908Z,84.14
2022-12-04T10:13:47.647Z,84.30
2022-12-04T10:16:29.650Z,84.30
2022-12-04T10:19:36.589Z,84.20
2022-12-04T10:22:13.186Z,84.28
2022-12-04T10:24:54.074Z,84.58
2022-12-04T10:27:46.722Z,84.61
2022-12-04T10:30:19.836Z,84.69
2022-12-04T10:33:12.389Z,84.44
2022-12-04T10:35:45.826Z,84.43
2022-12-04T10:38:39.069Z,84.55
2022-12-04T10:41:34.558Z,84.53
2022-12-04T10:44:05.569Z,84.57
2022-12-04T10:46:36.309Z,84.61
2022-12-04T10:49:10.487Z,84.90
2022-12-04T10:51:42.341Z,84.66
2022-12-04T10:54:26.308Z,84.07
2022-12-04T10:56:59.362Z,83.57
2022-12-04T10:59:30.362Z,83.06
2022-12-04T11:02:35.076Z,81.68
2022-12-04T11:05:23.132Z,81.24
2022-12-04T11:07:55.415Z,81.35
2022-12-04T11:10:43.832Z,80.09
2022-12-04T11:13:20.976Z,80.43
2022-12-04T11:15:54.260Z,80.53
2022-12-04T11:18:27.094Z,80.00
2022-12-04T11:21:07.567Z,80.04
2022-12-04T11:23:50.210Z,80.43
2022-12-04T11:26:42.992Z,80.25
2022-12-04T11:29:18.784Z,80.49
2022-12-04T11:31:52.352Z,80.44
2022-12-04T11:34:27.459Z,80.65
2022-12-04T11:36:58.949Z,80.48
2022-12-04T11:39:35.733Z,80.37
2022-12-04T11:42:36.258Z,80.13
2022-12-04T11:45:26.824Z,80.07
2022-12-04T11:48:02.459Z,80.30
2022-12-04T11:50:48.664Z,80.07
2022-12-04T11:53:23.838Z,80.02
2022-12-04T11:56:25.409Z,80.20
2022-12-04T11:59:13.730Z,79.45
2022-12-04T12:02:12.249Z,79.41
2022-12-04T12:04:54.912Z,78.35
2022-12-04T12:07:49.642Z,78.45
2022-12-04T12:10:28.604Z,78.32
2022-12-04T12:13:10.954Z,77.85
2022-12-04T12:15:57.046Z,78.18
2022-12-04T12:18:35.394Z,78.05
2022-12-04T12:21:18.764Z,77.57
2022-12-04T12:24:16.790Z,78.00
2022-12-04T12:26:47.618Z,78.35
2022-12-04T12:29:49.993Z,78.19
2022-12-04T12:32:44.938Z,77.65
2022-12-04T12:35:28.381Z,77.66
2022-12-04T12:38:06.473Z,77.60
2022-12-04T12:40:45.593Z,77.65
2022-12-04T12:43:36.242Z,78.07
2022-12-04T12:46:49.404Z,78.14
2022-12-04T12:49:25.860Z,78.16
2022-12-04T12:52:42.727Z,77.65
2022-12-04T12:55:33.789Z,77.96
2022-12-04T12:58:26.152Z,77.52
2022-12-04T13:01:25.153Z,78.00
2022-12-04T13:04:28.842Z,77.85
2022-12-04T13:07:12.955Z,77.69
2022-12-04T13:09:51.514Z,77.55
2022-12-04T13:12:23.225Z,77.05
2022-12-04T13:14:52.597Z,77.05
2022-12-04T13:17:37.716Z,76.40
2022-12-04T13:20:37.937Z,76.03
2022-12-04T13:23:28.918Z,75.78
2022-12-04T13:26:36.665Z,75.44
2022-12-04T13:30:02.397Z,75.50
2022-12-04T13:32:50.785Z,75.00
2022-12-04T13:35:44.913Z,74.75
2022-12-04T13:38:24.130Z,74.90
2022-12-04T13:40:57.758Z,74.48
2022-12-04T13:43:42.966Z,74.70
2022-12-04T13:46:31.514Z,74.55
2022-12-04T13:49:27.828Z,74.69
2022-12-04T13:51:59.588Z,74.63
2022-12-04T13:54:37.402Z,74.59
2022-12-04T13:57:19.902Z,74.70
2022-12-04T13:59:50.504Z,74.66
2022-12-04T14:02:26.799Z,74.50
2022-12-04T14:05:08.562Z,74.14
2022-12-04T14:08:05.710Z,74.47
2022-12-04T14:10:39.821Z,73.45
2022-12-04T14:13:24.372Z,73.89
2022-12-04T14:16:32.948Z,74.25
2022-12-04T14:19:04.787Z,74.31
2022-12-04T14:21:42.435Z,74.27
2022-12-04T14:24:47.860Z,74.19
2022-12-04T14:27:46.496Z,74.27
2022-12-04T14:30:24.207Z,73.95
2022-12-04T14:33:24.742Z,73.15
2022-12-04T14:35:59.958Z,73.45
2022-12-04T14:38:32.778Z,73.07
2022-12-04T14:41:02.113Z,72.70
2022-12-04T14:43:40.130Z,72.32
2022-12-04T14:46:37.567Z,72.51
2022-12-04T14:49:26.368Z,72.03
2022-12-04T14:52:12.744Z,72.05
2022-12-04T14:55:07.492Z,72.36
2022-12-04T14:58:30.376Z,72.68
2022-12-04T15:01:08.642Z,73.22
2022-12-04T15:03:46.461Z,73.42
2022-12-04T15:06:21.053Z,73.74
2022-12-04T15:09:20.871Z,73.70
2022-12-04T15:12:18.768Z,74.15
2022-12-04T15:14:50.682Z,74.08
2022-12-04T15:17:20.628Z,74.06
2022-12-04T15:19:50.756Z,74.01
2022-12-04T15:22:29.182Z,73.64
2022-12-04T15:25:00.422Z,73.85
2022-12-04T15:27:32.991Z,73.98
2022-12-04T15:30:04.525Z,74.25
2022-12-04T15:32:35.168Z,74.45
2022-12-04T15:35:17.541Z,74.59
2022-12-04T15:37:47.541Z,74.15
2022-12-04T15:40:23.907Z,74.15
2022-12-04T15:42:55.484Z,74.31
2022-12-04T15:45:35.481Z,74.77
2022-12-04T15:48:05.524Z,75.14
2022-12-04T15:50:37.721Z,74.97
2022-12-04T15:53:22.173Z,74.91
2022-12-04T15:56:08.147Z,75.01
2022-12-04T15:58:50.440Z,75.07
2022-12-04T16:01:21.482Z,75.05
2022-12-04T16:03:54.327Z,75.17
2022-12-04T16:06:24.558Z,75.12
2022-12-04T16:09:13.168Z,75.22
2022-12-04T16:11:44.281Z,74.75
2022-12-04T16:14:16.300Z,74.85
2022-12-04T16:16:50.774Z,74.97
2022-12-04T16:19:37.050Z,75.23
2022-12-04T16:22:20.790Z,75.54
2022-12-04T16:24:51.905Z,75.70
2022-12-04T16:27:24.113Z,75.86
2022-12-04T16:29:56.595Z,75.75
2022-12-04T16:32:31.796Z,75.74
2022-12-04T16:35:02.038Z,75.92
2022-12-04T16:37:32.560Z,76.09
2022-12-04T16:40:07.604Z,75.73
2022-12-04T16:42:37.520Z,76.36
2022-12-04T16:45:23.419Z,76.10
2022-12-04T16:47:53.528Z,76.16
2022-12-04T16:50:23.539Z,76.53
2022-12-04T16:52:54.005Z,76.32
2022-12-04T16:55:36.309Z,76.60
2022-12-04T16:58:09.981Z,76.73
2022-12-04T17:00:43.937Z,77.14
2022-12-04T17:03:31.475Z,76.79
2022-12-04T17:06:04.170Z,77.01
2022-12-04T17:08:34.432Z,76.90
2022-12-04T17:11:04.088Z,76.89
2022-12-04T17:13:37.957Z,77.22
2022-12-04T17:16:15.077Z,77.20
2022-12-04T17:18:45.609Z,76.99
2022-12-04T17:21:15.875Z,77.28
2022-12-04T17:23:46.259Z,77.03
2022-12-04T17:26:16.675Z,77.40
2022-12-04T17:28:51.338Z,77.51
2022-12-04T17:31:31.024Z,77.56
2022-12-04T17:34:00.689Z,77.43
2022-12-04T17:36:31.053Z,77.57
2022-12-04T17:39:04.795Z,77.58
2022-12-04T17:41:36.582Z,77.70
2022-12-04T17:44:06.584Z,77.79
2022-12-04T17:46:37.249Z,77.67
2022-12-04T17:49:07.719Z,77.60
2022-12-04T17:51:38.143Z,77.89
2022-12-04T17:54:09.041Z,77.67
2022-12-04T17:56:43.297Z,77.88
2022-12-04T17:59:16.556Z,78.34
2022-12-04T18:01:46.921Z,78.40
2022-12-04T18:04:19.793Z,78.46
2022-12-04T18:06:50.377Z,78.17
2022-12-04T18:09:20.876Z,78.37
2022-12-04T18:11:51.259Z,78.33
2022-12-04T18:14:24.269Z,78.35
2022-12-04T18:16:58.597Z,78.23
2022-12-04T18:19:29.603Z,78.23
2022-12-04T18:22:00.189Z,78.50
2022-12-04T18:24:30.201Z,78.79
2022-12-04T18:27:00.121Z,78.68
2022-12-04T18:29:30.574Z,78.69
2022-12-04T18:32:01.124Z,78.65
2022-12-04T18:34:32.316Z,78.97
2022-12-04T18:37:02.547Z,78.97
2022-12-04T18:39:32.896Z,78.86
2022-12-04T18:42:03.211Z,79.00
2022-12-04T18:44:33.484Z,79.18
2022-12-04T18:47:03.829Z,79.42
2022-12-04T18:49:34.293Z,79.33
2022-12-04T18:52:04.626Z,79.31
2022-12-04T18:54:34.905Z,79.33
2022-12-04T18:57:05.044Z,79.17
2022-12-04T18:59:36.844Z,79.25
2022-12-04T19:02:07.121Z,79.27
2022-12-04T19:04:37.192Z,79.35
2022-12-04T19:07:07.086Z,79.60
2022-12-04T19:10:09.285Z,79.42
2022-12-04T19:12:27.116Z,79.38
2022-12-04T19:14:56.995Z,79.25
2022-12-04T19:17:27.192Z,79.33
2022-12-04T19:19:56.266Z,79.66
2022-12-04T19:22:26.644Z,79.36
2022-12-04T19:24:56.596Z,79.37
2022-12-04T19:27:28.048Z,79.66
2022-12-04T19:29:58.364Z,79.10
2022-12-04T19:32:28.785Z,79.56
2022-12-04T19:34:58.840Z,79.46
2022-12-04T19:37:28.875Z,79.38
2022-12-04T19:39:59.211Z,79.37
2022-12-04T19:42:31.541Z,79.12
2022-12-04T19:45:01.953Z,79.18
2022-12-04T19:47:33.058Z,79.41
2022-12-04T19:50:03.206Z,79.36
2022-12-04T19:52:36.783Z,78.90
2022-12-04T19:55:09.383Z,78.93
2022-12-04T19:57:39.617Z,78.89
2022-12-04T20:00:10.638Z,78.96
2022-12-04T20:02:43.896Z,79.15
2022-12-04T20:05:13.948Z,79.20
2022-12-04T20:07:44.231Z,79.51
2022-12-04T20:10:14.286Z,79.40
2022-12-04T20:12:44.570Z,79.57
2022-12-04T20:15:14.587Z,79.95
2022-12-04T20:17:44.621Z,79.63
2022-12-04T20:20:14.444Z,79.45
2022-12-04T20:22:44.748Z,79.32
2022-12-04T20:25:14.423Z,79.12
2022-12-04T20:27:44.621Z,79.22
2022-12-04T20:30:14.515Z,79.23
2022-12-04T20:32:44.763Z,79.00
2022-12-04T20:35:15.225Z,79.38
2022-12-04T20:37:45.455Z,79.48
2022-12-04T20:40:15.577Z,79.26
2022-12-04T20:42:45.746Z,79.69
2022-12-04T20:45:15.847Z,79.53
2022-12-04T20:47:46.290Z,79.39
2022-12-04T20:50:16.660Z,79.75
2022-12-04T20:52:46.523Z,79.50
2022-12-04T20:55:16.644Z,79.54
2022-12-04T20:57:47.086Z,79.31
2022-12-04T21:00:18.115Z,79.66
2022-12-04T21:02:46.998Z,79.52
2022-12-04T21:05:16.818Z,79.53
2022-12-04T21:07:47.199Z,79.49
2022-12-04T21:10:17.394Z,79.64
2022-12-04T21:13:07.290Z,79.34
2022-12-04T21:15:57.377Z,79.47
2022-12-04T21:18:27.557Z,79.77
2022-12-04T21:20:56.498Z,79.61
2022-12-04T21:23:25.339Z,79.66
2022-12-04T21:25:58.010Z,79.52
2022-12-04T21:28:27.925Z,79.36
2022-12-04T21:31:07.485Z,79.47
2022-12-04T21:33:37.974Z,79.41
2022-12-04T21:36:11.183Z,79.34
2022-12-04T21:38:41.557Z,79.13
2022-12-04T21:41:33.076Z,79.53
2022-12-04T21:44:07.186Z,79.71
2022-12-04T21:46:37.593Z,79.58
2022-12-04T21:49:07.534Z,79.51
2022-12-04T21:51:56.780Z,79.40
2022-12-04T21:54:28.780Z,79.61
2022-12-04T21:56:59.294Z,79.64
2022-12-04T21:59:29.111Z,79.78
2022-12-04T22:01:59.697Z,80.04
2022-12-04T22:04:29.849Z,79.71
2022-12-04T22:06:59.911Z,79.70
2022-12-04T22:09:29.865Z,79.96
2022-12-04T22:11:59.936Z,79.63
2022-12-04T22:14:29.996Z,79.91
2022-12-04T22:17:00.450Z,80.02
2022-12-04T22:19:30.856Z,79.54
2022-12-04T22:22:00.937Z,79.68
2022-12-04T22:24:31.007Z,79.86
2022-12-04T22:27:00.339Z,80.05
2022-12-04T22:32:21.598Z,80.14
2022-12-04T22:34:52.041Z,79.98
2022-12-04T22:37:22.439Z,80.13
2022-12-04T22:39:52.702Z,80.35
2022-12-04T22:42:23.058Z,80.26
2022-12-04T22:44:53.317Z,79.98
2022-12-04T22:47:23.597Z,80.11
2022-12-04T22:49:53.577Z,80.24
2022-12-04T22:52:23.932Z,80.41
2022-12-04T22:54:53.794Z,80.12
2022-12-04T22:57:24.471Z,80.29
2022-12-04T22:59:54.707Z,80.17
2022-12-04T23:02:25.268Z,80.03
2022-12-04T23:04:55.636Z,80.44
2022-12-04T23:07:25.724Z,80.74
2022-12-04T23:09:56.154Z,80.53
2022-12-04T23:12:28.039Z,80.59
2022-12-04T23:14:57.944Z,80.62
2022-12-04T23:17:28.502Z,80.89
2022-12-04T23:19:58.499Z,81.08
2022-12-04T23:22:29.087Z,81.03
2022-12-04T23:24:59.417Z,81.28
2022-12-04T23:27:31.945Z,81.05
2022-12-04T23:30:02.945Z,80.55
2022-12-04T23:32:33.104Z,80.91
2022-12-04T23:35:03.082Z,81.10
2022-12-04T23:37:33.027Z,80.85
2022-12-04T23:40:04.565Z,81.12
2022-12-04T23:42:34.097Z,81.13
2022-12-04T23:45:07.655Z,81.18
2022-12-04T23:47:37.496Z,81.15
2022-12-04T23:50:07.282Z,80.77
2022-12-04T23:52:37.304Z,80.96
2022-12-04T23:55:08.329Z,80.47
2022-12-04T23:57:37.148Z,80.80
