createdAt,value
2017-08-24T00:00:14.363Z,8.50
2017-08-24T00:01:20.355Z,10.00
2017-08-24T00:02:30.518Z,8.77
2017-08-24T00:03:36.845Z,8.57
2017-08-24T00:04:43.015Z,8.50
2017-08-24T00:05:49.122Z,8.75
2017-08-24T00:06:55.257Z,8.00
2017-08-24T00:08:01.215Z,8.75
2017-08-24T00:09:07.426Z,8.90
2017-08-24T00:10:13.647Z,8.63
2017-08-24T00:11:19.781Z,8.98
2017-08-24T00:12:26.400Z,8.45
2017-08-24T00:13:32.578Z,9.40
2017-08-24T00:14:38.789Z,8.43
2017-08-24T00:15:45.446Z,8.85
2017-08-24T00:16:51.630Z,10.07
2017-08-24T00:17:57.580Z,9.68
2017-08-24T00:19:03.628Z,9.45
2017-08-24T00:20:09.718Z,8.20
2017-08-24T00:21:15.774Z,8.38
2017-08-24T00:22:21.812Z,8.63
2017-08-24T00:23:27.923Z,9.07
2017-08-24T00:24:34.056Z,9.23
2017-08-24T00:25:40.443Z,9.90
2017-08-24T00:26:46.565Z,9.02
2017-08-24T00:27:52.731Z,10.43
2017-08-24T00:28:59.373Z,9.13
2017-08-24T00:30:06.564Z,9.40
2017-08-24T00:31:12.863Z,9.90
2017-08-24T00:32:18.946Z,8.80
2017-08-24T00:33:24.696Z,8.77
2017-08-24T00:34:30.818Z,9.23
2017-08-24T00:35:37.459Z,9.15
2017-08-24T00:36:43.425Z,9.23
2017-08-24T00:37:49.640Z,9.65
2017-08-24T00:38:55.959Z,8.98
2017-08-24T00:40:02.461Z,9.30
2017-08-24T00:41:08.605Z,8.80
2017-08-24T00:42:15.023Z,9.10
2017-08-24T00:43:20.895Z,9.38
2017-08-24T00:44:27.001Z,10.52
2017-08-24T00:45:33.182Z,10.90
2017-08-24T00:46:39.383Z,9.70
2017-08-24T00:47:45.673Z,9.30
2017-08-24T00:48:51.652Z,9.50
2017-08-24T00:49:57.779Z,10.57
2017-08-24T00:51:03.842Z,9.55
2017-08-24T00:52:09.782Z,9.85
2017-08-24T00:53:16.141Z,9.20
2017-08-24T00:54:21.874Z,10.13
2017-08-24T00:55:28.173Z,8.70
2017-08-24T00:56:34.090Z,9.32
2017-08-24T00:57:40.285Z,9.70
2017-08-24T00:58:46.474Z,10.57
2017-08-24T00:59:52.684Z,8.90
2017-08-24T01:00:58.094Z,10.15
2017-08-24T01:02:04.060Z,8.40
2017-08-24T01:03:09.744Z,9.07
2017-08-24T01:04:15.833Z,9.45
2017-08-24T01:05:21.572Z,10.68
2017-08-24T01:06:27.724Z,9.30
2017-08-24T01:07:33.844Z,10.68
2017-08-24T01:08:39.907Z,9.88
2017-08-24T01:09:46.069Z,10.43
2017-08-24T01:10:52.178Z,10.38
2017-08-24T01:11:58.256Z,10.82
2017-08-24T01:13:04.354Z,11.98
2017-08-24T01:14:10.478Z,9.35
2017-08-24T01:15:16.866Z,10.43
2017-08-24T01:16:22.955Z,9.30
2017-08-24T01:17:28.920Z,10.88
2017-08-24T01:18:35.042Z,9.82
2017-08-24T01:19:40.761Z,9.57
2017-08-24T01:20:46.980Z,9.73
2017-08-24T01:21:52.204Z,10.00
2017-08-24T01:22:57.951Z,9.23
2017-08-24T01:24:03.725Z,9.82
2017-08-24T01:25:09.467Z,10.88
2017-08-24T01:26:15.198Z,10.38
2017-08-24T01:27:20.666Z,9.15
2017-08-24T01:28:26.386Z,9.10
2017-08-24T01:29:32.106Z,10.70
2017-08-24T01:30:38.143Z,9.85
2017-08-24T01:31:44.053Z,10.43
2017-08-24T01:32:50.102Z,10.77
2017-08-24T01:33:56.220Z,10.00
2017-08-24T01:35:02.301Z,10.52
2017-08-24T01:36:08.458Z,9.63
2017-08-24T01:37:14.648Z,10.30
2017-08-24T01:38:20.791Z,10.05
2017-08-24T01:39:26.899Z,9.52
2017-08-24T01:40:32.827Z,8.65
2017-08-24T01:41:38.887Z,9.18
2017-08-24T01:42:44.978Z,9.63
2017-08-24T01:43:51.094Z,9.35
2017-08-24T01:44:57.152Z,9.25
2017-08-24T01:46:02.454Z,9.50
2017-08-24T01:47:08.330Z,9.38
2017-08-24T01:48:14.438Z,10.25
2017-08-24T01:49:20.482Z,9.07
2017-08-24T01:50:26.559Z,9.18
2017-08-24T01:51:32.680Z,13.10
2017-08-24T01:52:38.761Z,9.70
2017-08-24T01:53:44.147Z,10.32
2017-08-24T01:54:50.221Z,9.77
2017-08-24T01:55:56.374Z,8.77
2017-08-24T01:57:02.462Z,9.50
2017-08-24T01:58:08.997Z,9.88
2017-08-24T01:59:15.097Z,9.35
2017-08-24T02:00:21.184Z,10.05
2017-08-24T02:01:27.094Z,8.70
2017-08-24T02:02:33.289Z,9.50
2017-08-24T02:03:39.391Z,9.45
2017-08-24T02:04:45.558Z,8.93
2017-08-24T02:05:51.627Z,8.98
2017-08-24T02:06:57.710Z,10.75
2017-08-24T02:08:03.778Z,10.70
2017-08-24T02:09:09.828Z,9.25
2017-08-24T02:10:15.973Z,10.20
2017-08-24T02:11:22.069Z,9.73
2017-08-24T02:12:28.156Z,9.85
2017-08-24T02:13:34.248Z,8.75
2017-08-24T02:14:40.348Z,9.30
2017-08-24T02:15:46.460Z,8.60
2017-08-24T02:16:52.570Z,8.90
2017-08-24T02:17:58.634Z,9.55
2017-08-24T02:19:04.711Z,8.95
2017-08-24T02:20:10.775Z,10.43
2017-08-24T02:21:16.925Z,9.18
2017-08-24T02:22:22.981Z,9.18
2017-08-24T02:23:29.130Z,10.10
2017-08-24T02:24:35.214Z,9.82
2017-08-24T02:25:41.273Z,9.95
2017-08-24T02:26:47.149Z,10.60
2017-08-24T02:27:53.192Z,9.70
2017-08-24T02:28:59.283Z,9.40
2017-08-24T02:30:05.404Z,10.55
2017-08-24T02:31:11.426Z,10.60
2017-08-24T02:32:17.576Z,11.35
2017-08-24T02:33:23.701Z,10.52
2017-08-24T02:34:30.086Z,10.63
2017-08-24T02:35:36.180Z,9.75
2017-08-24T02:36:42.312Z,9.80
2017-08-24T02:37:48.476Z,10.38
2017-08-24T02:38:54.630Z,11.00
2017-08-24T02:40:01.529Z,11.05
2017-08-24T02:41:07.677Z,10.60
2017-08-24T02:42:13.780Z,10.65
2017-08-24T02:43:19.884Z,9.63
2017-08-24T02:44:26.473Z,9.25
2017-08-24T02:45:32.648Z,10.27
2017-08-24T02:46:38.823Z,9.60
2017-08-24T02:47:44.956Z,9.75
2017-08-24T02:48:51.713Z,9.95
2017-08-24T02:49:58.041Z,13.20
2017-08-24T02:51:04.180Z,9.75
2017-08-24T02:52:10.590Z,8.73
2017-08-24T02:53:16.781Z,9.60
2017-08-24T02:54:23.064Z,10.23
2017-08-24T02:55:29.135Z,9.88
2017-08-24T02:56:35.231Z,10.80
2017-08-24T02:57:42.252Z,10.45
2017-08-24T02:58:48.473Z,9.48
2017-08-24T02:59:54.704Z,8.85
2017-08-24T03:01:00.806Z,8.80
2017-08-24T03:02:06.704Z,10.20
2017-08-24T03:03:12.841Z,10.00
2017-08-24T03:04:18.911Z,10.05
2017-08-24T03:05:25.356Z,9.98
2017-08-24T03:06:31.430Z,9.70
2017-08-24T03:07:38.343Z,10.50
2017-08-24T03:08:44.437Z,10.63
2017-08-24T03:09:50.509Z,9.80
2017-08-24T03:10:56.625Z,10.60
2017-08-24T03:12:02.747Z,10.02
2017-08-24T03:13:08.831Z,9.88
2017-08-24T03:14:14.902Z,10.05
2017-08-24T03:15:20.964Z,10.27
2017-08-24T03:16:27.146Z,9.60
2017-08-24T03:17:33.237Z,9.32
2017-08-24T03:18:39.350Z,9.63
2017-08-24T03:19:45.434Z,10.05
2017-08-24T03:20:51.532Z,10.10
2017-08-24T03:21:57.641Z,10.80
2017-08-24T03:23:03.709Z,10.38
2017-08-24T03:24:09.779Z,9.43
2017-08-24T03:25:15.845Z,10.85
2017-08-24T03:26:21.877Z,9.20
2017-08-24T03:27:28.046Z,10.60
2017-08-24T03:28:34.927Z,9.90
2017-08-24T03:29:43.942Z,10.57
2017-08-24T03:30:50.098Z,9.65
2017-08-24T03:31:57.007Z,8.82
2017-08-24T03:33:03.100Z,9.23
2017-08-24T03:34:09.596Z,9.32
2017-08-24T03:35:17.710Z,10.07
2017-08-24T03:36:24.291Z,10.05
2017-08-24T03:37:30.383Z,9.13
2017-08-24T03:38:36.504Z,9.35
2017-08-24T03:39:42.657Z,8.77
2017-08-24T03:40:48.766Z,9.88
2017-08-24T03:41:54.885Z,10.07
2017-08-24T03:43:01.002Z,9.95
2017-08-24T03:44:07.132Z,9.68
2017-08-24T03:45:13.172Z,10.32
2017-08-24T03:46:19.274Z,10.98
2017-08-24T03:47:25.338Z,9.40
2017-08-24T03:48:31.664Z,10.25
2017-08-24T03:49:38.315Z,8.35
2017-08-24T03:50:44.507Z,10.20
2017-08-24T03:51:50.607Z,8.90
2017-08-24T03:52:56.712Z,8.75
2017-08-24T03:54:02.876Z,10.20
2017-08-24T03:55:09.092Z,9.90
2017-08-24T03:56:15.160Z,9.40
2017-08-24T03:57:21.280Z,9.85
2017-08-24T03:58:27.437Z,8.70
2017-08-24T03:59:33.721Z,8.32
2017-08-24T04:00:39.873Z,8.73
2017-08-24T04:01:45.936Z,8.60
2017-08-24T04:02:52.377Z,8.68
2017-08-24T04:03:58.496Z,8.25
2017-08-24T04:05:04.564Z,9.10
2017-08-24T04:06:10.715Z,8.98
2017-08-24T04:07:16.874Z,9.63
2017-08-24T04:08:23.421Z,8.27
2017-08-24T04:09:29.436Z,8.15
2017-08-24T04:10:35.491Z,8.63
2017-08-24T04:11:41.562Z,10.10
2017-08-24T04:12:47.594Z,9.25
2017-08-24T04:13:54.134Z,9.18
2017-08-24T04:15:00.218Z,9.68
2017-08-24T04:16:06.585Z,9.70
2017-08-24T04:17:12.718Z,9.32
2017-08-24T04:18:18.775Z,8.68
2017-08-24T04:19:25.112Z,9.07
2017-08-24T04:20:31.193Z,10.20
2017-08-24T04:21:37.273Z,9.32
2017-08-24T04:22:43.408Z,10.55
2017-08-24T04:23:49.509Z,10.27
2017-08-24T04:24:55.626Z,11.55
2017-08-24T04:26:01.784Z,11.07
2017-08-24T04:27:07.887Z,10.10
2017-08-24T04:28:14.024Z,9.88
2017-08-24T04:29:20.324Z,10.80
2017-08-24T04:30:26.476Z,11.40
2017-08-24T04:31:32.562Z,10.98
2017-08-24T04:32:40.474Z,9.50
2017-08-24T04:33:47.637Z,10.20
2017-08-24T04:34:53.993Z,9.70
2017-08-24T04:36:00.665Z,11.05
2017-08-24T04:37:06.952Z,11.90
2017-08-24T04:38:13.764Z,10.45
2017-08-24T04:39:19.956Z,10.95
2017-08-24T04:40:26.613Z,10.05
2017-08-24T04:41:32.792Z,10.82
2017-08-24T04:42:39.744Z,12.60
2017-08-24T04:43:46.764Z,13.43
2017-08-24T04:44:53.185Z,11.82
2017-08-24T04:45:59.928Z,11.07
2017-08-24T04:47:08.654Z,12.77
2017-08-24T04:48:15.365Z,12.48
2017-08-24T04:49:22.171Z,13.98
2017-08-24T04:50:28.864Z,13.32
2017-08-24T04:51:35.769Z,13.45
2017-08-24T04:52:42.359Z,13.52
2017-08-24T04:53:50.674Z,11.90
2017-08-24T04:54:57.555Z,12.88
2017-08-24T04:56:03.914Z,12.32
2017-08-24T04:57:10.698Z,12.73
2017-08-24T04:58:17.796Z,14.40
2017-08-24T04:59:24.426Z,13.75
2017-08-24T05:00:30.545Z,14.07
2017-08-24T05:01:37.177Z,15.18
2017-08-24T05:02:43.411Z,15.00
2017-08-24T05:03:49.772Z,15.85
2017-08-24T05:04:56.321Z,15.95
2017-08-24T05:06:02.433Z,15.55
2017-08-24T05:07:08.785Z,17.30
2017-08-24T05:08:15.859Z,16.33
2017-08-24T05:09:22.765Z,15.75
2017-08-24T05:10:28.915Z,15.98
2017-08-24T05:11:35.086Z,16.50
2017-08-24T05:12:41.271Z,18.42
2017-08-24T05:13:47.522Z,15.18
2017-08-24T05:14:53.675Z,15.38
2017-08-24T05:15:59.817Z,14.63
2017-08-24T05:17:05.954Z,15.82
2017-08-24T05:18:12.114Z,15.82
2017-08-24T05:19:18.261Z,15.75
2017-08-24T05:20:24.889Z,15.93
2017-08-24T05:21:31.001Z,17.05
2017-08-24T05:22:37.184Z,16.45
2017-08-24T05:23:43.470Z,15.70
2017-08-24T05:24:49.868Z,16.37
2017-08-24T05:25:56.015Z,18.23
2017-08-24T05:27:02.131Z,15.98
2017-08-24T05:28:08.290Z,17.15
2017-08-24T05:29:14.422Z,14.40
2017-08-24T05:30:20.479Z,17.70
2017-08-24T05:31:26.608Z,15.40
2017-08-24T05:32:32.714Z,17.98
2017-08-24T05:33:38.927Z,15.38
2017-08-24T05:34:44.843Z,15.93
2017-08-24T05:35:50.934Z,18.23
2017-08-24T05:36:57.020Z,15.32
2017-08-24T05:38:03.082Z,15.65
2017-08-24T05:39:09.374Z,14.48
2017-08-24T05:40:15.470Z,14.73
2017-08-24T05:41:21.533Z,16.15
2017-08-24T05:42:27.664Z,15.98
2017-08-24T05:43:34.530Z,16.98
2017-08-24T05:44:40.749Z,14.02
2017-08-24T05:45:47.216Z,13.98
2017-08-24T05:46:54.135Z,13.88
2017-08-24T05:48:00.340Z,13.68
2017-08-24T05:49:06.513Z,14.60
2017-08-24T05:50:12.791Z,14.75
2017-08-24T05:51:18.800Z,14.50
2017-08-24T05:52:24.573Z,13.62
2017-08-24T05:53:30.632Z,14.15
2017-08-24T05:54:36.736Z,13.45
2017-08-24T05:55:43.309Z,14.80
2017-08-24T05:56:49.437Z,14.75
2017-08-24T05:57:55.545Z,15.43
2017-08-24T05:59:02.019Z,15.75
2017-08-24T06:00:08.441Z,14.43
2017-08-24T06:01:14.962Z,14.10
2017-08-24T06:02:21.305Z,15.20
2017-08-24T06:03:27.152Z,15.35
2017-08-24T06:04:34.310Z,14.60
2017-08-24T06:05:40.726Z,15.25
2017-08-24T06:06:48.611Z,16.12
2017-08-24T06:07:55.938Z,14.60
2017-08-24T06:09:02.753Z,13.73
2017-08-24T06:10:09.349Z,15.20
2017-08-24T06:11:17.515Z,13.77
2017-08-24T06:12:24.257Z,14.50
2017-08-24T06:13:31.050Z,12.70
2017-08-24T06:14:38.700Z,14.57
2017-08-24T06:15:46.020Z,15.27
2017-08-24T06:16:52.785Z,13.30
2017-08-24T06:17:59.871Z,14.15
2017-08-24T06:19:07.039Z,14.93
2017-08-24T06:20:14.227Z,14.87
2017-08-24T06:21:21.306Z,13.27
2017-08-24T06:22:27.877Z,13.93
2017-08-24T06:23:38.634Z,14.20
2017-08-24T06:24:47.537Z,13.65
2017-08-24T06:25:55.454Z,13.95
2017-08-24T06:27:05.446Z,14.45
2017-08-24T06:28:17.013Z,13.75
2017-08-24T06:29:25.367Z,13.73
2017-08-24T06:30:33.062Z,14.20
2017-08-24T06:31:45.520Z,14.82
2017-08-24T06:33:01.046Z,15.30
2017-08-24T06:34:08.865Z,14.87
2017-08-24T06:35:17.903Z,14.57
2017-08-24T06:36:26.989Z,15.02
2017-08-24T06:37:36.346Z,14.48
2017-08-24T06:38:45.874Z,15.55
2017-08-24T06:39:55.681Z,15.13
2017-08-24T06:41:05.431Z,16.00
2017-08-24T06:42:13.842Z,13.90
2017-08-24T06:43:24.201Z,15.98
2017-08-24T06:44:33.809Z,16.23
2017-08-24T06:45:43.142Z,16.23
2017-08-24T06:46:52.654Z,13.82
2017-08-24T06:48:01.876Z,13.75
2017-08-24T06:49:12.589Z,17.85
2017-08-24T06:50:25.718Z,14.73
2017-08-24T06:53:16.465Z,15.57
2017-08-24T06:54:29.550Z,17.58
2017-08-24T06:55:40.919Z,14.60
2017-08-24T06:56:50.209Z,14.05
2017-08-24T06:57:59.526Z,16.85
2017-08-24T06:59:08.726Z,14.07
2017-08-24T07:00:18.863Z,13.60
2017-08-24T07:01:28.414Z,13.52
2017-08-24T07:02:39.801Z,14.32
2017-08-24T07:03:49.521Z,13.57
2017-08-24T07:04:58.276Z,15.15
2017-08-24T07:06:07.596Z,16.77
2017-08-24T07:07:15.304Z,15.52
2017-08-24T07:08:24.207Z,16.20
2017-08-24T07:09:33.411Z,18.02
2017-08-24T07:10:41.868Z,18.98
2017-08-24T07:11:49.688Z,16.92
2017-08-24T07:12:56.459Z,19.02
2017-08-24T07:14:03.515Z,21.10
2017-08-24T07:15:10.296Z,16.12
2017-08-24T07:16:16.892Z,22.42
2017-08-24T07:17:25.175Z,20.15
2017-08-24T07:18:33.280Z,17.85
2017-08-24T07:19:41.467Z,16.12
2017-08-24T07:20:49.086Z,23.65
2017-08-24T07:21:58.343Z,16.25
2017-08-24T07:23:07.036Z,16.08
2017-08-24T07:24:16.603Z,18.67
2017-08-24T07:25:26.085Z,17.90
2017-08-24T07:26:35.841Z,18.10
2017-08-24T07:27:45.739Z,17.85
2017-08-24T07:28:55.612Z,16.85
2017-08-24T07:30:04.432Z,16.27
2017-08-24T07:31:13.181Z,18.90
2017-08-24T07:32:22.281Z,16.70
2017-08-24T07:33:30.389Z,19.02
2017-08-24T07:34:38.577Z,19.42
2017-08-24T07:35:47.516Z,16.08
2017-08-24T11:59:31.861Z,11.27
2017-08-24T12:00:41.487Z,11.40
2017-08-24T12:01:50.889Z,8.68
2017-08-24T12:02:59.610Z,9.95
2017-08-24T12:04:07.795Z,14.93
2017-08-24T12:05:27.685Z,17.45
2017-08-24T12:06:37.697Z,18.58
2017-08-24T12:07:46.647Z,19.98
2017-08-24T12:08:54.620Z,18.77
2017-08-24T12:10:03.221Z,17.35
2017-08-24T12:11:14.504Z,19.25
2017-08-24T12:12:21.532Z,17.52
2017-08-24T12:13:30.437Z,21.80
2017-08-24T12:14:37.602Z,18.85
2017-08-24T12:15:46.835Z,17.00
2017-08-24T12:16:54.285Z,18.08
2017-08-24T12:18:02.129Z,20.95
2017-08-24T12:19:09.707Z,17.10
2017-08-24T12:20:17.385Z,17.20
2017-08-24T12:21:25.545Z,16.65
2017-08-24T12:22:34.291Z,17.25
2017-08-24T12:23:43.040Z,18.65
2017-08-24T12:24:50.768Z,17.17
2017-08-24T12:25:59.421Z,16.08
2017-08-24T12:27:13.263Z,16.02
2017-08-24T12:28:25.454Z,15.40
2017-08-24T12:29:37.851Z,14.75
2017-08-24T12:31:03.543Z,14.40
2017-08-24T12:32:19.956Z,16.00
2017-08-24T12:33:28.272Z,15.75
2017-08-24T12:34:36.286Z,16.45
2017-08-24T12:35:44.405Z,15.55
2017-08-24T12:36:52.740Z,15.68
2017-08-24T12:38:02.993Z,14.38
2017-08-24T12:39:12.194Z,17.30
2017-08-24T12:40:22.959Z,16.25
2017-08-24T12:41:32.523Z,18.90
2017-08-24T12:42:44.247Z,15.35
2017-08-24T12:43:54.019Z,19.42
2017-08-24T12:45:04.067Z,15.07
2017-08-24T12:46:13.728Z,16.12
2017-08-24T12:47:22.145Z,17.50
2017-08-24T12:48:29.260Z,18.05
2017-08-24T12:49:37.040Z,16.10
2017-08-24T12:50:44.795Z,17.20
2017-08-24T12:51:52.293Z,16.58
2017-08-24T12:52:58.383Z,17.00
2017-08-24T12:54:04.937Z,16.62
2017-08-24T12:55:12.745Z,17.87
2017-08-24T12:56:20.941Z,17.67
2017-08-24T12:57:29.699Z,17.27
2017-08-24T12:58:36.475Z,15.20
2017-08-24T12:59:42.983Z,15.70
2017-08-24T13:00:49.406Z,16.12
2017-08-24T13:01:56.695Z,16.70
2017-08-24T13:03:03.663Z,16.15
2017-08-24T13:04:10.026Z,16.60
2017-08-24T13:05:16.329Z,17.62
2017-08-24T13:06:22.522Z,17.73
2017-08-24T13:07:28.618Z,17.00
2017-08-24T13:08:35.452Z,20.10
2017-08-24T13:09:41.723Z,19.70
2017-08-24T13:10:48.267Z,20.37
2017-08-24T13:11:57.531Z,20.88
2017-08-24T13:13:03.903Z,21.12
2017-08-24T13:14:17.346Z,18.08
2017-08-24T13:15:24.817Z,18.33
2017-08-24T13:16:40.240Z,18.62
2017-08-24T13:17:47.392Z,18.52
2017-08-24T13:18:59.804Z,16.62
2017-08-24T13:20:08.623Z,18.20
2017-08-24T13:21:17.890Z,15.98
2017-08-24T13:22:25.718Z,16.10
2017-08-24T13:23:32.971Z,15.50
2017-08-24T13:24:41.445Z,16.20
2017-08-24T13:25:51.576Z,14.82
2017-08-24T13:27:00.020Z,14.02
2017-08-24T13:28:07.624Z,12.68
2017-08-24T13:30:28.465Z,13.18
2017-08-24T13:31:36.556Z,12.35
2017-08-24T13:32:44.454Z,11.27
2017-08-24T13:33:52.482Z,14.05
2017-08-24T13:34:59.311Z,12.15
2017-08-24T13:37:33.915Z,13.18
2017-08-24T13:38:44.563Z,13.15
2017-08-24T13:39:52.432Z,13.73
2017-08-24T13:41:00.962Z,14.32
2017-08-24T13:42:08.575Z,14.50
2017-08-24T13:43:15.491Z,15.95
2017-08-24T13:44:23.580Z,16.48
2017-08-24T13:45:29.904Z,15.63
2017-08-24T13:46:38.680Z,16.62
2017-08-24T13:47:49.703Z,16.40
2017-08-24T13:48:56.089Z,16.50
2017-08-24T13:50:07.006Z,17.20
2017-08-24T13:51:23.665Z,16.17
2017-08-24T13:52:42.267Z,16.37
2017-08-24T13:53:56.945Z,15.63
2017-08-24T13:55:17.625Z,17.98
2017-08-24T13:56:31.788Z,17.02
2017-08-24T13:57:41.726Z,15.95
2017-08-24T13:58:49.970Z,18.10
2017-08-24T13:59:57.503Z,17.52
2017-08-24T14:01:04.994Z,16.98
2017-08-24T14:02:15.736Z,19.02
2017-08-24T14:03:33.530Z,17.42
2017-08-24T14:04:41.603Z,17.25
2017-08-24T14:05:48.579Z,17.50
2017-08-24T14:06:58.437Z,18.70
2017-08-24T14:08:10.451Z,17.52
2017-08-24T14:09:20.104Z,18.30
2017-08-24T14:10:33.323Z,18.02
2017-08-24T14:11:43.295Z,18.10
2017-08-24T14:12:51.533Z,18.33
2017-08-24T14:14:00.412Z,16.55
2017-08-24T14:15:09.938Z,16.83
2017-08-24T14:16:22.972Z,17.90
2017-08-24T14:17:29.538Z,17.85
2017-08-24T14:18:37.754Z,17.12
2017-08-24T14:19:52.308Z,18.65
2017-08-24T14:21:04.140Z,16.73
2017-08-24T14:22:18.300Z,16.92
2017-08-24T14:23:26.691Z,16.67
2017-08-24T14:24:36.457Z,16.62
2017-08-24T14:25:44.225Z,15.73
2017-08-24T14:26:54.526Z,17.62
2017-08-24T14:28:07.609Z,16.87
2017-08-24T14:29:15.654Z,14.80
2017-08-24T14:30:22.006Z,15.43
2017-08-24T14:31:28.779Z,15.52
2017-08-24T14:32:51.154Z,13.75
2017-08-24T14:35:43.514Z,16.05
2017-08-24T14:37:02.216Z,15.57
2017-08-24T14:41:30.105Z,14.80
2017-08-24T14:42:45.494Z,14.85
2017-08-24T14:43:56.763Z,15.82
2017-08-24T14:45:15.369Z,15.98
2017-08-24T14:46:24.591Z,15.82
2017-08-24T14:47:37.366Z,15.02
2017-08-24T14:51:55.285Z,14.77
2017-08-24T14:53:02.071Z,13.75
2017-08-24T14:54:09.856Z,12.53
2017-08-24T14:55:16.704Z,14.83
2017-08-24T14:57:54.277Z,13.93
2017-08-24T14:59:25.728Z,12.93
2017-08-24T16:14:01.138Z,14.90
2017-08-24T16:15:14.228Z,15.15
2017-08-24T16:16:30.902Z,14.77
2017-08-24T16:17:49.152Z,15.00
2017-08-24T16:18:59.870Z,16.07
2017-08-24T16:20:06.931Z,14.20
2017-08-24T16:21:39.964Z,15.98
2017-08-24T16:22:46.836Z,15.20
2017-08-24T16:23:53.622Z,14.75
2017-08-24T16:25:00.766Z,14.20
2017-08-24T16:26:08.211Z,16.30
2017-08-24T16:27:25.165Z,15.30
2017-08-24T16:28:32.748Z,14.55
2017-08-24T16:29:40.231Z,15.32
2017-08-24T16:32:23.574Z,14.90
2017-08-24T16:35:34.431Z,14.68
2017-08-24T16:37:09.069Z,14.77
2017-08-24T16:38:16.610Z,14.57
2017-08-24T16:39:24.035Z,16.00
2017-08-24T16:40:43.677Z,14.52
2017-08-24T17:19:38.300Z,10.20
2017-08-24T17:20:51.788Z,9.90
2017-08-24T17:23:34.527Z,9.82
2017-08-24T17:24:44.242Z,9.68
2017-08-24T17:25:52.107Z,9.27
2017-08-24T17:27:03.018Z,9.52
2017-08-24T17:28:13.159Z,9.45
2017-08-24T17:29:20.865Z,8.95
2017-08-24T17:30:28.152Z,10.05
2017-08-24T17:31:37.135Z,9.50
2017-08-24T17:32:49.736Z,8.88
2017-08-24T17:34:01.615Z,10.60
2017-08-24T17:35:14.128Z,9.35
2017-08-24T17:36:23.570Z,10.65
2017-08-24T17:37:37.034Z,11.70
2017-08-24T17:38:45.974Z,9.80
2017-08-24T17:39:54.908Z,11.10
2017-08-24T17:51:26.419Z,10.00
2017-08-24T17:52:35.423Z,9.90
2017-08-24T17:53:42.407Z,10.90
2017-08-24T17:54:49.228Z,10.73
2017-08-24T17:55:57.270Z,12.25
2017-08-24T17:57:03.688Z,12.02
2017-08-24T17:58:09.721Z,10.57
2017-08-24T17:59:17.334Z,9.80
2017-08-24T18:00:25.488Z,11.05
2017-08-24T18:01:32.773Z,9.43
2017-08-24T18:02:38.621Z,9.30
2017-08-24T18:03:45.808Z,9.05
2017-08-24T18:04:52.119Z,14.07
2017-08-24T18:05:59.464Z,9.50
2017-08-24T18:08:32.580Z,8.50
2017-08-24T18:09:39.402Z,8.73
2017-08-24T18:10:45.598Z,8.90
2017-08-24T18:11:51.603Z,8.80
2017-08-24T18:12:57.557Z,9.13
2017-08-24T18:14:05.529Z,10.15
2017-08-24T18:15:13.130Z,8.35
2017-08-24T18:16:19.017Z,8.60
2017-08-24T18:17:25.619Z,8.95
2017-08-24T18:18:31.844Z,8.98
2017-08-24T18:19:38.895Z,9.45
2017-08-24T18:20:45.579Z,8.60
2017-08-24T18:21:51.640Z,8.50
2017-08-24T18:23:00.105Z,9.10
2017-08-24T18:24:06.259Z,9.77
2017-08-24T18:25:12.153Z,9.20
2017-08-24T18:26:18.116Z,8.73
2017-08-24T18:27:23.990Z,8.77
2017-08-24T18:28:30.308Z,8.50
2017-08-24T18:29:36.515Z,8.77
2017-08-24T18:30:42.396Z,8.55
2017-08-24T18:31:49.194Z,9.80
2017-08-24T18:32:55.080Z,9.18
2017-08-24T18:34:01.330Z,8.63
2017-08-24T18:35:07.223Z,8.90
2017-08-24T18:36:13.127Z,8.95
2017-08-24T18:37:19.029Z,8.80
2017-08-24T18:38:25.146Z,9.80
2017-08-24T18:39:30.988Z,8.00
2017-08-24T18:40:36.842Z,7.97
2017-08-24T18:41:43.477Z,8.88
2017-08-24T18:42:49.428Z,7.97
2017-08-24T18:43:55.328Z,8.82
2017-08-24T18:45:01.202Z,10.27
2017-08-24T18:46:08.522Z,8.63
2017-08-24T18:47:14.617Z,9.50
2017-08-24T18:48:23.075Z,8.90
2017-08-24T18:49:32.682Z,8.48
2017-08-24T18:50:42.770Z,8.55
2017-08-24T18:51:52.158Z,8.77
2017-08-24T18:53:02.142Z,8.70
2017-08-24T18:54:09.889Z,9.63
2017-08-24T18:55:18.591Z,8.90
2017-08-24T18:56:28.114Z,9.80
2017-08-24T18:57:36.473Z,11.50
2017-08-24T18:58:43.914Z,8.27
2017-08-24T18:59:50.982Z,9.27
2017-08-24T19:00:58.660Z,10.00
2017-08-24T19:02:05.190Z,9.43
2017-08-24T19:03:11.410Z,9.10
2017-08-24T19:04:18.646Z,11.93
2017-08-24T19:05:25.575Z,8.82
2017-08-24T19:06:32.931Z,9.07
2017-08-24T19:07:40.804Z,9.63
2017-08-24T19:08:47.337Z,8.30
2017-08-24T19:09:53.708Z,8.93
2017-08-24T19:11:01.385Z,9.48
2017-08-24T19:12:08.526Z,9.38
2017-08-24T19:13:15.788Z,9.38
2017-08-24T19:14:22.092Z,9.00
2017-08-24T19:15:29.630Z,9.30
2017-08-24T19:16:37.971Z,9.90
2017-08-24T19:17:45.379Z,10.45
2017-08-24T19:18:52.742Z,9.75
2017-08-24T19:20:00.099Z,9.95
2017-08-24T19:21:07.659Z,9.27
2017-08-24T19:22:13.855Z,10.50
2017-08-24T19:23:21.060Z,9.25
2017-08-24T19:24:29.130Z,9.82
2017-08-24T19:25:37.179Z,12.18
2017-08-24T19:26:43.458Z,9.52
2017-08-24T19:27:50.235Z,9.68
2017-08-24T19:28:56.653Z,10.30
2017-08-24T19:30:04.181Z,9.32
2017-08-24T19:31:11.426Z,10.65
2017-08-24T19:32:18.929Z,9.90
2017-08-24T19:33:25.375Z,10.27
2017-08-24T19:34:32.752Z,10.40
2017-08-24T19:35:40.922Z,9.00
2017-08-24T19:36:47.896Z,9.65
2017-08-24T19:37:54.950Z,10.98
2017-08-24T19:39:02.234Z,9.43
2017-08-24T19:40:10.441Z,10.35
2017-08-24T19:41:18.437Z,9.20
2017-08-24T19:42:24.930Z,10.55
2017-08-24T19:43:31.431Z,9.55
2017-08-24T19:44:39.023Z,9.82
2017-08-24T19:45:47.915Z,9.50
2017-08-24T19:46:56.143Z,10.05
2017-08-24T19:48:03.429Z,10.88
2017-08-24T19:49:10.745Z,10.68
2017-08-24T19:50:16.967Z,9.77
2017-08-24T19:51:22.810Z,10.02
2017-08-24T19:52:28.966Z,9.60
2017-08-24T19:53:36.919Z,12.18
2017-08-24T19:54:45.248Z,9.98
2017-08-24T19:55:51.590Z,10.07
2017-08-24T19:56:58.459Z,10.15
2017-08-24T19:58:06.223Z,10.07
2017-08-24T19:59:14.343Z,10.63
2017-08-24T20:00:23.539Z,9.57
2017-08-24T20:01:37.424Z,10.52
2017-08-24T20:02:58.333Z,10.57
2017-08-24T20:04:08.035Z,10.23
2017-08-24T20:05:19.096Z,11.43
2017-08-24T20:06:28.582Z,10.40
2017-08-24T20:07:39.066Z,9.93
2017-08-24T20:08:46.159Z,10.88
2017-08-24T20:09:53.618Z,11.40
2017-08-24T20:11:02.014Z,10.30
2017-08-24T20:12:09.934Z,10.52
2017-08-24T20:13:20.599Z,10.27
2017-08-24T20:14:28.063Z,10.88
2017-08-24T20:15:37.933Z,10.48
2017-08-24T20:16:47.897Z,10.70
2017-08-24T20:17:56.297Z,10.57
2017-08-24T20:19:04.784Z,9.50
2017-08-24T20:20:12.136Z,10.45
2017-08-24T20:21:18.620Z,10.60
2017-08-24T20:22:27.529Z,10.27
2017-08-24T20:23:37.292Z,10.52
2017-08-24T20:24:47.048Z,11.18
2017-08-24T20:25:56.383Z,10.73
2017-08-24T20:27:04.729Z,9.93
2017-08-24T20:28:12.834Z,10.98
2017-08-24T20:29:20.886Z,10.75
2017-08-24T20:30:29.081Z,11.15
2017-08-24T20:31:37.698Z,10.27
2017-08-24T20:32:46.660Z,11.00
2017-08-24T20:33:54.703Z,10.00
2017-08-24T20:35:03.340Z,10.50
2017-08-24T20:36:12.157Z,11.25
2017-08-24T20:37:20.553Z,11.20
2017-08-24T20:38:29.262Z,10.90
2017-08-24T20:39:38.424Z,11.75
2017-08-24T20:40:48.177Z,10.52
2017-08-24T20:41:56.608Z,10.70
2017-08-24T20:43:06.387Z,10.95
2017-08-24T20:44:14.459Z,10.52
2017-08-24T20:45:24.502Z,11.07
2017-08-24T20:46:32.718Z,11.00
2017-08-24T20:47:40.702Z,10.43
2017-08-24T20:48:49.181Z,10.60
2017-08-24T20:49:56.943Z,10.77
2017-08-24T20:51:05.731Z,10.25
2017-08-24T20:52:13.927Z,10.65
2017-08-24T20:53:22.246Z,11.65
2017-08-24T20:54:30.971Z,11.05
2017-08-24T20:55:38.963Z,12.10
2017-08-24T20:56:47.543Z,10.85
2017-08-24T20:57:57.985Z,10.60
2017-08-24T20:59:09.250Z,13.15
2017-08-24T21:00:24.378Z,11.40
2017-08-24T21:01:33.121Z,11.40
2017-08-24T21:02:41.753Z,11.73
2017-08-24T21:03:48.745Z,12.75
2017-08-24T21:04:56.003Z,11.48
2017-08-24T21:06:04.919Z,11.60
2017-08-24T21:07:11.094Z,11.95
2017-08-24T21:08:17.969Z,11.68
2017-08-24T21:09:29.221Z,12.00
2017-08-24T21:10:37.516Z,12.60
2017-08-24T21:11:46.530Z,10.75
2017-08-24T21:12:57.749Z,11.93
2017-08-24T21:14:07.728Z,12.20
2017-08-24T21:16:34.457Z,12.15
2017-08-24T21:17:47.430Z,12.30
2017-08-24T21:19:00.792Z,12.05
2017-08-24T21:20:08.065Z,11.88
2017-08-24T21:21:18.611Z,12.55
2017-08-24T21:23:40.076Z,14.70
2017-08-24T21:24:53.389Z,11.63
2017-08-24T21:26:03.103Z,11.65
2017-08-24T21:27:10.468Z,11.70
2017-08-24T21:28:17.934Z,11.73
2017-08-24T21:29:26.747Z,13.13
2017-08-24T21:30:33.596Z,14.75