createdAt,value
2023-05-17T00:00:10.129Z,98022.78
2023-05-17T00:02:37.580Z,98014.94
2023-05-17T00:05:21.018Z,98019.72
2023-05-17T00:08:10.032Z,98013.09
2023-05-17T00:10:52.983Z,98010.78
2023-05-17T00:13:35.649Z,98007.91
2023-05-17T00:16:02.642Z,98000.81
2023-05-17T00:18:29.629Z,98009.59
2023-05-17T00:20:56.845Z,98006.75
2023-05-17T00:23:23.743Z,98017.56
2023-05-17T00:25:51.433Z,98021.31
2023-05-17T00:28:18.402Z,98023.75
2023-05-17T00:30:45.373Z,98024.56
2023-05-17T00:33:12.327Z,98025.63
2023-05-17T00:35:39.355Z,98029.78
2023-05-17T00:38:06.357Z,98023.75
2023-05-17T00:40:33.310Z,98011.25
2023-05-17T00:43:00.281Z,98008.34
2023-05-17T00:45:27.639Z,98007.50
2023-05-17T00:47:54.872Z,98010.03
2023-05-17T00:50:21.961Z,98012.16
2023-05-17T00:52:49.247Z,98018.38
2023-05-17T00:55:16.370Z,98021.31
2023-05-17T00:57:43.373Z,98010.31
2023-05-17T01:00:10.986Z,98007.16
2023-05-17T01:02:38.249Z,98004.69
2023-05-17T01:05:23.809Z,98004.44
2023-05-17T01:08:08.748Z,98001.34
2023-05-17T01:11:15.104Z,98005.34
2023-05-17T01:14:40.704Z,98003.84
2023-05-17T01:17:36.307Z,97995.13
2023-05-17T01:20:27.097Z,97999.31
2023-05-17T01:23:15.316Z,98002.63
2023-05-17T01:26:15.785Z,98001.34
2023-05-17T01:28:46.894Z,97999.50
2023-05-17T01:31:15.225Z,98008.63
2023-05-17T01:33:42.331Z,98012.19
2023-05-17T01:36:09.709Z,98018.59
2023-05-17T01:38:36.730Z,98015.25
2023-05-17T01:41:29.784Z,98016.31
2023-05-17T01:44:21.165Z,98012.38
2023-05-17T01:46:53.539Z,98022.78
2023-05-17T01:49:30.192Z,98013.00
2023-05-17T01:52:09.172Z,98015.06
2023-05-17T01:55:09.333Z,98017.97
2023-05-17T01:57:37.709Z,98001.81
2023-05-17T02:00:11.958Z,98016.72
2023-05-17T02:02:39.018Z,98024.59
2023-05-17T02:05:06.453Z,98015.84
2023-05-17T02:07:33.499Z,98029.19
2023-05-17T02:10:00.492Z,98028.19
2023-05-17T02:12:27.438Z,98025.06
2023-05-17T02:14:54.625Z,97986.91
2023-05-17T02:17:21.590Z,98021.50
2023-05-17T02:19:48.640Z,98022.34
2023-05-17T02:22:15.613Z,98014.75
2023-05-17T02:24:42.619Z,98031.69
2023-05-17T02:27:09.603Z,98027.31
2023-05-17T02:29:36.613Z,98040.25
2023-05-17T02:32:03.829Z,98040.84
2023-05-17T02:34:30.754Z,98045.22
2023-05-17T02:36:58.932Z,98036.50
2023-05-17T02:39:25.884Z,98039.41
2023-05-17T02:41:52.851Z,98036.91
2023-05-17T02:44:19.776Z,98040.44
2023-05-17T02:46:47.091Z,98039.19
2023-05-17T02:49:14.093Z,98051.28
2023-05-17T02:51:41.140Z,98047.97
2023-05-17T02:54:08.157Z,98044.00
2023-05-17T02:56:35.221Z,98047.53
2023-05-17T02:59:02.216Z,98036.31
2023-05-17T03:01:29.232Z,98046.50
2023-05-17T03:03:56.345Z,98045.00
2023-05-17T03:06:23.500Z,98051.06
2023-05-17T03:08:50.575Z,98050.03
2023-05-17T03:11:17.541Z,98055.59
2023-05-17T03:13:46.590Z,98047.88
2023-05-17T03:16:13.586Z,98061.63
2023-05-17T03:18:40.751Z,98059.09
2023-05-17T03:21:07.804Z,98066.16
2023-05-17T03:23:34.746Z,98063.88
2023-05-17T03:26:01.718Z,98067.66
2023-05-17T03:28:28.697Z,98052.88
2023-05-17T03:30:55.870Z,98047.06
2023-05-17T03:33:23.021Z,98036.88
2023-05-17T03:35:49.991Z,98034.84
2023-05-17T03:38:17.241Z,98044.63
2023-05-17T03:40:44.333Z,98053.53
2023-05-17T03:43:11.273Z,98057.97
2023-05-17T03:45:38.167Z,98059.59
2023-05-17T03:48:05.795Z,98069.63
2023-05-17T03:50:33.021Z,98070.03
2023-05-17T03:52:59.968Z,98077.94
2023-05-17T03:55:27.240Z,98082.94
2023-05-17T03:57:54.248Z,98088.56
2023-05-17T04:00:24.859Z,98085.22
2023-05-17T04:02:52.472Z,98090.41
2023-05-17T04:05:20.596Z,98090.44
2023-05-17T04:07:48.283Z,98095.41
2023-05-17T04:10:16.730Z,98088.78
2023-05-17T04:12:43.673Z,98090.03
2023-05-17T04:15:11.070Z,98093.97
2023-05-17T04:17:38.101Z,98093.53
2023-05-17T04:20:06.966Z,98097.47
2023-05-17T04:22:34.137Z,98104.53
2023-05-17T04:25:01.643Z,98098.94
2023-05-17T04:27:29.004Z,98097.53
2023-05-17T04:29:56.453Z,98093.84
2023-05-17T04:32:24.393Z,98098.59
2023-05-17T04:34:52.372Z,98095.25
2023-05-17T04:37:19.541Z,98097.75
2023-05-17T04:39:46.508Z,98091.34
2023-05-17T04:42:13.560Z,98105.47
2023-05-17T04:44:40.805Z,98118.19
2023-05-17T04:47:08.408Z,98125.28
2023-05-17T04:49:35.319Z,98118.63
2023-05-17T04:52:04.034Z,98132.53
2023-05-17T04:54:32.324Z,98128.22
2023-05-17T04:56:59.290Z,98131.75
2023-05-17T04:59:26.258Z,98134.44
2023-05-17T05:01:53.183Z,98133.41
2023-05-17T05:04:20.238Z,98140.91
2023-05-17T05:06:47.546Z,98136.31
2023-05-17T05:09:14.488Z,98152.97
2023-05-17T05:11:41.432Z,98147.16
2023-05-17T05:14:08.444Z,98150.91
2023-05-17T05:16:35.449Z,98142.59
2023-05-17T05:19:02.839Z,98137.41
2023-05-17T05:21:31.147Z,98138.88
2023-05-17T05:23:58.095Z,98135.09
2023-05-17T05:26:25.057Z,98135.31
2023-05-17T05:28:52.260Z,98141.38
2023-05-17T05:31:19.282Z,98150.50
2023-05-17T05:33:46.355Z,98149.03
2023-05-17T05:36:13.376Z,98155.91
2023-05-17T05:38:40.337Z,98175.88
2023-05-17T05:41:07.275Z,98175.91
2023-05-17T05:43:36.320Z,98178.59
2023-05-17T05:46:03.666Z,98181.31
2023-05-17T05:48:30.902Z,98188.56
2023-05-17T05:50:57.946Z,98190.84
2023-05-17T05:53:24.886Z,98191.69
2023-05-17T05:55:52.385Z,98195.00
2023-05-17T05:58:19.304Z,98203.31
2023-05-17T06:00:46.266Z,98203.13
2023-05-17T06:03:13.203Z,98205.81
2023-05-17T06:05:40.730Z,98201.25
2023-05-17T06:08:07.838Z,98206.03
2023-05-17T06:10:34.815Z,98205.59
2023-05-17T06:13:02.016Z,98201.47
2023-05-17T06:15:29.104Z,98212.47
2023-05-17T06:17:56.117Z,98211.44
2023-05-17T06:20:23.703Z,98214.97
2023-05-17T06:22:50.831Z,98211.22
2023-05-17T06:25:17.878Z,98210.59
2023-05-17T06:27:44.938Z,98221.41
2023-05-17T06:30:12.626Z,98230.56
2023-05-17T06:32:39.613Z,98228.69
2023-05-17T06:35:07.267Z,98228.50
2023-05-17T06:37:34.306Z,98227.66
2023-05-17T06:40:15.075Z,98228.25
2023-05-17T06:42:43.638Z,98244.91
2023-05-17T06:45:11.284Z,98233.69
2023-05-17T06:47:38.611Z,98237.41
2023-05-17T06:50:07.126Z,98238.25
2023-05-17T06:52:34.145Z,98240.53
2023-05-17T06:55:01.102Z,98243.59
2023-05-17T06:57:28.224Z,98220.34
2023-05-17T06:59:55.155Z,98236.81
2023-05-17T07:02:22.286Z,98248.19
2023-05-17T07:04:49.282Z,98248.19
2023-05-17T07:07:16.294Z,98254.84
2023-05-17T07:09:43.330Z,98257.13
2023-05-17T07:12:10.244Z,98273.53
2023-05-17T07:14:37.260Z,98275.84
2023-05-17T07:17:04.446Z,98280.41
2023-05-17T07:19:31.719Z,98282.50
2023-05-17T07:21:58.684Z,98286.81
2023-05-17T07:24:25.711Z,98281.06
2023-05-17T07:26:52.945Z,98288.09
2023-05-17T07:29:20.028Z,98292.22
2023-05-17T07:31:47.083Z,98286.59
2023-05-17T07:34:14.341Z,98297.78
2023-05-17T07:36:41.637Z,98296.72
2023-05-17T07:39:09.430Z,98303.56
2023-05-17T07:41:37.192Z,98314.97
2023-05-17T07:44:04.208Z,98311.19
2023-05-17T07:46:31.270Z,98321.75
2023-05-17T07:48:58.958Z,98321.09
2023-05-17T07:51:26.568Z,98331.41
2023-05-17T07:53:53.613Z,98327.44
2023-05-17T07:56:20.792Z,98324.28
2023-05-17T07:58:47.748Z,98341.28
2023-05-17T08:01:14.800Z,98352.06
2023-05-17T08:03:48.286Z,98363.69
2023-05-17T08:06:19.172Z,98369.44
2023-05-17T08:08:46.255Z,98369.78
2023-05-17T08:11:15.142Z,98366.06
2023-05-17T08:13:42.117Z,98369.56
2023-05-17T08:16:14.039Z,98372.88
2023-05-17T08:18:42.763Z,98361.91
2023-05-17T08:21:10.171Z,98369.16
2023-05-17T08:23:37.116Z,98370.19
2023-05-17T08:26:04.088Z,98380.56
2023-05-17T08:28:31.040Z,98375.88
2023-05-17T08:30:58.564Z,98377.66
2023-05-17T08:33:26.419Z,98379.56
2023-05-17T08:35:55.619Z,98378.13
2023-05-17T08:38:22.829Z,98382.25
2023-05-17T08:40:56.756Z,98379.81
2023-05-17T08:43:26.865Z,98388.13
2023-05-17T08:45:58.181Z,98384.53
2023-05-17T08:48:31.836Z,98392.63
2023-05-17T08:51:00.339Z,98401.38
2023-05-17T08:53:27.673Z,98401.63
2023-05-17T08:56:01.399Z,98400.38
2023-05-17T08:58:36.068Z,98408.09
2023-05-17T09:01:10.069Z,98346.84
2023-05-17T09:03:41.591Z,98405.66
2023-05-17T09:06:11.219Z,98404.00
2023-05-17T09:08:38.572Z,98404.00
2023-05-17T09:11:05.789Z,98413.16
2023-05-17T09:13:32.731Z,98403.97
2023-05-17T09:15:59.726Z,98396.03
2023-05-17T09:18:34.269Z,98402.31
2023-05-17T09:21:07.478Z,98412.69
2023-05-17T09:23:34.457Z,98401.53
2023-05-17T09:26:06.550Z,98395.72
2023-05-17T09:28:39.636Z,98408.22
2023-05-17T09:31:11.263Z,98407.34
2023-05-17T09:33:48.494Z,98417.47
2023-05-17T09:36:20.304Z,98419.06
2023-05-17T09:38:59.558Z,98414.28
2023-05-17T09:41:27.927Z,98433.81
2023-05-17T09:43:59.020Z,98441.69
2023-05-17T09:46:26.128Z,98441.31
2023-05-17T09:48:57.038Z,98423.72
2023-05-17T09:51:44.016Z,98450.56
2023-05-17T09:54:11.802Z,98445.94
2023-05-17T09:56:39.326Z,98451.53
2023-05-17T09:59:13.432Z,98452.22
2023-05-17T10:01:48.263Z,98450.50
2023-05-17T10:04:20.844Z,98455.72
2023-05-17T10:06:52.295Z,98441.53
2023-05-17T10:09:22.980Z,98455.72
2023-05-17T10:11:52.872Z,98455.25
2023-05-17T10:14:27.719Z,98453.19
2023-05-17T10:16:55.566Z,98450.56
2023-05-17T10:19:25.128Z,98449.03
2023-05-17T10:21:53.645Z,98455.50
2023-05-17T10:24:21.983Z,98462.38
2023-05-17T10:26:52.452Z,98453.28
2023-05-17T10:29:22.817Z,98459.53
2023-05-17T10:31:52.134Z,98472.38
2023-05-17T10:34:20.574Z,98469.50
2023-05-17T10:36:50.264Z,98473.72
2023-05-17T10:39:17.480Z,98476.16
2023-05-17T10:41:46.960Z,98469.41
2023-05-17T10:44:16.547Z,98474.56
2023-05-17T10:46:57.571Z,98477.84
2023-05-17T10:49:32.013Z,98486.94
2023-05-17T10:52:11.580Z,98486.09
2023-05-17T10:54:42.866Z,98494.50
2023-05-17T10:57:39.098Z,98498.91
2023-05-17T11:00:21.196Z,98493.53
2023-05-17T11:02:49.313Z,98510.00
2023-05-17T11:05:27.632Z,98508.59
2023-05-17T11:08:17.480Z,98514.56
2023-05-17T11:11:10.715Z,98519.69
2023-05-17T11:13:58.387Z,98521.19
2023-05-17T11:16:35.929Z,98530.22
2023-05-17T11:19:11.610Z,98522.97
2023-05-17T11:21:48.694Z,98525.03
2023-05-17T11:24:29.585Z,98520.66
2023-05-17T11:27:00.472Z,98520.94
2023-05-17T11:29:33.791Z,98519.13
2023-05-17T11:32:07.916Z,98527.59
2023-05-17T11:34:35.176Z,98532.59
2023-05-17T11:37:04.907Z,98523.34
2023-05-17T11:39:32.045Z,98529.19
2023-05-17T11:41:59.004Z,98532.09
2023-05-17T11:44:33.429Z,98524.75
2023-05-17T11:47:11.668Z,98531.13
2023-05-17T11:49:40.128Z,98530.03
2023-05-17T11:52:08.321Z,98526.94
2023-05-17T11:54:37.978Z,98522.22
2023-05-17T11:57:05.817Z,98523.22
2023-05-17T11:59:41.398Z,98530.28
2023-05-17T12:02:08.662Z,98531.19
2023-05-17T12:04:40.643Z,98538.47
2023-05-17T12:07:11.980Z,98538.53
2023-05-17T12:09:40.916Z,98535.19
2023-05-17T12:12:08.901Z,98546.22
2023-05-17T12:14:36.050Z,98546.88
2023-05-17T12:17:06.089Z,98551.59
2023-05-17T12:19:33.414Z,98559.13
2023-05-17T12:22:13.042Z,98564.16
2023-05-17T12:24:43.765Z,98563.81
2023-05-17T12:27:11.549Z,98568.88
2023-05-17T12:29:39.747Z,98569.69
2023-05-17T12:32:08.931Z,98572.00
2023-05-17T12:34:36.399Z,98569.50
2023-05-17T12:37:04.087Z,98572.31
2023-05-17T12:39:31.897Z,98578.66
2023-05-17T12:41:59.509Z,98575.97
2023-05-17T12:44:26.622Z,98576.53
2023-05-17T12:46:57.944Z,98579.22
2023-05-17T12:49:25.059Z,98579.13
2023-05-17T12:51:52.142Z,98584.53
2023-05-17T12:54:24.929Z,98580.41
2023-05-17T12:56:52.058Z,98526.78
2023-05-17T12:59:25.624Z,98596.97
2023-05-17T13:01:57.824Z,98596.97
2023-05-17T13:04:33.691Z,98597.91
2023-05-17T13:07:02.933Z,98597.44
2023-05-17T13:09:31.499Z,98603.31
2023-05-17T13:12:05.898Z,98599.50
2023-05-17T13:14:46.898Z,98606.06
2023-05-17T13:17:35.203Z,98606.00
2023-05-17T13:20:02.552Z,98612.50
2023-05-17T13:22:29.624Z,98609.44
2023-05-17T13:24:56.696Z,98614.25
2023-05-17T13:27:23.669Z,98616.97
2023-05-17T13:29:50.972Z,98622.72
2023-05-17T13:32:17.985Z,98625.22
2023-05-17T13:34:44.970Z,98634.47
2023-05-17T13:37:12.898Z,98636.34
2023-05-17T13:39:41.812Z,98640.06
2023-05-17T13:42:09.892Z,98650.00
2023-05-17T13:44:38.557Z,98647.22
2023-05-17T13:47:06.040Z,98644.69
2023-05-17T13:49:32.968Z,98638.97
2023-05-17T13:52:00.912Z,98652.44
2023-05-17T13:54:28.044Z,98657.47
2023-05-17T13:56:55.810Z,98659.00
2023-05-17T13:59:22.907Z,98659.78
2023-05-17T14:01:49.802Z,98657.03
2023-05-17T14:04:16.758Z,98656.63
2023-05-17T14:06:43.682Z,98655.69
2023-05-17T14:09:10.913Z,98659.63
2023-05-17T14:11:37.990Z,98660.53
2023-05-17T14:14:04.970Z,98664.44
2023-05-17T14:16:32.174Z,98656.06
2023-05-17T14:19:01.148Z,98675.31
2023-05-17T14:21:29.848Z,98680.97
2023-05-17T14:23:56.964Z,98679.59
2023-05-17T14:26:23.975Z,98665.00
2023-05-17T14:28:51.015Z,98674.09
2023-05-17T14:31:18.051Z,98681.91
2023-05-17T14:33:45.015Z,98685.16
2023-05-17T14:36:13.922Z,98679.88
2023-05-17T14:38:41.291Z,98683.19
2023-05-17T14:41:08.329Z,98689.81
2023-05-17T14:43:35.293Z,98687.84
2023-05-17T14:46:02.220Z,98688.88
2023-05-17T14:48:29.222Z,98695.28
2023-05-17T14:50:56.302Z,98693.81
2023-05-17T14:53:23.703Z,98695.66
2023-05-17T14:55:50.745Z,98694.44
2023-05-17T14:58:17.771Z,98706.16
2023-05-17T15:00:48.567Z,98694.19
2023-05-17T15:03:21.748Z,98696.28
2023-05-17T15:05:57.152Z,98712.28
2023-05-17T15:08:24.155Z,98705.31
2023-05-17T15:10:51.836Z,98709.88
2023-05-17T15:13:18.831Z,98716.75
2023-05-17T15:15:47.040Z,98712.00
2023-05-17T15:18:14.274Z,98721.56
2023-05-17T15:20:42.490Z,98718.13
2023-05-17T15:23:09.568Z,98733.75
2023-05-17T15:25:36.994Z,98733.75
2023-05-17T15:28:04.129Z,98730.59
2023-05-17T15:30:31.154Z,98735.25
2023-05-17T15:32:59.706Z,98738.31
2023-05-17T15:35:27.589Z,98741.75
2023-05-17T15:37:54.977Z,98742.34
2023-05-17T15:40:25.139Z,98734.88
2023-05-17T15:42:54.080Z,98751.72
2023-05-17T15:45:23.357Z,98755.03
2023-05-17T15:47:51.676Z,98744.34
2023-05-17T15:50:18.718Z,98747.72
2023-05-17T15:52:50.267Z,98744.91
2023-05-17T15:55:19.870Z,98743.34
2023-05-17T15:57:47.393Z,98742.41
2023-05-17T16:00:14.785Z,98749.56
2023-05-17T16:02:41.765Z,98742.50
2023-05-17T16:05:09.253Z,98750.88
2023-05-17T16:07:36.211Z,98755.50
2023-05-17T16:10:03.317Z,98752.06
2023-05-17T16:12:30.378Z,98759.16
2023-05-17T16:14:57.870Z,98764.44
2023-05-17T16:17:24.832Z,98762.03
2023-05-17T16:19:51.963Z,98755.63
2023-05-17T16:22:19.012Z,98758.47
2023-05-17T16:24:45.927Z,98765.19
2023-05-17T16:27:15.072Z,98764.09
2023-05-17T16:29:44.005Z,98761.28
2023-05-17T16:32:13.565Z,98767.25
2023-05-17T16:34:43.674Z,98759.59
2023-05-17T16:37:12.469Z,98765.28
2023-05-17T16:39:41.386Z,98774.09
2023-05-17T16:42:10.932Z,98768.16
2023-05-17T16:44:40.252Z,98769.38
2023-05-17T16:47:08.434Z,98765.56
2023-05-17T16:49:42.239Z,98768.44
2023-05-17T16:52:09.571Z,98773.38
2023-05-17T16:54:37.020Z,98781.84
2023-05-17T16:57:07.173Z,98782.38
2023-05-17T16:59:35.396Z,98781.06
2023-05-17T17:02:02.521Z,98735.25
2023-05-17T17:04:29.423Z,98784.34
2023-05-17T17:06:56.470Z,98779.03
2023-05-17T17:09:23.360Z,98730.78
2023-05-17T17:11:50.368Z,98786.56
2023-05-17T17:14:17.906Z,98792.91
2023-05-17T17:16:45.220Z,98803.31
2023-05-17T17:19:12.342Z,98794.66
2023-05-17T17:21:39.519Z,98799.03
2023-05-17T17:24:07.128Z,98785.66
2023-05-17T17:26:35.698Z,98807.13
2023-05-17T17:29:06.712Z,98803.97
2023-05-17T17:31:33.736Z,98803.97
2023-05-17T17:34:00.759Z,98804.44
2023-05-17T17:36:27.909Z,98803.13
2023-05-17T17:38:54.822Z,98810.47
2023-05-17T17:41:21.944Z,98816.69
2023-05-17T17:43:49.567Z,98826.47
2023-05-17T17:46:16.659Z,98826.00
2023-05-17T17:48:43.573Z,98823.22
2023-05-17T17:51:10.600Z,98788.31
2023-05-17T17:53:37.589Z,98836.06
2023-05-17T17:56:06.825Z,98826.38
2023-05-17T17:58:33.843Z,98837.91
2023-05-17T18:01:00.945Z,98846.00
2023-05-17T18:03:27.885Z,98842.63
2023-05-17T18:05:54.832Z,98848.22
2023-05-17T18:08:21.804Z,98837.91
2023-05-17T18:10:48.753Z,98842.38
2023-05-17T18:13:15.690Z,98845.16
2023-05-17T18:15:42.657Z,98845.25
2023-05-17T18:18:09.754Z,98853.78
2023-05-17T18:20:37.153Z,98842.38
2023-05-17T18:23:04.220Z,98846.19
2023-05-17T18:25:31.152Z,98852.25
2023-05-17T18:27:58.118Z,98844.31
2023-05-17T18:30:25.257Z,98846.00
2023-05-17T18:32:52.324Z,98839.00
2023-05-17T18:35:19.259Z,98846.09
2023-05-17T18:37:46.279Z,98847.19
2023-05-17T18:40:15.002Z,98860.03
2023-05-17T18:42:41.979Z,98857.50
2023-05-17T18:45:09.418Z,98852.25
2023-05-17T18:47:36.395Z,98863.38
2023-05-17T18:50:03.379Z,98868.97
2023-05-17T18:52:30.371Z,98866.63
2023-05-17T18:54:57.466Z,98875.16
2023-05-17T18:57:24.415Z,98873.81
2023-05-17T18:59:51.370Z,98824.75
2023-05-17T19:03:11.348Z,98875.84
2023-05-17T19:05:38.338Z,98879.75
2023-05-17T19:08:05.390Z,98885.31
2023-05-17T19:10:32.694Z,98878.91
2023-05-17T19:13:00.162Z,98887.19
2023-05-17T19:15:27.161Z,98886.50
2023-05-17T19:17:54.224Z,98885.69
2023-05-17T19:20:21.573Z,98889.50
2023-05-17T19:22:48.508Z,98880.38
2023-05-17T19:25:16.519Z,98875.38
2023-05-17T19:27:44.265Z,98883.63
2023-05-17T19:30:11.435Z,98874.72
2023-05-17T19:32:38.431Z,98881.22
2023-05-17T19:35:05.927Z,98891.00
2023-05-17T19:37:32.897Z,98893.03
2023-05-17T19:40:00.035Z,98897.78
2023-05-17T19:42:27.023Z,98905.22
2023-05-17T19:44:55.294Z,98907.72
2023-05-17T19:47:22.496Z,98895.44
2023-05-17T19:49:49.480Z,98905.34
2023-05-17T19:52:16.553Z,98908.91
2023-05-17T19:54:43.503Z,98919.16
2023-05-17T19:57:11.385Z,98912.91
2023-05-17T19:59:39.658Z,98921.50
2023-05-17T20:02:07.171Z,98922.22
2023-05-17T20:04:34.555Z,98922.22
2023-05-17T20:07:01.490Z,98916.66
2023-05-17T20:09:30.550Z,98929.78
2023-05-17T20:11:57.624Z,98930.63
2023-05-17T20:14:24.916Z,98926.41
2023-05-17T20:16:51.890Z,98934.16
2023-05-17T20:19:18.923Z,98919.34
2023-05-17T20:21:46.149Z,98923.91
2023-05-17T20:24:13.163Z,98928.84
2023-05-17T20:26:40.286Z,98934.50
2023-05-17T20:29:08.496Z,98944.28
2023-05-17T20:31:36.905Z,98937.19
2023-05-17T20:34:05.222Z,98928.94
2023-05-17T20:36:32.613Z,98938.88
2023-05-17T20:38:59.681Z,98933.31
2023-05-17T20:41:26.636Z,98937.19
2023-05-17T20:43:53.985Z,98946.03
2023-05-17T20:46:21.085Z,98946.88
2023-05-17T20:48:50.033Z,98947.44
2023-05-17T20:51:18.310Z,98949.31
2023-05-17T20:53:46.772Z,98944.19
2023-05-17T20:56:19.488Z,98956.03
2023-05-17T20:58:48.124Z,98956.03
2023-05-17T21:01:15.081Z,98959.06
2023-05-17T21:03:43.450Z,98958.41
2023-05-17T21:06:10.697Z,98958.41
2023-05-17T21:08:37.858Z,98961.13
2023-05-17T21:11:04.849Z,98946.75
2023-05-17T21:13:31.794Z,98956.59
2023-05-17T21:15:58.853Z,98966.38
2023-05-17T21:18:25.888Z,98958.53
2023-05-17T21:20:53.581Z,98974.38
2023-05-17T21:23:20.601Z,98978.78
2023-05-17T21:25:49.268Z,98974.94
2023-05-17T21:28:16.213Z,98976.28
2023-05-17T21:30:43.257Z,98972.75
2023-05-17T21:33:10.389Z,98971.06
2023-05-17T21:35:37.354Z,98964.38
2023-05-17T21:38:04.291Z,98966.09
2023-05-17T21:40:31.462Z,98966.69
2023-05-17T21:42:58.754Z,98970.78
2023-05-17T21:45:25.782Z,98966.88
2023-05-17T21:47:52.947Z,98965.44
2023-05-17T21:50:20.299Z,98967.13
2023-05-17T21:52:47.270Z,98967.66
2023-05-17T21:55:14.236Z,98966.44
2023-05-17T21:57:41.165Z,98924.50
2023-05-17T22:00:13.127Z,98961.06
2023-05-17T22:02:41.137Z,98970.53
2023-05-17T22:05:08.508Z,98973.53
2023-05-17T22:07:35.951Z,98979.56
2023-05-17T22:10:03.470Z,98978.91
2023-05-17T22:12:30.456Z,98976.88
2023-05-17T22:14:57.540Z,98974.72
2023-05-17T22:17:39.229Z,98978.25
2023-05-17T22:20:17.296Z,98968.47
2023-05-17T22:22:44.622Z,98982.63
2023-05-17T22:25:11.829Z,98989.88
2023-05-17T22:27:38.777Z,98988.00
2023-05-17T22:30:07.776Z,98989.31
2023-05-17T22:32:34.910Z,98983.63
2023-05-17T22:35:01.907Z,98985.63
2023-05-17T22:37:30.539Z,98988.16
2023-05-17T22:39:57.516Z,98985.56
2023-05-17T22:42:24.424Z,98983.22
2023-05-17T22:44:51.594Z,98990.31
2023-05-17T22:47:23.203Z,98990.66
2023-05-17T22:49:52.759Z,98992.50
2023-05-17T22:52:20.137Z,98981.56
2023-05-17T22:54:47.263Z,98979.69
2023-05-17T22:57:14.549Z,98980.34
2023-05-17T22:59:44.255Z,98989.16
2023-05-17T23:02:14.623Z,98983.09
2023-05-17T23:04:41.637Z,98987.00
2023-05-17T23:07:10.309Z,98984.66
2023-05-17T23:09:39.060Z,98986.69
2023-05-17T23:12:06.623Z,98978.63
2023-05-17T23:14:37.131Z,98977.28
2023-05-17T23:17:05.215Z,98978.66
2023-05-17T23:19:33.344Z,98980.88
2023-05-17T23:22:04.315Z,98972.44
2023-05-17T23:24:31.748Z,98971.97
2023-05-17T23:26:59.084Z,98965.91
2023-05-17T23:29:26.306Z,98965.25
2023-05-17T23:31:53.908Z,98964.88
2023-05-17T23:34:21.278Z,98967.28
2023-05-17T23:36:48.214Z,98966.75
2023-05-17T23:39:15.905Z,98974.16
2023-05-17T23:41:43.228Z,98973.84
2023-05-17T23:44:10.448Z,98975.19
2023-05-17T23:46:37.687Z,98972.31
2023-05-17T23:49:04.791Z,98969.16
2023-05-17T23:51:35.058Z,98966.44
2023-05-17T23:54:02.095Z,98966.75
2023-05-17T23:56:29.215Z,98970.31
2023-05-17T23:58:56.202Z,98957.91
