createdAt,value
2019-04-30T00:02:02.693Z,14.37
2019-04-30T00:04:40.279Z,14.32
2019-04-30T00:07:10.156Z,14.37
2019-04-30T00:09:39.375Z,14.41
2019-04-30T00:12:09.666Z,14.44
2019-04-30T00:14:41.325Z,14.47
2019-04-30T00:17:18.047Z,14.47
2019-04-30T00:19:43.228Z,14.45
2019-04-30T00:22:13.298Z,14.44
2019-04-30T00:24:46.791Z,14.41
2019-04-30T00:27:15.227Z,14.36
2019-04-30T00:29:45.766Z,14.28
2019-04-30T00:32:16.117Z,14.22
2019-04-30T00:34:46.145Z,14.22
2019-04-30T00:37:18.868Z,14.23
2019-04-30T00:39:51.042Z,14.22
2019-04-30T00:42:24.498Z,14.22
2019-04-30T00:44:51.689Z,14.25
2019-04-30T00:47:21.761Z,14.28
2019-04-30T00:49:52.117Z,14.26
2019-04-30T00:52:25.198Z,14.26
2019-04-30T00:54:55.438Z,14.26
2019-04-30T00:57:26.509Z,14.27
2019-04-30T00:59:56.509Z,14.26
2019-04-30T01:02:36.549Z,14.21
2019-04-30T01:05:10.511Z,14.15
2019-04-30T01:07:47.935Z,14.11
2019-04-30T01:10:12.778Z,14.04
2019-04-30T01:12:47.360Z,14.00
2019-04-30T01:15:15.585Z,13.96
2019-04-30T01:17:51.102Z,13.93
2019-04-30T01:20:19.247Z,13.90
2019-04-30T01:22:49.118Z,13.90
2019-04-30T01:25:20.781Z,13.83
2019-04-30T01:27:51.851Z,13.81
2019-04-30T01:30:22.847Z,13.78
2019-04-30T01:32:56.634Z,13.78
2019-04-30T01:35:30.937Z,13.81
2019-04-30T01:37:56.693Z,13.82
2019-04-30T01:40:28.466Z,13.79
2019-04-30T01:42:59.304Z,13.74
2019-04-30T01:45:31.615Z,13.74
2019-04-30T01:48:08.774Z,13.68
2019-04-30T01:50:38.641Z,13.63
2019-04-30T01:53:11.451Z,13.56
2019-04-30T01:55:56.869Z,13.45
2019-04-30T01:59:04.031Z,13.35
2019-04-30T02:01:35.156Z,13.19
2019-04-30T02:04:05.211Z,13.07
2019-04-30T02:06:35.250Z,13.00
2019-04-30T02:09:06.178Z,13.01
2019-04-30T02:11:36.373Z,13.00
2019-04-30T02:14:06.438Z,12.91
2019-04-30T02:16:36.517Z,12.80
2019-04-30T02:19:06.559Z,12.72
2019-04-30T02:21:38.273Z,12.66
2019-04-30T02:24:11.019Z,12.66
2019-04-30T02:26:40.277Z,12.68
2019-04-30T02:29:10.340Z,12.73
2019-04-30T02:31:40.871Z,12.75
2019-04-30T02:34:22.206Z,12.79
2019-04-30T02:37:09.789Z,12.84
2019-04-30T02:39:40.265Z,12.88
2019-04-30T02:42:13.227Z,12.89
2019-04-30T02:44:42.665Z,12.89
2019-04-30T02:47:12.716Z,12.87
2019-04-30T02:49:43.040Z,12.90
2019-04-30T02:52:13.335Z,12.88
2019-04-30T02:54:43.751Z,12.87
2019-04-30T02:57:14.358Z,12.75
2019-04-30T03:00:01.953Z,12.60
2019-04-30T03:02:33.583Z,12.43
2019-04-30T03:05:03.673Z,12.25
2019-04-30T03:07:33.697Z,12.13
2019-04-30T03:10:03.756Z,12.09
2019-04-30T03:12:34.116Z,12.05
2019-04-30T03:15:04.171Z,12.04
2019-04-30T03:18:00.592Z,12.09
2019-04-30T03:20:52.458Z,12.13
2019-04-30T03:23:22.527Z,12.20
2019-04-30T03:25:52.554Z,12.26
2019-04-30T03:28:22.598Z,12.29
2019-04-30T03:30:57.800Z,12.38
2019-04-30T03:33:24.370Z,12.43
2019-04-30T03:35:55.120Z,12.47
2019-04-30T03:38:25.531Z,12.50
2019-04-30T03:40:55.554Z,12.53
2019-04-30T03:43:25.726Z,12.50
2019-04-30T03:45:55.749Z,12.46
2019-04-30T03:48:25.794Z,12.42
2019-04-30T03:50:57.156Z,12.26
2019-04-30T03:53:29.695Z,12.13
2019-04-30T03:56:01.435Z,12.04
2019-04-30T03:58:30.916Z,11.96
2019-04-30T04:01:10.173Z,11.98
2019-04-30T04:04:00.595Z,11.97
2019-04-30T04:06:39.416Z,11.92
2019-04-30T04:09:22.330Z,11.90
2019-04-30T04:11:52.187Z,11.90
2019-04-30T04:14:22.242Z,11.92
2019-04-30T04:16:52.285Z,11.99
2019-04-30T04:19:22.427Z,12.05
2019-04-30T04:21:52.462Z,12.09
2019-04-30T04:24:22.517Z,12.16
2019-04-30T04:26:52.531Z,12.18
2019-04-30T04:29:22.577Z,12.24
2019-04-30T04:31:52.628Z,12.28
2019-04-30T04:34:22.648Z,12.31
2019-04-30T04:36:52.709Z,12.36
2019-04-30T04:39:22.743Z,12.39
2019-04-30T04:41:52.786Z,12.42
2019-04-30T04:44:22.803Z,12.43
2019-04-30T04:46:52.854Z,12.42
2019-04-30T04:49:22.875Z,12.45
2019-04-30T04:51:52.928Z,12.46
2019-04-30T04:54:22.971Z,12.47
2019-04-30T04:56:57.953Z,12.50
2019-04-30T04:59:24.757Z,12.50
2019-04-30T05:01:54.814Z,12.51
2019-04-30T05:04:24.830Z,12.55
2019-04-30T05:06:54.890Z,12.59
2019-04-30T05:09:24.931Z,12.63
2019-04-30T05:11:54.962Z,12.66
2019-04-30T05:14:25.012Z,12.69
2019-04-30T05:16:55.037Z,12.73
2019-04-30T05:19:28.627Z,12.76
2019-04-30T05:21:59.699Z,12.79
2019-04-30T05:24:29.792Z,12.82
2019-04-30T05:26:59.832Z,12.87
2019-04-30T05:29:30.102Z,12.88
2019-04-30T05:32:00.130Z,12.92
2019-04-30T05:34:30.189Z,12.98
2019-04-30T05:37:01.034Z,13.00
2019-04-30T05:39:31.062Z,13.06
2019-04-30T05:42:01.086Z,13.12
2019-04-30T05:44:31.121Z,13.18
2019-04-30T05:47:01.167Z,13.23
2019-04-30T05:49:32.176Z,13.30
2019-04-30T05:52:02.249Z,13.34
2019-04-30T05:54:32.297Z,13.36
2019-04-30T05:57:02.362Z,13.41
2019-04-30T05:59:32.402Z,13.42
2019-04-30T06:02:02.449Z,13.47
2019-04-30T06:04:32.495Z,13.49
2019-04-30T06:07:02.537Z,13.50
2019-04-30T06:09:41.703Z,13.58
2019-04-30T06:12:30.689Z,13.63
2019-04-30T06:15:14.664Z,13.71
2019-04-30T06:17:57.995Z,13.78
2019-04-30T06:20:21.065Z,13.87
2019-04-30T06:22:52.293Z,13.96
2019-04-30T06:25:31.736Z,14.01
2019-04-30T06:27:55.236Z,14.08
2019-04-30T06:30:25.555Z,14.15
2019-04-30T06:32:55.599Z,14.21
2019-04-30T06:35:25.677Z,14.23
2019-04-30T06:37:55.714Z,14.30
2019-04-30T06:40:25.766Z,14.30
2019-04-30T06:42:55.810Z,14.34
2019-04-30T06:45:25.848Z,14.35
2019-04-30T06:47:56.190Z,14.38
2019-04-30T06:50:26.359Z,14.41
2019-04-30T06:52:58.993Z,14.44
2019-04-30T06:55:30.628Z,14.47
2019-04-30T06:58:11.503Z,14.48
2019-04-30T07:00:40.217Z,14.49
2019-04-30T07:03:09.958Z,14.54
2019-04-30T07:05:40.121Z,14.61
2019-04-30T07:08:55.525Z,14.67
2019-04-30T07:11:39.225Z,14.78
2019-04-30T07:14:09.811Z,14.88
2019-04-30T07:16:39.874Z,15.05
2019-04-30T07:19:09.916Z,15.18
2019-04-30T07:21:42.719Z,15.33
2019-04-30T07:24:11.939Z,15.44
2019-04-30T07:26:41.965Z,15.58
2019-04-30T07:29:12.032Z,15.69
2019-04-30T07:31:42.054Z,15.78
2019-04-30T07:34:12.119Z,15.84
2019-04-30T07:36:48.928Z,15.90
2019-04-30T07:39:13.942Z,15.95
2019-04-30T07:41:43.988Z,15.97
2019-04-30T07:44:30.003Z,16.10
2019-04-30T07:46:45.786Z,16.10
2019-04-30T07:49:15.827Z,16.12
2019-04-30T07:51:47.691Z,16.14
2019-04-30T07:54:19.038Z,16.22
2019-04-30T07:56:50.711Z,16.37
2019-04-30T07:59:20.858Z,16.42
2019-04-30T08:02:04.086Z,16.48
2019-04-30T08:04:40.839Z,16.48
2019-04-30T08:07:11.020Z,16.51
2019-04-30T08:09:42.286Z,16.56
2019-04-30T08:12:21.758Z,16.63
2019-04-30T08:14:45.215Z,16.63
2019-04-30T08:17:15.271Z,16.69
2019-04-30T08:19:45.295Z,16.72
2019-04-30T08:22:15.355Z,16.71
2019-04-30T08:24:45.419Z,16.72
2019-04-30T08:27:15.438Z,16.68
2019-04-30T08:29:45.482Z,16.70
2019-04-30T08:32:15.581Z,16.66
2019-04-30T08:34:45.622Z,16.66
2019-04-30T08:37:18.161Z,16.66
2019-04-30T08:39:49.492Z,16.66
2019-04-30T08:42:30.851Z,16.67
2019-04-30T08:44:50.968Z,16.71
2019-04-30T08:47:21.335Z,16.70
2019-04-30T08:49:51.474Z,16.74
2019-04-30T08:52:21.578Z,16.74
2019-04-30T08:54:51.614Z,16.75
2019-04-30T08:57:21.670Z,16.76
2019-04-30T08:59:51.728Z,16.78
2019-04-30T09:02:21.778Z,16.82
2019-04-30T09:04:54.542Z,16.93
2019-04-30T09:07:24.618Z,17.02
2019-04-30T09:09:54.643Z,17.07
2019-04-30T09:12:24.683Z,17.15
2019-04-30T09:14:54.763Z,17.28
2019-04-30T09:17:24.791Z,17.34
2019-04-30T09:19:54.869Z,17.38
2019-04-30T09:22:24.901Z,17.42
2019-04-30T09:24:54.965Z,17.47
2019-04-30T09:27:24.993Z,17.58
2019-04-30T09:29:55.043Z,17.63
2019-04-30T09:32:25.102Z,17.74
2019-04-30T09:34:55.136Z,17.84
2019-04-30T09:37:25.214Z,17.96
2019-04-30T09:39:55.302Z,18.03
2019-04-30T09:42:25.405Z,18.06
2019-04-30T09:44:57.231Z,18.08
2019-04-30T09:47:27.205Z,18.08
2019-04-30T09:49:59.451Z,18.17
2019-04-30T09:52:30.850Z,18.22
2019-04-30T09:55:01.320Z,18.25
2019-04-30T09:57:31.594Z,18.26
2019-04-30T10:00:01.636Z,18.36
2019-04-30T10:02:31.759Z,18.48
2019-04-30T10:05:02.476Z,18.56
2019-04-30T10:07:32.804Z,18.64
2019-04-30T10:10:02.879Z,18.70
2019-04-30T10:12:32.988Z,18.73
2019-04-30T10:15:03.123Z,18.74
2019-04-30T10:17:37.015Z,18.79
2019-04-30T10:20:08.443Z,18.79
2019-04-30T10:22:40.108Z,18.88
2019-04-30T10:25:10.199Z,19.00
2019-04-30T10:27:40.267Z,19.10
2019-04-30T10:30:12.010Z,19.21
2019-04-30T10:32:42.066Z,19.28
2019-04-30T10:35:12.094Z,19.39
2019-04-30T10:37:42.143Z,19.48
2019-04-30T10:40:12.195Z,19.52
2019-04-30T10:42:44.116Z,19.57
2019-04-30T10:45:14.174Z,19.60
2019-04-30T10:47:44.203Z,19.60
2019-04-30T10:50:14.244Z,19.54
2019-04-30T10:52:44.418Z,19.54
2019-04-30T10:55:14.449Z,19.56
2019-04-30T10:57:44.498Z,19.59
2019-04-30T11:00:14.569Z,19.60
2019-04-30T11:02:44.667Z,19.63
2019-04-30T11:05:14.724Z,19.68
2019-04-30T11:07:44.771Z,19.70
2019-04-30T11:10:14.985Z,19.78
2019-04-30T11:12:45.033Z,19.83
2019-04-30T11:15:15.082Z,19.82
2019-04-30T11:17:45.310Z,19.80
2019-04-30T11:20:15.647Z,19.84
2019-04-30T11:22:46.210Z,19.89
2019-04-30T11:25:16.393Z,19.89
2019-04-30T11:27:47.124Z,19.97
2019-04-30T11:30:21.262Z,20.02
2019-04-30T11:32:49.316Z,20.01
2019-04-30T11:35:20.739Z,20.05
2019-04-30T11:37:50.870Z,20.10
2019-04-30T11:40:33.990Z,20.16
2019-04-30T11:42:58.670Z,20.17
2019-04-30T11:46:10.232Z,20.22
2019-04-30T11:48:40.250Z,20.31
2019-04-30T11:51:10.295Z,20.43
2019-04-30T11:53:40.338Z,20.55
2019-04-30T11:56:10.370Z,20.61
2019-04-30T11:58:40.418Z,20.67
2019-04-30T12:01:10.710Z,20.70
2019-04-30T12:03:40.747Z,20.80
2019-04-30T12:06:10.810Z,20.85
2019-04-30T12:08:59.787Z,20.94
2019-04-30T12:11:34.342Z,20.99
2019-04-30T12:14:04.419Z,21.01
2019-04-30T12:16:34.557Z,21.05
2019-04-30T12:19:04.614Z,21.06
2019-04-30T12:21:34.678Z,21.08
2019-04-30T12:24:04.706Z,20.98
2019-04-30T12:26:34.760Z,20.99
2019-04-30T12:29:04.803Z,20.92
2019-04-30T12:31:34.844Z,20.94
2019-04-30T12:34:04.865Z,21.03
2019-04-30T12:36:35.017Z,21.18
2019-04-30T12:39:05.912Z,21.21
2019-04-30T12:41:35.991Z,21.19
2019-04-30T12:44:06.795Z,21.17
2019-04-30T12:46:38.636Z,21.09
2019-04-30T12:49:11.153Z,21.03
2019-04-30T12:52:08.637Z,21.02
2019-04-30T12:54:46.132Z,20.93
2019-04-30T12:57:58.569Z,20.85
2019-04-30T13:00:19.508Z,20.78
2019-04-30T13:02:49.699Z,20.76
2019-04-30T13:05:19.719Z,20.69
2019-04-30T13:07:50.818Z,20.57
2019-04-30T13:10:21.932Z,20.52
2019-04-30T13:12:52.674Z,20.47
2019-04-30T13:15:23.204Z,20.36
2019-04-30T13:17:53.239Z,20.31
2019-04-30T13:20:24.040Z,20.26
2019-04-30T13:22:54.418Z,20.22
2019-04-30T13:25:32.371Z,20.20
2019-04-30T13:28:00.901Z,20.19
2019-04-30T13:30:31.858Z,20.18
2019-04-30T13:33:09.483Z,20.20
2019-04-30T13:35:39.331Z,20.19
2019-04-30T13:38:15.898Z,20.22
2019-04-30T13:40:52.632Z,20.26
2019-04-30T13:43:41.647Z,20.28
2019-04-30T13:46:11.741Z,20.31
2019-04-30T13:48:41.773Z,20.31
2019-04-30T13:51:11.823Z,20.32
2019-04-30T13:53:41.858Z,20.34
2019-04-30T13:56:11.894Z,20.35
2019-04-30T13:58:41.935Z,20.32
2019-04-30T14:01:11.979Z,20.33
2019-04-30T14:03:59.031Z,20.34
2019-04-30T14:06:30.418Z,20.33
2019-04-30T14:09:02.333Z,20.31
2019-04-30T14:11:33.334Z,20.28
2019-04-30T14:14:03.464Z,20.29
2019-04-30T14:16:33.495Z,20.34
2019-04-30T14:19:03.543Z,20.33
2019-04-30T14:21:35.361Z,20.39
2019-04-30T14:24:05.461Z,20.41
2019-04-30T14:26:35.514Z,20.41
2019-04-30T14:29:05.540Z,20.40
2019-04-30T14:31:35.605Z,20.42
2019-04-30T14:34:05.682Z,20.37
2019-04-30T14:36:35.710Z,20.28
2019-04-30T14:39:14.636Z,20.24
2019-04-30T14:41:40.605Z,20.20
2019-04-30T14:44:17.253Z,20.25
2019-04-30T14:46:59.613Z,20.25
2019-04-30T14:49:59.404Z,20.26
2019-04-30T14:52:19.392Z,20.30
2019-04-30T14:55:02.638Z,20.26
2019-04-30T14:57:54.708Z,20.27
2019-04-30T15:00:46.506Z,20.27
2019-04-30T15:03:17.080Z,20.28
2019-04-30T15:05:51.370Z,20.21
2019-04-30T15:08:19.401Z,20.21
2019-04-30T15:10:49.482Z,20.17
2019-04-30T15:13:19.627Z,20.14
2019-04-30T15:15:49.638Z,20.12
2019-04-30T15:18:20.643Z,20.08
2019-04-30T15:20:50.716Z,20.03
2019-04-30T15:23:38.338Z,20.03
2019-04-30T15:26:08.691Z,20.02
2019-04-30T15:28:41.486Z,19.95
2019-04-30T15:31:11.576Z,19.82
2019-04-30T15:33:45.770Z,19.85
2019-04-30T15:36:15.832Z,19.78
2019-04-30T15:39:03.414Z,19.74
2019-04-30T15:41:35.098Z,19.70
2019-04-30T15:44:05.517Z,19.62
2019-04-30T15:46:35.576Z,19.57
2019-04-30T15:49:05.648Z,19.49
2019-04-30T15:51:35.702Z,19.44
2019-04-30T15:54:05.877Z,19.40
2019-04-30T15:56:38.255Z,19.44
2019-04-30T15:59:29.642Z,19.44
2019-04-30T16:02:03.962Z,19.44
2019-04-30T16:04:59.890Z,19.39
2019-04-30T16:07:29.987Z,19.38
2019-04-30T16:10:16.347Z,19.37
2019-04-30T16:12:58.977Z,19.38
2019-04-30T16:15:29.751Z,19.39
2019-04-30T16:18:01.149Z,19.35
2019-04-30T16:20:31.233Z,19.35
2019-04-30T16:23:01.359Z,19.34
2019-04-30T16:25:31.382Z,19.34
2019-04-30T16:28:01.496Z,19.33
2019-04-30T16:30:31.518Z,19.32
2019-04-30T16:33:01.582Z,19.24
2019-04-30T16:35:31.694Z,19.25
2019-04-30T16:38:01.750Z,19.14
2019-04-30T16:40:31.890Z,18.97
2019-04-30T16:43:01.921Z,18.87
2019-04-30T16:45:33.051Z,18.79
2019-04-30T16:48:03.185Z,18.69
2019-04-30T16:50:33.268Z,18.61
2019-04-30T16:53:03.331Z,18.55
2019-04-30T16:55:34.333Z,18.51
2019-04-30T16:58:04.387Z,18.53
2019-04-30T17:00:34.504Z,18.58
2019-04-30T17:03:09.231Z,18.56
2019-04-30T17:05:46.720Z,18.48
2019-04-30T17:08:41.551Z,18.49
2019-04-30T17:11:30.531Z,18.48
2019-04-30T17:14:03.271Z,18.52
2019-04-30T17:16:33.311Z,18.55
2019-04-30T17:19:03.388Z,18.60
2019-04-30T17:21:33.422Z,18.60
2019-04-30T17:24:04.499Z,18.61
2019-04-30T17:26:34.547Z,18.54
2019-04-30T17:29:04.573Z,18.53
2019-04-30T17:31:34.633Z,18.48
2019-04-30T17:34:04.669Z,18.48
2019-04-30T17:36:34.731Z,18.46
2019-04-30T17:39:06.196Z,18.45
2019-04-30T17:41:36.482Z,18.48
2019-04-30T17:44:06.525Z,18.42
2019-04-30T17:46:38.466Z,18.37
2019-04-30T17:49:10.013Z,18.38
2019-04-30T17:51:41.212Z,18.36
2019-04-30T17:54:14.593Z,18.37
2019-04-30T17:56:45.031Z,18.35
2019-04-30T17:59:15.053Z,18.34
2019-04-30T18:01:51.311Z,18.34
2019-04-30T18:04:22.205Z,18.24
2019-04-30T18:06:52.390Z,18.15
2019-04-30T18:09:22.429Z,18.16
2019-04-30T18:11:52.534Z,18.12
2019-04-30T18:14:22.583Z,18.09
2019-04-30T18:16:52.627Z,18.08
2019-04-30T18:19:46.708Z,18.04
2019-04-30T18:22:30.269Z,17.99
2019-04-30T18:25:20.278Z,17.94
2019-04-30T18:27:54.070Z,17.94
2019-04-30T18:30:29.078Z,17.93
2019-04-30T18:32:59.164Z,18.00
2019-04-30T18:35:29.295Z,17.99
2019-04-30T18:37:59.336Z,18.06
2019-04-30T18:40:29.652Z,18.01
2019-04-30T18:42:59.833Z,17.98
2019-04-30T18:45:29.890Z,17.92
2019-04-30T18:48:01.688Z,17.91
2019-04-30T18:50:31.898Z,17.90
2019-04-30T18:53:04.493Z,17.86
2019-04-30T18:55:34.647Z,17.89
2019-04-30T18:58:04.821Z,17.89
2019-04-30T19:00:40.865Z,17.90
2019-04-30T19:03:10.947Z,17.85
2019-04-30T19:05:42.784Z,17.88
2019-04-30T19:08:25.059Z,17.88
2019-04-30T19:11:06.417Z,17.93
2019-04-30T19:13:54.051Z,17.94
2019-04-30T19:16:46.078Z,17.95
2019-04-30T19:19:37.860Z,17.94
2019-04-30T19:22:09.133Z,17.95
2019-04-30T19:24:39.266Z,17.96
2019-04-30T19:27:09.413Z,17.88
2019-04-30T19:29:39.455Z,17.84
2019-04-30T19:32:09.546Z,17.85
2019-04-30T19:34:39.536Z,17.78
2019-04-30T19:37:09.555Z,17.75
2019-04-30T19:39:39.599Z,17.72
2019-04-30T19:42:09.659Z,17.68
2019-04-30T19:44:39.749Z,17.67
2019-04-30T19:47:09.808Z,17.68
2019-04-30T19:49:40.759Z,17.72
2019-04-30T19:52:11.785Z,17.71
2019-04-30T19:54:42.229Z,17.72
2019-04-30T19:57:12.295Z,17.76
2019-04-30T19:59:42.335Z,17.73
2019-04-30T20:02:12.371Z,17.76
2019-04-30T20:04:42.441Z,17.74
2019-04-30T20:07:12.472Z,17.76
2019-04-30T20:09:43.215Z,17.74
2019-04-30T20:12:13.393Z,17.75
2019-04-30T20:14:43.432Z,17.78
2019-04-30T20:17:13.489Z,17.76
2019-04-30T20:19:43.547Z,17.77
2019-04-30T20:22:13.934Z,17.75
2019-04-30T20:24:44.139Z,17.73
2019-04-30T20:27:14.184Z,17.75
2019-04-30T20:29:44.277Z,17.73
2019-04-30T20:32:14.356Z,17.70
2019-04-30T20:34:44.445Z,17.58
2019-04-30T20:37:14.496Z,17.59
2019-04-30T20:40:01.520Z,17.56
2019-04-30T20:42:31.550Z,17.56
2019-04-30T20:45:03.837Z,17.53
2019-04-30T20:47:34.071Z,17.52
2019-04-30T20:50:04.149Z,17.49
2019-04-30T20:52:34.188Z,17.44
2019-04-30T20:55:04.271Z,17.40
2019-04-30T20:57:34.326Z,17.36
2019-04-30T21:00:04.687Z,17.35
2019-04-30T21:02:38.588Z,17.34
2019-04-30T21:05:08.111Z,17.31
2019-04-30T21:07:38.177Z,17.33
2019-04-30T21:10:10.161Z,17.36
2019-04-30T21:12:39.958Z,17.32
2019-04-30T21:15:09.998Z,17.33
2019-04-30T21:17:40.125Z,17.35
2019-04-30T21:20:10.184Z,17.34
2019-04-30T21:22:41.134Z,17.34
2019-04-30T21:25:12.490Z,17.33
2019-04-30T21:27:42.429Z,17.32
2019-04-30T21:30:12.485Z,17.31
2019-04-30T21:33:13.650Z,17.27
2019-04-30T21:36:02.617Z,17.23
2019-04-30T21:38:32.680Z,17.19
2019-04-30T21:41:02.706Z,17.13
2019-04-30T21:43:32.782Z,17.16
2019-04-30T21:46:02.936Z,17.13
2019-04-30T21:48:32.998Z,17.08
2019-04-30T21:51:03.078Z,17.07
2019-04-30T21:53:33.112Z,17.08
2019-04-30T21:56:03.164Z,17.00
2019-04-30T21:58:33.215Z,16.98
2019-04-30T22:01:28.496Z,16.98
2019-04-30T22:03:58.623Z,16.96
2019-04-30T22:06:29.621Z,16.95
2019-04-30T22:08:59.789Z,16.91
2019-04-30T22:11:29.859Z,16.89
2019-04-30T22:13:59.906Z,16.90
2019-04-30T22:16:30.904Z,16.84
2019-04-30T22:19:00.945Z,16.84
2019-04-30T22:21:30.984Z,16.82
2019-04-30T22:24:01.030Z,16.81
2019-04-30T22:26:31.051Z,16.77
2019-04-30T22:29:02.073Z,16.77
2019-04-30T22:31:32.098Z,16.75
2019-04-30T22:34:02.149Z,16.73
2019-04-30T22:36:40.107Z,16.71
2019-04-30T22:39:29.678Z,16.71
2019-04-30T22:42:29.751Z,16.68
2019-04-30T22:45:01.467Z,16.64
2019-04-30T22:47:32.390Z,16.60
2019-04-30T22:50:02.447Z,16.58
2019-04-30T22:52:33.474Z,16.53
2019-04-30T22:55:03.588Z,16.48
2019-04-30T22:57:33.639Z,16.45
2019-04-30T23:00:04.226Z,16.49
2019-04-30T23:02:55.349Z,16.49
2019-04-30T23:05:25.385Z,16.46
2019-04-30T23:07:55.555Z,16.35
2019-04-30T23:10:26.555Z,16.38
2019-04-30T23:12:56.622Z,16.38
2019-04-30T23:15:26.658Z,16.39
2019-04-30T23:17:56.779Z,16.33
2019-04-30T23:20:26.811Z,16.25
2019-04-30T23:22:56.892Z,16.26
2019-04-30T23:25:26.935Z,16.20
2019-04-30T23:27:57.094Z,16.16
2019-04-30T23:30:27.140Z,16.10
2019-04-30T23:32:57.195Z,16.04
2019-04-30T23:35:27.239Z,16.01
2019-04-30T23:37:57.434Z,16.03
2019-04-30T23:40:28.913Z,16.03
2019-04-30T23:42:58.972Z,16.13
2019-04-30T23:45:29.006Z,16.14
2019-04-30T23:47:59.075Z,16.14
2019-04-30T23:50:29.124Z,16.03
2019-04-30T23:52:59.293Z,15.97
2019-04-30T23:55:29.350Z,15.98
2019-04-30T23:57:59.395Z,16.01
