createdAt,value
2023-03-07T06:25:16.112Z,0
2023-03-07T06:26:56.432Z,2.58
2023-03-07T06:28:36.853Z,2.55
2023-03-07T06:30:17.254Z,2.58
2023-03-07T06:31:57.662Z,2.62
2023-03-07T06:33:38.112Z,2.61
2023-03-07T06:35:18.425Z,2.62
2023-03-07T06:36:58.775Z,2.61
2023-03-07T06:38:39.044Z,2.62
2023-03-07T06:40:19.419Z,2.62
2023-03-07T06:41:59.762Z,2.61
2023-03-07T06:43:40.204Z,2.62
2023-03-07T06:45:20.569Z,2.68
2023-03-07T06:47:01.007Z,2.69
2023-03-07T06:48:41.486Z,2.69
2023-03-07T06:50:34.518Z,2.71
2023-03-07T06:52:02.260Z,2.72
2023-03-07T06:53:42.635Z,2.71
2023-03-07T06:55:23.057Z,2.74
2023-03-07T06:57:03.441Z,2.74
2023-03-07T06:58:43.877Z,2.74
2023-03-07T07:00:24.286Z,2.75
2023-03-07T07:02:04.840Z,2.75
2023-03-07T07:03:45.142Z,2.77
2023-03-07T07:04:24.680Z,0
2023-03-07T08:03:07.433Z,0
2023-03-07T08:11:03.252Z,0
2023-03-07T08:12:41.268Z,0
2023-03-07T08:14:21.615Z,3.4
2023-03-07T08:16:02.091Z,3.4
2023-03-07T08:17:42.398Z,3.44
2023-03-07T08:19:22.736Z,3.47
2023-03-07T08:21:03.125Z,3.49
2023-03-07T08:22:43.609Z,3.53
2023-03-07T08:24:38.577Z,3.51
2023-03-07T08:26:06.198Z,3.51
2023-03-07T08:27:44.876Z,3.51
2023-03-07T08:29:25.271Z,3.56
2023-03-07T08:31:05.767Z,3.6
2023-03-07T08:32:46.180Z,3.61
2023-03-07T08:34:26.520Z,3.61
2023-03-07T08:36:07.047Z,3.7
2023-03-07T08:37:47.279Z,3.73
2023-03-07T08:39:27.772Z,3.79
2023-03-07T08:41:08.151Z,3.82
2023-03-07T08:42:48.514Z,3.87
2023-03-07T08:44:28.922Z,3.85
2023-03-07T08:46:09.422Z,3.88
2023-03-07T08:47:49.759Z,3.89
2023-03-07T08:49:30.150Z,3.89
2023-03-07T08:51:10.617Z,3.91
2023-03-07T08:52:50.986Z,3.92
2023-03-07T08:54:31.445Z,3.95
2023-03-07T08:56:12.084Z,3.99
2023-03-07T08:57:52.282Z,3.98
2023-03-07T08:59:32.621Z,4.04
2023-03-07T09:01:13.081Z,4.05
2023-03-07T09:02:53.491Z,4.02
2023-03-07T09:04:33.934Z,3.99
2023-03-07T09:06:14.291Z,3.96
2023-03-07T09:07:54.769Z,3.99
2023-03-07T09:09:35.200Z,3.99
2023-03-07T09:11:15.655Z,3.99
2023-03-07T09:12:56.114Z,3.99
2023-03-07T09:14:36.554Z,3.99
2023-03-07T09:16:17.096Z,3.96
2023-03-07T09:17:57.465Z,3.99
2023-03-07T09:19:37.807Z,3.99
2023-03-07T09:21:18.290Z,4.01
2023-03-07T09:22:58.710Z,4.02
2023-03-07T09:24:39.059Z,4.04
2023-03-07T09:26:19.471Z,4.06
2023-03-07T09:27:59.931Z,4.04
2023-03-07T09:29:40.325Z,4.04
2023-03-07T09:31:20.797Z,4.02
2023-03-07T09:31:59.401Z,0
2023-03-07T09:33:25.941Z,0
2023-03-07T09:35:06.241Z,3.98
2023-03-07T09:36:46.614Z,3.96
2023-03-07T09:38:27.085Z,3.92
2023-03-07T09:40:07.464Z,3.88
2023-03-07T09:41:47.871Z,3.87
2023-03-07T09:43:28.285Z,3.87
2023-03-07T09:45:08.684Z,3.77
2023-03-07T09:46:49.124Z,3.77
2023-03-07T09:48:29.548Z,3.73
2023-03-07T09:50:10.021Z,3.71
2023-03-07T09:51:50.393Z,3.67
2023-03-07T09:53:30.785Z,3.68
2023-03-07T09:55:11.329Z,3.67
2023-03-07T09:56:51.754Z,3.61
2023-03-07T09:58:32.122Z,3.57
2023-03-07T10:00:12.369Z,3.54
2023-03-07T10:01:52.662Z,3.46
2023-03-07T10:03:32.994Z,3.36
2023-03-07T10:05:13.243Z,3.29
2023-03-07T10:06:53.669Z,3.24
2023-03-07T10:08:34.034Z,3.2
2023-03-07T10:10:14.431Z,3.15
2023-03-07T10:11:54.800Z,3.1
2023-03-07T10:13:35.087Z,3.06
2023-03-07T10:15:15.493Z,3
2023-03-07T10:16:56.028Z,2.98
2023-03-07T10:18:36.388Z,2.95
2023-03-07T10:20:16.817Z,2.96
2023-03-07T10:21:57.353Z,2.94
2023-03-07T10:23:37.760Z,2.89
2023-03-07T10:25:18.090Z,2.89
2023-03-07T10:26:58.496Z,2.88
2023-03-07T10:28:41.186Z,2.92
2023-03-07T10:30:19.534Z,2.94
2023-03-07T10:31:59.879Z,2.98
2023-03-07T10:33:40.414Z,3.05
2023-03-07T10:35:20.682Z,3.09
2023-03-07T10:37:08.825Z,3.09
2023-03-07T10:38:41.519Z,3.15
2023-03-07T10:40:21.900Z,3.19
2023-03-07T10:42:02.403Z,3.18
2023-03-07T10:43:42.770Z,3.16
2023-03-07T10:45:23.281Z,3.08
2023-03-07T10:47:03.701Z,3.05
2023-03-07T10:48:44.033Z,2.99
2023-03-07T10:50:24.437Z,2.96
2023-03-07T10:52:04.752Z,2.91
2023-03-07T10:53:45.197Z,2.85
2023-03-07T10:55:25.598Z,2.82
2023-03-07T10:57:05.995Z,2.78
2023-03-07T10:58:46.330Z,2.71
2023-03-07T11:00:26.847Z,2.69
2023-03-07T11:02:07.141Z,2.67
2023-03-07T11:03:53.644Z,2.65
2023-03-07T11:05:27.970Z,2.6
2023-03-07T11:07:08.371Z,2.65
2023-03-07T11:08:48.813Z,2.65
2023-03-07T11:10:29.285Z,2.68
2023-03-07T11:12:09.659Z,2.72
2023-03-07T11:13:50.353Z,2.71
2023-03-07T11:15:30.773Z,2.71
2023-03-07T11:17:11.140Z,2.71
2023-03-07T11:18:51.545Z,2.71
2023-03-07T11:20:31.886Z,2.69
2023-03-07T11:22:12.276Z,2.69
2023-03-07T11:23:52.739Z,2.67
2023-03-07T11:25:33.103Z,2.65
2023-03-07T11:27:13.510Z,2.65
2023-03-07T11:28:53.988Z,2.67
2023-03-07T11:30:34.416Z,2.69
2023-03-07T11:32:14.802Z,2.71
2023-03-07T11:33:59.715Z,2.72
2023-03-07T11:35:35.592Z,2.71
2023-03-07T11:37:15.984Z,2.71
2023-03-07T11:38:56.325Z,2.71
2023-03-07T11:40:36.775Z,2.77
2023-03-07T11:42:17.163Z,2.74
2023-03-07T11:43:57.598Z,2.72
2023-03-07T11:45:38.068Z,2.75
2023-03-07T11:47:22.477Z,2.79
2023-03-07T11:49:02.899Z,2.81
2023-03-07T11:50:43.347Z,2.85
2023-03-07T11:52:23.753Z,2.82
2023-03-07T11:54:04.190Z,2.82
2023-03-07T11:55:44.674Z,2.82
2023-03-07T11:57:24.990Z,2.84
2023-03-07T11:59:05.411Z,2.81
2023-03-07T12:00:45.806Z,2.79
2023-03-07T12:02:26.249Z,2.78
2023-03-07T12:04:06.606Z,2.77
2023-03-07T12:05:47.098Z,2.68
2023-03-07T12:07:27.378Z,2.67
2023-03-07T12:09:07.794Z,2.62
2023-03-07T12:10:48.245Z,2.61
2023-03-07T12:12:28.664Z,2.61
2023-03-07T12:14:09.095Z,2.58
2023-03-07T12:15:49.504Z,2.55
2023-03-07T12:17:29.836Z,2.54
2023-03-07T12:19:10.283Z,2.52
2023-03-07T12:20:50.720Z,2.5
2023-03-07T12:22:31.086Z,2.5
2023-03-07T12:24:11.543Z,2.5
2023-03-07T12:25:51.962Z,2.47
2023-03-07T12:27:32.369Z,2.52
2023-03-07T12:29:12.773Z,2.51
2023-03-07T12:30:53.146Z,2.5
2023-03-07T12:32:33.886Z,2.48
2023-03-07T12:34:14.126Z,2.48
2023-03-07T12:35:54.638Z,2.48
2023-03-07T12:37:34.749Z,2.43
2023-03-07T12:39:15.141Z,2.4
2023-03-07T12:40:55.505Z,2.43
2023-03-07T12:42:35.881Z,2.36
2023-03-07T12:44:16.296Z,2.33
2023-03-07T12:45:56.840Z,2.29
2023-03-07T12:47:37.088Z,2.31
2023-03-07T12:49:17.473Z,2.27
2023-03-07T12:50:57.886Z,2.3
2023-03-07T12:52:38.642Z,2.27
2023-03-07T12:54:18.713Z,2.29
2023-03-07T12:55:59.139Z,2.31
2023-03-07T12:57:39.563Z,2.3
2023-03-07T12:59:19.969Z,2.36
2023-03-07T13:01:00.465Z,2.29
2023-03-07T13:02:41.861Z,2.3
2023-03-07T13:04:21.264Z,2.3
2023-03-07T13:06:01.640Z,2.33
2023-03-07T13:07:42.013Z,2.34
2023-03-07T13:09:22.452Z,2.36
2023-03-07T13:11:02.909Z,2.36
2023-03-07T13:12:43.369Z,2.34
2023-03-07T13:14:23.715Z,2.31
2023-03-07T13:16:04.112Z,2.31
2023-03-07T13:17:44.473Z,2.31
2023-03-07T13:19:26.729Z,2.29
2023-03-07T13:21:05.340Z,2.29
2023-03-07T13:22:45.749Z,2.29
2023-03-07T13:24:26.208Z,2.31
2023-03-07T13:26:06.603Z,2.27
2023-03-07T13:27:47.042Z,2.27
2023-03-07T13:29:27.515Z,2.31
2023-03-07T13:31:08.046Z,2.33
2023-03-07T13:32:48.340Z,2.33
2023-03-07T13:34:28.708Z,2.37
2023-03-07T13:36:09.070Z,2.4
2023-03-07T13:37:49.444Z,2.44
2023-03-07T13:39:29.862Z,2.48
2023-03-07T13:41:10.204Z,2.45
2023-03-07T13:42:50.557Z,2.5
2023-03-07T13:44:30.894Z,2.5
2023-03-07T13:46:11.354Z,2.44
2023-03-07T13:47:51.691Z,2.44
2023-03-07T13:49:32.156Z,2.43
2023-03-07T13:51:12.603Z,2.44
2023-03-07T13:52:53.053Z,2.45
2023-03-07T13:54:33.432Z,2.48
2023-03-07T13:56:13.781Z,2.47
2023-03-07T13:57:55.264Z,2.5
2023-03-07T13:59:34.644Z,2.51
2023-03-07T14:01:15.105Z,2.58
2023-03-07T14:02:55.459Z,2.61
2023-03-07T14:04:40.993Z,2.58
2023-03-07T14:06:16.202Z,2.55
2023-03-07T14:07:56.575Z,2.55
2023-03-07T14:09:37.021Z,2.54
2023-03-07T14:11:17.420Z,2.5
2023-03-07T14:12:57.831Z,2.43
2023-03-07T14:14:38.250Z,2.38
2023-03-07T14:16:18.717Z,2.31
2023-03-07T14:17:59.080Z,2.27
2023-03-07T14:19:39.559Z,2.26
2023-03-07T14:21:19.997Z,2.23
2023-03-07T14:23:00.334Z,2.19
2023-03-07T14:24:40.673Z,2.16
2023-03-07T14:26:21.075Z,2.17
2023-03-07T14:28:01.551Z,2.19
2023-03-07T14:29:42.023Z,2.19
2023-03-07T14:31:22.466Z,2.16
2023-03-07T14:33:02.782Z,2.1
2023-03-07T14:34:43.186Z,2.08
2023-03-07T14:36:23.545Z,2.05
2023-03-07T14:38:03.917Z,2.03
2023-03-07T14:39:44.354Z,2.02
2023-03-07T14:41:24.774Z,2.09
2023-03-07T14:43:05.223Z,2.08
2023-03-07T14:44:45.671Z,2.03
2023-03-07T14:46:26.181Z,2.01
2023-03-07T14:48:06.527Z,1.98
2023-03-07T14:49:46.902Z,1.95
2023-03-07T14:51:27.260Z,1.93
2023-03-07T14:53:07.623Z,1.9
2023-03-07T14:54:48.071Z,1.89
2023-03-07T14:56:28.462Z,1.85
2023-03-07T14:58:08.867Z,1.92
2023-03-07T14:59:49.389Z,1.95
2023-03-07T15:01:29.798Z,1.96
2023-03-07T15:03:10.092Z,1.99
2023-03-07T15:04:50.589Z,1.96
2023-03-07T15:06:30.938Z,1.95
2023-03-07T15:08:11.306Z,1.96
2023-03-07T15:09:51.653Z,1.95
2023-03-07T15:11:32.244Z,1.96
2023-03-07T15:13:13.865Z,1.96
2023-03-07T15:14:53.064Z,2.01
2023-03-07T15:16:33.470Z,2.05
2023-03-07T15:18:13.885Z,2.1
2023-03-07T15:19:54.352Z,2.08
2023-03-07T15:21:34.790Z,2.1
2023-03-07T15:23:15.148Z,2.14
2023-03-07T15:24:58.612Z,2.19
2023-03-07T15:26:36.165Z,2.23
2023-03-07T15:28:16.556Z,2.27
2023-03-07T15:29:57.020Z,2.26
2023-03-07T15:31:37.374Z,2.23
2023-03-07T15:33:17.831Z,2.2
2023-03-07T15:34:58.141Z,2.14
2023-03-07T15:36:38.558Z,2.23
2023-03-07T15:38:19.030Z,2.17
2023-03-07T15:40:02.590Z,2.14
2023-03-07T15:41:39.989Z,2.16
2023-03-07T15:43:20.450Z,2.12
2023-03-07T15:45:00.928Z,2.08
2023-03-07T15:46:41.244Z,2.03
2023-03-07T15:48:21.681Z,1.93
2023-03-07T15:50:02.113Z,1.92
2023-03-07T15:51:42.604Z,1.9
2023-03-07T15:53:22.863Z,1.87
2023-03-07T15:55:03.207Z,1.89
2023-03-07T15:55:36.532Z,0
2023-03-07T15:57:16.839Z,1.86
2023-03-07T15:58:57.356Z,1.81
2023-03-07T16:02:32.358Z,0
2023-03-07T16:04:12.477Z,1.69
2023-03-07T16:05:52.914Z,1.66
2023-03-07T16:07:33.315Z,1.65
2023-03-07T16:09:13.652Z,1.58
2023-03-07T16:10:54.098Z,1.57
2023-03-07T16:12:34.522Z,1.54
2023-03-07T16:14:14.928Z,1.53
2023-03-07T16:15:55.228Z,1.5
2023-03-07T16:17:35.659Z,1.48
2023-03-07T16:19:16.136Z,1.44
2023-03-07T16:20:56.588Z,1.4
2023-03-07T16:22:37.002Z,1.38
2023-03-07T16:24:24.516Z,1.33
2023-03-07T16:25:57.784Z,1.3
2023-03-07T16:27:38.212Z,1.27
2023-03-07T16:29:21.698Z,1.26
2023-03-07T16:30:59.084Z,1.24
2023-03-07T16:32:39.554Z,1.23
2023-03-07T16:34:19.990Z,1.22
2023-03-07T16:36:00.453Z,1.19
2023-03-07T16:37:40.811Z,1.2
2023-03-07T16:39:21.199Z,1.19
2023-03-07T16:41:01.605Z,1.19
2023-03-07T16:42:42.008Z,1.19
2023-03-07T16:44:22.456Z,1.2
2023-03-07T16:46:05.982Z,1.17
2023-03-07T16:47:43.205Z,1.17
2023-03-07T16:49:23.712Z,1.13
2023-03-07T16:51:04.054Z,1.16
2023-03-07T16:52:44.467Z,1.12
2023-03-07T16:54:24.952Z,1.12
2023-03-07T16:56:05.375Z,1.08
2023-03-07T16:57:45.804Z,1.07
2023-03-07T16:59:26.189Z,1.07
2023-03-07T17:01:06.611Z,1.07
2023-03-07T17:02:50.122Z,1.06
2023-03-07T17:04:27.449Z,1
2023-03-07T17:06:07.802Z,1
2023-03-07T17:07:48.208Z,0.99
2023-03-07T17:09:28.547Z,0.96
2023-03-07T17:11:09.074Z,0.95
2023-03-07T17:12:49.434Z,0.89
2023-03-07T17:14:29.775Z,0.92
2023-03-07T17:16:10.133Z,0.87
2023-03-07T17:17:50.450Z,0.86
2023-03-07T17:19:30.813Z,0.85
2023-03-07T17:21:11.183Z,0.82
2023-03-07T17:22:51.616Z,0.8
2023-03-07T17:24:31.981Z,0.82
2023-03-07T17:26:12.319Z,0.82
2023-03-07T17:27:52.863Z,0.8
2023-03-07T17:29:33.216Z,0.79
2023-03-07T17:31:13.703Z,0.79
2023-03-07T17:32:53.952Z,0.79
2023-03-07T17:34:34.368Z,0.75
2023-03-07T17:36:14.856Z,0.76
2023-03-07T17:37:55.196Z,0.71
2023-03-07T17:39:35.647Z,0.72
2023-03-07T17:41:16.036Z,0.72
2023-03-07T17:42:56.375Z,0.71
2023-03-07T17:44:36.759Z,0.72
2023-03-07T17:46:17.162Z,0.73
2023-03-07T17:47:57.487Z,0.68
2023-03-07T17:49:37.884Z,0.71
2023-03-07T17:51:18.294Z,0.66
2023-03-07T17:52:58.696Z,0.68
2023-03-07T17:54:39.091Z,0.69
2023-03-07T17:56:19.492Z,0.71
2023-03-07T17:58:00.206Z,0.66
2023-03-07T17:59:40.305Z,0.68
2023-03-07T18:01:20.732Z,0.68
2023-03-07T18:03:01.174Z,0.68
2023-03-07T18:04:41.579Z,0.66
2023-03-07T18:06:22.022Z,0.69
2023-03-07T18:08:05.433Z,0.66
2023-03-07T18:09:42.789Z,0.66
2023-03-07T18:11:23.174Z,0.65
2023-03-07T18:13:03.555Z,0.66
2023-03-07T18:14:43.982Z,0.65
2023-03-07T18:16:24.469Z,0.64
2023-03-07T18:18:04.848Z,0.66
2023-03-07T18:19:45.252Z,0.62
2023-03-07T18:21:25.629Z,0.64
2023-03-07T18:23:06.006Z,0.58
2023-03-07T18:24:46.358Z,0.59
2023-03-07T18:26:26.742Z,0.59
2023-03-07T18:28:07.066Z,0.58
2023-03-07T18:29:47.471Z,0.59
2023-03-07T18:31:27.980Z,0.58
2023-03-07T18:33:08.352Z,0.58
2023-03-07T18:34:48.778Z,0.55
2023-03-07T18:36:32.170Z,0.55
2023-03-07T18:38:09.480Z,0.55
2023-03-07T18:39:49.901Z,0.52
2023-03-07T18:41:30.328Z,0.49
2023-03-07T18:43:10.764Z,0.51
2023-03-07T18:44:54.193Z,0.48
2023-03-07T18:46:31.639Z,0.45
2023-03-07T18:48:11.896Z,0.44
2023-03-07T18:49:52.258Z,0.45
2023-03-07T18:51:32.738Z,0.42
2023-03-07T18:53:13.076Z,0.45
2023-03-07T18:54:53.417Z,0.45
2023-03-07T18:56:33.833Z,0.41
2023-03-07T18:58:17.318Z,0.45
2023-03-07T18:59:54.852Z,0.42
2023-03-07T19:01:35.185Z,0.42
2023-03-07T19:03:15.528Z,0.41
2023-03-07T19:04:55.933Z,0.41
2023-03-07T19:06:36.318Z,0.41
2023-03-07T19:08:16.761Z,0.4
2023-03-07T19:10:00.249Z,0.41
2023-03-07T19:11:37.556Z,0.41
2023-03-07T19:13:17.959Z,0.38
2023-03-07T19:14:58.259Z,0.37
2023-03-07T19:16:38.771Z,0.35
2023-03-07T19:18:19.001Z,0.35
2023-03-07T19:19:59.424Z,0.32
2023-03-07T19:21:39.853Z,0.34
2023-03-07T19:23:20.298Z,0.29
2023-03-07T19:25:00.812Z,0.28
2023-03-07T19:26:41.149Z,0.28
2023-03-07T19:28:21.490Z,0.27
2023-03-07T19:30:01.896Z,0.29
2023-03-07T19:31:42.319Z,0.29
2023-03-07T19:33:22.716Z,0.28
2023-03-07T19:35:03.115Z,0.28
2023-03-07T19:36:43.482Z,0.27
2023-03-07T19:38:23.947Z,0.27
2023-03-07T19:40:04.418Z,0.27
2023-03-07T19:41:45.086Z,0.27
2023-03-07T19:43:25.299Z,0.25
2023-03-07T19:45:05.680Z,0.24
2023-03-07T19:46:46.100Z,0.25
2023-03-07T19:48:26.438Z,0.28
2023-03-07T19:50:06.861Z,0.27
2023-03-07T19:51:47.272Z,0.28
2023-03-07T19:53:27.690Z,0.25
2023-03-07T19:55:08.062Z,0.28
2023-03-07T19:56:48.506Z,0.27
2023-03-07T19:58:28.844Z,0.27
2023-03-07T20:00:09.203Z,0.28
2023-03-07T20:01:49.745Z,0.27
2023-03-07T20:03:29.968Z,0.27
2023-03-07T20:05:10.343Z,0.27
2023-03-07T20:06:50.767Z,0.28
2023-03-07T20:08:31.072Z,0.22
2023-03-07T20:10:11.462Z,0.27
2023-03-07T20:11:51.943Z,0.27
2023-03-07T20:13:32.332Z,0.25
2023-03-07T20:15:12.714Z,0.24
2023-03-07T20:16:53.074Z,0.28
2023-03-07T20:18:33.465Z,0.27
2023-03-07T20:20:13.837Z,0.28
2023-03-07T20:23:34.704Z,0.28
2023-03-07T20:25:15.058Z,0.27
