createdAt,value
2022-07-28T00:00:46.932Z,51.88
2022-07-28T00:03:13.860Z,51.31
2022-07-28T00:05:41.641Z,51.43
2022-07-28T00:08:10.302Z,51.60
2022-07-28T00:10:37.212Z,51.96
2022-07-28T00:13:06.887Z,52.38
2022-07-28T00:15:34.181Z,53.23
2022-07-28T00:18:01.165Z,53.96
2022-07-28T00:20:28.278Z,54.93
2022-07-28T00:22:55.137Z,54.75
2022-07-28T00:25:22.216Z,55.89
2022-07-28T00:27:49.196Z,56.05
2022-07-28T00:30:16.052Z,56.75
2022-07-28T00:32:43.161Z,56.10
2022-07-28T00:35:10.370Z,56.71
2022-07-28T00:37:40.041Z,57.67
2022-07-28T00:40:12.740Z,58.25
2022-07-28T00:42:39.554Z,59.15
2022-07-28T00:45:07.158Z,59.48
2022-07-28T00:47:34.267Z,60.43
2022-07-28T00:50:02.746Z,59.16
2022-07-28T00:52:30.146Z,59.54
2022-07-28T00:54:58.515Z,60.14
2022-07-28T00:57:25.401Z,59.90
2022-07-28T00:59:52.335Z,60.37
2022-07-28T01:02:19.405Z,61.44
2022-07-28T01:04:46.782Z,61.06
2022-07-28T01:07:39.871Z,61.69
2022-07-28T01:10:10.309Z,61.16
2022-07-28T01:12:59.033Z,63.70
2022-07-28T01:15:30.329Z,63.66
2022-07-28T01:18:31.645Z,63.10
2022-07-28T01:21:11.847Z,63.27
2022-07-28T01:23:45.172Z,63.81
2022-07-28T01:26:35.050Z,65.21
2022-07-28T01:29:29.215Z,64.47
2022-07-28T01:32:00.108Z,64.73
2022-07-28T01:34:35.209Z,63.21
2022-07-28T01:37:13.778Z,64.28
2022-07-28T01:39:42.708Z,62.85
2022-07-28T01:42:10.499Z,62.48
2022-07-28T01:44:42.042Z,62.00
2022-07-28T01:47:09.360Z,62.17
2022-07-28T01:49:37.418Z,61.68
2022-07-28T01:52:08.759Z,61.77
2022-07-28T01:54:39.439Z,61.84
2022-07-28T01:57:09.029Z,61.38
2022-07-28T01:59:38.549Z,61.32
2022-07-28T02:02:06.182Z,61.47
2022-07-28T02:04:34.203Z,61.21
2022-07-28T02:07:01.464Z,61.14
2022-07-28T02:09:29.280Z,61.00
2022-07-28T02:11:56.633Z,60.93
2022-07-28T02:14:25.248Z,60.84
2022-07-28T02:16:57.652Z,61.04
2022-07-28T02:19:25.908Z,61.17
2022-07-28T02:21:53.530Z,61.20
2022-07-28T02:24:23.770Z,61.38
2022-07-28T02:26:56.164Z,61.51
2022-07-28T02:29:49.294Z,61.50
2022-07-28T02:32:28.678Z,61.54
2022-07-28T02:35:02.013Z,61.61
2022-07-28T02:37:46.027Z,61.91
2022-07-28T02:40:15.508Z,62.06
2022-07-28T02:42:44.821Z,61.98
2022-07-28T02:45:13.188Z,62.20
2022-07-28T02:47:47.026Z,62.15
2022-07-28T02:50:15.100Z,62.37
2022-07-28T02:52:43.065Z,62.29
2022-07-28T02:55:13.196Z,62.49
2022-07-28T02:57:41.571Z,62.68
2022-07-28T03:00:09.852Z,63.24
2022-07-28T03:02:37.227Z,62.99
2022-07-28T03:05:07.674Z,64.26
2022-07-28T03:07:41.249Z,67.01
2022-07-28T03:10:33.605Z,69.28
2022-07-28T03:13:03.235Z,67.98
2022-07-28T03:15:31.119Z,68.62
2022-07-28T03:17:58.563Z,69.70
2022-07-28T03:20:25.475Z,69.16
2022-07-28T03:22:52.397Z,68.29
2022-07-28T03:25:44.783Z,67.56
2022-07-28T03:28:15.155Z,68.79
2022-07-28T03:30:43.437Z,67.63
2022-07-28T03:33:10.843Z,68.08
2022-07-28T03:35:40.254Z,68.28
2022-07-28T03:38:22.655Z,69.11
2022-07-28T03:40:50.252Z,68.79
2022-07-28T03:43:19.645Z,68.27
2022-07-28T03:45:47.925Z,67.53
2022-07-28T03:48:15.393Z,67.51
2022-07-28T03:50:42.590Z,67.72
2022-07-28T03:53:14.792Z,68.32
2022-07-28T03:55:41.604Z,69.26
2022-07-28T03:58:08.651Z,69.16
2022-07-28T04:00:35.616Z,69.10
2022-07-28T04:03:02.473Z,69.29
2022-07-28T04:05:29.285Z,68.79
2022-07-28T04:07:56.234Z,68.75
2022-07-28T04:10:23.134Z,69.51
2022-07-28T04:12:55.536Z,69.48
2022-07-28T04:15:23.037Z,69.79
2022-07-28T04:17:51.516Z,70.65
2022-07-28T04:20:19.670Z,70.49
2022-07-28T04:22:47.741Z,70.96
2022-07-28T04:25:15.559Z,70.02
2022-07-28T04:27:43.573Z,68.03
2022-07-28T04:30:18.777Z,65.20
2022-07-28T04:32:46.879Z,64.90
2022-07-28T04:35:17.567Z,64.66
2022-07-28T04:37:45.688Z,63.90
2022-07-28T04:40:13.618Z,64.98
2022-07-28T04:42:41.482Z,64.68
2022-07-28T04:45:11.535Z,62.72
2022-07-28T04:47:39.125Z,61.00
2022-07-28T04:50:08.331Z,61.81
2022-07-28T04:52:35.388Z,61.31
2022-07-28T04:55:02.593Z,59.76
2022-07-28T04:57:30.128Z,60.80
2022-07-28T04:59:58.407Z,60.93
2022-07-28T05:02:25.338Z,60.84
2022-07-28T05:04:52.713Z,61.30
2022-07-28T05:07:19.828Z,61.97
2022-07-28T05:09:46.651Z,61.44
2022-07-28T05:12:13.531Z,61.73
2022-07-28T05:14:40.444Z,62.53
2022-07-28T05:17:07.327Z,62.79
2022-07-28T05:19:37.485Z,62.67
2022-07-28T05:22:04.454Z,62.13
2022-07-28T05:24:31.567Z,62.17
2022-07-28T05:26:58.651Z,60.50
2022-07-28T05:29:25.558Z,61.07
2022-07-28T05:32:06.419Z,60.55
2022-07-28T05:34:43.763Z,59.90
2022-07-28T05:37:10.593Z,59.42
2022-07-28T05:39:37.669Z,59.38
2022-07-28T05:42:04.629Z,59.18
2022-07-28T05:44:35.903Z,59.43
2022-07-28T05:47:05.562Z,59.32
2022-07-28T05:49:33.841Z,60.33
2022-07-28T05:52:00.843Z,59.18
2022-07-28T05:54:28.252Z,59.09
2022-07-28T05:56:55.100Z,58.83
2022-07-28T05:59:21.907Z,57.94
2022-07-28T06:01:48.837Z,58.12
2022-07-28T06:04:31.493Z,57.03
2022-07-28T06:06:58.638Z,56.55
2022-07-28T06:09:25.482Z,56.45
2022-07-28T06:11:52.376Z,56.44
2022-07-28T06:14:19.497Z,55.97
2022-07-28T06:16:51.234Z,55.66
2022-07-28T06:19:19.064Z,55.12
2022-07-28T06:21:47.551Z,55.50
2022-07-28T06:24:14.812Z,54.69
2022-07-28T06:26:44.690Z,53.96
2022-07-28T06:29:12.650Z,54.13
2022-07-28T06:31:40.105Z,53.05
2022-07-28T06:34:07.021Z,52.13
2022-07-28T06:36:33.905Z,51.85
2022-07-28T06:39:00.815Z,51.69
2022-07-28T06:41:28.148Z,51.31
2022-07-28T06:43:55.116Z,50.73
2022-07-28T06:46:22.932Z,50.46
2022-07-28T06:48:50.232Z,50.71
2022-07-28T06:51:19.230Z,50.12
2022-07-28T06:53:48.630Z,49.87
2022-07-28T06:56:16.845Z,50.21
2022-07-28T06:58:47.352Z,48.63
2022-07-28T07:01:15.496Z,48.41
2022-07-28T07:03:43.407Z,47.33
2022-07-28T07:06:11.137Z,46.73
2022-07-28T07:08:38.499Z,45.39
2022-07-28T07:11:05.504Z,44.59
2022-07-28T07:13:33.117Z,44.05
2022-07-28T07:16:00.757Z,43.32
2022-07-28T07:18:27.946Z,42.19
2022-07-28T07:20:57.165Z,41.55
2022-07-28T07:23:24.031Z,41.01
2022-07-28T07:25:50.918Z,40.55
2022-07-28T07:28:17.838Z,40.96
2022-07-28T07:30:45.068Z,40.65
2022-07-28T07:33:12.470Z,40.53
2022-07-28T07:35:39.828Z,39.75
2022-07-28T07:38:07.036Z,39.14
2022-07-28T07:40:34.258Z,39.33
2022-07-28T07:43:01.263Z,38.69
2022-07-28T07:45:28.164Z,38.52
2022-07-28T07:47:54.995Z,39.09
2022-07-28T07:50:22.077Z,39.46
2022-07-28T07:52:51.730Z,39.72
2022-07-28T07:55:18.838Z,39.71
2022-07-28T07:57:45.755Z,40.23
2022-07-28T08:00:28.081Z,38.85
2022-07-28T08:02:57.278Z,37.78
2022-07-28T08:05:34.776Z,38.58
2022-07-28T08:08:06.445Z,37.07
2022-07-28T08:10:38.178Z,35.86
2022-07-28T08:13:06.332Z,32.82
2022-07-28T08:15:33.846Z,34.31
2022-07-28T08:18:01.818Z,34.34
2022-07-28T08:20:29.297Z,33.82
2022-07-28T08:22:57.584Z,34.66
2022-07-28T08:25:24.709Z,34.26
2022-07-28T08:27:51.626Z,34.13
2022-07-28T08:30:22.274Z,33.90
2022-07-28T08:32:56.705Z,33.09
2022-07-28T08:35:34.740Z,34.08
2022-07-28T08:38:03.902Z,33.53
2022-07-28T08:40:32.559Z,33.91
2022-07-28T08:43:08.247Z,33.17
2022-07-28T08:45:37.182Z,33.53
2022-07-28T08:48:09.706Z,34.03
2022-07-28T08:50:38.733Z,33.92
2022-07-28T08:53:06.730Z,34.62
2022-07-28T08:55:36.090Z,33.03
2022-07-28T08:58:03.907Z,32.94
2022-07-28T09:00:31.217Z,32.42
2022-07-28T09:02:58.450Z,32.00
2022-07-28T09:05:25.349Z,31.66
2022-07-28T09:07:55.446Z,33.01
2022-07-28T09:10:23.359Z,32.24
2022-07-28T09:12:50.323Z,31.14
2022-07-28T09:15:17.161Z,31.66
2022-07-28T09:17:44.150Z,31.82
2022-07-28T09:20:12.190Z,32.15
2022-07-28T09:22:59.383Z,30.80
2022-07-28T09:25:26.924Z,33.24
2022-07-28T09:27:54.999Z,32.12
2022-07-28T09:30:32.700Z,33.44
2022-07-28T09:33:42.028Z,33.08
2022-07-28T09:36:15.642Z,31.62
2022-07-28T09:38:42.788Z,31.59
2022-07-28T09:41:09.882Z,32.15
2022-07-28T09:43:42.513Z,33.01
2022-07-28T09:46:11.389Z,31.60
2022-07-28T09:48:50.743Z,31.88
2022-07-28T09:51:21.953Z,30.55
2022-07-28T09:53:50.800Z,31.49
2022-07-28T09:56:18.606Z,32.12
2022-07-28T09:58:57.426Z,31.02
2022-07-28T10:01:25.997Z,32.30
2022-07-28T10:03:57.750Z,31.50
2022-07-28T10:06:34.237Z,31.08
2022-07-28T10:09:03.594Z,32.44
2022-07-28T10:11:31.090Z,31.04
2022-07-28T10:14:06.167Z,30.89
2022-07-28T10:16:42.516Z,29.86
2022-07-28T10:19:09.600Z,28.57
2022-07-28T10:21:41.543Z,30.64
2022-07-28T10:24:10.265Z,29.89
2022-07-28T10:26:44.643Z,30.20
2022-07-28T10:29:17.283Z,29.79
2022-07-28T10:31:53.258Z,29.93
2022-07-28T10:34:26.853Z,29.40
2022-07-28T10:36:55.840Z,29.16
2022-07-28T10:39:26.246Z,29.19
2022-07-28T10:41:53.298Z,29.80
2022-07-28T10:44:20.371Z,29.62
2022-07-28T10:46:47.680Z,28.82
2022-07-28T10:49:14.947Z,28.65
2022-07-28T10:52:06.311Z,27.98
2022-07-28T10:54:43.659Z,26.79
2022-07-28T10:57:12.681Z,27.37
2022-07-28T10:59:58.168Z,28.29
2022-07-28T11:02:47.409Z,28.23
2022-07-28T11:05:39.120Z,27.82
2022-07-28T11:08:07.595Z,26.72
2022-07-28T11:10:44.932Z,29.43
2022-07-28T11:13:35.871Z,28.51
2022-07-28T11:16:13.255Z,26.89
2022-07-28T11:19:08.110Z,28.00
2022-07-28T11:22:15.004Z,26.68
2022-07-28T11:24:58.016Z,28.12
2022-07-28T11:27:45.307Z,28.21
2022-07-28T11:30:35.862Z,27.03
2022-07-28T11:33:04.268Z,27.09
2022-07-28T11:35:55.154Z,26.29
2022-07-28T11:38:23.411Z,26.08
2022-07-28T11:40:54.616Z,25.62
2022-07-28T11:43:22.468Z,25.12
2022-07-28T11:46:01.387Z,24.51
2022-07-28T11:48:29.767Z,24.77
2022-07-28T11:51:02.712Z,25.14
2022-07-28T11:53:40.010Z,24.35
2022-07-28T11:56:12.647Z,25.74
2022-07-28T11:58:40.904Z,25.02
2022-07-28T12:01:20.019Z,25.16
2022-07-28T12:03:55.534Z,24.61
2022-07-28T12:06:28.961Z,25.58
2022-07-28T12:09:02.371Z,24.64
2022-07-28T12:11:37.163Z,24.29
2022-07-28T12:14:05.041Z,23.85
2022-07-28T12:16:33.504Z,23.89
2022-07-28T12:19:01.865Z,23.87
2022-07-28T12:21:50.310Z,22.97
2022-07-28T12:24:29.519Z,23.45
2022-07-28T12:26:57.730Z,23.25
2022-07-28T12:29:35.588Z,23.54
2022-07-28T12:32:05.721Z,23.47
2022-07-28T12:34:38.047Z,23.02
2022-07-28T12:37:09.799Z,23.32
2022-07-28T12:39:39.851Z,23.08
2022-07-28T12:42:09.030Z,21.96
2022-07-28T12:44:40.637Z,23.42
2022-07-28T12:47:09.289Z,23.25
2022-07-28T12:49:37.420Z,23.56
2022-07-28T12:52:23.519Z,23.37
2022-07-28T12:54:55.089Z,23.05
2022-07-28T12:57:48.767Z,23.80
2022-07-28T13:00:19.632Z,24.24
2022-07-28T13:02:47.383Z,24.24
2022-07-28T13:05:30.492Z,24.12
2022-07-28T13:08:02.252Z,22.37
2022-07-28T13:10:30.302Z,23.76
2022-07-28T13:13:06.808Z,23.89
2022-07-28T13:15:34.379Z,24.09
2022-07-28T13:18:01.424Z,23.90
2022-07-28T13:20:28.705Z,24.26
2022-07-28T13:22:57.353Z,24.14
2022-07-28T13:25:24.452Z,24.34
2022-07-28T13:27:55.479Z,24.57
2022-07-28T13:30:23.744Z,24.84
2022-07-28T13:32:51.039Z,25.28
2022-07-28T13:35:19.143Z,25.45
2022-07-28T13:37:48.557Z,25.97
2022-07-28T13:40:15.632Z,25.98
2022-07-28T13:42:52.405Z,25.97
2022-07-28T13:45:22.083Z,25.54
2022-07-28T13:47:52.381Z,25.30
2022-07-28T13:50:21.005Z,25.06
2022-07-28T13:52:48.589Z,25.44
2022-07-28T13:55:16.006Z,25.05
2022-07-28T13:57:48.977Z,24.83
2022-07-28T14:00:18.738Z,25.19
2022-07-28T14:02:48.757Z,25.31
2022-07-28T14:05:16.104Z,24.72
2022-07-28T14:07:48.104Z,24.43
2022-07-28T14:10:17.872Z,24.10
2022-07-28T14:12:46.346Z,25.01
2022-07-28T14:15:13.882Z,24.52
2022-07-28T14:17:43.593Z,24.24
2022-07-28T14:20:13.739Z,24.51
2022-07-28T14:22:41.445Z,25.07
2022-07-28T14:25:08.854Z,25.49
2022-07-28T14:27:35.863Z,25.48
2022-07-28T14:30:04.285Z,26.25
2022-07-28T14:32:33.419Z,26.28
2022-07-28T14:35:02.072Z,26.52
2022-07-28T14:37:33.219Z,27.02
2022-07-28T14:40:09.063Z,27.30
2022-07-28T14:42:36.650Z,26.94
2022-07-28T14:45:05.564Z,27.37
2022-07-28T14:47:43.897Z,27.44
2022-07-28T14:50:12.957Z,27.71
2022-07-28T14:52:39.883Z,27.86
2022-07-28T14:55:07.060Z,28.56
2022-07-28T14:57:51.812Z,28.46
2022-07-28T15:00:22.066Z,28.92
2022-07-28T15:02:49.045Z,29.39
2022-07-28T15:05:15.984Z,29.30
2022-07-28T15:07:42.903Z,29.05
2022-07-28T15:10:10.595Z,29.12
2022-07-28T15:12:38.157Z,29.31
2022-07-28T15:15:05.609Z,29.41
2022-07-28T15:17:33.006Z,29.53
2022-07-28T15:19:59.882Z,29.83
2022-07-28T15:22:26.755Z,29.89
2022-07-28T15:24:53.730Z,29.77
2022-07-28T15:27:20.829Z,29.80
2022-07-28T15:29:52.203Z,30.03
2022-07-28T15:32:19.526Z,29.98
2022-07-28T15:34:53.974Z,30.06
2022-07-28T15:37:20.844Z,30.42
2022-07-28T15:39:47.887Z,30.58
2022-07-28T15:42:15.371Z,31.05
2022-07-28T15:44:42.192Z,31.17
2022-07-28T15:47:09.064Z,31.34
2022-07-28T15:49:37.059Z,31.52
2022-07-28T15:52:04.448Z,31.70
2022-07-28T15:54:31.403Z,31.82
2022-07-28T15:56:58.437Z,31.92
2022-07-28T15:59:26.770Z,32.00
2022-07-28T16:02:13.715Z,32.01
2022-07-28T16:04:53.312Z,32.22
2022-07-28T16:07:28.056Z,32.50
2022-07-28T16:09:55.676Z,32.70
2022-07-28T16:12:25.464Z,32.92
2022-07-28T16:14:56.980Z,33.11
2022-07-28T16:17:24.180Z,33.47
2022-07-28T16:19:51.874Z,33.53
2022-07-28T16:22:19.698Z,33.59
2022-07-28T16:24:47.198Z,33.50
2022-07-28T16:27:14.760Z,33.37
2022-07-28T16:29:42.561Z,33.20
2022-07-28T16:32:09.580Z,32.83
2022-07-28T16:34:36.451Z,32.78
2022-07-28T16:37:05.092Z,32.62
2022-07-28T16:39:34.361Z,32.41
2022-07-28T16:42:01.706Z,32.17
2022-07-28T16:44:28.979Z,32.08
2022-07-28T16:46:56.312Z,31.91
2022-07-28T16:49:23.900Z,32.05
2022-07-28T16:51:51.098Z,32.35
2022-07-28T16:54:18.456Z,32.38
2022-07-28T16:56:45.939Z,32.57
2022-07-28T16:59:12.842Z,32.54
2022-07-28T17:01:43.692Z,32.48
2022-07-28T17:04:13.834Z,32.47
2022-07-28T17:06:41.120Z,31.86
2022-07-28T17:09:08.037Z,32.21
2022-07-28T17:11:35.679Z,32.34
2022-07-28T17:14:02.718Z,32.05
2022-07-28T17:16:29.722Z,32.01
2022-07-28T17:18:57.150Z,32.28
2022-07-28T17:21:25.650Z,32.12
2022-07-28T17:23:53.025Z,32.38
2022-07-28T17:29:07.025Z,32.59
2022-07-28T17:31:34.026Z,33.13
2022-07-28T17:34:01.215Z,33.42
2022-07-28T17:36:28.147Z,33.75
2022-07-28T17:38:55.115Z,33.89
2022-07-28T17:41:22.059Z,34.03
2022-07-28T17:43:48.911Z,34.55
2022-07-28T17:46:15.834Z,35.60
2022-07-28T17:48:42.806Z,35.93
2022-07-28T17:51:09.795Z,36.00
2022-07-28T17:53:39.577Z,36.26
2022-07-28T17:56:08.906Z,36.57
2022-07-28T17:58:36.304Z,37.22
2022-07-28T18:01:11.007Z,37.70
2022-07-28T18:03:58.661Z,37.75
2022-07-28T18:06:28.870Z,37.84
2022-07-28T18:08:55.922Z,37.88
2022-07-28T18:11:22.754Z,38.05
2022-07-28T18:14:04.077Z,38.00
2022-07-28T18:16:34.176Z,37.94
2022-07-28T18:19:02.250Z,38.27
2022-07-28T18:21:29.273Z,38.54
2022-07-28T18:23:56.206Z,38.96
2022-07-28T18:26:23.237Z,39.46
2022-07-28T18:28:50.436Z,39.92
2022-07-28T18:31:17.674Z,40.41
2022-07-28T18:33:44.636Z,40.71
2022-07-28T18:36:11.863Z,40.88
2022-07-28T18:38:38.955Z,40.96
2022-07-28T18:41:05.783Z,40.97
2022-07-28T18:43:32.727Z,41.02
2022-07-28T18:45:59.628Z,41.01
2022-07-28T18:48:26.647Z,41.08
2022-07-28T18:51:00.085Z,41.10
2022-07-28T18:53:28.788Z,41.15
2022-07-28T18:55:55.649Z,41.53
2022-07-28T18:58:23.213Z,42.54
2022-07-28T19:00:50.135Z,43.72
2022-07-28T19:03:17.055Z,44.00
2022-07-28T19:05:46.089Z,44.30
2022-07-28T19:08:13.741Z,44.61
2022-07-28T19:10:40.767Z,44.74
2022-07-28T19:13:12.222Z,45.72
2022-07-28T19:15:40.748Z,45.68
2022-07-28T19:18:11.506Z,45.15
2022-07-28T19:20:44.820Z,45.08
2022-07-28T19:23:11.851Z,45.15
2022-07-28T19:25:39.426Z,44.86
2022-07-28T19:28:07.112Z,44.91
2022-07-28T19:30:35.101Z,45.08
2022-07-28T19:33:03.156Z,45.80
2022-07-28T19:35:30.361Z,45.90
2022-07-28T19:37:59.966Z,45.65
2022-07-28T19:40:31.631Z,45.77
2022-07-28T19:42:59.155Z,45.57
2022-07-28T19:45:26.213Z,45.48
2022-07-28T19:47:54.641Z,45.70
2022-07-28T19:50:21.835Z,46.03
2022-07-28T19:52:48.838Z,45.71
2022-07-28T19:55:17.545Z,45.79
2022-07-28T19:57:47.437Z,45.83
2022-07-28T20:00:17.335Z,45.85
2022-07-28T20:02:45.835Z,45.88
2022-07-28T20:05:15.951Z,45.87
2022-07-28T20:07:43.208Z,45.82
2022-07-28T20:10:10.072Z,45.72
2022-07-28T20:12:37.331Z,45.71
2022-07-28T20:15:05.503Z,46.17
2022-07-28T20:17:38.842Z,46.11
2022-07-28T20:20:11.590Z,46.12
2022-07-28T20:22:39.368Z,46.05
2022-07-28T20:25:09.288Z,47.00
2022-07-28T20:27:41.245Z,51.99
2022-07-28T20:30:09.912Z,54.36
2022-07-28T20:32:37.704Z,53.30
2022-07-28T20:35:06.069Z,52.97
2022-07-28T20:37:36.570Z,51.93
2022-07-28T20:40:05.197Z,51.37
2022-07-28T20:42:32.244Z,50.94
2022-07-28T20:44:59.099Z,50.39
2022-07-28T20:47:27.830Z,50.09
2022-07-28T20:49:55.504Z,49.81
2022-07-28T20:52:23.530Z,49.71
2022-07-28T20:54:54.277Z,50.31
2022-07-28T20:57:22.062Z,50.25
2022-07-28T20:59:51.193Z,49.94
2022-07-28T21:02:19.408Z,49.79
2022-07-28T21:04:46.292Z,50.04
2022-07-28T21:08:00.255Z,49.81
2022-07-28T21:10:08.641Z,49.81
2022-07-28T21:12:37.227Z,49.77
2022-07-28T21:15:08.290Z,49.76
2022-07-28T21:17:36.030Z,49.78
2022-07-28T21:20:04.197Z,49.53
2022-07-28T21:22:31.634Z,49.13
2022-07-28T21:24:59.180Z,48.70
2022-07-28T21:27:26.089Z,48.62
2022-07-28T21:32:18.988Z,48.39
2022-07-28T21:34:46.276Z,48.47
2022-07-28T21:37:14.148Z,50.50
2022-07-28T21:39:41.254Z,50.20
2022-07-28T21:42:09.308Z,51.17
2022-07-28T21:44:37.205Z,51.10
2022-07-28T21:47:04.450Z,50.57
2022-07-28T21:49:32.347Z,49.94
2022-07-28T21:51:59.503Z,49.78
2022-07-28T21:54:26.486Z,49.62
2022-07-28T21:56:53.322Z,49.57
2022-07-28T21:59:20.173Z,49.54
2022-07-28T22:01:47.226Z,49.79
2022-07-28T22:04:14.465Z,49.70
2022-07-28T22:06:41.637Z,49.68
2022-07-28T22:09:14.685Z,49.76
2022-07-28T22:11:41.938Z,49.54
2022-07-28T22:14:09.165Z,49.63
2022-07-28T22:16:36.372Z,49.65
2022-07-28T22:19:03.895Z,49.58
2022-07-28T22:21:30.834Z,49.69
2022-07-28T22:23:57.645Z,49.83
2022-07-28T22:26:24.574Z,49.82
2022-07-28T22:28:51.368Z,49.83
2022-07-28T22:31:18.338Z,49.77
2022-07-28T22:33:45.175Z,49.79
2022-07-28T22:36:12.005Z,49.85
2022-07-28T22:38:38.870Z,50.12
2022-07-28T22:41:05.712Z,50.34
2022-07-28T22:43:33.855Z,50.48
2022-07-28T22:46:00.996Z,50.72
2022-07-28T22:48:28.302Z,50.75
2022-07-28T22:50:55.472Z,50.87
2022-07-28T22:53:22.335Z,51.26
2022-07-28T22:55:49.341Z,52.04
2022-07-28T22:58:16.194Z,52.22
2022-07-28T23:00:43.609Z,52.71
2022-07-28T23:03:13.133Z,53.20
2022-07-28T23:05:40.459Z,53.20
2022-07-28T23:08:07.308Z,53.21
2022-07-28T23:10:34.657Z,53.37
2022-07-28T23:13:01.615Z,53.49
2022-07-28T23:15:39.519Z,53.49
2022-07-28T23:18:14.138Z,53.91
2022-07-28T23:20:41.826Z,54.16
2022-07-28T23:23:09.122Z,54.18
2022-07-28T23:25:36.953Z,54.16
2022-07-28T23:28:03.928Z,54.24
2022-07-28T23:30:30.882Z,54.53
2022-07-28T23:32:57.765Z,55.03
2022-07-28T23:35:24.888Z,54.89
2022-07-28T23:37:51.781Z,55.05
2022-07-28T23:40:18.673Z,55.23
2022-07-28T23:42:45.514Z,55.37
2022-07-28T23:45:12.404Z,55.50
2022-07-28T23:47:39.345Z,55.78
2022-07-28T23:50:06.720Z,55.88
2022-07-28T23:52:33.913Z,56.00
2022-07-28T23:55:00.739Z,57.03
2022-07-28T23:57:30.839Z,57.00
2022-07-28T23:59:59.410Z,56.92
