createdAt,value
2022-07-31T00:00:43.611Z,0.00
2022-07-31T00:01:43.599Z,0.00
2022-07-31T00:02:43.594Z,0.00
2022-07-31T00:03:43.660Z,0.00
2022-07-31T00:04:43.576Z,0.00
2022-07-31T00:05:43.575Z,0.00
2022-07-31T00:06:43.567Z,0.00
2022-07-31T00:07:43.558Z,0.00
2022-07-31T00:08:43.595Z,0.00
2022-07-31T00:09:52.901Z,0.00
2022-07-31T00:10:44.531Z,0.00
2022-07-31T00:11:43.531Z,0.00
2022-07-31T00:12:43.514Z,0.00
2022-07-31T00:13:57.748Z,0.00
2022-07-31T00:14:44.495Z,0.00
2022-07-31T00:15:43.495Z,0.00
2022-07-31T00:16:43.484Z,0.00
2022-07-31T00:17:43.477Z,0.00
2022-07-31T00:18:43.496Z,0.00
2022-07-31T00:19:43.458Z,0.00
2022-07-31T00:20:43.454Z,0.00
2022-07-31T00:21:43.450Z,0.00
2022-07-31T00:22:43.438Z,0.00
2022-07-31T00:23:43.468Z,0.00
2022-07-31T00:24:43.422Z,0.00
2022-07-31T00:25:43.416Z,0.00
2022-07-31T00:26:43.409Z,0.00
2022-07-31T00:27:43.399Z,0.00
2022-07-31T00:28:43.425Z,0.00
2022-07-31T00:29:43.378Z,0.00
2022-07-31T00:30:43.369Z,0.00
2022-07-31T00:31:43.367Z,0.00
2022-07-31T00:32:43.355Z,0.00
2022-07-31T00:33:43.348Z,0.00
2022-07-31T00:34:43.375Z,0.00
2022-07-31T00:35:43.338Z,0.00
2022-07-31T00:36:43.329Z,0.00
2022-07-31T00:37:44.185Z,0.00
2022-07-31T00:38:43.349Z,0.00
2022-07-31T00:39:43.303Z,0.00
2022-07-31T00:40:43.293Z,0.00
2022-07-31T00:41:43.283Z,0.00
2022-07-31T00:42:43.278Z,0.00
2022-07-31T00:43:43.273Z,0.00
2022-07-31T00:44:43.293Z,0.00
2022-07-31T00:45:43.259Z,0.00
2022-07-31T00:46:43.251Z,0.00
2022-07-31T00:47:43.242Z,0.00
2022-07-31T00:48:43.238Z,0.00
2022-07-31T00:49:43.255Z,0.00
2022-07-31T00:50:43.218Z,0.00
2022-07-31T00:51:43.220Z,0.00
2022-07-31T00:52:43.201Z,0.00
2022-07-31T00:53:43.200Z,0.00
2022-07-31T00:54:43.214Z,0.00
2022-07-31T00:55:51.517Z,0.00
2022-07-31T00:56:44.177Z,0.00
2022-07-31T00:57:43.164Z,0.00
2022-07-31T00:58:43.154Z,0.00
2022-07-31T00:59:43.174Z,0.00
2022-07-31T01:00:43.201Z,0.00
2022-07-31T01:01:43.140Z,0.00
2022-07-31T01:02:46.557Z,0.00
2022-07-31T01:03:43.123Z,0.00
2022-07-31T01:04:44.556Z,0.00
2022-07-31T01:05:43.113Z,0.00
2022-07-31T01:06:43.095Z,0.00
2022-07-31T01:07:43.086Z,0.00
2022-07-31T01:08:43.083Z,0.00
2022-07-31T01:09:43.095Z,0.00
2022-07-31T01:10:43.062Z,0.00
2022-07-31T01:11:43.055Z,0.00
2022-07-31T01:12:43.048Z,0.00
2022-07-31T01:13:43.042Z,0.00
2022-07-31T01:14:43.058Z,0.00
2022-07-31T01:15:43.023Z,0.00
2022-07-31T01:16:43.019Z,0.00
2022-07-31T01:17:43.009Z,0.00
2022-07-31T01:18:43.000Z,0.00
2022-07-31T01:19:43.564Z,0.00
2022-07-31T01:20:42.985Z,0.00
2022-07-31T01:21:42.977Z,0.00
2022-07-31T01:22:42.984Z,0.00
2022-07-31T01:23:42.968Z,0.00
2022-07-31T01:24:43.977Z,0.00
2022-07-31T01:25:42.950Z,0.00
2022-07-31T01:26:42.948Z,0.00
2022-07-31T01:27:49.593Z,0.00
2022-07-31T01:28:43.916Z,0.00
2022-07-31T01:29:42.948Z,0.00
2022-07-31T01:30:42.908Z,0.00
2022-07-31T01:31:42.908Z,0.00
2022-07-31T01:32:42.893Z,0.00
2022-07-31T01:33:42.886Z,0.00
2022-07-31T01:34:42.897Z,0.00
2022-07-31T01:35:42.868Z,0.00
2022-07-31T01:36:42.865Z,0.00
2022-07-31T01:37:42.853Z,0.00
2022-07-31T01:38:45.647Z,0.00
2022-07-31T01:39:43.861Z,0.00
2022-07-31T01:40:42.832Z,0.00
2022-07-31T01:41:42.821Z,0.00
2022-07-31T01:42:42.817Z,0.00
2022-07-31T01:43:42.804Z,0.00
2022-07-31T01:44:42.821Z,0.00
2022-07-31T01:45:42.797Z,0.00
2022-07-31T01:46:42.778Z,0.00
2022-07-31T01:47:42.772Z,0.00
2022-07-31T01:48:42.765Z,0.00
2022-07-31T01:49:42.786Z,0.00
2022-07-31T01:50:44.286Z,0.00
2022-07-31T01:51:42.732Z,0.00
2022-07-31T01:52:43.730Z,0.00
2022-07-31T01:53:42.723Z,0.00
2022-07-31T01:54:42.742Z,0.00
2022-07-31T01:56:02.341Z,0.00
2022-07-31T01:56:43.708Z,0.00
2022-07-31T01:57:42.692Z,0.00
2022-07-31T01:58:42.689Z,0.00
2022-07-31T01:59:44.948Z,0.00
2022-07-31T02:00:42.690Z,0.00
2022-07-31T02:01:42.726Z,0.00
2022-07-31T02:02:43.236Z,0.00
2022-07-31T02:03:44.976Z,0.00
2022-07-31T02:04:42.660Z,0.00
2022-07-31T02:05:42.628Z,0.00
2022-07-31T02:06:42.620Z,0.00
2022-07-31T02:07:42.621Z,0.00
2022-07-31T02:08:42.606Z,0.00
2022-07-31T02:09:58.021Z,0.00
2022-07-31T02:10:44.592Z,0.00
2022-07-31T02:11:54.525Z,0.00
2022-07-31T02:12:43.576Z,0.00
2022-07-31T02:13:42.576Z,0.00
2022-07-31T02:14:42.589Z,0.00
2022-07-31T02:15:42.558Z,0.00
2022-07-31T02:16:42.546Z,0.00
2022-07-31T02:17:42.552Z,0.00
2022-07-31T02:18:42.530Z,0.00
2022-07-31T02:19:55.418Z,0.00
2022-07-31T02:20:43.514Z,0.00
2022-07-31T02:21:42.503Z,0.00
2022-07-31T02:22:42.500Z,0.00
2022-07-31T02:23:42.488Z,0.00
2022-07-31T02:24:42.507Z,0.00
2022-07-31T02:25:42.463Z,0.00
2022-07-31T02:26:43.466Z,0.00
2022-07-31T02:27:54.067Z,0.00
2022-07-31T02:28:43.449Z,0.00
2022-07-31T02:29:42.464Z,0.00
2022-07-31T02:30:42.436Z,0.00
2022-07-31T02:31:42.436Z,0.00
2022-07-31T02:32:42.418Z,0.00
2022-07-31T02:33:42.420Z,0.00
2022-07-31T02:34:42.431Z,0.00
2022-07-31T02:35:44.267Z,0.00
2022-07-31T02:36:42.389Z,0.00
2022-07-31T02:37:42.380Z,0.00
2022-07-31T02:38:42.372Z,0.00
2022-07-31T02:39:42.390Z,0.00
2022-07-31T02:40:42.445Z,0.00
2022-07-31T02:41:42.349Z,0.00
2022-07-31T02:42:42.336Z,0.00
2022-07-31T02:43:42.332Z,0.00
2022-07-31T02:44:42.330Z,0.00
2022-07-31T02:45:42.338Z,0.00
2022-07-31T02:46:42.311Z,0.00
2022-07-31T02:47:42.297Z,0.00
2022-07-31T02:48:42.296Z,0.00
2022-07-31T02:49:42.286Z,0.00
2022-07-31T02:50:42.303Z,0.00
2022-07-31T02:51:42.676Z,0.00
2022-07-31T02:52:42.253Z,0.00
2022-07-31T02:53:42.249Z,0.00
2022-07-31T02:54:42.237Z,0.00
2022-07-31T02:55:42.259Z,0.00
2022-07-31T02:56:42.223Z,0.00
2022-07-31T02:57:44.542Z,0.00
2022-07-31T02:58:42.250Z,0.00
2022-07-31T02:59:42.195Z,0.00
2022-07-31T03:00:42.262Z,0.00
2022-07-31T03:01:42.183Z,0.00
2022-07-31T03:02:42.174Z,0.00
2022-07-31T03:03:42.172Z,0.00
2022-07-31T03:04:42.159Z,0.00
2022-07-31T03:05:42.176Z,0.00
2022-07-31T03:06:42.145Z,0.00
2022-07-31T03:07:42.134Z,0.00
2022-07-31T03:08:42.128Z,0.00
2022-07-31T03:09:42.118Z,0.00
2022-07-31T03:10:42.136Z,4.00
2022-07-31T03:11:42.104Z,4.00
2022-07-31T03:12:42.099Z,0.00
2022-07-31T03:13:42.090Z,4.00
2022-07-31T03:14:42.077Z,4.00
2022-07-31T03:15:42.101Z,4.00
2022-07-31T03:16:43.081Z,8.00
2022-07-31T03:17:42.057Z,8.00
2022-07-31T03:18:42.047Z,8.00
2022-07-31T03:19:42.040Z,8.00
2022-07-31T03:20:42.058Z,12.00
2022-07-31T03:21:42.024Z,12.00
2022-07-31T03:22:42.012Z,16.00
2022-07-31T03:23:42.010Z,20.00
2022-07-31T03:24:42.007Z,24.00
2022-07-31T03:25:42.020Z,28.00
2022-07-31T03:26:41.986Z,28.00
2022-07-31T03:27:41.980Z,36.00
2022-07-31T03:28:41.971Z,40.00
2022-07-31T03:29:43.164Z,48.00
2022-07-31T03:30:41.979Z,52.00
2022-07-31T03:31:41.950Z,64.00
2022-07-31T03:32:41.942Z,76.00
2022-07-31T03:33:41.933Z,88.00
2022-07-31T03:34:41.928Z,100.00
2022-07-31T03:35:44.604Z,112.00
2022-07-31T03:36:41.907Z,128.00
2022-07-31T03:37:41.900Z,144.00
2022-07-31T03:38:44.715Z,160.00
2022-07-31T03:39:43.882Z,176.00
2022-07-31T03:40:41.906Z,200.00
2022-07-31T03:41:41.870Z,224.00
2022-07-31T03:42:41.866Z,244.00
2022-07-31T03:43:44.357Z,268.00
2022-07-31T03:44:42.845Z,284.00
2022-07-31T03:45:41.867Z,304.00
2022-07-31T03:46:41.832Z,324.00
2022-07-31T03:47:41.824Z,348.00
2022-07-31T03:48:41.816Z,372.00
2022-07-31T03:49:41.811Z,408.00
2022-07-31T03:50:41.828Z,444.00
2022-07-31T03:51:41.791Z,480.00
2022-07-31T03:52:41.785Z,520.00
2022-07-31T03:53:41.780Z,552.00
2022-07-31T03:54:41.766Z,588.00
2022-07-31T03:55:41.795Z,640.00
2022-07-31T03:56:41.753Z,700.00
2022-07-31T03:57:41.748Z,756.00
2022-07-31T03:58:41.745Z,796.00
2022-07-31T03:59:48.191Z,828.00
2022-07-31T04:00:42.750Z,856.00
2022-07-31T04:02:07.033Z,880.00
2022-07-31T04:02:42.775Z,892.00
2022-07-31T04:03:41.700Z,888.00
2022-07-31T04:04:41.691Z,932.00
2022-07-31T04:05:41.685Z,964.00
2022-07-31T04:06:41.705Z,944.00
2022-07-31T04:07:41.669Z,880.00
2022-07-31T04:08:41.668Z,884.00
2022-07-31T04:09:41.659Z,884.00
2022-07-31T04:10:41.684Z,884.00
2022-07-31T04:11:41.647Z,888.00
2022-07-31T04:12:41.637Z,900.00
2022-07-31T04:13:41.626Z,908.00
2022-07-31T04:14:41.627Z,928.00
2022-07-31T04:15:41.614Z,960.00
2022-07-31T04:16:41.633Z,996.00
2022-07-31T04:17:41.593Z,1052.00
2022-07-31T04:18:41.586Z,1128.00
2022-07-31T04:19:42.580Z,1208.00
2022-07-31T04:20:41.571Z,1304.00
2022-07-31T04:21:41.591Z,1408.00
2022-07-31T04:22:41.562Z,1528.00
2022-07-31T04:23:41.549Z,1652.00
2022-07-31T04:24:42.542Z,1764.00
2022-07-31T04:25:41.533Z,1860.00
2022-07-31T04:26:41.549Z,1936.00
2022-07-31T04:27:45.639Z,2000.00
2022-07-31T04:28:42.510Z,2048.00
2022-07-31T04:29:41.507Z,2080.00
2022-07-31T04:30:41.497Z,2108.00
2022-07-31T04:31:41.515Z,2140.00
2022-07-31T04:32:41.477Z,2180.00
2022-07-31T04:33:46.602Z,2212.00
2022-07-31T04:34:42.461Z,2256.00
2022-07-31T04:35:41.456Z,2344.00
2022-07-31T04:36:41.473Z,2528.00
2022-07-31T04:37:48.361Z,2868.00
2022-07-31T04:38:42.433Z,3292.00
2022-07-31T04:39:41.424Z,3676.00
2022-07-31T04:40:41.416Z,4020.00
2022-07-31T04:41:41.432Z,4364.00
2022-07-31T04:42:41.401Z,4672.00
2022-07-31T04:43:41.390Z,4888.00
2022-07-31T04:44:41.388Z,5060.00
2022-07-31T04:45:41.372Z,5160.00
2022-07-31T04:46:41.388Z,5236.00
2022-07-31T04:47:42.357Z,5328.00
2022-07-31T04:48:41.402Z,5408.00
2022-07-31T04:49:41.347Z,5468.00
2022-07-31T04:50:41.337Z,5648.00
2022-07-31T04:51:41.352Z,5988.00
2022-07-31T04:52:41.321Z,6792.00
2022-07-31T04:53:41.326Z,6756.00
2022-07-31T04:54:41.303Z,8140.00
2022-07-31T04:55:41.302Z,17920.00
2022-07-31T04:56:41.316Z,21792.00
2022-07-31T04:57:41.280Z,18624.00
2022-07-31T04:58:41.268Z,18656.00
2022-07-31T04:59:59.633Z,26272.00
2022-07-31T05:00:42.255Z,28192.00
2022-07-31T05:01:41.359Z,31040.00
2022-07-31T05:02:41.241Z,31232.00
2022-07-31T05:03:41.235Z,31744.00
2022-07-31T05:04:41.230Z,29344.00
2022-07-31T05:05:41.225Z,28704.00
2022-07-31T05:06:41.236Z,32544.00
2022-07-31T05:07:41.204Z,31872.00
2022-07-31T05:08:41.198Z,36704.00
2022-07-31T05:09:41.191Z,38272.00
2022-07-31T05:10:41.184Z,38656.00
2022-07-31T05:11:41.202Z,41824.00
2022-07-31T05:12:41.168Z,42272.00
2022-07-31T05:13:41.164Z,42880.00
2022-07-31T05:14:41.165Z,44768.00
2022-07-31T05:15:41.158Z,46624.00
2022-07-31T05:16:41.175Z,47072.00
2022-07-31T05:17:41.131Z,48416.00
2022-07-31T05:18:41.120Z,49792.00
2022-07-31T05:19:41.125Z,51104.00
2022-07-31T05:20:41.128Z,49632.00
2022-07-31T05:21:46.976Z,51392.00
2022-07-31T05:22:42.091Z,55168.00
2022-07-31T05:23:41.091Z,55936.00
2022-07-31T05:24:41.075Z,57120.00
2022-07-31T05:25:41.069Z,50688.00
2022-07-31T05:26:41.071Z,25248.00
2022-07-31T05:27:41.290Z,32896.00
2022-07-31T05:28:41.049Z,46752.00
2022-07-31T05:29:41.045Z,59712.00
2022-07-31T05:30:41.037Z,61088.00
2022-07-31T05:31:41.026Z,60480.00
2022-07-31T05:32:42.046Z,62176.00
2022-07-31T05:33:41.014Z,63840.00
2022-07-31T05:34:41.018Z,63424.00
2022-07-31T05:35:41.003Z,65760.00
2022-07-31T05:36:41.030Z,65472.00
2022-07-31T05:37:40.988Z,62208.00
2022-07-31T05:38:40.993Z,62272.00
2022-07-31T05:39:40.970Z,64832.00
2022-07-31T05:40:40.962Z,66016.00
2022-07-31T05:41:40.982Z,23936.00
2022-07-31T05:42:40.951Z,70880.00
2022-07-31T05:43:40.945Z,67104.00
2022-07-31T05:44:40.954Z,44640.00
2022-07-31T05:45:40.934Z,60000.00
2022-07-31T05:46:40.964Z,68896.00
2022-07-31T05:47:41.164Z,71264.00
2022-07-31T05:48:41.905Z,72320.00
2022-07-31T05:49:40.895Z,45984.00
2022-07-31T05:50:40.894Z,65248.00
2022-07-31T05:51:40.910Z,37824.00
2022-07-31T05:52:40.879Z,45536.00
2022-07-31T05:53:40.871Z,75008.00
2022-07-31T05:54:40.866Z,72032.00
2022-07-31T05:55:40.894Z,78880.00
2022-07-31T05:56:40.874Z,43616.00
2022-07-31T05:57:40.845Z,48064.00
2022-07-31T05:58:40.837Z,45248.00
2022-07-31T05:59:40.833Z,46304.00
2022-07-31T06:00:40.823Z,47680.00
2022-07-31T06:01:40.942Z,47392.00
2022-07-31T06:02:40.810Z,44032.00
2022-07-31T06:03:52.476Z,59392.00
2022-07-31T06:04:41.795Z,39712.00
2022-07-31T06:05:40.793Z,40320.00
2022-07-31T06:06:40.821Z,31296.00
2022-07-31T06:07:40.774Z,29152.00
2022-07-31T06:08:41.777Z,23872.00
2022-07-31T06:09:40.761Z,21120.00
2022-07-31T06:10:40.771Z,18944.00
2022-07-31T06:11:40.795Z,17920.00
2022-07-31T06:12:40.740Z,17312.00
2022-07-31T06:13:40.738Z,17344.00
2022-07-31T06:14:40.733Z,17728.00
2022-07-31T06:15:44.890Z,17600.00
2022-07-31T06:16:41.738Z,17568.00
2022-07-31T06:17:44.266Z,17696.00
2022-07-31T06:18:40.707Z,18528.00
2022-07-31T06:19:40.684Z,18720.00
2022-07-31T06:20:41.691Z,18880.00
2022-07-31T06:21:40.682Z,21760.00
2022-07-31T06:22:40.699Z,20416.00
2022-07-31T06:23:40.667Z,19712.00
2022-07-31T06:24:42.516Z,20320.00
2022-07-31T06:25:40.658Z,22368.00
2022-07-31T06:26:40.664Z,22848.00
2022-07-31T06:27:40.664Z,20864.00
2022-07-31T06:28:47.450Z,19840.00
2022-07-31T06:29:42.431Z,19040.00
2022-07-31T06:30:40.617Z,17920.00
2022-07-31T06:31:40.610Z,17376.00
2022-07-31T06:32:40.628Z,17152.00
2022-07-31T06:33:40.602Z,16608.00
2022-07-31T06:34:41.591Z,15776.00
2022-07-31T06:35:40.584Z,15000.00
2022-07-31T06:36:40.573Z,14624.00
2022-07-31T06:37:40.593Z,14444.00
2022-07-31T06:38:40.561Z,14408.00
2022-07-31T06:39:54.544Z,14260.00
2022-07-31T06:40:41.546Z,14156.00
2022-07-31T06:41:40.540Z,14120.00
2022-07-31T06:42:40.581Z,14116.00
2022-07-31T06:43:40.523Z,14096.00
2022-07-31T06:44:46.095Z,14008.00
2022-07-31T06:45:52.247Z,13992.00
2022-07-31T06:46:48.984Z,14088.00
2022-07-31T06:47:41.529Z,14324.00
2022-07-31T06:48:40.487Z,14556.00
2022-07-31T06:49:40.516Z,14760.00
2022-07-31T06:50:40.469Z,14528.00
2022-07-31T06:51:40.470Z,14280.00
2022-07-31T06:52:40.480Z,13360.00
2022-07-31T06:53:40.447Z,12804.00
2022-07-31T06:54:40.440Z,12524.00
2022-07-31T06:55:44.015Z,12504.00
2022-07-31T06:56:40.427Z,12476.00
2022-07-31T06:57:40.445Z,12420.00
2022-07-31T06:58:40.409Z,12448.00
2022-07-31T06:59:40.864Z,12544.00
2022-07-31T07:00:41.407Z,12756.00
2022-07-31T07:01:40.565Z,13060.00
2022-07-31T07:02:40.403Z,13384.00
2022-07-31T07:03:40.374Z,13968.00
2022-07-31T07:05:06.029Z,14656.00
2022-07-31T07:05:45.296Z,15312.00
2022-07-31T07:06:41.350Z,15732.00
2022-07-31T07:07:40.367Z,15780.00
2022-07-31T07:08:40.336Z,15808.00
2022-07-31T07:09:40.326Z,15692.00
2022-07-31T07:10:40.313Z,15684.00
2022-07-31T07:11:40.306Z,15516.00
2022-07-31T07:12:40.333Z,15768.00
2022-07-31T07:13:45.535Z,17632.00
2022-07-31T07:14:41.286Z,18848.00
2022-07-31T07:15:40.278Z,21184.00
2022-07-31T07:16:40.275Z,20704.00
2022-07-31T07:17:40.296Z,22048.00
2022-07-31T07:18:40.256Z,16832.00
2022-07-31T07:19:40.249Z,14996.00
2022-07-31T07:20:40.241Z,14740.00
2022-07-31T07:21:40.234Z,15408.00
2022-07-31T07:22:40.258Z,15960.00
2022-07-31T07:23:40.208Z,18848.00
2022-07-31T07:24:41.212Z,19360.00
2022-07-31T07:25:40.205Z,21312.00
2022-07-31T07:26:40.196Z,27456.00
2022-07-31T07:27:40.255Z,30816.00
2022-07-31T07:28:40.184Z,39936.00
2022-07-31T07:29:40.176Z,59680.00
2022-07-31T07:30:40.166Z,44608.00
2022-07-31T07:31:40.162Z,82016.00
2022-07-31T07:32:40.150Z,104928.00
2022-07-31T07:33:42.789Z,94784.00
2022-07-31T07:34:40.144Z,84896.00
2022-07-31T07:35:40.125Z,88672.00
2022-07-31T07:36:40.123Z,93088.00
2022-07-31T07:37:40.116Z,63808.00
2022-07-31T07:38:40.130Z,96608.00
2022-07-31T07:39:40.100Z,77568.00
2022-07-31T07:40:40.099Z,83840.00
2022-07-31T07:41:40.087Z,83008.00
2022-07-31T07:42:40.080Z,79616.00
2022-07-31T07:43:40.095Z,61472.00
2022-07-31T07:44:40.056Z,65920.00
2022-07-31T07:45:41.060Z,56928.00
2022-07-31T07:46:40.054Z,47200.00
2022-07-31T07:48:05.482Z,49536.00
2022-07-31T07:48:41.063Z,40160.00
2022-07-31T07:49:40.029Z,39424.00
2022-07-31T07:50:40.024Z,33664.00
2022-07-31T07:51:58.909Z,34464.00
2022-07-31T07:52:43.841Z,37088.00
2022-07-31T07:53:41.024Z,37312.00
2022-07-31T07:54:40.003Z,37216.00
2022-07-31T07:55:39.999Z,29920.00
2022-07-31T07:56:39.986Z,33824.00
2022-07-31T07:57:39.970Z,32928.00
2022-07-31T07:58:40.014Z,84416.00
2022-07-31T07:59:39.966Z,26240.00
2022-07-31T08:00:39.955Z,21792.00
2022-07-31T08:01:40.038Z,20736.00
2022-07-31T08:02:39.949Z,21568.00
2022-07-31T08:03:51.407Z,28064.00
2022-07-31T08:04:44.640Z,72096.00
2022-07-31T08:05:40.923Z,40608.00
2022-07-31T08:06:39.911Z,24736.00
2022-07-31T08:07:42.797Z,21696.00
2022-07-31T08:08:39.931Z,20064.00
2022-07-31T08:09:39.888Z,19360.00
2022-07-31T08:10:39.877Z,19200.00
2022-07-31T08:11:39.871Z,19328.00
2022-07-31T08:12:39.867Z,20224.00
2022-07-31T08:13:40.923Z,23456.00
2022-07-31T08:14:39.858Z,24928.00
2022-07-31T08:15:39.848Z,23488.00
2022-07-31T08:16:39.838Z,21088.00
2022-07-31T08:17:39.839Z,20160.00
2022-07-31T08:18:39.847Z,21280.00
2022-07-31T08:19:39.818Z,20448.00
2022-07-31T08:20:39.805Z,21408.00
2022-07-31T08:21:39.801Z,25280.00
2022-07-31T08:22:39.799Z,21184.00
2022-07-31T08:23:39.813Z,26848.00
2022-07-31T08:24:39.784Z,45376.00
2022-07-31T08:25:39.776Z,40576.00
2022-07-31T08:26:39.767Z,44160.00
2022-07-31T08:27:40.734Z,33312.00
2022-07-31T08:28:39.775Z,42624.00
2022-07-31T08:29:39.750Z,42784.00
2022-07-31T08:30:39.736Z,29024.00
2022-07-31T08:31:39.735Z,30912.00
2022-07-31T08:32:39.735Z,39392.00
2022-07-31T08:33:39.744Z,37536.00
2022-07-31T08:34:42.072Z,32448.00
2022-07-31T08:35:40.704Z,32864.00
2022-07-31T08:36:39.701Z,41696.00
2022-07-31T08:37:51.717Z,30144.00
2022-07-31T08:38:40.711Z,27136.00
2022-07-31T08:39:39.677Z,30432.00
2022-07-31T08:40:43.442Z,26304.00
2022-07-31T08:41:39.662Z,26848.00
2022-07-31T08:42:39.659Z,23072.00
2022-07-31T08:43:59.867Z,23296.00
2022-07-31T08:44:40.642Z,24832.00
2022-07-31T08:45:40.421Z,30336.00
2022-07-31T08:46:40.628Z,33856.00
2022-07-31T08:47:39.620Z,28160.00
2022-07-31T08:48:39.637Z,29408.00
2022-07-31T08:49:39.704Z,25248.00
2022-07-31T08:50:39.600Z,24544.00
2022-07-31T08:51:51.449Z,23840.00
2022-07-31T08:52:40.585Z,28640.00
2022-07-31T08:53:39.583Z,24576.00
2022-07-31T08:54:39.597Z,26752.00
2022-07-31T08:55:57.136Z,22528.00
2022-07-31T08:56:40.566Z,22464.00
2022-07-31T08:57:39.552Z,22336.00
2022-07-31T08:58:40.163Z,22016.00
2022-07-31T08:59:40.563Z,24416.00
2022-07-31T09:00:39.569Z,21760.00
2022-07-31T09:01:39.560Z,21408.00
2022-07-31T09:02:39.516Z,21376.00
2022-07-31T09:03:39.508Z,21120.00
2022-07-31T09:04:39.528Z,20704.00
2022-07-31T09:05:42.589Z,20576.00
2022-07-31T09:06:39.496Z,20064.00
2022-07-31T09:07:39.479Z,20704.00
2022-07-31T09:08:39.562Z,19936.00
2022-07-31T09:09:50.878Z,20064.00
2022-07-31T09:10:40.462Z,20160.00
2022-07-31T09:11:39.453Z,20288.00
2022-07-31T09:12:39.453Z,19776.00
2022-07-31T09:13:39.451Z,19456.00
2022-07-31T09:14:39.469Z,19360.00
2022-07-31T09:15:39.436Z,18976.00
2022-07-31T09:16:39.422Z,18368.00
2022-07-31T09:17:39.417Z,17952.00
2022-07-31T09:18:40.407Z,18048.00
2022-07-31T09:19:53.895Z,18272.00
2022-07-31T09:20:40.400Z,18304.00
2022-07-31T09:21:39.391Z,18240.00
2022-07-31T09:22:39.385Z,17952.00
2022-07-31T09:23:39.385Z,18432.00
2022-07-31T09:24:39.840Z,18528.00
2022-07-31T09:25:39.362Z,18816.00
2022-07-31T09:26:39.358Z,25696.00
2022-07-31T09:27:39.342Z,19648.00
2022-07-31T09:28:39.338Z,20192.00
2022-07-31T09:29:39.358Z,25664.00
2022-07-31T09:30:56.481Z,27168.00
2022-07-31T09:31:40.339Z,24256.00
2022-07-31T09:32:39.320Z,22400.00
2022-07-31T09:33:42.480Z,21056.00
2022-07-31T09:34:41.320Z,19840.00
2022-07-31T09:35:39.284Z,19168.00
2022-07-31T09:36:39.292Z,19232.00
2022-07-31T09:37:39.314Z,18848.00
2022-07-31T09:38:39.270Z,17888.00
2022-07-31T09:39:42.315Z,17152.00
2022-07-31T09:40:55.291Z,16544.00
2022-07-31T09:41:57.829Z,15800.00
2022-07-31T09:42:45.723Z,15476.00
2022-07-31T09:43:44.619Z,15328.00
2022-07-31T09:44:40.253Z,15028.00
2022-07-31T09:45:48.073Z,14612.00
2022-07-31T09:46:40.210Z,14284.00
2022-07-31T09:47:39.245Z,14128.00
2022-07-31T09:48:39.198Z,13988.00
2022-07-31T09:49:39.295Z,13816.00
2022-07-31T09:50:39.179Z,13596.00
2022-07-31T09:51:39.174Z,13352.00
2022-07-31T09:52:39.170Z,13180.00
2022-07-31T09:53:43.230Z,13040.00
2022-07-31T09:54:40.198Z,12920.00
2022-07-31T09:55:39.153Z,12844.00
2022-07-31T09:56:39.137Z,12832.00
2022-07-31T09:57:39.141Z,12996.00
2022-07-31T09:58:39.125Z,13392.00
2022-07-31T09:59:39.123Z,13756.00
2022-07-31T10:00:39.208Z,14244.00
2022-07-31T10:01:39.092Z,14772.00
2022-07-31T10:02:40.099Z,15700.00
2022-07-31T10:03:39.089Z,16928.00
2022-07-31T10:04:39.084Z,18240.00
2022-07-31T10:05:39.097Z,19872.00
2022-07-31T10:06:39.078Z,20192.00
2022-07-31T10:07:39.064Z,19968.00
2022-07-31T10:08:39.059Z,19648.00
2022-07-31T10:09:40.050Z,19328.00
2022-07-31T10:10:39.062Z,19744.00
2022-07-31T10:11:39.037Z,19552.00
2022-07-31T10:12:39.031Z,19072.00
2022-07-31T10:13:42.466Z,18688.00
2022-07-31T10:14:39.027Z,18624.00
2022-07-31T10:15:39.043Z,19072.00
2022-07-31T10:16:39.005Z,19136.00
2022-07-31T10:17:38.980Z,19040.00
2022-07-31T10:18:42.779Z,19392.00
2022-07-31T10:19:39.981Z,19040.00
2022-07-31T10:20:39.007Z,18624.00
2022-07-31T10:21:38.957Z,18656.00
2022-07-31T10:22:38.958Z,17824.00
2022-07-31T10:23:38.932Z,19104.00
2022-07-31T10:24:38.928Z,18080.00
2022-07-31T10:25:38.965Z,18816.00
2022-07-31T10:26:59.777Z,17600.00
2022-07-31T10:27:40.937Z,16492.00
2022-07-31T10:28:38.910Z,16044.00
2022-07-31T10:29:38.908Z,17600.00
2022-07-31T10:30:39.914Z,17440.00
2022-07-31T10:31:38.898Z,17600.00
2022-07-31T10:32:38.869Z,17216.00
2022-07-31T10:33:44.162Z,16576.00
2022-07-31T10:34:40.889Z,15472.00
2022-07-31T10:35:38.889Z,14940.00
2022-07-31T10:36:38.841Z,14312.00
2022-07-31T10:37:38.840Z,12940.00
2022-07-31T10:38:38.837Z,11248.00
2022-07-31T10:39:38.820Z,10064.00
2022-07-31T10:40:38.838Z,9572.00
2022-07-31T10:41:38.815Z,9336.00
2022-07-31T10:42:38.803Z,9680.00
2022-07-31T10:43:38.792Z,10500.00
2022-07-31T10:44:39.088Z,10664.00
2022-07-31T10:45:39.804Z,10216.00
2022-07-31T10:46:38.775Z,10100.00
2022-07-31T10:47:38.756Z,10392.00
2022-07-31T10:48:39.763Z,10668.00
2022-07-31T10:49:38.845Z,10988.00
2022-07-31T10:50:38.771Z,11216.00
2022-07-31T10:51:39.734Z,11256.00
2022-07-31T10:52:38.735Z,11708.00
2022-07-31T10:53:51.536Z,12428.00
2022-07-31T10:54:39.712Z,12844.00
2022-07-31T10:55:38.700Z,13220.00
2022-07-31T10:56:38.815Z,13720.00
2022-07-31T10:57:55.864Z,14172.00
2022-07-31T10:58:39.678Z,14632.00
2022-07-31T10:59:42.876Z,14896.00
2022-07-31T11:00:40.697Z,14892.00
2022-07-31T11:01:38.684Z,14648.00
2022-07-31T11:02:39.647Z,14428.00
2022-07-31T11:03:38.639Z,14612.00
2022-07-31T11:04:38.637Z,14680.00
2022-07-31T11:06:01.982Z,14932.00
2022-07-31T11:06:39.636Z,14948.00
2022-07-31T11:07:39.666Z,14796.00
2022-07-31T11:08:38.613Z,14984.00
2022-07-31T11:09:50.994Z,15176.00
2022-07-31T11:10:39.591Z,14820.00
2022-07-31T11:11:38.603Z,14480.00
2022-07-31T11:12:38.576Z,13944.00
2022-07-31T11:13:38.568Z,13548.00
2022-07-31T11:14:38.564Z,13852.00
2022-07-31T11:15:38.576Z,15196.00
2022-07-31T11:16:38.576Z,16224.00
2022-07-31T11:18:16.599Z,17184.00
2022-07-31T11:18:39.532Z,17536.00
2022-07-31T11:19:41.131Z,17888.00
2022-07-31T11:20:38.524Z,17792.00
2022-07-31T11:21:39.754Z,16896.00
2022-07-31T11:22:39.558Z,17888.00
2022-07-31T11:23:38.498Z,16160.00
2022-07-31T11:24:38.495Z,14900.00
2022-07-31T11:25:38.503Z,14608.00
2022-07-31T11:26:41.464Z,14748.00
2022-07-31T11:27:38.477Z,15808.00
2022-07-31T11:28:38.464Z,16256.00
2022-07-31T11:29:58.993Z,15968.00
2022-07-31T11:30:39.460Z,16672.00
2022-07-31T11:31:38.471Z,16512.00
2022-07-31T11:32:39.269Z,16576.00
2022-07-31T11:33:42.004Z,14608.00
2022-07-31T11:34:38.424Z,14704.00
2022-07-31T11:35:38.418Z,15328.00
2022-07-31T11:36:38.431Z,15528.00
2022-07-31T11:37:57.096Z,14272.00
2022-07-31T11:38:39.428Z,13664.00
2022-07-31T11:39:38.405Z,13836.00
2022-07-31T11:40:38.385Z,12964.00
2022-07-31T11:41:44.109Z,12564.00
2022-07-31T11:42:39.426Z,12200.00
2022-07-31T11:43:38.358Z,12092.00
2022-07-31T11:44:38.361Z,12088.00
2022-07-31T11:45:38.349Z,12088.00
2022-07-31T11:46:38.363Z,12132.00
2022-07-31T11:48:11.504Z,11972.00
2022-07-31T11:48:44.902Z,11744.00
2022-07-31T11:49:48.995Z,11680.00
2022-07-31T11:50:39.307Z,11676.00
2022-07-31T11:51:38.334Z,11528.00
2022-07-31T11:52:38.287Z,11312.00
2022-07-31T11:53:38.282Z,11280.00
2022-07-31T11:54:38.277Z,11484.00
2022-07-31T11:55:38.272Z,11564.00
2022-07-31T11:56:38.288Z,11628.00
2022-07-31T11:57:52.380Z,11616.00
2022-07-31T11:58:39.255Z,11608.00
2022-07-31T11:59:45.825Z,11580.00
2022-07-31T12:00:39.255Z,11540.00
2022-07-31T12:01:38.260Z,11356.00
2022-07-31T12:02:38.347Z,11024.00
2022-07-31T12:03:38.221Z,10740.00
2022-07-31T12:04:38.207Z,10540.00
2022-07-31T12:05:39.513Z,10372.00
2022-07-31T12:06:38.222Z,10176.00
2022-07-31T12:07:38.185Z,10108.00
2022-07-31T12:08:38.163Z,10164.00
2022-07-31T12:10:02.405Z,10300.00
2022-07-31T12:10:39.155Z,10588.00
2022-07-31T12:11:38.176Z,11136.00
2022-07-31T12:12:38.148Z,11984.00