createdAt,value
2017-07-08T00:00:08.085Z,99.99
2017-07-08T00:01:08.120Z,99.99
2017-07-08T00:02:08.178Z,99.99
2017-07-08T00:03:08.173Z,99.99
2017-07-08T00:04:08.236Z,99.99
2017-07-08T00:05:08.263Z,99.99
2017-07-08T00:06:08.301Z,99.99
2017-07-08T00:07:08.332Z,99.99
2017-07-08T00:08:08.376Z,99.99
2017-07-08T00:09:08.417Z,99.99
2017-07-08T00:10:08.441Z,99.99
2017-07-08T00:11:08.475Z,99.99
2017-07-08T00:12:08.510Z,99.99
2017-07-08T00:13:08.549Z,99.99
2017-07-08T00:14:08.573Z,99.99
2017-07-08T00:15:08.622Z,99.99
2017-07-08T00:16:08.657Z,99.99
2017-07-08T00:17:08.674Z,99.99
2017-07-08T00:18:08.727Z,99.99
2017-07-08T00:19:08.763Z,99.99
2017-07-08T00:20:08.797Z,99.99
2017-07-08T00:21:08.832Z,99.99
2017-07-08T00:22:08.878Z,99.99
2017-07-08T00:23:08.959Z,99.99
2017-07-08T00:24:08.939Z,99.99
2017-07-08T00:25:08.977Z,99.99
2017-07-08T00:26:09.015Z,99.99
2017-07-08T00:27:09.048Z,99.99
2017-07-08T00:28:09.061Z,99.99
2017-07-08T00:29:09.116Z,99.99
2017-07-08T00:30:09.152Z,99.99
2017-07-08T00:31:09.177Z,99.99
2017-07-08T00:32:09.210Z,99.99
2017-07-08T00:33:09.263Z,99.99
2017-07-08T00:34:09.279Z,99.99
2017-07-08T00:35:09.333Z,99.99
2017-07-08T00:36:09.369Z,99.99
2017-07-08T00:37:09.397Z,99.99
2017-07-08T00:38:09.443Z,99.99
2017-07-08T00:39:09.474Z,99.99
2017-07-08T00:40:09.511Z,99.99
2017-07-08T00:41:09.545Z,99.99
2017-07-08T00:42:09.578Z,99.99
2017-07-08T00:43:09.613Z,99.99
2017-07-08T00:44:09.635Z,99.99
2017-07-08T00:45:09.682Z,99.99
2017-07-08T00:46:09.722Z,99.99
2017-07-08T00:47:09.766Z,99.99
2017-07-08T00:48:09.796Z,99.99
2017-07-08T00:49:09.832Z,99.99
2017-07-08T00:50:09.870Z,99.99
2017-07-08T00:51:09.898Z,99.99
2017-07-08T00:52:09.933Z,99.99
2017-07-08T00:53:09.962Z,99.99
2017-07-08T00:54:10.008Z,99.99
2017-07-08T00:55:10.039Z,99.99
2017-07-08T00:56:10.075Z,99.99
2017-07-08T00:57:10.108Z,99.99
2017-07-08T00:58:10.148Z,99.99
2017-07-08T00:59:10.228Z,99.99
2017-07-08T01:00:10.196Z,99.99
2017-07-08T01:01:10.259Z,99.99
2017-07-08T01:02:10.273Z,99.99
2017-07-08T01:03:10.329Z,99.99
2017-07-08T01:04:10.364Z,99.99
2017-07-08T01:05:10.397Z,99.99
2017-07-08T01:06:10.437Z,99.99
2017-07-08T01:07:10.468Z,99.99
2017-07-08T01:08:10.502Z,99.99
2017-07-08T01:09:10.520Z,99.99
2017-07-08T01:10:10.575Z,99.99
2017-07-08T01:11:10.595Z,99.99
2017-07-08T01:12:10.642Z,99.99
2017-07-08T01:13:10.673Z,99.99
2017-07-08T01:14:10.711Z,99.99
2017-07-08T01:15:10.744Z,99.99
2017-07-08T01:16:10.775Z,99.99
2017-07-08T01:17:10.822Z,99.99
2017-07-08T01:18:10.849Z,99.99
2017-07-08T01:19:10.870Z,99.99
2017-07-08T01:20:10.911Z,99.99
2017-07-08T01:21:10.967Z,99.99
2017-07-08T01:22:10.970Z,99.99
2017-07-08T01:23:11.024Z,99.99
2017-07-08T01:24:11.074Z,99.99
2017-07-08T01:25:11.087Z,99.99
2017-07-08T01:26:11.136Z,99.99
2017-07-08T01:27:11.155Z,99.99
2017-07-08T01:28:11.193Z,99.99
2017-07-08T01:29:11.240Z,99.99
2017-07-08T01:30:11.278Z,99.99
2017-07-08T01:31:11.288Z,99.99
2017-07-08T01:32:11.345Z,99.99
2017-07-08T01:33:11.385Z,99.99
2017-07-08T01:34:11.392Z,99.99
2017-07-08T01:35:11.448Z,99.99
2017-07-08T01:36:11.484Z,99.99
2017-07-08T01:37:11.508Z,99.99
2017-07-08T01:38:11.550Z,99.99
2017-07-08T01:39:11.590Z,99.99
2017-07-08T01:40:11.624Z,99.99
2017-07-08T01:41:11.664Z,99.99
2017-07-08T01:42:11.696Z,99.99
2017-07-08T01:43:11.733Z,99.99
2017-07-08T01:44:11.756Z,99.99
2017-07-08T01:45:11.803Z,99.99
2017-07-08T01:46:11.834Z,99.99
2017-07-08T01:47:11.872Z,99.99
2017-07-08T01:48:11.907Z,99.99
2017-07-08T01:49:11.944Z,99.99
2017-07-08T01:50:11.977Z,99.99
2017-07-08T01:51:12.008Z,99.99
2017-07-08T01:52:12.046Z,99.99
2017-07-08T01:53:12.083Z,99.99
2017-07-08T01:54:12.101Z,99.99
2017-07-08T01:55:12.135Z,99.99
2017-07-08T01:56:12.187Z,99.99
2017-07-08T01:57:12.206Z,99.99
2017-07-08T01:58:12.284Z,99.99
2017-07-08T01:59:12.299Z,99.99
2017-07-08T02:00:12.332Z,99.99
2017-07-08T02:01:12.376Z,99.99
2017-07-08T02:02:12.405Z,99.99
2017-07-08T02:03:12.431Z,99.99
2017-07-08T02:04:12.464Z,99.99
2017-07-08T02:05:12.511Z,99.99
2017-07-08T02:06:12.516Z,99.99
2017-07-08T02:07:12.576Z,99.99
2017-07-08T02:08:12.608Z,99.99
2017-07-08T02:09:12.649Z,99.99
2017-07-08T02:10:12.678Z,99.99
2017-07-08T02:11:12.711Z,99.99
2017-07-08T02:12:12.752Z,99.99
2017-07-08T02:13:12.794Z,99.99
2017-07-08T02:14:12.808Z,99.99
2017-07-08T02:15:12.851Z,99.99
2017-07-08T02:16:12.890Z,99.99
2017-07-08T02:17:13.358Z,99.99
2017-07-08T02:18:13.156Z,99.99
2017-07-08T02:19:13.022Z,99.99
2017-07-08T02:20:13.231Z,99.99
2017-07-08T02:21:13.879Z,99.99
2017-07-08T02:22:13.076Z,99.99
2017-07-08T02:23:13.117Z,99.99
2017-07-08T02:24:13.996Z,99.99
2017-07-08T02:25:13.413Z,99.99
2017-07-08T02:26:13.269Z,99.99
2017-07-08T02:27:13.280Z,99.99
2017-07-08T02:28:13.514Z,99.99
2017-07-08T02:29:13.347Z,99.99
2017-07-08T02:30:13.380Z,99.99
2017-07-08T02:31:13.400Z,99.99
2017-07-08T02:32:13.436Z,99.99
2017-07-08T02:33:13.467Z,99.99
2017-07-08T02:34:13.503Z,99.99
2017-07-08T02:35:13.563Z,99.99
2017-07-08T02:36:13.588Z,99.99
2017-07-08T02:37:13.622Z,99.99
2017-07-08T02:38:13.694Z,99.99
2017-07-08T02:39:13.678Z,99.99
2017-07-08T02:40:13.728Z,99.99
2017-07-08T02:41:13.767Z,99.99
2017-07-08T02:42:13.805Z,99.99
2017-07-08T02:43:13.829Z,99.99
2017-07-08T02:44:13.875Z,99.99
2017-07-08T02:45:13.913Z,99.99
2017-07-08T02:46:13.964Z,99.99
2017-07-08T02:47:13.977Z,99.99
2017-07-08T02:48:13.990Z,99.99
2017-07-08T02:49:14.045Z,99.99
2017-07-08T02:50:14.067Z,99.99
2017-07-08T02:51:14.096Z,99.99
2017-07-08T02:52:14.147Z,99.99
2017-07-08T02:53:14.184Z,99.99
2017-07-08T02:54:14.203Z,99.99
2017-07-08T02:55:14.254Z,99.99
2017-07-08T02:56:14.291Z,99.99
2017-07-08T02:57:14.305Z,99.99
2017-07-08T02:58:14.357Z,99.99
2017-07-08T02:59:14.375Z,99.99
2017-07-08T03:00:14.419Z,99.99
2017-07-08T03:01:14.460Z,99.99
2017-07-08T03:02:14.501Z,99.99
2017-07-08T03:03:14.518Z,99.99
2017-07-08T03:04:14.565Z,99.99
2017-07-08T03:05:14.607Z,99.99
2017-07-08T03:06:14.639Z,99.99
2017-07-08T03:07:14.656Z,99.99
2017-07-08T03:08:14.710Z,99.99
2017-07-08T03:09:14.740Z,99.99
2017-07-08T03:10:14.976Z,99.99
2017-07-08T03:11:14.812Z,99.99
2017-07-08T03:12:14.849Z,99.99
2017-07-08T03:13:14.884Z,99.99
2017-07-08T03:14:14.922Z,99.99
2017-07-08T03:15:14.957Z,99.99
2017-07-08T03:16:14.977Z,99.99
2017-07-08T03:17:15.023Z,99.99
2017-07-08T03:18:15.057Z,99.99
2017-07-08T03:19:15.094Z,99.99
2017-07-08T03:20:15.113Z,99.99
2017-07-08T03:21:15.163Z,99.99
2017-07-08T03:22:15.193Z,99.99
2017-07-08T03:23:15.209Z,99.99
2017-07-08T03:24:15.267Z,99.99
2017-07-08T03:25:15.299Z,99.99
2017-07-08T03:26:15.314Z,99.99
2017-07-08T03:27:15.372Z,99.99
2017-07-08T03:28:15.407Z,99.99
2017-07-08T03:29:15.439Z,99.99
2017-07-08T03:30:15.465Z,99.99
2017-07-08T03:31:15.514Z,99.99
2017-07-08T03:32:15.525Z,99.99
2017-07-08T03:33:15.581Z,99.99
2017-07-08T03:34:15.615Z,99.99
2017-07-08T03:35:15.636Z,99.99
2017-07-08T03:36:15.690Z,99.99
2017-07-08T03:37:15.727Z,99.99
2017-07-08T03:38:15.762Z,99.99
2017-07-08T03:39:15.793Z,99.99
2017-07-08T03:40:15.830Z,99.99
2017-07-08T03:41:15.860Z,99.99
2017-07-08T03:42:15.894Z,99.99
2017-07-08T03:43:15.932Z,99.99
2017-07-08T03:44:15.993Z,99.99
2017-07-08T03:45:16.002Z,99.99
2017-07-08T03:46:16.039Z,99.99
2017-07-08T03:47:16.072Z,99.99
2017-07-08T03:48:16.093Z,99.99
2017-07-08T03:49:16.155Z,99.99
2017-07-08T03:50:16.167Z,99.99
2017-07-08T03:51:16.210Z,99.99
2017-07-08T03:52:16.235Z,99.99
2017-07-08T03:53:16.280Z,99.99
2017-07-08T03:54:16.313Z,99.99
2017-07-08T03:55:16.361Z,99.99
2017-07-08T03:56:16.386Z,99.99
2017-07-08T03:57:16.429Z,99.99
2017-07-08T03:58:16.461Z,99.99
2017-07-08T03:59:16.494Z,99.99
2017-07-08T04:00:20.195Z,99.99
2017-07-08T04:01:20.240Z,99.99
2017-07-08T04:02:20.279Z,99.99
2017-07-08T04:03:20.282Z,99.99
2017-07-08T04:04:20.338Z,99.99
2017-07-08T04:05:20.383Z,99.99
2017-07-08T04:06:20.407Z,99.99
2017-07-08T04:07:20.435Z,99.99
2017-07-08T04:08:20.478Z,99.99
2017-07-08T04:09:20.498Z,99.99
2017-07-08T04:10:20.547Z,99.99
2017-07-08T04:11:20.586Z,99.99
2017-07-08T04:12:20.603Z,99.99
2017-07-08T04:13:20.663Z,99.99
2017-07-08T04:14:20.696Z,99.99
2017-07-08T04:15:20.734Z,99.99
2017-07-08T04:16:20.752Z,99.99
2017-07-08T04:17:20.803Z,99.99
2017-07-08T04:18:20.838Z,99.99
2017-07-08T04:19:20.864Z,99.99
2017-07-08T04:20:20.904Z,99.99
2017-07-08T04:21:20.935Z,99.99
2017-07-08T04:22:21.023Z,99.99
2017-07-08T04:23:21.014Z,99.99
2017-07-08T04:24:21.035Z,99.99
2017-07-08T04:25:21.082Z,99.99
2017-07-08T04:26:21.131Z,99.99
2017-07-08T04:27:21.162Z,99.99
2017-07-08T04:28:21.187Z,99.99
2017-07-08T04:29:21.231Z,99.99
2017-07-08T04:30:21.265Z,99.99
2017-07-08T04:31:21.460Z,99.99
2017-07-08T04:32:21.323Z,99.99
2017-07-08T04:33:21.459Z,99.99
2017-07-08T04:34:21.466Z,99.99
2017-07-08T04:35:21.452Z,99.99
2017-07-08T04:36:21.482Z,99.99
2017-07-08T04:37:21.521Z,99.99
2017-07-08T04:38:21.566Z,99.99
2017-07-08T04:39:21.580Z,99.99
2017-07-08T04:40:21.628Z,99.99
2017-07-08T04:41:21.630Z,99.99
2017-07-08T04:42:21.751Z,99.99
2017-07-08T04:43:21.736Z,99.99
2017-07-08T04:44:21.756Z,99.99
2017-07-08T04:45:21.811Z,99.99
2017-07-08T04:46:21.843Z,99.99
2017-07-08T04:47:21.871Z,99.99
2017-07-08T04:48:21.961Z,99.99
2017-07-08T04:49:21.961Z,99.99
2017-07-08T04:50:21.991Z,99.99
2017-07-08T04:51:22.031Z,99.99
2017-07-08T04:52:22.082Z,99.99
2017-07-08T04:53:22.105Z,99.99
2017-07-08T04:54:22.214Z,99.99
2017-07-08T04:55:22.177Z,99.99
2017-07-08T04:56:22.220Z,99.99
2017-07-08T04:57:22.238Z,99.99
2017-07-08T04:58:22.282Z,99.99
2017-07-08T04:59:22.313Z,99.99
2017-07-08T05:00:22.363Z,99.99
2017-07-08T05:01:22.413Z,99.99
2017-07-08T05:02:22.432Z,99.99
2017-07-08T05:03:22.480Z,99.99
2017-07-08T05:04:22.501Z,99.99
2017-07-08T05:05:22.525Z,99.99
2017-07-08T05:06:22.569Z,99.99
2017-07-08T05:07:22.610Z,99.99
2017-07-08T05:08:22.620Z,99.99
2017-07-08T05:09:22.684Z,99.99
2017-07-08T05:10:22.781Z,99.99
2017-07-08T05:11:22.759Z,99.99
2017-07-08T05:12:22.775Z,99.99
2017-07-08T05:13:22.978Z,99.99
2017-07-08T05:14:22.863Z,99.99
2017-07-08T05:15:22.901Z,99.99
2017-07-08T05:16:23.036Z,99.99
2017-07-08T05:17:22.978Z,99.74
2017-07-08T05:18:23.019Z,99.74
2017-07-08T05:19:23.040Z,99.55
2017-07-08T05:20:23.119Z,99.65
2017-07-08T05:21:23.170Z,99.65
2017-07-08T05:22:23.166Z,99.26
2017-07-08T05:23:23.194Z,98.97
2017-07-08T05:24:23.238Z,98.49
2017-07-08T05:25:23.274Z,98.25
2017-07-08T05:26:23.308Z,97.86
2017-07-08T05:27:23.340Z,97.28
2017-07-08T05:28:23.381Z,97.33
2017-07-08T05:29:23.433Z,97.04
2017-07-08T05:30:23.463Z,96.75
2017-07-08T05:31:23.564Z,96.26
2017-07-08T05:32:23.605Z,96.08
2017-07-08T05:33:23.570Z,95.98
2017-07-08T05:34:23.606Z,95.78
2017-07-08T05:35:23.639Z,95.2
2017-07-08T05:36:23.679Z,95.11
2017-07-08T05:37:23.725Z,95.11
2017-07-08T05:38:23.763Z,95.01
2017-07-08T05:39:23.799Z,95.2
2017-07-08T05:40:23.841Z,95.3
2017-07-08T05:41:23.881Z,95.11
2017-07-08T05:42:23.906Z,95.11
2017-07-08T05:43:24.083Z,95.3
2017-07-08T05:44:23.979Z,95.59
2017-07-08T05:45:24.223Z,96.17
2017-07-08T05:46:24.262Z,96.31
2017-07-08T05:47:24.301Z,96.31
2017-07-08T05:48:24.122Z,96.41
2017-07-08T05:49:24.378Z,97.09
2017-07-08T05:50:24.211Z,96.7
2017-07-08T05:51:24.244Z,96.94
2017-07-08T05:52:24.279Z,97.24
2017-07-08T05:53:24.316Z,97.24
2017-07-08T05:54:24.343Z,97.14
2017-07-08T05:55:24.395Z,97.33
2017-07-08T05:56:24.437Z,97.72
2017-07-08T05:57:24.478Z,97.72
2017-07-08T05:58:24.511Z,97.72
2017-07-08T05:59:24.537Z,97.62
2017-07-08T06:00:24.583Z,97.52
2017-07-08T06:01:24.684Z,97.14
2017-07-08T06:02:24.655Z,97.42
2017-07-08T06:03:24.695Z,97.14
2017-07-08T06:04:24.732Z,96.94
2017-07-08T06:05:24.768Z,97.14
2017-07-08T06:06:24.851Z,97.14
2017-07-08T06:07:24.847Z,97.04
2017-07-08T06:08:24.877Z,96.84
2017-07-08T06:09:24.989Z,96.66
2017-07-08T06:10:24.928Z,97.14
2017-07-08T06:11:24.988Z,97.24
2017-07-08T06:12:25.043Z,97.19
2017-07-08T06:13:25.045Z,97.09
2017-07-08T06:14:25.147Z,97.09
2017-07-08T06:15:25.145Z,96.89
2017-07-08T06:16:25.153Z,97.19
2017-07-08T06:17:25.210Z,97.19
2017-07-08T06:18:25.249Z,97.38
2017-07-08T06:19:25.524Z,97.19
2017-07-08T06:20:25.322Z,97.38
2017-07-08T06:21:25.339Z,97.57
2017-07-08T06:22:25.538Z,97.57
2017-07-08T06:23:25.413Z,98.05
2017-07-08T06:24:25.542Z,97.77
2017-07-08T06:25:25.557Z,97.38
2017-07-08T06:26:25.550Z,97.57
2017-07-08T06:27:25.561Z,97.47
2017-07-08T06:28:25.621Z,97.86
2017-07-08T06:29:25.693Z,97.77
2017-07-08T06:30:25.691Z,98.05
2017-07-08T06:31:25.733Z,98.05
2017-07-08T06:32:25.778Z,97.77
2017-07-08T06:33:25.804Z,97.67
2017-07-08T06:34:25.844Z,97.28
2017-07-08T06:35:25.961Z,96.8
2017-07-08T06:36:26.008Z,96.89
2017-07-08T06:37:25.950Z,96.61
2017-07-08T06:38:25.982Z,96.41
2017-07-08T06:39:26.021Z,96.32
2017-07-08T06:40:26.096Z,95.93
2017-07-08T06:41:26.099Z,95.84
2017-07-08T06:42:26.204Z,95.74
2017-07-08T06:43:26.209Z,95.54
2017-07-08T06:44:26.241Z,95.93
2017-07-08T06:45:26.244Z,95.64
2017-07-08T06:46:26.283Z,95.45
2017-07-08T06:47:26.323Z,96.12
2017-07-08T06:48:26.359Z,95.74
2017-07-08T06:49:26.361Z,95.84
2017-07-08T06:50:26.427Z,95.84
2017-07-08T06:51:26.447Z,95.93
2017-07-08T06:52:26.601Z,95.64
2017-07-08T06:53:26.544Z,95.26
2017-07-08T06:54:26.579Z,95.45
2017-07-08T06:55:26.674Z,95.26
2017-07-08T06:56:26.648Z,95.54
2017-07-08T06:57:26.710Z,94.96
2017-07-08T06:58:26.751Z,95.31
2017-07-08T06:59:27.067Z,94.87
2017-07-08T07:00:26.776Z,95.21
2017-07-08T07:01:26.880Z,95.11
2017-07-08T07:02:26.843Z,95.21
2017-07-08T07:03:26.914Z,94.48
2017-07-08T07:04:26.945Z,94.78
2017-07-08T07:05:27.018Z,94.82
2017-07-08T07:06:27.021Z,94.68
2017-07-08T07:07:27.063Z,93.81
2017-07-08T07:08:27.093Z,93.13
2017-07-08T07:09:27.150Z,92.94
2017-07-08T07:10:27.166Z,92.94
2017-07-08T07:11:27.267Z,92.94
2017-07-08T07:12:27.264Z,92.94
2017-07-08T07:13:27.283Z,93.13
2017-07-08T07:14:27.321Z,93.04
2017-07-08T07:15:27.367Z,93.13
2017-07-08T07:16:27.390Z,92.85
2017-07-08T07:17:27.426Z,92.65
2017-07-08T07:18:27.476Z,92.85
2017-07-08T07:19:27.493Z,92.65
2017-07-08T07:20:27.719Z,92.94
2017-07-08T07:21:27.565Z,92.27
2017-07-08T07:22:27.604Z,92.08
2017-07-08T07:23:27.727Z,92.17
2017-07-08T07:24:27.664Z,92.08
2017-07-08T07:25:27.916Z,92.36
2017-07-08T07:26:27.761Z,92.17
2017-07-08T07:27:27.825Z,92.41
2017-07-08T07:28:27.825Z,92.32
2017-07-08T07:29:27.851Z,93.38
2017-07-08T07:30:27.891Z,92.9
2017-07-08T07:31:27.966Z,93.09
2017-07-08T07:32:27.980Z,92.99
2017-07-08T07:33:28.215Z,92.41
2017-07-08T07:34:28.209Z,92.71
2017-07-08T07:35:28.075Z,92.8
2017-07-08T07:36:28.130Z,92.8
2017-07-08T07:37:28.156Z,92.27
2017-07-08T07:38:28.197Z,92.08
2017-07-08T07:39:28.233Z,91.88
2017-07-08T07:40:28.251Z,91.88
2017-07-08T07:41:28.314Z,91.69
2017-07-08T07:42:28.413Z,91.83
2017-07-08T07:43:28.366Z,91.54
2017-07-08T07:44:28.415Z,91.16
2017-07-08T07:45:28.458Z,91.16
2017-07-08T07:46:28.491Z,91.16
2017-07-08T07:47:28.497Z,90.96
2017-07-08T07:48:28.566Z,90.87
2017-07-08T07:49:28.644Z,90.77
2017-07-08T07:50:28.639Z,90.48
2017-07-08T07:51:28.654Z,90.72
2017-07-08T07:52:28.712Z,90.23
2017-07-08T07:53:28.754Z,90.33
2017-07-08T07:54:28.762Z,90.53
2017-07-08T07:55:28.824Z,90.53
2017-07-08T07:56:28.921Z,90.62
2017-07-08T07:57:28.898Z,90.53
2017-07-08T07:58:28.994Z,90.53
2017-07-08T07:59:28.948Z,90.91
2017-07-08T08:00:29.005Z,90.91
2017-07-08T08:01:29.048Z,91.2
2017-07-08T08:02:29.085Z,91.78
2017-07-08T08:03:29.120Z,91.97
2017-07-08T08:04:29.179Z,92.16
2017-07-08T08:05:29.196Z,92.46
2017-07-08T08:06:29.218Z,93.13
2017-07-08T08:07:29.257Z,92.65
2017-07-08T08:08:29.361Z,92.55
2017-07-08T08:09:29.343Z,93.32
2017-07-08T08:10:29.384Z,93.13
2017-07-08T08:11:29.417Z,92.55
2017-07-08T08:12:29.453Z,92.46
2017-07-08T08:13:29.470Z,93.52
2017-07-08T08:14:29.531Z,93.04
2017-07-08T08:15:29.562Z,93.23
2017-07-08T08:16:29.604Z,92.74
2017-07-08T08:17:29.635Z,92.46
2017-07-08T08:18:29.758Z,92.36
2017-07-08T08:19:29.717Z,92.46
2017-07-08T08:20:29.751Z,92.16
2017-07-08T08:21:29.862Z,92.46
2017-07-08T08:22:29.821Z,91.97
2017-07-08T08:23:29.858Z,92.46
2017-07-08T08:24:29.918Z,92.16
2017-07-08T08:25:29.934Z,92.26
2017-07-08T08:26:29.965Z,92.16
2017-07-08T08:27:30.022Z,91.97
2017-07-08T08:28:30.058Z,91.59
2017-07-08T08:29:30.092Z,90.95
2017-07-08T08:30:30.125Z,90.61
2017-07-08T08:31:30.166Z,89.45
2017-07-08T08:32:30.207Z,88.68
2017-07-08T08:33:30.241Z,88.59
2017-07-08T08:34:30.459Z,88.39
2017-07-08T08:35:30.482Z,87.43
2017-07-08T08:36:30.995Z,87.76
2017-07-08T08:37:30.468Z,87.23
2017-07-08T08:38:30.638Z,87.33
2017-07-08T08:39:30.500Z,87.13
2017-07-08T08:40:30.502Z,87.23
2017-07-08T08:41:30.665Z,87.08
2017-07-08T08:42:30.610Z,86.55
2017-07-08T08:43:30.655Z,86.74
2017-07-08T08:44:30.657Z,86.25
2017-07-08T08:45:30.746Z,85.72
2017-07-08T08:46:30.735Z,85.52
2017-07-08T08:47:30.764Z,85.62
2017-07-08T08:48:30.882Z,85.52
2017-07-08T08:49:30.836Z,85.82
2017-07-08T08:50:30.965Z,85.33
2017-07-08T08:51:30.894Z,85.04
2017-07-08T08:52:30.990Z,84.84
2017-07-08T08:53:30.988Z,85.04
2017-07-08T08:54:31.035Z,84.84
2017-07-08T08:55:31.123Z,84.6
2017-07-08T08:56:31.205Z,83.83
2017-07-08T08:57:31.139Z,82.57
2017-07-08T08:58:31.290Z,81.89
2017-07-08T08:59:31.200Z,81.54
2017-07-08T09:00:31.259Z,81.05
2017-07-08T09:01:31.301Z,79.93
2017-07-08T09:02:31.333Z,79.58
2017-07-08T09:03:31.377Z,79.2
2017-07-08T09:04:31.413Z,79
2017-07-08T09:05:31.460Z,79.1
2017-07-08T09:06:31.492Z,79.55
2017-07-08T09:07:31.544Z,80.47
2017-07-08T09:08:31.620Z,81.35
2017-07-08T09:09:31.633Z,82.18
2017-07-08T09:10:31.646Z,83.2
2017-07-08T09:11:31.685Z,84.17
2017-07-08T09:12:31.743Z,84.13
2017-07-08T09:13:31.759Z,84.71
2017-07-08T09:14:31.868Z,85.19
2017-07-08T09:15:31.968Z,85
2017-07-08T09:16:31.874Z,85.44
2017-07-08T09:17:31.895Z,85.73
2017-07-08T09:18:32.094Z,85.44
2017-07-08T09:19:31.991Z,85.25
2017-07-08T09:20:32.307Z,85.15
2017-07-08T09:21:32.090Z,84.8
2017-07-08T09:22:32.097Z,84.13
2017-07-08T09:23:32.221Z,83.74
2017-07-08T09:24:32.238Z,82.81
2017-07-08T09:25:32.222Z,82.81
2017-07-08T09:26:32.292Z,82.33
2017-07-08T09:27:32.297Z,81.89
2017-07-08T09:28:32.368Z,81.5
2017-07-08T09:29:32.392Z,81.79
2017-07-08T09:30:32.401Z,81.79
2017-07-08T09:31:32.460Z,81.6
2017-07-08T09:32:32.491Z,81.6
2017-07-08T09:33:32.524Z,81.73
2017-07-08T09:34:32.644Z,80.77
2017-07-08T09:35:32.601Z,79.9
2017-07-08T09:36:32.633Z,79.55
2017-07-08T09:37:32.679Z,79.25
2017-07-08T09:38:32.719Z,79.16
2017-07-08T09:39:32.751Z,79.45
2017-07-08T09:40:32.798Z,78.87
2017-07-08T09:41:32.832Z,79.41
2017-07-08T09:42:32.862Z,80.73
2017-07-08T09:43:32.884Z,81.6
2017-07-08T09:44:32.941Z,82.14
2017-07-08T09:45:32.970Z,82.23
2017-07-08T09:46:33.248Z,82.72
2017-07-08T09:47:33.039Z,82.53
2017-07-08T09:48:33.097Z,82.53
2017-07-08T09:49:33.142Z,82.91
2017-07-08T09:50:33.179Z,82.14
2017-07-08T09:51:33.220Z,82.53
2017-07-08T09:52:33.238Z,81.89
2017-07-08T09:53:33.294Z,81.6
2017-07-08T09:54:33.363Z,81.5
2017-07-08T09:55:33.355Z,81.6
2017-07-08T09:56:33.404Z,82.53
2017-07-08T09:57:33.443Z,82.43
2017-07-08T09:58:33.482Z,83.36
2017-07-08T09:59:33.810Z,83.45
2017-07-08T10:00:33.596Z,83.94
2017-07-08T10:01:33.598Z,84.28
2017-07-08T10:02:33.637Z,84.77
2017-07-08T10:03:33.688Z,85.25
2017-07-08T10:04:33.691Z,85.49
2017-07-08T10:05:33.939Z,85.98
2017-07-08T10:06:33.795Z,86.17
2017-07-08T10:07:33.843Z,86.46
2017-07-08T10:08:33.899Z,86.71
2017-07-08T10:09:33.897Z,86.71
2017-07-08T10:10:33.972Z,86.8
2017-07-08T10:11:34.051Z,87
2017-07-08T10:12:34.265Z,86.52
2017-07-08T10:13:34.153Z,86.61
2017-07-08T10:14:34.103Z,86.46
2017-07-08T10:15:34.148Z,86.61
2017-07-08T10:16:34.171Z,86.8
2017-07-08T10:17:34.248Z,87.19
2017-07-08T10:18:34.253Z,87
2017-07-08T10:19:34.281Z,86.9
2017-07-08T10:20:34.291Z,87.09
2017-07-08T10:21:34.384Z,87.09
2017-07-08T10:22:34.393Z,87.38
2017-07-08T10:23:34.426Z,87.38
2017-07-08T10:24:34.521Z,87.09
2017-07-08T10:25:34.504Z,87.87
2017-07-08T10:26:34.543Z,87
2017-07-08T10:27:34.596Z,87.58
2017-07-08T10:28:34.649Z,87.77
2017-07-08T10:29:34.710Z,88.06
2017-07-08T10:30:34.725Z,87.87
2017-07-08T10:31:34.764Z,87.77
2017-07-08T10:32:34.750Z,87.81
2017-07-08T10:33:34.837Z,87.62
2017-07-08T10:34:35.046Z,86.94
2017-07-08T10:35:34.887Z,86.85
2017-07-08T10:36:34.907Z,85.49
2017-07-08T10:37:34.961Z,85.59
2017-07-08T10:38:34.992Z,84.63
2017-07-08T10:39:35.466Z,84.43
2017-07-08T10:40:35.070Z,84.63
2017-07-08T10:41:35.117Z,84.63
2017-07-08T10:42:35.134Z,84.95
2017-07-08T10:43:35.175Z,83.99
2017-07-08T10:44:35.260Z,84.03
2017-07-08T10:45:35.261Z,82.68
2017-07-08T10:46:35.308Z,81.46
2017-07-08T10:47:35.317Z,80.15
2017-07-08T10:48:35.411Z,80.15
2017-07-08T10:49:35.416Z,79.6
2017-07-08T10:50:35.534Z,78.48
2017-07-08T10:51:35.490Z,78.19
2017-07-08T10:52:35.527Z,77.75
2017-07-08T10:53:37.194Z,76.78
2017-07-08T10:54:35.593Z,76.68
2017-07-08T10:55:35.637Z,76.62
2017-07-08T10:56:35.662Z,75.3
2017-07-08T10:57:35.702Z,75.49
2017-07-08T10:58:35.749Z,75.34
2017-07-08T10:59:35.811Z,74.81
2017-07-08T11:00:35.833Z,74.81
2017-07-08T11:01:35.986Z,74.27
2017-07-08T11:02:35.906Z,74.07
2017-07-08T11:03:36.014Z,73.88
2017-07-08T11:04:35.967Z,73.3
2017-07-08T11:05:36.076Z,73.2
2017-07-08T11:06:36.252Z,73.49
2017-07-08T11:07:36.097Z,73.07
2017-07-08T11:08:36.142Z,72.91
2017-07-08T11:09:36.162Z,73.55
2017-07-08T11:10:36.259Z,73.55
2017-07-08T11:11:36.467Z,73.46
2017-07-08T11:12:36.300Z,73.74
2017-07-08T11:13:36.326Z,73.26
2017-07-08T11:14:36.377Z,74.19
2017-07-08T11:15:36.451Z,74.68
2017-07-08T11:16:36.449Z,75.23
2017-07-08T11:17:36.574Z,75.32
2017-07-08T11:18:36.529Z,76.19
2017-07-08T11:19:36.578Z,76.29
2017-07-08T11:20:36.606Z,76.58
2017-07-08T11:21:36.640Z,76.58
2017-07-08T11:22:36.690Z,76.58
2017-07-08T11:23:36.706Z,76.39
2017-07-08T11:24:36.760Z,76.19
2017-07-08T11:25:36.803Z,76.29
2017-07-08T11:26:36.837Z,76.14
2017-07-08T11:27:37.034Z,75.45
2017-07-08T11:28:36.939Z,75.32
2017-07-08T11:29:36.957Z,75.23
2017-07-08T11:30:36.994Z,75.45
2017-07-08T11:31:37.006Z,75.36
2017-07-08T11:32:37.048Z,74.17
2017-07-08T11:33:37.150Z,73.3
2017-07-08T11:34:37.350Z,72.11
2017-07-08T11:35:37.196Z,71.03
2017-07-08T11:36:37.214Z,70.65
2017-07-08T11:37:37.245Z,70.36
2017-07-08T11:38:37.316Z,70.84
2017-07-08T11:39:37.603Z,70.87
2017-07-08T11:40:37.597Z,69.16
2017-07-08T11:41:37.644Z,68.71
2017-07-08T11:42:37.455Z,67.73
2017-07-08T11:43:37.501Z,68.12
2017-07-08T11:44:37.579Z,68.41
2017-07-08T11:45:37.564Z,68.8
2017-07-08T11:46:37.876Z,68.41
2017-07-08T11:47:37.674Z,68.12
2017-07-08T11:48:37.930Z,68.22
2017-07-08T11:49:37.942Z,67.11
2017-07-08T11:50:37.849Z,67.6
2017-07-08T11:51:37.826Z,68.64
2017-07-08T11:52:37.835Z,68.44
2017-07-08T11:53:37.879Z,69.09
2017-07-08T11:54:37.938Z,69.58
2017-07-08T11:55:37.988Z,70.36
2017-07-08T11:56:38.128Z,70.51
2017-07-08T11:57:38.051Z,71.06
2017-07-08T11:58:38.377Z,72.03
2017-07-08T11:59:38.218Z,72
2017-07-08T12:00:38.199Z,72.49
2017-07-08T12:01:38.252Z,72.39
2017-07-08T12:02:38.301Z,72
2017-07-08T12:03:38.393Z,71.96
2017-07-08T12:04:38.576Z,72.93
2017-07-08T12:05:38.336Z,72.87
2017-07-08T12:06:38.406Z,72.49
2017-07-08T12:07:38.446Z,72.93
2017-07-08T12:08:38.496Z,72.45
2017-07-08T12:09:38.567Z,72.83
2017-07-08T12:10:38.568Z,72.83
2017-07-08T12:11:38.608Z,72.64
2017-07-08T12:12:38.631Z,71.96
2017-07-08T12:13:38.666Z,72.02
2017-07-08T12:14:38.727Z,73.73
2017-07-08T12:15:38.756Z,74.32
2017-07-08T12:16:38.822Z,75.19
2017-07-08T12:17:38.846Z,75.28
2017-07-08T12:18:38.904Z,75.38
2017-07-08T12:19:38.919Z,74.74
2017-07-08T12:20:38.949Z,74.74
2017-07-08T12:21:38.998Z,74.49
2017-07-08T12:22:39.034Z,73.42
2017-07-08T12:23:39.127Z,72.25
2017-07-08T12:24:39.141Z,71.86
2017-07-08T12:25:39.136Z,71.28
2017-07-08T12:26:39.168Z,71.77
2017-07-08T12:27:39.244Z,71.38
2017-07-08T12:28:39.279Z,71.19
2017-07-08T12:29:39.597Z,70.8
2017-07-08T12:30:39.543Z,70.7
2017-07-08T12:31:39.398Z,70.86
2017-07-08T12:32:39.404Z,71.89
2017-07-08T12:33:39.475Z,73.05
2017-07-08T12:34:39.717Z,74.02
2017-07-08T12:35:39.534Z,74.32
2017-07-08T12:36:39.568Z,74.22
2017-07-08T12:37:39.620Z,74.22
2017-07-08T12:38:39.639Z,73.73
2017-07-08T12:39:39.887Z,73.54
2017-07-08T12:40:39.823Z,73.35
2017-07-08T12:41:39.865Z,73.93
2017-07-08T12:42:39.792Z,73.25
2017-07-08T12:43:39.856Z,73.25
2017-07-08T12:44:39.874Z,73.99
2017-07-08T12:45:39.989Z,74.76
2017-07-08T12:46:40.000Z,75.05
2017-07-08T12:47:39.999Z,75.44
2017-07-08T12:48:40.039Z,75.34
2017-07-08T12:49:40.071Z,75.15
2017-07-08T12:50:40.113Z,75.44
2017-07-08T12:51:40.199Z,75.89
2017-07-08T12:52:40.181Z,76.66
2017-07-08T12:53:40.227Z,76.56
2017-07-08T12:54:40.319Z,76.18