createdAt,value
2022-11-25T00:00:40.294Z,100.00
2022-11-25T00:01:39.011Z,100.00
2022-11-25T00:02:36.017Z,100.00
2022-11-25T00:03:32.995Z,100.00
2022-11-25T00:04:34.232Z,100.00
2022-11-25T00:05:31.230Z,100.00
2022-11-25T00:06:31.165Z,100.00
2022-11-25T00:07:30.299Z,100.00
2022-11-25T00:08:28.796Z,100.00
2022-11-25T00:09:25.483Z,100.00
2022-11-25T00:10:22.241Z,100.00
2022-11-25T00:11:19.117Z,100.00
2022-11-25T00:12:15.864Z,100.00
2022-11-25T00:13:12.576Z,100.00
2022-11-25T00:14:14.812Z,100.00
2022-11-25T00:15:11.562Z,100.00
2022-11-25T00:16:11.882Z,100.00
2022-11-25T00:17:08.725Z,100.00
2022-11-25T00:18:05.502Z,100.00
2022-11-25T00:19:02.260Z,100.00
2022-11-25T00:20:01.656Z,100.00
2022-11-25T00:20:58.925Z,100.00
2022-11-25T00:21:55.685Z,100.00
2022-11-25T00:22:52.418Z,100.00
2022-11-25T00:23:54.623Z,100.00
2022-11-25T00:24:51.424Z,100.00
2022-11-25T00:25:48.136Z,100.00
2022-11-25T00:26:45.048Z,100.00
2022-11-25T00:27:41.850Z,100.00
2022-11-25T00:28:40.216Z,100.00
2022-11-25T00:29:36.913Z,100.00
2022-11-25T00:30:33.882Z,100.00
2022-11-25T00:31:34.267Z,100.00
2022-11-25T00:32:31.091Z,100.00
2022-11-25T00:33:27.894Z,100.00
2022-11-25T00:34:24.626Z,100.00
2022-11-25T00:35:21.487Z,100.00
2022-11-25T00:36:23.040Z,100.00
2022-11-25T00:37:19.751Z,100.00
2022-11-25T00:38:16.463Z,100.00
2022-11-25T00:39:15.944Z,100.00
2022-11-25T00:40:13.176Z,100.00
2022-11-25T00:41:28.822Z,100.00
2022-11-25T00:42:44.283Z,100.00
2022-11-25T00:43:59.862Z,100.00
2022-11-25T00:44:56.651Z,100.00
2022-11-25T00:45:53.489Z,100.00
2022-11-25T00:46:50.451Z,100.00
2022-11-25T00:47:47.263Z,100.00
2022-11-25T00:48:43.990Z,100.00
2022-11-25T00:49:45.844Z,100.00
2022-11-25T00:50:42.897Z,100.00
2022-11-25T00:51:39.987Z,100.00
2022-11-25T00:52:37.129Z,100.00
2022-11-25T00:53:33.927Z,100.00
2022-11-25T00:54:31.004Z,100.00
2022-11-25T00:55:47.678Z,100.00
2022-11-25T00:56:44.539Z,100.00
2022-11-25T00:57:41.295Z,100.00
2022-11-25T00:58:38.011Z,100.00
2022-11-25T00:59:34.776Z,100.00
2022-11-25T01:00:31.486Z,100.00
2022-11-25T01:01:28.359Z,100.00
2022-11-25T01:02:25.344Z,100.00
2022-11-25T01:03:22.093Z,100.00
2022-11-25T01:04:18.876Z,100.00
2022-11-25T01:05:15.658Z,100.00
2022-11-25T01:06:12.427Z,100.00
2022-11-25T01:07:09.323Z,100.00
2022-11-25T01:08:06.171Z,100.00
2022-11-25T01:09:04.726Z,100.00
2022-11-25T01:10:01.632Z,100.00
2022-11-25T01:11:03.187Z,100.00
2022-11-25T01:11:59.995Z,100.00
2022-11-25T01:12:56.753Z,100.00
2022-11-25T01:14:00.829Z,100.00
2022-11-25T01:14:58.285Z,100.00
2022-11-25T01:15:55.005Z,100.00
2022-11-25T01:16:52.219Z,100.00
2022-11-25T01:17:49.002Z,100.00
2022-11-25T01:18:46.550Z,100.00
2022-11-25T01:19:43.330Z,100.00
2022-11-25T01:20:40.138Z,100.00
2022-11-25T01:21:37.012Z,100.00
2022-11-25T01:22:33.734Z,100.00
2022-11-25T01:23:30.499Z,100.00
2022-11-25T01:24:28.357Z,100.00
2022-11-25T01:25:25.119Z,100.00
2022-11-25T01:26:24.807Z,100.00
2022-11-25T01:27:21.496Z,100.00
2022-11-25T01:28:18.231Z,100.00
2022-11-25T01:29:18.320Z,100.00
2022-11-25T01:30:15.141Z,100.00
2022-11-25T01:31:17.867Z,100.00
2022-11-25T01:32:14.665Z,100.00
2022-11-25T01:33:11.360Z,100.00
2022-11-25T01:34:14.435Z,100.00
2022-11-25T01:35:11.341Z,100.00
2022-11-25T01:36:14.791Z,100.00
2022-11-25T01:37:12.225Z,100.00
2022-11-25T01:38:08.924Z,100.00
2022-11-25T01:39:06.716Z,100.00
2022-11-25T01:40:03.647Z,100.00
2022-11-25T01:41:01.965Z,100.00
2022-11-25T01:41:59.110Z,100.00
2022-11-25T01:42:55.832Z,100.00
2022-11-25T01:44:10.182Z,100.00
2022-11-25T01:45:23.804Z,100.00
2022-11-25T01:46:33.157Z,100.00
2022-11-25T01:47:30.458Z,100.00
2022-11-25T01:48:42.004Z,100.00
2022-11-25T01:49:51.727Z,100.00
2022-11-25T01:50:50.027Z,100.00
2022-11-25T01:51:54.533Z,100.00
2022-11-25T01:52:55.453Z,100.00
2022-11-25T01:53:56.908Z,100.00
2022-11-25T01:55:09.202Z,100.00
2022-11-25T01:56:07.276Z,100.00
2022-11-25T01:57:13.886Z,100.00
2022-11-25T01:58:17.489Z,100.00
2022-11-25T01:59:14.608Z,100.00
2022-11-25T02:00:12.611Z,100.00
2022-11-25T02:01:09.492Z,100.00
2022-11-25T02:02:07.753Z,100.00
2022-11-25T02:03:05.448Z,100.00
2022-11-25T02:04:04.049Z,100.00
2022-11-25T02:05:09.554Z,100.00
2022-11-25T02:06:33.890Z,100.00
2022-11-25T02:07:37.816Z,100.00
2022-11-25T02:08:34.691Z,100.00
2022-11-25T02:09:32.079Z,100.00
2022-11-25T02:10:32.619Z,100.00
2022-11-25T02:11:33.810Z,100.00
2022-11-25T02:12:32.433Z,100.00
2022-11-25T02:13:29.391Z,100.00
2022-11-25T02:14:27.156Z,100.00
2022-11-25T02:15:24.131Z,100.00
2022-11-25T02:16:20.945Z,100.00
2022-11-25T02:17:18.354Z,100.00
2022-11-25T02:18:16.025Z,100.00
2022-11-25T02:19:23.258Z,100.00
2022-11-25T02:20:23.505Z,100.00
2022-11-25T02:21:36.658Z,100.00
2022-11-25T02:22:51.880Z,100.00
2022-11-25T02:24:06.958Z,100.00
2022-11-25T02:25:16.274Z,100.00
2022-11-25T02:26:13.344Z,100.00
2022-11-25T02:27:10.138Z,100.00
2022-11-25T02:28:12.464Z,100.00
2022-11-25T02:29:09.347Z,100.00
2022-11-25T02:30:06.834Z,100.00
2022-11-25T02:31:04.004Z,100.00
2022-11-25T02:32:00.759Z,100.00
2022-11-25T02:32:59.568Z,100.00
2022-11-25T02:33:56.350Z,100.00
2022-11-25T02:34:53.078Z,100.00
2022-11-25T02:35:49.803Z,100.00
2022-11-25T02:36:46.647Z,100.00
2022-11-25T02:37:43.369Z,100.00
2022-11-25T02:38:52.735Z,100.00
2022-11-25T02:39:52.763Z,100.00
2022-11-25T02:41:11.764Z,100.00
2022-11-25T02:42:09.249Z,100.00
2022-11-25T02:43:06.079Z,100.00
2022-11-25T02:44:04.359Z,100.00
2022-11-25T02:45:02.102Z,100.00
2022-11-25T02:46:05.121Z,100.00
2022-11-25T02:47:01.941Z,100.00
2022-11-25T02:47:58.677Z,100.00
2022-11-25T02:49:08.888Z,100.00
2022-11-25T02:50:07.004Z,100.00
2022-11-25T02:51:05.921Z,100.00
2022-11-25T02:52:02.721Z,100.00
2022-11-25T02:52:59.439Z,100.00
2022-11-25T02:53:56.831Z,100.00
2022-11-25T02:54:53.561Z,100.00
2022-11-25T02:55:50.705Z,100.00
2022-11-25T02:56:47.463Z,100.00
2022-11-25T02:57:44.203Z,100.00
2022-11-25T02:58:42.284Z,100.00
2022-11-25T02:59:38.970Z,100.00
2022-11-25T03:00:36.133Z,100.00
2022-11-25T03:01:35.375Z,100.00
2022-11-25T03:02:32.460Z,100.00
2022-11-25T03:03:29.373Z,100.00
2022-11-25T03:04:26.208Z,100.00
2022-11-25T03:05:23.491Z,100.00
2022-11-25T03:06:20.458Z,100.00
2022-11-25T03:07:17.188Z,100.00
2022-11-25T03:08:14.427Z,100.00
2022-11-25T03:09:11.228Z,100.00
2022-11-25T03:10:08.178Z,100.00
2022-11-25T03:11:05.933Z,100.00
2022-11-25T03:12:20.808Z,100.00
2022-11-25T03:13:17.564Z,100.00
2022-11-25T03:14:14.370Z,100.00
2022-11-25T03:15:12.273Z,100.00
2022-11-25T03:16:09.198Z,100.00
2022-11-25T03:17:06.023Z,100.00
2022-11-25T03:18:04.196Z,100.00
2022-11-25T03:19:00.988Z,100.00
2022-11-25T03:19:57.734Z,100.00
2022-11-25T03:20:55.667Z,100.00
2022-11-25T03:21:52.354Z,100.00
2022-11-25T03:22:49.093Z,100.00
2022-11-25T03:23:45.825Z,100.00
2022-11-25T03:24:42.548Z,100.00
2022-11-25T03:25:39.479Z,100.00
2022-11-25T03:26:36.188Z,100.00
2022-11-25T03:27:36.606Z,100.00
2022-11-25T03:28:33.556Z,100.00
2022-11-25T03:29:30.556Z,100.00
2022-11-25T03:30:28.994Z,100.00
2022-11-25T03:31:25.918Z,100.00
2022-11-25T03:32:22.766Z,100.00
2022-11-25T03:33:19.497Z,100.00
2022-11-25T03:34:16.220Z,100.00
2022-11-25T03:35:14.811Z,100.00
2022-11-25T03:36:11.551Z,100.00
2022-11-25T03:37:08.798Z,100.00
2022-11-25T03:38:05.634Z,100.00
2022-11-25T03:39:02.386Z,100.00
2022-11-25T03:39:59.220Z,100.00
2022-11-25T03:40:56.091Z,100.00
2022-11-25T03:41:52.984Z,100.00
2022-11-25T03:42:49.932Z,100.00
2022-11-25T03:43:47.277Z,100.00
2022-11-25T03:44:43.970Z,100.00
2022-11-25T03:45:40.744Z,100.00
2022-11-25T03:46:37.499Z,100.00
2022-11-25T03:47:34.270Z,100.00
2022-11-25T03:48:30.958Z,100.00
2022-11-25T03:49:27.717Z,100.00
2022-11-25T03:50:24.599Z,100.00
2022-11-25T03:51:21.358Z,100.00
2022-11-25T03:52:18.609Z,100.00
2022-11-25T03:53:15.360Z,100.00
2022-11-25T03:54:12.167Z,100.00
2022-11-25T03:55:09.779Z,100.00
2022-11-25T03:56:07.259Z,100.00
2022-11-25T03:57:04.178Z,100.00
2022-11-25T03:58:00.882Z,100.00
2022-11-25T03:58:57.601Z,100.00
2022-11-25T03:59:54.331Z,100.00
2022-11-25T04:00:51.172Z,100.00
2022-11-25T04:01:48.148Z,100.00
2022-11-25T04:02:45.150Z,100.00
2022-11-25T04:03:41.966Z,100.00
2022-11-25T04:04:39.005Z,100.00
2022-11-25T04:05:35.719Z,100.00
2022-11-25T04:06:32.722Z,100.00
2022-11-25T04:07:29.520Z,100.00
2022-11-25T04:08:27.380Z,100.00
2022-11-25T04:09:25.737Z,100.00
2022-11-25T04:10:22.474Z,100.00
2022-11-25T04:11:19.245Z,100.00
2022-11-25T04:12:34.670Z,100.00
2022-11-25T04:13:31.455Z,100.00
2022-11-25T04:14:28.187Z,100.00
2022-11-25T04:15:25.236Z,100.00
2022-11-25T04:16:26.783Z,100.00
2022-11-25T04:17:23.583Z,100.00
2022-11-25T04:18:20.671Z,100.00
2022-11-25T04:19:17.530Z,100.00
2022-11-25T04:20:15.513Z,100.00
2022-11-25T04:21:12.289Z,100.00
2022-11-25T04:22:09.152Z,100.00
2022-11-25T04:23:06.984Z,100.00
2022-11-25T04:24:03.892Z,100.00
2022-11-25T04:25:00.803Z,100.00
2022-11-25T04:25:58.192Z,100.00
2022-11-25T04:26:55.225Z,100.00
2022-11-25T04:27:52.000Z,100.00
2022-11-25T04:28:49.092Z,100.00
2022-11-25T04:29:45.772Z,100.00
2022-11-25T04:30:43.024Z,100.00
2022-11-25T04:31:39.792Z,100.00
2022-11-25T04:32:38.404Z,100.00
2022-11-25T04:33:35.567Z,100.00
2022-11-25T04:34:32.481Z,100.00
2022-11-25T04:35:29.187Z,100.00
2022-11-25T04:36:26.033Z,100.00
2022-11-25T04:37:22.878Z,100.00
2022-11-25T04:38:19.625Z,100.00
2022-11-25T04:39:16.395Z,100.00
2022-11-25T04:40:13.747Z,100.00
2022-11-25T04:41:10.596Z,100.00
2022-11-25T04:42:26.050Z,100.00
2022-11-25T04:43:22.884Z,100.00
2022-11-25T04:44:19.627Z,100.00
2022-11-25T04:45:23.335Z,100.00
2022-11-25T04:46:28.460Z,100.00
2022-11-25T04:47:25.240Z,100.00
2022-11-25T04:48:22.000Z,100.00
2022-11-25T04:49:18.785Z,100.00
2022-11-25T04:50:20.020Z,100.00
2022-11-25T04:51:17.078Z,100.00
2022-11-25T04:52:13.940Z,100.00
2022-11-25T04:53:10.801Z,100.00
2022-11-25T04:54:07.525Z,100.00
2022-11-25T04:55:05.197Z,100.00
2022-11-25T04:56:02.065Z,100.00
2022-11-25T04:56:58.804Z,100.00
2022-11-25T04:57:55.863Z,100.00
2022-11-25T04:59:11.408Z,100.00
2022-11-25T05:00:09.604Z,100.00
2022-11-25T05:01:06.384Z,100.00
2022-11-25T05:02:03.236Z,100.00
2022-11-25T05:03:00.008Z,100.00
2022-11-25T05:03:57.760Z,100.00
2022-11-25T05:04:57.074Z,100.00
2022-11-25T05:05:53.865Z,100.00
2022-11-25T05:06:51.765Z,100.00
2022-11-25T05:07:48.708Z,100.00
2022-11-25T05:08:49.525Z,100.00
2022-11-25T05:09:47.076Z,100.00
2022-11-25T05:10:43.813Z,100.00
2022-11-25T05:11:40.635Z,100.00
2022-11-25T05:12:38.375Z,100.00
2022-11-25T05:13:35.175Z,100.00
2022-11-25T05:14:31.990Z,100.00
2022-11-25T05:15:28.777Z,100.00
2022-11-25T05:16:25.768Z,100.00
2022-11-25T05:17:25.511Z,100.00
2022-11-25T05:18:22.257Z,100.00
2022-11-25T05:19:19.002Z,100.00
2022-11-25T05:20:15.821Z,100.00
2022-11-25T05:21:12.556Z,100.00
2022-11-25T05:22:14.836Z,100.00
2022-11-25T05:23:11.626Z,100.00
2022-11-25T05:24:08.414Z,100.00
2022-11-25T05:25:08.288Z,100.00
2022-11-25T05:26:05.284Z,100.00
2022-11-25T05:27:02.110Z,100.00
2022-11-25T05:27:58.842Z,100.00
2022-11-25T05:28:55.560Z,100.00
2022-11-25T05:29:56.025Z,100.00
2022-11-25T05:30:53.260Z,100.00
2022-11-25T05:31:50.010Z,100.00
2022-11-25T05:32:47.518Z,100.00
2022-11-25T05:33:44.275Z,100.00
2022-11-25T05:34:41.101Z,100.00
2022-11-25T05:35:38.053Z,100.00
2022-11-25T05:36:34.827Z,100.00
2022-11-25T05:37:31.547Z,100.00
2022-11-25T05:38:28.543Z,100.00
2022-11-25T05:39:25.560Z,100.00
2022-11-25T05:40:22.380Z,100.00
2022-11-25T05:41:19.209Z,100.00
2022-11-25T05:42:16.010Z,100.00
2022-11-25T05:43:15.589Z,100.00
2022-11-25T05:44:12.343Z,100.00
2022-11-25T05:45:09.852Z,100.00
2022-11-25T05:46:08.054Z,100.00
2022-11-25T05:47:04.839Z,100.00
2022-11-25T05:48:01.588Z,100.00
2022-11-25T05:48:58.727Z,100.00
2022-11-25T05:49:55.433Z,100.00
2022-11-25T05:50:52.238Z,100.00
2022-11-25T05:51:48.984Z,100.00
2022-11-25T05:52:45.677Z,100.00
2022-11-25T05:53:42.419Z,100.00
2022-11-25T05:54:39.313Z,100.00
2022-11-25T05:55:36.052Z,100.00
2022-11-25T05:56:32.977Z,100.00
2022-11-25T05:57:29.801Z,100.00
2022-11-25T05:58:27.938Z,100.00
2022-11-25T05:59:24.689Z,100.00
2022-11-25T06:00:26.418Z,100.00
2022-11-25T06:01:23.949Z,100.00
2022-11-25T06:02:20.751Z,100.00
2022-11-25T06:03:18.006Z,100.00
2022-11-25T06:04:15.026Z,100.00
2022-11-25T06:05:11.793Z,100.00
2022-11-25T06:06:10.328Z,100.00
2022-11-25T06:07:07.582Z,100.00
2022-11-25T06:08:04.798Z,100.00
2022-11-25T06:09:04.518Z,100.00
2022-11-25T06:10:03.321Z,100.00
2022-11-25T06:11:00.341Z,100.00
2022-11-25T06:11:59.499Z,100.00
2022-11-25T06:12:58.463Z,100.00
2022-11-25T06:13:58.242Z,100.00
2022-11-25T06:14:54.969Z,100.00
2022-11-25T06:15:54.830Z,100.00
2022-11-25T06:16:54.599Z,100.00
2022-11-25T06:17:53.201Z,100.00
2022-11-25T06:18:54.849Z,100.00
2022-11-25T06:19:51.692Z,100.00
2022-11-25T06:21:01.509Z,100.00
2022-11-25T06:21:58.304Z,100.00
2022-11-25T06:22:55.083Z,100.00
2022-11-25T06:23:51.851Z,100.00
2022-11-25T06:24:55.379Z,100.00
2022-11-25T06:26:02.307Z,100.00
2022-11-25T06:27:03.473Z,100.00
2022-11-25T06:28:16.010Z,100.00
2022-11-25T06:29:12.911Z,100.00
2022-11-25T06:30:10.015Z,100.00
2022-11-25T06:31:21.284Z,100.00
2022-11-25T06:32:18.184Z,100.00
2022-11-25T06:33:17.984Z,100.00
2022-11-25T06:34:14.918Z,100.00
2022-11-25T06:35:12.514Z,100.00
2022-11-25T06:36:17.274Z,100.00
2022-11-25T06:37:14.453Z,100.00
2022-11-25T06:38:12.590Z,100.00
2022-11-25T06:39:12.121Z,100.00
2022-11-25T06:40:09.385Z,100.00
2022-11-25T06:41:06.259Z,100.00
2022-11-25T06:42:03.218Z,100.00
2022-11-25T06:43:03.508Z,100.00
2022-11-25T06:44:05.848Z,100.00
2022-11-25T06:45:02.649Z,100.00
2022-11-25T06:46:08.238Z,100.00
2022-11-25T06:47:05.222Z,100.00
2022-11-25T06:48:06.979Z,100.00
2022-11-25T06:49:05.811Z,100.00
2022-11-25T06:50:02.838Z,100.00
2022-11-25T06:51:05.723Z,100.00
2022-11-25T06:52:05.462Z,100.00
2022-11-25T06:53:05.557Z,100.00
2022-11-25T06:54:02.298Z,100.00
2022-11-25T06:55:02.054Z,100.00
2022-11-25T06:56:08.171Z,100.00
2022-11-25T06:57:04.983Z,100.00
2022-11-25T06:58:20.543Z,100.00
2022-11-25T06:59:18.766Z,100.00
2022-11-25T07:00:15.983Z,100.00
2022-11-25T07:01:18.668Z,100.00
2022-11-25T07:02:15.664Z,100.00
2022-11-25T07:03:12.482Z,100.00
2022-11-25T07:04:09.280Z,100.00
2022-11-25T07:05:06.103Z,100.00
2022-11-25T07:06:03.667Z,100.00
2022-11-25T07:07:00.440Z,100.00
2022-11-25T07:07:57.847Z,100.00
2022-11-25T07:08:54.770Z,100.00
2022-11-25T07:09:51.568Z,100.00
2022-11-25T07:10:48.350Z,100.00
2022-11-25T07:11:46.291Z,100.00
2022-11-25T07:12:43.177Z,100.00
2022-11-25T07:13:39.984Z,100.00
2022-11-25T07:14:36.855Z,100.00
2022-11-25T07:15:34.949Z,100.00
2022-11-25T07:16:32.619Z,100.00
2022-11-25T07:17:29.409Z,100.00
2022-11-25T07:18:26.159Z,100.00
2022-11-25T07:19:23.022Z,100.00
2022-11-25T07:20:19.827Z,100.00
2022-11-25T07:21:20.992Z,100.00
2022-11-25T07:22:18.605Z,100.00
2022-11-25T07:23:15.393Z,100.00
2022-11-25T07:24:15.409Z,100.00
2022-11-25T07:25:12.195Z,100.00
2022-11-25T07:26:12.915Z,100.00
2022-11-25T07:27:09.835Z,100.00
2022-11-25T07:28:06.611Z,100.00
2022-11-25T07:29:23.292Z,100.00
2022-11-25T07:31:43.938Z,100.00
2022-11-25T07:32:40.740Z,100.00
2022-11-25T07:33:37.880Z,100.00
2022-11-25T07:34:34.877Z,100.00
2022-11-25T07:35:31.733Z,100.00
2022-11-25T07:36:30.644Z,100.00
2022-11-25T07:37:27.880Z,100.00
2022-11-25T07:38:24.730Z,100.00
2022-11-25T07:39:23.311Z,100.00
2022-11-25T07:40:20.400Z,100.00
2022-11-25T07:41:23.842Z,100.00
2022-11-25T07:42:20.544Z,100.00
2022-11-25T07:43:17.255Z,100.00
2022-11-25T07:44:15.358Z,100.00
2022-11-25T07:45:12.150Z,100.00
2022-11-25T07:46:16.730Z,100.00
2022-11-25T07:47:26.571Z,100.00
2022-11-25T07:48:23.288Z,100.00
2022-11-25T07:49:22.569Z,100.00
2022-11-25T07:50:21.018Z,100.00
2022-11-25T07:51:31.580Z,100.00
2022-11-25T07:52:28.439Z,100.00
2022-11-25T07:53:25.172Z,100.00
2022-11-25T07:54:23.195Z,100.00
2022-11-25T07:55:19.899Z,100.00
2022-11-25T07:56:18.258Z,100.00
2022-11-25T07:57:15.320Z,100.00
2022-11-25T07:58:12.094Z,100.00
2022-11-25T07:59:13.824Z,100.00
2022-11-25T08:00:11.147Z,100.00
2022-11-25T08:01:10.910Z,100.00
2022-11-25T08:02:10.328Z,100.00
2022-11-25T08:03:07.164Z,100.00
2022-11-25T08:04:04.901Z,100.00
2022-11-25T08:05:01.679Z,100.00
2022-11-25T08:06:10.700Z,100.00
2022-11-25T08:07:07.534Z,100.00
2022-11-25T08:08:04.534Z,100.00
2022-11-25T08:09:01.326Z,100.00
2022-11-25T08:09:58.106Z,100.00
2022-11-25T08:10:54.996Z,100.00
2022-11-25T08:11:52.858Z,100.00
2022-11-25T08:12:49.598Z,100.00
2022-11-25T08:13:47.245Z,100.00
2022-11-25T08:14:44.005Z,100.00
2022-11-25T08:15:40.784Z,100.00
2022-11-25T08:16:38.760Z,100.00
2022-11-25T08:17:35.640Z,100.00
2022-11-25T08:18:32.726Z,100.00
2022-11-25T08:19:31.551Z,100.00
2022-11-25T08:20:29.015Z,100.00
2022-11-25T08:21:25.964Z,100.00
2022-11-25T08:22:22.675Z,100.00
2022-11-25T08:23:19.373Z,100.00
2022-11-25T08:24:19.273Z,100.00
2022-11-25T08:25:16.083Z,100.00
2022-11-25T08:26:16.640Z,100.00
2022-11-25T08:27:13.363Z,100.00
2022-11-25T08:28:10.177Z,100.00
2022-11-25T08:29:07.964Z,100.00
2022-11-25T08:30:06.108Z,100.00
2022-11-25T08:31:07.861Z,100.00
2022-11-25T08:32:10.343Z,100.00
2022-11-25T08:33:08.537Z,100.00
2022-11-25T08:34:07.150Z,100.00
2022-11-25T08:35:04.255Z,100.00
2022-11-25T08:36:01.220Z,100.00
2022-11-25T08:36:58.517Z,100.00
2022-11-25T08:37:55.290Z,100.00
2022-11-25T08:38:55.348Z,100.00
2022-11-25T08:39:53.467Z,100.00
2022-11-25T08:40:50.743Z,100.00
2022-11-25T08:41:47.716Z,100.00
2022-11-25T08:42:44.494Z,100.00
2022-11-25T08:43:41.661Z,100.00
2022-11-25T08:44:38.504Z,100.00
2022-11-25T08:45:35.333Z,100.00
2022-11-25T08:46:36.493Z,100.00
2022-11-25T08:47:33.370Z,100.00
2022-11-25T08:48:30.071Z,100.00
2022-11-25T08:49:27.137Z,100.00
2022-11-25T08:50:25.095Z,100.00
2022-11-25T08:51:28.727Z,100.00
2022-11-25T08:52:25.708Z,100.00
2022-11-25T08:53:22.640Z,100.00
2022-11-25T08:54:19.406Z,100.00
2022-11-25T08:55:16.223Z,100.00
2022-11-25T08:56:15.013Z,100.00
2022-11-25T08:57:11.997Z,100.00
2022-11-25T08:58:11.187Z,100.00
2022-11-25T08:59:08.013Z,100.00
2022-11-25T09:00:06.295Z,100.00
2022-11-25T09:01:05.224Z,100.00
2022-11-25T09:02:02.666Z,100.00
2022-11-25T09:02:59.503Z,100.00
2022-11-25T09:03:57.338Z,100.00
2022-11-25T09:04:54.090Z,100.00
2022-11-25T09:05:53.104Z,100.00
2022-11-25T09:06:50.080Z,100.00
2022-11-25T09:07:47.210Z,100.00
2022-11-25T09:08:44.709Z,100.00
2022-11-25T09:09:41.677Z,100.00
2022-11-25T09:10:39.578Z,100.00
2022-11-25T09:11:36.346Z,100.00
2022-11-25T09:12:33.213Z,100.00
2022-11-25T09:13:30.154Z,100.00
2022-11-25T09:14:29.993Z,100.00
2022-11-25T09:15:27.504Z,100.00
2022-11-25T09:16:25.807Z,100.00
2022-11-25T09:17:23.792Z,100.00
2022-11-25T09:18:20.818Z,100.00
2022-11-25T09:19:17.542Z,99.48
2022-11-25T09:20:14.431Z,100.00
2022-11-25T09:21:15.743Z,100.00
2022-11-25T09:22:12.519Z,100.00
2022-11-25T09:23:09.511Z,99.39
2022-11-25T09:24:06.429Z,97.89
2022-11-25T09:25:03.959Z,97.26
2022-11-25T09:26:00.723Z,97.62
2022-11-25T09:26:57.592Z,97.61
2022-11-25T09:27:55.917Z,99.36
2022-11-25T09:28:53.370Z,100.00
2022-11-25T09:29:50.095Z,100.00
2022-11-25T09:30:46.976Z,100.00
2022-11-25T09:31:43.803Z,100.00
2022-11-25T09:32:40.668Z,100.00
2022-11-25T09:33:37.816Z,100.00
2022-11-25T09:34:34.768Z,100.00
2022-11-25T09:35:31.738Z,99.17
2022-11-25T09:36:28.470Z,99.99
2022-11-25T09:37:25.383Z,100.00
2022-11-25T09:38:22.155Z,100.00
2022-11-25T09:39:19.292Z,100.00
2022-11-25T09:40:33.105Z,100.00
2022-11-25T09:42:06.613Z,100.00
2022-11-25T09:43:39.093Z,99.96
2022-11-25T09:45:14.823Z,100.00
2022-11-25T09:46:41.839Z,99.09
2022-11-25T09:48:17.450Z,99.89
2022-11-25T09:49:39.319Z,98.49
2022-11-25T09:50:51.473Z,97.93
2022-11-25T09:52:14.263Z,98.35
2022-11-25T09:53:42.016Z,97.04
2022-11-25T09:54:53.144Z,96.39
2022-11-25T09:56:00.038Z,96.06
2022-11-25T09:57:12.252Z,95.54
2022-11-25T09:58:27.061Z,96.45
2022-11-25T09:59:41.769Z,96.61
2022-11-25T10:00:48.073Z,98.76
2022-11-25T10:02:00.452Z,98.75
2022-11-25T10:03:27.371Z,97.33
2022-11-25T10:04:53.758Z,97.11
2022-11-25T10:06:06.381Z,96.42
2022-11-25T10:07:05.126Z,96.34
2022-11-25T10:08:14.608Z,97.13
2022-11-25T10:09:18.550Z,97.79
2022-11-25T10:10:28.920Z,97.78
2022-11-25T10:11:51.072Z,96.91
2022-11-25T10:12:51.203Z,97.34
2022-11-25T10:14:01.541Z,97.66
2022-11-25T10:15:12.720Z,97.56
2022-11-25T10:16:33.158Z,96.36
2022-11-25T10:17:50.114Z,95.47
2022-11-25T10:19:18.217Z,95.80
2022-11-25T10:20:17.727Z,95.94
2022-11-25T10:21:14.434Z,94.85
2022-11-25T10:22:17.067Z,94.69
2022-11-25T10:23:28.098Z,94.92
2022-11-25T10:24:25.640Z,93.98
2022-11-25T10:25:27.615Z,94.83
2022-11-25T10:26:36.976Z,95.05
2022-11-25T10:27:48.486Z,94.60
2022-11-25T10:29:14.138Z,94.94
2022-11-25T10:30:32.480Z,94.66
2022-11-25T10:31:36.724Z,93.96
2022-11-25T10:32:43.234Z,93.25
2022-11-25T10:33:47.167Z,91.84
2022-11-25T10:35:06.684Z,90.57
2022-11-25T10:36:03.461Z,89.98
2022-11-25T10:37:05.020Z,89.73
2022-11-25T10:38:18.568Z,89.84
2022-11-25T10:39:36.065Z,89.26
2022-11-25T10:40:32.892Z,89.68
2022-11-25T10:41:37.373Z,90.13
2022-11-25T10:42:38.908Z,90.02
2022-11-25T10:43:39.442Z,89.29
2022-11-25T10:44:39.280Z,89.01
2022-11-25T10:45:47.020Z,88.65
2022-11-25T10:47:16.963Z,89.46
2022-11-25T10:48:44.551Z,91.11
2022-11-25T10:49:51.338Z,92.52
2022-11-25T10:50:59.894Z,92.83
2022-11-25T10:51:57.912Z,91.73
2022-11-25T10:53:12.431Z,92.78
2022-11-25T10:54:27.306Z,91.96
2022-11-25T10:55:27.845Z,92.56
2022-11-25T10:56:24.625Z,93.38
2022-11-25T10:57:26.600Z,93.95
2022-11-25T10:58:28.379Z,93.32
2022-11-25T10:59:39.710Z,93.29
2022-11-25T11:00:38.595Z,94.91
2022-11-25T11:01:35.428Z,94.77
2022-11-25T11:02:37.984Z,94.46
2022-11-25T11:03:39.844Z,93.84
2022-11-25T11:04:49.041Z,93.45
2022-11-25T11:05:55.740Z,92.42
2022-11-25T11:06:52.570Z,93.72
2022-11-25T11:08:19.253Z,94.98
2022-11-25T11:09:40.843Z,96.43
2022-11-25T11:10:38.021Z,97.37
2022-11-25T11:11:50.404Z,99.55
2022-11-25T11:13:02.170Z,100.00
2022-11-25T11:14:18.900Z,100.00
2022-11-25T11:15:29.643Z,100.00
2022-11-25T11:16:41.491Z,100.00
2022-11-25T11:17:38.583Z,100.00
2022-11-25T11:18:38.667Z,100.00
2022-11-25T11:19:43.804Z,100.00
2022-11-25T11:20:52.121Z,100.00
2022-11-25T11:21:54.599Z,100.00
2022-11-25T11:23:14.294Z,100.00
2022-11-25T11:24:32.286Z,100.00
2022-11-25T11:25:34.369Z,100.00
2022-11-25T11:26:36.281Z,100.00
2022-11-25T11:27:37.795Z,100.00
2022-11-25T11:28:37.311Z,100.00
2022-11-25T11:29:34.548Z,100.00
2022-11-25T11:30:33.696Z,100.00
2022-11-25T11:31:41.291Z,100.00
2022-11-25T11:32:44.543Z,100.00
2022-11-25T11:33:51.501Z,100.00
2022-11-25T11:35:16.949Z,100.00
2022-11-25T11:36:33.844Z,100.00
2022-11-25T11:37:45.870Z,100.00
2022-11-25T11:38:45.725Z,100.00
2022-11-25T11:40:12.719Z,100.00
2022-11-25T11:41:38.935Z,100.00
2022-11-25T11:42:46.847Z,100.00
2022-11-25T11:44:08.034Z,100.00
2022-11-25T11:45:19.989Z,100.00
2022-11-25T11:46:45.357Z,100.00
2022-11-25T11:48:09.257Z,100.00
2022-11-25T11:49:11.722Z,100.00
2022-11-25T11:50:20.313Z,100.00
2022-11-25T11:51:20.401Z,100.00
2022-11-25T11:52:19.402Z,100.00
2022-11-25T11:53:28.862Z,100.00
2022-11-25T11:54:38.244Z,100.00
2022-11-25T11:56:26.904Z,100.00
2022-11-25T11:57:37.129Z,100.00
2022-11-25T11:58:50.088Z,100.00
2022-11-25T11:59:56.099Z,100.00
2022-11-25T12:01:09.938Z,100.00
2022-11-25T12:02:22.152Z,100.00
2022-11-25T12:03:31.071Z,100.00
2022-11-25T12:05:07.066Z,100.00
2022-11-25T12:06:07.821Z,100.00
2022-11-25T12:07:29.496Z,100.00
2022-11-25T12:08:36.471Z,100.00
2022-11-25T12:09:46.001Z,100.00
2022-11-25T12:10:58.026Z,100.00
2022-11-25T12:12:04.536Z,100.00
2022-11-25T12:13:35.517Z,100.00
2022-11-25T12:14:40.761Z,100.00
2022-11-25T12:15:54.306Z,100.00
2022-11-25T12:16:59.083Z,100.00
2022-11-25T12:18:09.857Z,100.00
2022-11-25T12:19:34.575Z,100.00
2022-11-25T12:20:49.391Z,100.00
2022-11-25T12:21:52.141Z,100.00
2022-11-25T12:23:14.864Z,100.00
2022-11-25T12:24:36.466Z,100.00
2022-11-25T12:25:41.541Z,100.00
2022-11-25T12:27:05.755Z,100.00
2022-11-25T12:28:12.916Z,100.00
2022-11-25T12:29:37.217Z,100.00
2022-11-25T12:31:12.234Z,100.00
2022-11-25T12:32:33.318Z,100.00
2022-11-25T12:34:02.220Z,100.00
2022-11-25T12:35:06.861Z,100.00
2022-11-25T12:36:16.706Z,100.00
2022-11-25T12:37:32.237Z,100.00
2022-11-25T12:38:47.111Z,100.00
2022-11-25T12:40:04.155Z,100.00
2022-11-25T12:41:19.456Z,100.00
2022-11-25T12:42:25.469Z,100.00
2022-11-25T12:43:44.930Z,100.00
2022-11-25T12:45:03.705Z,100.00
2022-11-25T12:46:34.752Z,100.00
2022-11-25T12:47:32.190Z,100.00
2022-11-25T12:48:29.255Z,100.00
2022-11-25T12:49:29.551Z,100.00
2022-11-25T12:50:41.020Z,100.00