createdAt,value
2018-07-01T00:00:44.187Z,0
2018-07-01T00:01:53.896Z,0
2018-07-01T00:03:03.608Z,0
2018-07-01T00:04:13.617Z,0
2018-07-01T00:05:23.322Z,0
2018-07-01T00:06:33.291Z,0
2018-07-01T00:07:43.292Z,0
2018-07-01T00:08:53.008Z,0
2018-07-01T00:10:02.978Z,0
2018-07-01T00:11:12.963Z,0
2018-07-01T00:12:22.921Z,0
2018-07-01T00:13:32.896Z,0
2018-07-01T00:14:42.864Z,0
2018-07-01T00:15:52.564Z,0
2018-07-01T00:17:02.552Z,0
2018-07-01T00:18:12.277Z,0
2018-07-01T00:19:21.989Z,0
2018-07-01T00:20:31.960Z,0
2018-07-01T00:21:41.922Z,0
2018-07-01T00:22:51.881Z,0
2018-07-01T00:24:01.586Z,0
2018-07-01T00:25:11.303Z,0
2018-07-01T00:26:21.264Z,0
2018-07-01T00:27:30.969Z,0
2018-07-01T00:28:40.954Z,0
2018-07-01T00:29:50.928Z,0
2018-07-01T00:31:00.895Z,0
2018-07-01T00:32:10.847Z,0
2018-07-01T00:33:20.564Z,0
2018-07-01T00:34:30.273Z,0
2018-07-01T00:35:40.233Z,0
2018-07-01T00:36:50.203Z,0
2018-07-01T00:37:59.900Z,0
2018-07-01T00:39:09.349Z,0
2018-07-01T00:40:18.798Z,0
2018-07-01T00:41:28.513Z,0
2018-07-01T00:42:38.481Z,0
2018-07-01T00:43:48.188Z,0
2018-07-01T00:44:57.893Z,0
2018-07-01T00:46:07.881Z,0
2018-07-01T00:47:17.854Z,0
2018-07-01T00:48:27.307Z,0
2018-07-01T00:49:37.267Z,0
2018-07-01T00:50:47.230Z,0
2018-07-01T00:51:57.193Z,0
2018-07-01T00:53:06.898Z,0
2018-07-01T00:54:16.860Z,0
2018-07-01T00:55:26.816Z,0
2018-07-01T00:56:36.782Z,0
2018-07-01T00:57:46.756Z,0
2018-07-01T00:58:56.715Z,0
2018-07-01T01:00:06.684Z,0
2018-07-01T01:01:16.667Z,0
2018-07-01T01:02:26.648Z,0
2018-07-01T01:03:36.624Z,0
2018-07-01T01:04:46.618Z,0
2018-07-01T01:05:56.068Z,0
2018-07-01T01:07:05.777Z,0
2018-07-01T01:08:15.739Z,0
2018-07-01T01:09:25.697Z,0
2018-07-01T01:10:35.649Z,0
2018-07-01T01:11:45.329Z,0
2018-07-01T01:12:55.034Z,0
2018-07-01T01:14:04.742Z,0
2018-07-01T01:15:14.702Z,0
2018-07-01T01:16:24.402Z,0
2018-07-01T01:17:34.369Z,0
2018-07-01T01:18:44.333Z,0
2018-07-01T01:19:54.028Z,0
2018-07-01T01:21:03.751Z,0
2018-07-01T01:22:13.734Z,0
2018-07-01T01:23:23.763Z,0
2018-07-01T01:24:33.732Z,0
2018-07-01T01:25:43.458Z,0
2018-07-01T01:26:53.173Z,0
2018-07-01T01:28:03.127Z,0
2018-07-01T01:29:13.108Z,0
2018-07-01T01:30:22.830Z,0
2018-07-01T01:31:32.521Z,0
2018-07-01T01:32:42.248Z,0
2018-07-01T01:33:51.944Z,0
2018-07-01T01:35:01.898Z,0
2018-07-01T01:36:11.864Z,0
2018-07-01T01:37:21.846Z,0
2018-07-01T01:38:31.549Z,0
2018-07-01T01:39:41.255Z,0
2018-07-01T01:40:51.214Z,0
2018-07-01T01:42:00.921Z,0
2018-07-01T01:43:10.380Z,0
2018-07-01T01:44:20.347Z,0
2018-07-01T01:45:30.309Z,0
2018-07-01T01:46:40.273Z,0
2018-07-01T01:47:50.230Z,0
2018-07-01T01:48:59.956Z,0
2018-07-01T01:50:09.947Z,0
2018-07-01T01:51:19.959Z,0
2018-07-01T01:52:29.928Z,0
2018-07-01T01:53:39.895Z,0
2018-07-01T01:54:49.606Z,0
2018-07-01T01:55:59.568Z,0
2018-07-01T01:57:09.284Z,0
2018-07-01T01:58:18.989Z,0
2018-07-01T01:59:28.947Z,0
2018-07-01T02:00:38.650Z,0
2018-07-01T02:01:48.612Z,0
2018-07-01T02:02:58.568Z,0
2018-07-01T02:04:08.263Z,0
2018-07-01T02:05:18.245Z,0
2018-07-01T02:06:27.967Z,0
2018-07-01T02:07:37.929Z,0
2018-07-01T02:08:47.632Z,0
2018-07-01T02:09:57.332Z,0
2018-07-01T02:11:07.033Z,0
2018-07-01T02:12:16.747Z,0
2018-07-01T02:13:26.707Z,0
2018-07-01T02:14:36.412Z,0
2018-07-01T02:15:46.104Z,0
2018-07-01T02:16:56.069Z,0
2018-07-01T02:18:06.027Z,0
2018-07-01T02:19:15.979Z,0
2018-07-01T02:20:25.675Z,0
2018-07-01T02:21:35.644Z,0
2018-07-01T02:22:45.609Z,0
2018-07-01T02:23:55.566Z,0
2018-07-01T02:25:05.536Z,0
2018-07-01T02:26:15.497Z,0
2018-07-01T02:27:25.459Z,0
2018-07-01T02:28:35.408Z,0
2018-07-01T02:29:45.104Z,0
2018-07-01T02:30:55.095Z,0
2018-07-01T02:32:05.093Z,0
2018-07-01T02:33:14.804Z,0
2018-07-01T02:34:24.803Z,5
2018-07-01T02:35:35.660Z,5
2018-07-01T02:36:45.655Z,5
2018-07-01T02:37:55.644Z,5
2018-07-01T02:39:05.617Z,5
2018-07-01T02:40:15.581Z,5
2018-07-01T02:41:25.038Z,5
2018-07-01T02:42:34.755Z,10
2018-07-01T02:43:44.455Z,10
2018-07-01T02:44:54.157Z,10
2018-07-01T02:46:03.867Z,10
2018-07-01T02:47:13.867Z,10
2018-07-01T02:48:23.588Z,15
2018-07-01T02:49:33.556Z,15
2018-07-01T02:50:43.280Z,15
2018-07-01T02:51:53.253Z,20
2018-07-01T02:53:03.217Z,20
2018-07-01T02:54:13.185Z,20
2018-07-01T02:55:23.148Z,25
2018-07-01T02:56:33.138Z,25
2018-07-01T02:57:42.857Z,25
2018-07-01T02:58:52.555Z,30
2018-07-01T03:00:02.540Z,35
2018-07-01T03:01:12.513Z,40
2018-07-01T03:02:22.499Z,40
2018-07-01T03:03:32.465Z,50
2018-07-01T03:04:42.445Z,45
2018-07-01T03:05:52.420Z,55
2018-07-01T03:07:02.415Z,85
2018-07-01T03:08:12.129Z,80
2018-07-01T03:09:22.113Z,65
2018-07-01T03:10:31.820Z,65
2018-07-01T03:11:41.562Z,65
2018-07-01T03:12:51.266Z,65
2018-07-01T03:14:00.972Z,70
2018-07-01T03:15:10.676Z,65
2018-07-01T03:16:20.639Z,70
2018-07-01T03:17:30.084Z,70
2018-07-01T03:18:40.055Z,70
2018-07-01T03:19:50.008Z,75
2018-07-01T03:20:59.736Z,75
2018-07-01T03:22:09.724Z,80
2018-07-01T03:23:19.684Z,80
2018-07-01T03:24:29.641Z,85
2018-07-01T03:25:39.333Z,85
2018-07-01T03:26:49.299Z,90
2018-07-01T03:27:59.248Z,90
2018-07-01T03:29:09.208Z,95
2018-07-01T03:30:19.178Z,95
2018-07-01T03:31:29.139Z,100
2018-07-01T03:32:39.098Z,100
2018-07-01T03:33:49.057Z,105
2018-07-01T03:34:59.019Z,105
2018-07-01T03:36:08.724Z,110
2018-07-01T03:37:18.688Z,110
2018-07-01T03:38:28.649Z,115
2018-07-01T03:39:38.598Z,115
2018-07-01T03:40:48.296Z,120
2018-07-01T03:41:58.250Z,120
2018-07-01T03:43:07.692Z,120
2018-07-01T03:44:17.644Z,125
2018-07-01T03:45:27.607Z,125
2018-07-01T03:46:37.559Z,130
2018-07-01T03:47:47.274Z,130
2018-07-01T03:48:57.239Z,135
2018-07-01T03:50:07.287Z,135
2018-07-01T03:51:16.736Z,135
2018-07-01T03:52:26.705Z,140
2018-07-01T03:53:36.654Z,140
2018-07-01T03:54:46.086Z,140
2018-07-01T03:55:55.532Z,145
2018-07-01T03:57:05.239Z,145
2018-07-01T03:58:15.205Z,150
2018-07-01T03:59:25.182Z,150
2018-07-01T04:00:35.493Z,150
2018-07-01T04:01:45.247Z,155
2018-07-01T04:02:55.256Z,155
2018-07-01T04:04:05.247Z,155
2018-07-01T04:05:15.246Z,160
2018-07-01T04:06:24.949Z,160
2018-07-01T04:07:34.919Z,160
2018-07-01T04:08:44.881Z,165
2018-07-01T04:09:54.846Z,165
2018-07-01T04:11:04.550Z,165
2018-07-01T04:12:14.249Z,170
2018-07-01T04:13:23.963Z,170
2018-07-01T04:14:33.914Z,170
2018-07-01T04:15:43.894Z,175
2018-07-01T04:16:53.850Z,175
2018-07-01T04:18:03.804Z,175
2018-07-01T04:19:13.763Z,175
2018-07-01T04:20:23.455Z,180
2018-07-01T04:21:33.418Z,180
2018-07-01T04:22:43.126Z,180
2018-07-01T04:23:53.086Z,185
2018-07-01T04:25:02.788Z,185
2018-07-01T04:26:12.763Z,185
2018-07-01T04:27:22.722Z,185
2018-07-01T04:28:32.723Z,190
2018-07-01T04:29:42.680Z,190
2018-07-01T04:30:52.648Z,190
2018-07-01T04:32:02.367Z,190
2018-07-01T04:33:12.334Z,195
2018-07-01T04:34:22.292Z,195
2018-07-01T04:35:32.248Z,195
2018-07-01T04:36:42.218Z,200
2018-07-01T04:37:52.192Z,200
2018-07-01T04:39:01.893Z,200
2018-07-01T04:40:11.863Z,200
2018-07-01T04:41:21.827Z,200
2018-07-01T04:42:31.272Z,205
2018-07-01T04:43:41.257Z,205
2018-07-01T04:44:51.225Z,205
2018-07-01T04:46:01.175Z,205
2018-07-01T04:47:11.146Z,210
2018-07-01T04:48:21.107Z,210
2018-07-01T04:49:31.238Z,210
2018-07-01T04:50:41.204Z,210
2018-07-01T04:51:51.162Z,210
2018-07-01T04:53:01.135Z,215
2018-07-01T04:54:11.108Z,215
2018-07-01T04:55:21.770Z,215
2018-07-01T04:56:31.777Z,215
2018-07-01T04:57:41.745Z,215
2018-07-01T04:58:51.455Z,220
2018-07-01T05:00:01.171Z,220
2018-07-01T05:01:11.135Z,220
2018-07-01T05:02:21.575Z,220
2018-07-01T05:03:31.564Z,220
2018-07-01T05:04:41.522Z,220
2018-07-01T05:05:51.517Z,225
2018-07-01T05:07:01.493Z,225
2018-07-01T05:08:11.454Z,225
2018-07-01T05:09:21.425Z,225
2018-07-01T05:10:31.406Z,225
2018-07-01T05:11:40.609Z,225
2018-07-01T05:12:50.574Z,230
2018-07-01T05:14:00.588Z,230
2018-07-01T05:15:10.310Z,230
2018-07-01T05:16:20.032Z,230
2018-07-01T05:17:29.733Z,230
2018-07-01T05:18:39.443Z,230
2018-07-01T05:19:49.405Z,230
2018-07-01T05:20:59.108Z,235
2018-07-01T05:22:09.070Z,235
2018-07-01T05:23:19.054Z,235
2018-07-01T05:24:29.104Z,235
2018-07-01T05:25:38.800Z,235
2018-07-01T05:26:48.765Z,235
2018-07-01T05:27:58.736Z,235
2018-07-01T05:29:08.695Z,235
2018-07-01T05:30:18.409Z,240
2018-07-01T05:31:28.408Z,240
2018-07-01T05:32:38.117Z,240
2018-07-01T05:33:48.490Z,240
2018-07-01T05:34:58.535Z,240
2018-07-01T05:36:08.200Z,240
2018-07-01T05:37:18.188Z,245
2018-07-01T05:38:28.178Z,245
2018-07-01T05:39:37.882Z,245
2018-07-01T05:40:47.582Z,245
2018-07-01T05:41:57.280Z,245
2018-07-01T05:43:07.254Z,245
2018-07-01T05:44:17.276Z,250
2018-07-01T05:45:27.234Z,250
2018-07-01T05:46:37.197Z,250
2018-07-01T05:47:47.159Z,250
2018-07-01T05:48:56.881Z,250
2018-07-01T05:50:06.593Z,250
2018-07-01T05:51:16.608Z,250
2018-07-01T05:52:26.585Z,250
2018-07-01T05:53:36.555Z,250
2018-07-01T05:54:46.517Z,255
2018-07-01T05:55:56.531Z,255
2018-07-01T05:57:06.578Z,255
2018-07-01T05:58:16.616Z,255
2018-07-01T05:59:26.339Z,255
2018-07-01T06:00:36.300Z,255
2018-07-01T06:01:46.280Z,255
2018-07-01T06:02:56.260Z,255
2018-07-01T06:04:06.255Z,255
2018-07-01T06:05:15.973Z,255
2018-07-01T06:06:25.942Z,255
2018-07-01T06:07:35.926Z,260
2018-07-01T06:08:46.302Z,260
2018-07-01T06:09:56.149Z,260
2018-07-01T06:11:05.600Z,260
2018-07-01T06:12:15.578Z,260
2018-07-01T06:13:25.282Z,260
2018-07-01T06:14:35.252Z,260
2018-07-01T06:15:45.254Z,260
2018-07-01T06:16:55.823Z,260
2018-07-01T06:18:05.534Z,260
2018-07-01T06:19:15.255Z,265
2018-07-01T06:20:25.226Z,265
2018-07-01T06:21:35.192Z,265
2018-07-01T06:22:45.155Z,265
2018-07-01T06:23:54.876Z,265
2018-07-01T06:25:04.852Z,270
2018-07-01T06:26:14.556Z,270
2018-07-01T06:27:24.279Z,275
2018-07-01T06:28:34.258Z,275
2018-07-01T06:29:44.228Z,280
2018-07-01T06:30:54.195Z,275
2018-07-01T06:32:04.170Z,260
2018-07-01T06:33:14.137Z,275
2018-07-01T06:34:24.104Z,290
2018-07-01T06:35:33.821Z,315
2018-07-01T06:36:43.791Z,310
2018-07-01T06:37:53.766Z,345
2018-07-01T06:39:03.736Z,340
2018-07-01T06:40:13.465Z,345
2018-07-01T06:41:23.440Z,345
2018-07-01T06:42:33.140Z,355
2018-07-01T06:43:43.124Z,350
2018-07-01T06:44:53.098Z,330
2018-07-01T06:46:03.062Z,335
2018-07-01T06:47:13.065Z,330
2018-07-01T06:48:23.038Z,350
2018-07-01T06:49:33.356Z,350
2018-07-01T06:50:43.365Z,340
2018-07-01T06:51:53.084Z,325
2018-07-01T06:53:03.062Z,315
2018-07-01T06:54:12.771Z,325
2018-07-01T06:55:22.760Z,345
2018-07-01T06:56:32.891Z,365
2018-07-01T06:57:42.940Z,375
2018-07-01T06:58:52.918Z,390
2018-07-01T07:00:02.647Z,405
2018-07-01T07:01:12.623Z,400
2018-07-01T07:02:22.811Z,385
2018-07-01T07:03:32.212Z,365
2018-07-01T07:04:42.171Z,365
2018-07-01T07:05:52.157Z,370
2018-07-01T07:07:02.121Z,365
2018-07-01T07:08:12.528Z,370
2018-07-01T07:09:21.984Z,365
2018-07-01T07:10:31.982Z,395
2018-07-01T07:11:41.942Z,375
2018-07-01T07:12:51.907Z,390
2018-07-01T07:14:01.875Z,370
2018-07-01T07:15:11.599Z,375
2018-07-01T07:16:21.470Z,370
2018-07-01T07:17:31.441Z,360
2018-07-01T07:18:41.157Z,365
2018-07-01T07:19:51.144Z,370
2018-07-01T07:21:00.850Z,375
2018-07-01T07:22:10.824Z,365
2018-07-01T07:23:20.786Z,355
2018-07-01T07:24:30.962Z,345
2018-07-01T07:25:40.942Z,345
2018-07-01T07:26:50.671Z,345
2018-07-01T07:28:00.387Z,360
2018-07-01T07:29:10.375Z,370
2018-07-01T07:30:20.352Z,345
2018-07-01T07:31:30.340Z,375
2018-07-01T07:32:39.798Z,400
2018-07-01T07:33:49.775Z,405
2018-07-01T07:34:59.742Z,415
2018-07-01T07:36:09.476Z,415
2018-07-01T07:37:19.457Z,445
2018-07-01T07:38:29.445Z,455
2018-07-01T07:39:39.413Z,445
2018-07-01T07:40:49.129Z,450
2018-07-01T07:41:59.104Z,490
2018-07-01T07:43:09.083Z,495
2018-07-01T07:44:18.808Z,460
2018-07-01T07:45:28.900Z,475
2018-07-01T07:46:38.356Z,500
2018-07-01T07:47:48.319Z,545
2018-07-01T07:48:58.274Z,545
2018-07-01T07:50:07.992Z,570
2018-07-01T07:51:17.967Z,550
2018-07-01T07:52:28.277Z,480
2018-07-01T07:53:37.982Z,450
2018-07-01T07:54:47.699Z,480
2018-07-01T07:55:57.428Z,470
2018-07-01T07:57:07.150Z,445
2018-07-01T07:58:17.132Z,455
2018-07-01T07:59:27.125Z,460
2018-07-01T08:00:37.090Z,440
2018-07-01T08:01:46.806Z,420
2018-07-01T08:02:56.514Z,505
2018-07-01T08:04:06.496Z,455
2018-07-01T08:05:16.466Z,440
2018-07-01T08:06:26.458Z,490
2018-07-01T08:07:35.660Z,505
2018-07-01T08:08:45.648Z,515
2018-07-01T08:09:55.357Z,465
2018-07-01T08:11:05.079Z,475
2018-07-01T08:12:15.048Z,475
2018-07-01T08:13:25.013Z,460
2018-07-01T08:14:34.991Z,480
2018-07-01T08:15:44.974Z,530
2018-07-01T08:16:54.944Z,490
2018-07-01T08:18:04.654Z,450
2018-07-01T08:19:14.621Z,440
2018-07-01T08:20:24.607Z,475
2018-07-01T08:21:34.573Z,475
2018-07-01T08:22:44.544Z,480
2018-07-01T08:23:54.511Z,470
2018-07-01T08:25:04.492Z,450
2018-07-01T08:26:14.549Z,465
2018-07-01T08:27:24.527Z,460
2018-07-01T08:28:34.500Z,505
2018-07-01T08:29:44.464Z,510
2018-07-01T08:30:54.439Z,460
2018-07-01T08:32:04.433Z,470
2018-07-01T08:33:13.900Z,450
2018-07-01T08:34:23.913Z,470
2018-07-01T08:35:33.886Z,465
2018-07-01T08:36:43.857Z,450
2018-07-01T08:37:53.826Z,540
2018-07-01T08:39:03.288Z,1125
2018-07-01T08:40:13.406Z,1325
2018-07-01T08:41:23.381Z,850
2018-07-01T08:42:33.375Z,1335
2018-07-01T08:43:43.343Z,1250
2018-07-01T08:44:53.304Z,465
2018-07-01T08:46:03.275Z,1480
2018-07-01T08:47:13.022Z,1405
2018-07-01T08:48:23.019Z,1330
2018-07-01T08:49:32.992Z,845
2018-07-01T08:50:42.954Z,1475
2018-07-01T08:51:52.931Z,1460
2018-07-01T08:53:02.655Z,1560
2018-07-01T08:54:12.632Z,1475
2018-07-01T08:55:22.602Z,1435
2018-07-01T08:56:32.579Z,1565
2018-07-01T08:57:42.289Z,1575
2018-07-01T08:58:51.998Z,1500
2018-07-01T09:00:01.973Z,1640
2018-07-01T09:01:11.940Z,1665
2018-07-01T09:02:21.923Z,1575
2018-07-01T09:03:31.889Z,1550
2018-07-01T09:04:41.378Z,1580
2018-07-01T09:05:51.376Z,1810
2018-07-01T09:07:01.357Z,1800
2018-07-01T09:08:11.073Z,1820
2018-07-01T09:09:20.522Z,1860
2018-07-01T09:10:30.001Z,1765
2018-07-01T09:11:39.973Z,1830
2018-07-01T09:12:49.943Z,1830
2018-07-01T09:13:59.664Z,1800
2018-07-01T09:15:09.394Z,1935
2018-07-01T09:16:19.371Z,1355
2018-07-01T09:17:29.521Z,1750
2018-07-01T09:18:39.492Z,1795
2018-07-01T09:19:48.964Z,1870
2018-07-01T09:20:58.943Z,1940
2018-07-01T09:22:08.921Z,1920
2018-07-01T09:23:18.902Z,2010
2018-07-01T09:24:28.898Z,2025
2018-07-01T09:25:38.882Z,1915
2018-07-01T09:26:48.874Z,905
2018-07-01T09:27:58.604Z,810
2018-07-01T09:29:08.734Z,680
2018-07-01T09:30:18.944Z,665
2018-07-01T09:31:28.939Z,2040
2018-07-01T09:32:38.683Z,745
2018-07-01T09:33:48.691Z,595
2018-07-01T09:34:58.160Z,625
2018-07-01T09:36:08.144Z,2115
2018-07-01T09:37:18.146Z,2145
2018-07-01T09:38:28.135Z,2235
2018-07-01T09:39:38.133Z,1270
2018-07-01T09:40:48.106Z,950
2018-07-01T09:41:58.089Z,2365
2018-07-01T09:43:08.062Z,700
2018-07-01T09:44:17.793Z,660
2018-07-01T09:45:27.515Z,610
2018-07-01T09:46:37.231Z,590
2018-07-01T09:47:47.225Z,590
2018-07-01T09:48:56.956Z,845
2018-07-01T09:50:06.934Z,745
2018-07-01T09:51:16.417Z,590
2018-07-01T09:52:26.142Z,555
2018-07-01T09:53:35.610Z,2130
2018-07-01T09:54:45.098Z,2285
2018-07-01T09:55:54.825Z,2260
2018-07-01T09:57:04.826Z,700
2018-07-01T09:58:14.869Z,2095
2018-07-01T09:59:24.611Z,2050
2018-07-01T10:00:34.598Z,2245
2018-07-01T10:01:44.314Z,715
2018-07-01T10:02:54.309Z,650
2018-07-01T10:04:04.016Z,650
2018-07-01T10:05:14.011Z,670
2018-07-01T10:06:23.726Z,660
2018-07-01T10:07:33.454Z,610
2018-07-01T10:08:43.454Z,600
2018-07-01T10:09:53.482Z,610
2018-07-01T10:11:03.203Z,605
2018-07-01T10:12:13.065Z,585
2018-07-01T10:13:23.057Z,2280
2018-07-01T10:14:33.026Z,2220
2018-07-01T10:15:42.998Z,2230
2018-07-01T10:16:53.001Z,2250
2018-07-01T10:18:02.985Z,2295
2018-07-01T10:19:12.966Z,2300
2018-07-01T10:20:22.177Z,2315
2018-07-01T10:21:32.149Z,2325
2018-07-01T10:22:42.125Z,2325
2018-07-01T10:23:52.108Z,2415
2018-07-01T10:25:02.097Z,2500
2018-07-01T10:26:11.822Z,2555
2018-07-01T10:27:21.581Z,2610
2018-07-01T10:28:31.559Z,2490
2018-07-01T10:29:41.568Z,2605
2018-07-01T10:30:51.559Z,2650
2018-07-01T10:32:01.578Z,2700
2018-07-01T10:33:11.562Z,2870
2018-07-01T10:34:21.301Z,2860
2018-07-01T10:35:31.292Z,2565
2018-07-01T10:36:41.289Z,2615
2018-07-01T10:37:51.025Z,2610
2018-07-01T10:39:00.752Z,2570
2018-07-01T10:40:10.862Z,2640
2018-07-01T10:41:20.868Z,2700
2018-07-01T10:42:30.870Z,2820
2018-07-01T10:43:40.875Z,2705
2018-07-01T10:44:50.611Z,2070
2018-07-01T10:46:00.811Z,840
2018-07-01T10:47:10.793Z,985
2018-07-01T10:48:20.759Z,1085
2018-07-01T10:49:30.743Z,1010
2018-07-01T10:50:40.463Z,1630
2018-07-01T10:51:51.084Z,960
2018-07-01T10:53:01.064Z,1015
2018-07-01T10:54:11.036Z,795
2018-07-01T10:55:21.024Z,765
2018-07-01T10:56:30.999Z,760
2018-07-01T10:57:41.280Z,770
2018-07-01T10:58:51.266Z,925
2018-07-01T11:00:01.247Z,925
2018-07-01T11:01:10.964Z,1060
2018-07-01T11:02:20.959Z,1050
2018-07-01T11:03:30.965Z,1145
2018-07-01T11:04:40.689Z,1065
2018-07-01T11:05:50.688Z,975
2018-07-01T11:07:00.682Z,1155
2018-07-01T11:08:10.621Z,970
2018-07-01T11:09:20.596Z,940
2018-07-01T11:10:30.338Z,960
2018-07-01T11:11:40.512Z,1175
2018-07-01T11:12:50.509Z,1180
2018-07-01T11:14:00.495Z,3300
2018-07-01T11:15:10.476Z,3275
2018-07-01T11:16:20.204Z,1165
2018-07-01T11:17:30.193Z,1055
2018-07-01T11:18:39.651Z,950
2018-07-01T11:19:49.382Z,880
2018-07-01T11:20:59.359Z,785
2018-07-01T11:22:09.364Z,790
2018-07-01T11:23:19.366Z,1495
2018-07-01T11:24:29.091Z,3000
2018-07-01T11:25:38.818Z,2920
2018-07-01T11:26:49.622Z,2510
2018-07-01T11:27:59.794Z,790
2018-07-01T11:29:09.523Z,715
2018-07-01T11:30:19.255Z,745
2018-07-01T11:31:29.236Z,945
2018-07-01T11:32:38.782Z,3290
2018-07-01T11:33:48.765Z,3330
2018-07-01T11:34:58.849Z,2020
2018-07-01T11:36:08.844Z,3515
2018-07-01T11:37:18.576Z,1225
2018-07-01T11:38:28.638Z,1055
2018-07-01T11:39:38.374Z,2075
2018-07-01T11:40:48.376Z,3015
2018-07-01T11:41:58.366Z,3080
2018-07-01T11:43:08.356Z,1350
2018-07-01T11:44:18.348Z,3525
2018-07-01T11:45:28.334Z,3580
2018-07-01T11:46:38.335Z,3250
2018-07-01T11:47:48.307Z,1415
2018-07-01T11:48:58.297Z,1300
2018-07-01T11:50:07.755Z,3690
2018-07-01T11:51:17.748Z,3060
2018-07-01T11:52:28.016Z,960
2018-07-01T11:53:37.751Z,870
2018-07-01T11:54:47.747Z,850
2018-07-01T11:55:57.475Z,845
2018-07-01T11:57:07.463Z,945
2018-07-01T11:58:17.655Z,3210
2018-07-01T11:59:27.649Z,2065
2018-07-01T12:00:37.618Z,1905
2018-07-01T12:01:47.660Z,1920
2018-07-01T12:02:57.662Z,1260
2018-07-01T12:04:07.657Z,1195
2018-07-01T12:05:26.864Z,1605
2018-07-01T12:06:36.673Z,2360
2018-07-01T12:07:46.649Z,2350
2018-07-01T12:08:56.631Z,3495
2018-07-01T12:10:06.627Z,3435
2018-07-01T12:11:16.617Z,3345
2018-07-01T12:12:26.090Z,3325
2018-07-01T12:13:36.072Z,3345
2018-07-01T12:14:46.082Z,3255
2018-07-01T12:15:56.099Z,3250
2018-07-01T12:17:05.830Z,3410
2018-07-01T12:18:15.818Z,1335
2018-07-01T12:19:25.795Z,2885
2018-07-01T12:20:35.777Z,3475
2018-07-01T12:21:45.780Z,3420
2018-07-01T12:22:55.758Z,3470
2018-07-01T12:24:05.739Z,3485
2018-07-01T12:25:15.734Z,2210
2018-07-01T12:26:25.764Z,1015
2018-07-01T12:27:35.760Z,1345
2018-07-01T12:28:45.991Z,2495
2018-07-01T12:29:55.987Z,1020
2018-07-01T12:31:05.468Z,1235
2018-07-01T12:32:15.450Z,945
2018-07-01T12:33:25.166Z,955
2018-07-01T12:34:34.661Z,3535
2018-07-01T12:35:44.647Z,3425
2018-07-01T12:36:54.364Z,3320
2018-07-01T12:38:04.350Z,3235
2018-07-01T12:39:14.354Z,3290
2018-07-01T12:40:24.344Z,3440
2018-07-01T12:41:34.340Z,3565
2018-07-01T12:42:44.078Z,3320
2018-07-01T12:43:53.808Z,3355
2018-07-01T12:45:03.778Z,3325
2018-07-01T12:46:13.255Z,3510
2018-07-01T12:47:22.970Z,3705
2018-07-01T12:48:32.965Z,3840
2018-07-01T12:49:42.680Z,3775
2018-07-01T12:50:52.680Z,3655
2018-07-01T12:52:02.407Z,3615
2018-07-01T12:53:12.397Z,3625
2018-07-01T12:54:22.381Z,3725
2018-07-01T12:55:31.586Z,3890
2018-07-01T12:56:42.034Z,3915
2018-07-01T12:57:51.762Z,3870
2018-07-01T12:59:01.542Z,1280
2018-07-01T13:00:11.524Z,1060
2018-07-01T13:01:21.270Z,1415
2018-07-01T13:02:31.511Z,1095
2018-07-01T13:03:41.510Z,1095
2018-07-01T13:04:51.242Z,1090
2018-07-01T13:06:01.210Z,1105
2018-07-01T13:07:11.006Z,1695
2018-07-01T13:08:21.053Z,1410
2018-07-01T13:09:30.891Z,2015
2018-07-01T13:10:40.876Z,1585
2018-07-01T13:11:50.891Z,3630
2018-07-01T13:13:00.883Z,1250
2018-07-01T13:14:10.925Z,1230
2018-07-01T13:15:20.349Z,1255
2018-07-01T13:16:30.071Z,1130
2018-07-01T13:17:39.818Z,1070
2018-07-01T13:18:49.827Z,1050
2018-07-01T13:19:59.828Z,1065
2018-07-01T13:21:09.825Z,1120
2018-07-01T13:22:19.830Z,1225
2018-07-01T13:23:29.803Z,1240
2018-07-01T13:24:39.786Z,1250
2018-07-01T13:25:49.877Z,1380
2018-07-01T13:26:59.613Z,1245
2018-07-01T13:28:09.370Z,1210
2018-07-01T13:29:19.110Z,1210
2018-07-01T13:30:29.091Z,1180
2018-07-01T13:31:38.871Z,1125
2018-07-01T13:32:48.877Z,1125
2018-07-01T13:33:58.599Z,1110
2018-07-01T13:35:08.582Z,1160
2018-07-01T13:36:18.583Z,1985
2018-07-01T13:37:28.298Z,1595
2018-07-01T13:38:38.283Z,1695
2018-07-01T13:39:47.998Z,1645
2018-07-01T13:40:57.476Z,2710
2018-07-01T13:42:07.477Z,2930
2018-07-01T13:43:17.185Z,1870
2018-07-01T13:44:26.913Z,1830
2018-07-01T13:45:36.626Z,3970
2018-07-01T13:46:46.091Z,4070
2018-07-01T13:47:56.076Z,2850
2018-07-01T13:49:06.056Z,2955
2018-07-01T13:50:15.804Z,2920
2018-07-01T13:51:25.778Z,1570
2018-07-01T13:52:35.762Z,1700
2018-07-01T13:53:45.489Z,1430
2018-07-01T13:54:55.479Z,1400
2018-07-01T13:56:05.530Z,1385
2018-07-01T13:57:15.913Z,1355
2018-07-01T13:58:25.885Z,1345
2018-07-01T13:59:35.606Z,1245
2018-07-01T14:00:45.748Z,1240
2018-07-01T14:01:55.587Z,1290
2018-07-01T14:03:05.569Z,1810
2018-07-01T14:04:16.142Z,1540
2018-07-01T14:05:26.201Z,2120
2018-07-01T14:06:36.507Z,4125
2018-07-01T14:07:46.498Z,3855
2018-07-01T14:08:56.670Z,3675
2018-07-01T14:10:06.140Z,3565
2018-07-01T14:11:16.143Z,3305
2018-07-01T14:12:26.136Z,3475
2018-07-01T14:13:35.597Z,3415
2018-07-01T14:14:45.571Z,3380
2018-07-01T14:15:55.552Z,3365
2018-07-01T14:17:05.536Z,3305
2018-07-01T14:18:15.518Z,3325
2018-07-01T14:19:25.508Z,3295
2018-07-01T14:20:35.229Z,3170
2018-07-01T14:21:45.228Z,3310
2018-07-01T14:22:54.949Z,3500
2018-07-01T14:24:04.419Z,2790
2018-07-01T14:25:14.404Z,3320
2018-07-01T14:26:23.604Z,2880
2018-07-01T14:27:33.332Z,1600
2018-07-01T14:28:43.068Z,1755
2018-07-01T14:29:53.442Z,3315
2018-07-01T14:31:03.425Z,3260
2018-07-01T14:32:13.474Z,3335
2018-07-01T14:33:23.278Z,3445
2018-07-01T14:34:32.993Z,1875
2018-07-01T14:35:43.059Z,1525
2018-07-01T14:36:53.046Z,1175
2018-07-01T14:38:02.766Z,1300
2018-07-01T14:39:12.764Z,1215
2018-07-01T14:40:22.743Z,1150
2018-07-01T14:41:32.732Z,1090
2018-07-01T14:42:42.489Z,1135
2018-07-01T14:43:52.417Z,955
2018-07-01T14:45:02.140Z,865
2018-07-01T14:46:12.150Z,785
2018-07-01T14:47:22.142Z,745
2018-07-01T14:48:32.140Z,705
2018-07-01T14:49:42.123Z,680
2018-07-01T14:50:52.099Z,670
2018-07-01T14:52:02.084Z,670
2018-07-01T14:53:12.087Z,695
2018-07-01T14:54:22.092Z,745
2018-07-01T14:55:32.079Z,985
2018-07-01T14:56:41.785Z,2280
2018-07-01T14:57:51.777Z,990
2018-07-01T14:59:01.500Z,1000
2018-07-01T15:00:11.226Z,945
2018-07-01T15:01:21.140Z,970
2018-07-01T15:02:31.206Z,3230
2018-07-01T15:03:41.225Z,2985
2018-07-01T15:04:50.949Z,2920
2018-07-01T15:06:00.918Z,2035
2018-07-01T15:07:10.904Z,1160
2018-07-01T15:08:20.900Z,860
2018-07-01T15:09:30.903Z,1130
2018-07-01T15:10:40.902Z,2770
2018-07-01T15:11:50.879Z,2810
2018-07-01T15:13:00.884Z,2835
2018-07-01T15:14:10.598Z,2835
2018-07-01T15:15:20.063Z,2860
2018-07-01T15:16:30.087Z,2860
2018-07-01T15:17:39.724Z,2850
2018-07-01T15:18:49.440Z,2895
2018-07-01T15:19:59.427Z,2935
2018-07-01T15:21:09.420Z,1000
2018-07-01T15:22:19.429Z,2000
2018-07-01T15:23:29.392Z,2940
2018-07-01T15:24:39.687Z,2990
2018-07-01T15:25:49.407Z,1140
2018-07-01T15:26:59.405Z,740
2018-07-01T15:28:09.382Z,830
2018-07-01T15:29:19.311Z,605
2018-07-01T15:30:29.134Z,540
2018-07-01T15:31:38.851Z,520
2018-07-01T15:32:48.578Z,515
2018-07-01T15:33:58.302Z,520
2018-07-01T15:35:08.299Z,530
2018-07-01T15:36:18.285Z,2530
2018-07-01T15:37:28.258Z,2595
2018-07-01T15:38:37.991Z,2680
2018-07-01T15:39:47.737Z,2620
2018-07-01T15:40:57.720Z,2600
2018-07-01T15:42:07.455Z,2565
2018-07-01T15:43:17.186Z,2470
2018-07-01T15:44:27.170Z,2460
2018-07-01T15:45:37.170Z,2615
2018-07-01T15:46:46.892Z,2680
2018-07-01T15:47:56.871Z,2660
2018-07-01T15:49:06.340Z,2600
2018-07-01T15:50:16.319Z,2620
2018-07-01T15:51:26.051Z,2630
2018-07-01T15:52:35.783Z,2535
2018-07-01T15:53:45.774Z,2520
2018-07-01T15:54:55.600Z,495
2018-07-01T15:56:05.589Z,465
2018-07-01T15:57:15.571Z,530
2018-07-01T15:58:25.556Z,2405
2018-07-01T15:59:35.427Z,1380
2018-07-01T16:00:45.483Z,2435
2018-07-01T16:01:55.463Z,1890
2018-07-01T16:03:05.451Z,585