createdAt,value
2018-11-21T00:01:19.032Z,3.30
2018-11-21T00:03:22.810Z,3.20
2018-11-21T00:05:26.240Z,3.30
2018-11-21T00:07:34.400Z,3.20
2018-11-21T00:09:37.924Z,3.30
2018-11-21T00:11:41.403Z,3.30
2018-11-21T00:13:44.680Z,3.20
2018-11-21T00:15:48.394Z,3.20
2018-11-21T00:17:52.111Z,3.20
2018-11-21T00:19:55.564Z,3.20
2018-11-21T00:21:59.214Z,3.20
2018-11-21T00:24:02.469Z,3.20
2018-11-21T00:26:06.160Z,3.20
2018-11-21T00:28:09.718Z,3.20
2018-11-21T00:30:14.457Z,3.20
2018-11-21T00:32:25.461Z,3.20
2018-11-21T00:34:28.908Z,3.20
2018-11-21T00:36:32.363Z,3.10
2018-11-21T00:38:35.585Z,3.10
2018-11-21T00:40:39.167Z,3.10
2018-11-21T00:42:46.694Z,3.10
2018-11-21T00:44:45.960Z,3.20
2018-11-21T00:46:49.439Z,3.20
2018-11-21T00:48:52.853Z,3.20
2018-11-21T00:50:56.122Z,3.20
2018-11-21T00:52:59.751Z,3.20
2018-11-21T00:55:03.207Z,3.20
2018-11-21T00:57:07.080Z,3.20
2018-11-21T00:59:10.976Z,3.10
2018-11-21T01:01:14.397Z,3.20
2018-11-21T01:03:17.967Z,3.20
2018-11-21T01:05:21.411Z,3.20
2018-11-21T01:07:24.766Z,3.20
2018-11-21T01:09:28.284Z,3.20
2018-11-21T01:11:32.009Z,3.20
2018-11-21T01:13:35.482Z,3.20
2018-11-21T01:15:38.966Z,3.10
2018-11-21T01:17:42.201Z,3.20
2018-11-21T01:19:45.731Z,3.10
2018-11-21T01:21:49.219Z,3.10
2018-11-21T01:23:52.445Z,3.10
2018-11-21T01:25:55.936Z,3.20
2018-11-21T01:27:59.407Z,3.10
2018-11-21T01:30:02.640Z,3.10
2018-11-21T01:32:06.189Z,3.10
2018-11-21T01:34:09.944Z,3.20
2018-11-21T01:36:13.425Z,3.10
2018-11-21T01:38:16.885Z,3.20
2018-11-21T01:40:20.455Z,3.20
2018-11-21T01:42:23.906Z,3.20
2018-11-21T01:44:27.164Z,3.10
2018-11-21T01:46:31.013Z,3.10
2018-11-21T01:48:34.371Z,3.10
2018-11-21T01:50:37.963Z,3.10
2018-11-21T01:52:41.676Z,3.10
2018-11-21T01:54:45.398Z,3.10
2018-11-21T01:56:48.672Z,3.10
2018-11-21T01:58:52.190Z,3.20
2018-11-21T02:00:55.658Z,3.10
2018-11-21T02:02:59.215Z,3.10
2018-11-21T02:05:02.715Z,3.10
2018-11-21T02:07:06.241Z,3.10
2018-11-21T02:09:10.986Z,3.10
2018-11-21T02:11:14.560Z,3.10
2018-11-21T02:13:18.047Z,3.10
2018-11-21T02:15:21.270Z,3.10
2018-11-21T02:17:24.942Z,3.10
2018-11-21T02:19:28.638Z,3.00
2018-11-21T02:21:32.588Z,3.10
2018-11-21T02:23:36.361Z,3.00
2018-11-21T02:25:39.645Z,3.10
2018-11-21T02:27:43.141Z,3.10
2018-11-21T02:29:46.767Z,3.10
2018-11-21T02:31:50.334Z,3.20
2018-11-21T02:33:53.770Z,3.20
2018-11-21T02:35:58.950Z,3.10
2018-11-21T02:38:02.485Z,3.10
2018-11-21T02:40:06.781Z,3.10
2018-11-21T02:42:10.368Z,3.10
2018-11-21T02:44:13.821Z,3.00
2018-11-21T02:46:17.277Z,3.00
2018-11-21T02:48:21.097Z,3.00
2018-11-21T02:50:24.339Z,3.00
2018-11-21T02:52:27.913Z,3.00
2018-11-21T02:54:31.502Z,3.00
2018-11-21T02:57:11.101Z,3.00
2018-11-21T02:59:14.617Z,3.00
2018-11-21T03:01:18.368Z,3.10
2018-11-21T03:03:21.827Z,3.10
2018-11-21T03:05:25.853Z,3.00
2018-11-21T03:07:29.397Z,3.00
2018-11-21T03:09:32.804Z,3.00
2018-11-21T03:11:36.346Z,3.00
2018-11-21T03:13:39.854Z,3.00
2018-11-21T03:15:43.361Z,3.00
2018-11-21T03:17:47.183Z,3.00
2018-11-21T03:19:50.449Z,3.00
2018-11-21T03:21:54.075Z,3.00
2018-11-21T03:23:57.562Z,3.10
2018-11-21T03:26:01.117Z,3.10
2018-11-21T03:28:04.645Z,3.10
2018-11-21T03:30:09.598Z,3.00
2018-11-21T03:32:12.804Z,3.00
2018-11-21T03:34:16.310Z,3.10
2018-11-21T03:36:20.802Z,3.00
2018-11-21T03:38:24.141Z,3.10
2018-11-21T03:40:27.687Z,3.00
2018-11-21T03:42:31.185Z,3.00
2018-11-21T03:44:34.658Z,3.00
2018-11-21T03:46:38.165Z,3.00
2018-11-21T03:48:41.990Z,3.00
2018-11-21T03:50:45.394Z,3.00
2018-11-21T03:52:48.619Z,3.00
2018-11-21T03:54:52.101Z,3.00
2018-11-21T03:56:55.493Z,3.00
2018-11-21T03:58:58.918Z,3.00
2018-11-21T04:01:02.470Z,3.10
2018-11-21T04:03:05.854Z,3.10
2018-11-21T04:05:09.605Z,3.00
2018-11-21T04:07:13.024Z,3.00
2018-11-21T04:09:16.233Z,3.00
2018-11-21T04:11:19.411Z,3.00
2018-11-21T04:13:22.901Z,3.00
2018-11-21T04:15:26.355Z,3.00
2018-11-21T04:17:29.598Z,2.90
2018-11-21T04:19:33.336Z,3.00
2018-11-21T04:21:36.743Z,3.00
2018-11-21T04:23:40.488Z,3.00
2018-11-21T04:25:43.875Z,2.90
2018-11-21T04:27:47.387Z,2.90
2018-11-21T04:29:51.082Z,2.90
2018-11-21T04:31:54.550Z,2.90
2018-11-21T04:33:58.051Z,2.90
2018-11-21T04:36:01.284Z,2.90
2018-11-21T04:38:04.966Z,3.00
2018-11-21T04:40:08.481Z,3.00
2018-11-21T04:42:11.990Z,2.90
2018-11-21T04:44:15.428Z,2.90
2018-11-21T04:46:18.875Z,3.00
2018-11-21T04:48:22.343Z,2.90
2018-11-21T04:50:26.279Z,2.80
2018-11-21T04:52:29.785Z,2.80
2018-11-21T04:54:33.069Z,2.90
2018-11-21T04:56:36.884Z,2.90
2018-11-21T04:58:40.561Z,2.90
2018-11-21T05:00:44.507Z,2.90
2018-11-21T05:02:48.043Z,2.80
2018-11-21T05:04:51.390Z,2.70
2018-11-21T05:06:54.862Z,2.70
2018-11-21T05:08:58.291Z,2.70
2018-11-21T05:11:01.606Z,2.60
2018-11-21T05:13:05.072Z,2.70
2018-11-21T05:15:08.773Z,2.70
2018-11-21T05:17:12.393Z,2.70
2018-11-21T05:19:15.771Z,2.70
2018-11-21T05:21:19.244Z,2.70
2018-11-21T05:23:22.810Z,2.70
2018-11-21T05:25:26.291Z,2.70
2018-11-21T05:27:29.802Z,2.60
2018-11-21T05:29:33.314Z,2.60
2018-11-21T05:31:36.793Z,2.70
2018-11-21T05:33:40.253Z,2.60
2018-11-21T05:35:44.061Z,2.60
2018-11-21T05:37:47.257Z,2.60
2018-11-21T05:39:50.740Z,2.60
2018-11-21T05:41:54.192Z,2.60
2018-11-21T05:43:57.820Z,2.60
2018-11-21T05:46:01.314Z,2.50
2018-11-21T05:48:05.015Z,2.50
2018-11-21T05:50:10.252Z,2.50
2018-11-21T05:52:13.633Z,2.50
2018-11-21T05:54:17.353Z,2.50
2018-11-21T05:56:20.774Z,2.50
2018-11-21T05:58:24.133Z,2.50
2018-11-21T06:00:27.728Z,2.50
2018-11-21T06:02:31.127Z,2.50
2018-11-21T06:04:34.347Z,2.40
2018-11-21T06:06:37.850Z,2.40
2018-11-21T06:08:41.269Z,2.30
2018-11-21T06:10:44.563Z,2.40
2018-11-21T06:12:48.116Z,2.40
2018-11-21T06:14:51.798Z,2.30
2018-11-21T06:16:55.295Z,2.30
2018-11-21T06:18:58.807Z,2.40
2018-11-21T06:21:03.078Z,2.40
2018-11-21T06:23:06.655Z,2.50
2018-11-21T06:25:10.909Z,2.40
2018-11-21T06:27:14.095Z,2.40
2018-11-21T06:29:17.613Z,2.30
2018-11-21T06:31:21.062Z,2.30
2018-11-21T06:33:24.248Z,2.30
2018-11-21T06:35:27.755Z,2.20
2018-11-21T06:37:31.180Z,2.30
2018-11-21T06:39:34.508Z,2.30
2018-11-21T06:41:38.024Z,2.30
2018-11-21T06:43:41.723Z,2.30
2018-11-21T06:45:45.221Z,2.00
2018-11-21T06:47:49.080Z,2.30
2018-11-21T06:49:52.309Z,2.30
2018-11-21T06:51:55.958Z,2.30
2018-11-21T06:53:59.508Z,2.30
2018-11-21T06:56:02.846Z,2.30
2018-11-21T06:58:06.289Z,2.20
2018-11-21T07:00:10.409Z,2.20
2018-11-21T07:02:13.890Z,2.10
2018-11-21T07:04:17.412Z,2.20
2018-11-21T07:06:20.939Z,2.30
2018-11-21T07:08:24.293Z,2.20
2018-11-21T07:10:27.818Z,2.20
2018-11-21T07:12:31.274Z,2.20
2018-11-21T07:14:34.683Z,2.10
2018-11-21T07:16:39.168Z,2.10
2018-11-21T07:18:42.620Z,2.10
2018-11-21T07:20:45.989Z,2.10
2018-11-21T07:22:50.013Z,2.10
2018-11-21T07:24:53.492Z,2.10
2018-11-21T07:26:56.904Z,2.10
2018-11-21T07:29:00.323Z,2.10
2018-11-21T07:31:03.821Z,2.10
2018-11-21T07:33:07.457Z,2.10
2018-11-21T07:35:17.532Z,2.10
2018-11-21T07:37:14.604Z,2.00
2018-11-21T07:39:18.251Z,2.00
2018-11-21T07:41:21.626Z,2.00
2018-11-21T07:43:25.174Z,2.00
2018-11-21T07:45:28.610Z,2.10
2018-11-21T07:47:32.063Z,2.10
2018-11-21T07:49:35.543Z,2.20
2018-11-21T07:51:48.739Z,2.20
2018-11-21T07:53:52.167Z,2.10
2018-11-21T07:55:55.888Z,2.10
2018-11-21T07:58:01.759Z,2.20
2018-11-21T08:01:14.446Z,2.10
2018-11-21T08:03:18.341Z,2.10
2018-11-21T08:05:25.934Z,2.10
2018-11-21T08:07:37.843Z,2.20
2018-11-21T08:09:50.881Z,2.10
2018-11-21T08:12:12.031Z,2.10
2018-11-21T08:14:29.485Z,2.10
2018-11-21T08:16:57.638Z,2.20
2018-11-21T08:19:25.979Z,2.20
2018-11-21T08:21:47.188Z,2.20
2018-11-21T08:24:27.988Z,2.30
2018-11-21T08:26:43.236Z,2.10
2018-11-21T08:28:46.413Z,2.00
2018-11-21T08:30:50.878Z,1.90
2018-11-21T08:32:54.302Z,1.90
2018-11-21T08:35:00.485Z,1.80
2018-11-21T08:37:03.942Z,1.90
2018-11-21T08:39:08.610Z,1.90
2018-11-21T08:41:11.801Z,1.90
2018-11-21T08:43:15.337Z,2.00
2018-11-21T08:45:18.761Z,2.10
2018-11-21T08:47:21.976Z,2.20
2018-11-21T08:49:25.518Z,2.20
2018-11-21T08:51:29.206Z,2.30
2018-11-21T08:53:32.709Z,2.30
2018-11-21T08:55:36.585Z,2.40
2018-11-21T08:57:40.082Z,2.40
2018-11-21T08:59:43.511Z,2.40
2018-11-21T09:01:47.219Z,2.50
2018-11-21T09:03:50.690Z,2.50
2018-11-21T09:05:54.157Z,2.40
2018-11-21T09:07:57.601Z,2.50
2018-11-21T09:10:00.922Z,2.40
2018-11-21T09:12:06.839Z,2.50
2018-11-21T09:14:07.972Z,2.40
2018-11-21T09:16:11.340Z,2.40
2018-11-21T09:18:14.801Z,2.40
2018-11-21T09:20:18.289Z,2.40
2018-11-21T09:22:21.820Z,2.50
2018-11-21T09:24:25.238Z,2.40
2018-11-21T09:26:29.081Z,2.50
2018-11-21T09:28:32.516Z,2.60
2018-11-21T09:30:35.884Z,2.70
2018-11-21T09:32:39.438Z,2.60
2018-11-21T09:34:43.165Z,2.90
2018-11-21T09:36:46.866Z,3.00
2018-11-21T09:38:50.051Z,2.90
2018-11-21T09:40:53.228Z,2.80
2018-11-21T09:42:56.997Z,2.80
2018-11-21T09:45:00.384Z,2.90
2018-11-21T09:47:04.135Z,3.00
2018-11-21T09:49:07.526Z,3.00
2018-11-21T09:51:11.077Z,3.10
2018-11-21T09:53:14.483Z,3.20
2018-11-21T09:55:17.929Z,3.30
2018-11-21T09:57:21.413Z,3.10
2018-11-21T09:59:24.833Z,3.00
2018-11-21T10:02:04.290Z,2.90
2018-11-21T10:04:07.786Z,2.80
2018-11-21T10:06:34.045Z,2.80
2018-11-21T10:08:39.229Z,2.80
2018-11-21T10:10:42.415Z,2.90
2018-11-21T10:12:48.834Z,3.00
2018-11-21T10:14:55.519Z,2.90
2018-11-21T10:16:58.905Z,3.00
2018-11-21T10:19:02.570Z,3.20
2018-11-21T10:21:08.556Z,3.20
2018-11-21T10:23:11.996Z,3.20
2018-11-21T10:25:15.518Z,3.20
2018-11-21T10:27:19.022Z,3.10
2018-11-21T10:29:22.436Z,3.10
2018-11-21T10:31:25.929Z,3.10
2018-11-21T10:33:29.371Z,3.20
2018-11-21T10:35:35.939Z,3.30
2018-11-21T10:37:36.214Z,3.30
2018-11-21T10:39:39.661Z,3.50
2018-11-21T10:41:43.090Z,3.40
2018-11-21T10:43:46.590Z,3.30
2018-11-21T10:45:49.976Z,3.30
2018-11-21T10:47:53.311Z,3.40
2018-11-21T10:49:56.808Z,3.50
2018-11-21T10:52:00.265Z,3.70
2018-11-21T10:54:03.648Z,3.60
2018-11-21T10:56:07.385Z,3.70
2018-11-21T10:58:10.819Z,3.80
2018-11-21T11:00:33.194Z,3.80
2018-11-21T11:02:54.294Z,3.90
2018-11-21T11:05:25.816Z,3.80
2018-11-21T11:07:48.433Z,3.80
2018-11-21T11:10:09.673Z,3.70
