createdAt,value
2019-01-10T00:00:23.659Z,93616.91
2019-01-10T00:02:52.389Z,93608.52
2019-01-10T00:05:21.304Z,93598.04
2019-01-10T00:07:49.953Z,93607.13
2019-01-10T00:10:18.888Z,93610.23
2019-01-10T00:12:47.691Z,93615.98
2019-01-10T00:15:19.536Z,93615.66
2019-01-10T00:17:50.120Z,93621.48
2019-01-10T00:20:18.892Z,93631.97
2019-01-10T00:22:47.720Z,93639.39
2019-01-10T00:25:16.468Z,93636.44
2019-01-10T00:27:45.318Z,93642.84
2019-01-10T00:30:18.935Z,93639.82
2019-01-10T00:32:53.440Z,93639.97
2019-01-10T00:35:22.076Z,93643.20
2019-01-10T00:37:50.709Z,93643.14
2019-01-10T00:40:19.397Z,93645.86
2019-01-10T00:42:49.805Z,93647.50
2019-01-10T00:45:18.519Z,93649.73
2019-01-10T00:47:47.816Z,93650.06
2019-01-10T00:50:18.993Z,93644.70
2019-01-10T00:52:47.619Z,93650.59
2019-01-10T00:55:16.294Z,93651.93
2019-01-10T00:57:44.923Z,93648.27
2019-01-10T01:00:16.571Z,93649.80
2019-01-10T01:02:45.258Z,93656.72
2019-01-10T01:05:15.402Z,93664.83
2019-01-10T01:07:44.138Z,93656.84
2019-01-10T01:10:21.198Z,93654.08
2019-01-10T01:12:58.013Z,93655.67
2019-01-10T01:15:20.605Z,93654.03
2019-01-10T01:17:49.541Z,93657.02
2019-01-10T01:20:20.725Z,93652.46
2019-01-10T01:22:49.470Z,93654.66
2019-01-10T01:25:18.247Z,93645.25
2019-01-10T01:27:46.882Z,93644.54
2019-01-10T01:30:17.967Z,93636.55
2019-01-10T01:32:46.957Z,93639.66
2019-01-10T01:35:16.387Z,93634.52
2019-01-10T01:37:45.316Z,93633.66
2019-01-10T01:40:16.677Z,93625.89
2019-01-10T01:42:45.308Z,93611.63
2019-01-10T01:45:16.510Z,93613.91
2019-01-10T01:47:45.280Z,93616.92
2019-01-10T01:50:16.825Z,93603.89
2019-01-10T01:52:45.454Z,93605.74
2019-01-10T01:55:14.278Z,93608.50
2019-01-10T01:57:43.126Z,93606.58
2019-01-10T02:00:20.170Z,93608.07
2019-01-10T02:02:48.803Z,93609.55
2019-01-10T02:05:17.934Z,93609.69
2019-01-10T02:07:47.008Z,93608.07
2019-01-10T02:10:17.849Z,93609.05
2019-01-10T02:12:46.484Z,93612.69
2019-01-10T02:15:15.561Z,93617.33
2019-01-10T02:17:49.161Z,93623.83
2019-01-10T02:20:14.766Z,93624.66
2019-01-10T02:22:43.637Z,93628.04
2019-01-10T02:25:14.688Z,93631.16
2019-01-10T02:27:43.531Z,93626.41
2019-01-10T02:30:17.829Z,93617.77
2019-01-10T02:32:46.465Z,93619.84
2019-01-10T02:35:16.226Z,93614.39
2019-01-10T02:37:44.906Z,93602.27
2019-01-10T02:40:13.756Z,93613.80
2019-01-10T02:42:42.396Z,93619.97
2019-01-10T02:45:14.084Z,93624.06
2019-01-10T02:47:42.807Z,93627.62
2019-01-10T02:50:14.714Z,93619.78
2019-01-10T02:52:43.394Z,93619.58
2019-01-10T02:55:12.023Z,93622.72
2019-01-10T02:57:40.668Z,93622.98
2019-01-10T03:00:20.737Z,93625.85
2019-01-10T03:02:49.370Z,93617.62
2019-01-10T03:05:18.400Z,93617.11
2019-01-10T03:07:47.083Z,93614.75
2019-01-10T03:10:18.724Z,93617.22
2019-01-10T03:12:47.372Z,93616.93
2019-01-10T03:15:16.244Z,93619.55
2019-01-10T03:17:44.882Z,93614.60
2019-01-10T03:20:19.337Z,93615.04
2019-01-10T03:22:48.163Z,93616.31
2019-01-10T03:25:16.792Z,93609.84
2019-01-10T03:27:45.530Z,93616.34
2019-01-10T03:30:17.145Z,93620.63
2019-01-10T03:32:45.709Z,93623.86
2019-01-10T03:35:14.848Z,93611.66
2019-01-10T03:37:43.545Z,93611.66
2019-01-10T03:40:14.832Z,93612.72
2019-01-10T03:42:43.866Z,93614.13
2019-01-10T03:45:17.958Z,93607.34
2019-01-10T03:47:46.708Z,93613.98
2019-01-10T03:50:16.739Z,93614.20
2019-01-10T03:52:45.671Z,93614.28
2019-01-10T03:55:14.712Z,93612.86
2019-01-10T03:57:43.541Z,93607.81
2019-01-10T04:00:23.067Z,93615.95
2019-01-10T04:02:51.725Z,93619.41
2019-01-10T04:05:20.755Z,93622.02
2019-01-10T04:07:49.932Z,93622.02
2019-01-10T04:10:18.579Z,93609.59
2019-01-10T04:12:47.232Z,93611.38
2019-01-10T04:15:17.042Z,93602.14
2019-01-10T04:17:45.684Z,93601.94
2019-01-10T04:20:16.668Z,93603.64
2019-01-10T04:22:45.299Z,93614.75
2019-01-10T04:25:14.743Z,93613.05
2019-01-10T04:27:43.657Z,93624.30
2019-01-10T04:30:15.666Z,93629.27
2019-01-10T04:32:44.233Z,93629.27
2019-01-10T04:35:12.905Z,93635.41
2019-01-10T04:37:41.553Z,93643.77
2019-01-10T04:40:13.448Z,93638.36
2019-01-10T04:42:42.051Z,93638.36
2019-01-10T04:45:10.797Z,93654.05
2019-01-10T04:47:39.452Z,93664.35
2019-01-10T04:50:13.237Z,93654.88
2019-01-10T04:52:41.826Z,93650.92
2019-01-10T04:55:11.778Z,93640.94
2019-01-10T04:57:40.767Z,93648.81
2019-01-10T05:00:18.451Z,93654.12
2019-01-10T05:02:47.077Z,93658.62
2019-01-10T05:05:15.722Z,93671.36
2019-01-10T05:07:44.374Z,93679.94
2019-01-10T05:10:13.250Z,93681.92
2019-01-10T05:12:41.973Z,93694.80
2019-01-10T05:15:13.193Z,93700.98
2019-01-10T05:17:42.117Z,93710.64
2019-01-10T05:20:16.272Z,93712.05
2019-01-10T05:22:45.058Z,93712.01
2019-01-10T05:25:13.810Z,93712.01
2019-01-10T05:27:42.445Z,93716.62
2019-01-10T05:30:19.921Z,93720.52
2019-01-10T05:32:48.763Z,93715.07
2019-01-10T05:35:17.413Z,93726.52
2019-01-10T05:37:46.146Z,93724.99
2019-01-10T05:40:14.883Z,93737.88
2019-01-10T05:42:47.608Z,93734.16
2019-01-10T05:45:17.886Z,93742.47
2019-01-10T05:47:46.521Z,93749.25
2019-01-10T05:50:17.817Z,93749.52
2019-01-10T05:52:47.181Z,93752.22
2019-01-10T05:55:18.489Z,93760.41
2019-01-10T05:57:47.055Z,93757.53
2019-01-10T06:00:21.748Z,93755.16
2019-01-10T06:02:50.416Z,93751.22
2019-01-10T06:05:19.047Z,93755.86
2019-01-10T06:07:47.682Z,93766.41
2019-01-10T06:10:27.039Z,93764.06
2019-01-10T06:12:55.671Z,93776.64
2019-01-10T06:15:24.297Z,93770.66
2019-01-10T06:17:52.993Z,93777.56
2019-01-10T06:20:23.137Z,93782.94
2019-01-10T06:22:51.767Z,93794.84
2019-01-10T06:25:20.670Z,93801.80
2019-01-10T06:27:49.231Z,93799.76
2019-01-10T06:30:22.606Z,93810.26
2019-01-10T06:32:51.197Z,93808.86
2019-01-10T06:35:20.539Z,93806.17
2019-01-10T06:37:49.191Z,93814.20
2019-01-10T06:40:20.143Z,93811.73
2019-01-10T06:42:48.798Z,93800.34
2019-01-10T06:45:18.528Z,93808.27
2019-01-10T06:47:47.396Z,93809.16
2019-01-10T06:50:17.348Z,93816.33
2019-01-10T06:52:46.197Z,93821.36
2019-01-10T06:55:15.079Z,93826.42
2019-01-10T06:57:43.712Z,93826.42
2019-01-10T07:00:18.061Z,93822.89
2019-01-10T07:02:46.815Z,93822.89
2019-01-10T07:05:15.453Z,93828.84
2019-01-10T07:07:44.095Z,93828.84
2019-01-10T07:10:24.029Z,93832.59
2019-01-10T07:12:52.651Z,93832.07
2019-01-10T07:15:21.425Z,93832.07
2019-01-10T07:17:50.104Z,93830.08
2019-01-10T07:20:18.741Z,93833.67
2019-01-10T07:22:52.391Z,93835.81
2019-01-10T07:25:21.049Z,93830.88
2019-01-10T07:27:49.688Z,93831.39
2019-01-10T07:30:24.461Z,93836.88
2019-01-10T07:32:53.096Z,93833.96
2019-01-10T07:35:21.678Z,93828.00
2019-01-10T07:37:54.430Z,93819.81
2019-01-10T07:40:23.065Z,93818.24
2019-01-10T07:42:51.699Z,93816.39
2019-01-10T07:45:22.362Z,93807.17
2019-01-10T07:47:51.005Z,93804.50
2019-01-10T07:50:23.517Z,93804.24
2019-01-10T07:52:52.134Z,93813.34
2019-01-10T07:55:20.767Z,93808.03
2019-01-10T07:57:49.396Z,93812.75
2019-01-10T08:00:19.877Z,93819.16
2019-01-10T08:02:48.548Z,93815.90
2019-01-10T08:05:17.384Z,93821.53
2019-01-10T08:07:46.446Z,93823.05
2019-01-10T08:10:16.673Z,93813.70
2019-01-10T08:12:45.787Z,93804.69
2019-01-10T08:15:17.886Z,93813.69
2019-01-10T08:17:46.526Z,93817.16
2019-01-10T08:20:15.324Z,93820.02
2019-01-10T08:22:44.218Z,93812.98
2019-01-10T08:25:13.460Z,93817.79
2019-01-10T08:27:42.186Z,93814.16
2019-01-10T08:30:16.159Z,93826.13
2019-01-10T08:32:44.804Z,93831.00
2019-01-10T08:35:15.042Z,93814.06
2019-01-10T08:37:43.895Z,93799.56
2019-01-10T08:40:12.724Z,93810.08
2019-01-10T08:42:41.360Z,93813.25
2019-01-10T08:45:11.242Z,93827.67
2019-01-10T08:47:39.859Z,93822.45
2019-01-10T08:50:13.989Z,93823.27
2019-01-10T08:52:42.678Z,93812.83
2019-01-10T08:55:11.305Z,93808.68
2019-01-10T08:57:39.844Z,93810.27
2019-01-10T09:00:11.761Z,93807.13
2019-01-10T09:02:40.400Z,93797.41
2019-01-10T09:05:09.388Z,93793.44
2019-01-10T09:07:37.993Z,93792.67
2019-01-10T09:10:09.538Z,93786.28
2019-01-10T09:12:38.161Z,93767.25
2019-01-10T09:15:09.073Z,93767.04
2019-01-10T09:17:37.715Z,93772.02
2019-01-10T09:20:09.294Z,93795.98
2019-01-10T09:22:37.941Z,93776.59
2019-01-10T09:25:07.189Z,93766.30
2019-01-10T09:27:35.760Z,93769.06
2019-01-10T09:30:05.973Z,93774.72
2019-01-10T09:32:34.607Z,93777.38
2019-01-10T09:35:03.232Z,93769.32
2019-01-10T09:37:31.907Z,93760.73
2019-01-10T09:40:00.401Z,93756.05
2019-01-10T09:42:28.927Z,93760.20
2019-01-10T09:44:57.653Z,93745.91
2019-01-10T09:47:26.294Z,93748.98
2019-01-10T09:49:54.859Z,93734.95
2019-01-10T09:52:23.536Z,93734.70
2019-01-10T09:54:52.126Z,93730.52
2019-01-10T09:57:20.678Z,93730.38
2019-01-10T09:59:50.340Z,93735.27
2019-01-10T10:02:19.046Z,93733.35
2019-01-10T10:04:47.604Z,93748.84
2019-01-10T10:07:16.581Z,93740.64
2019-01-10T10:09:45.258Z,93737.69
2019-01-10T10:12:13.895Z,93734.27
2019-01-10T10:14:42.753Z,93743.07
2019-01-10T10:17:11.240Z,93750.66
2019-01-10T10:19:39.871Z,93745.80
2019-01-10T10:22:08.715Z,93739.89
2019-01-10T10:24:37.275Z,93745.05
2019-01-10T10:27:05.917Z,93742.87
2019-01-10T10:29:34.587Z,93735.30
2019-01-10T10:32:03.207Z,93737.23
2019-01-10T10:34:31.779Z,93739.52
2019-01-10T10:37:00.450Z,93737.27
2019-01-10T10:39:29.081Z,93725.11
2019-01-10T10:41:57.708Z,93732.84
2019-01-10T10:44:26.368Z,93738.52
2019-01-10T10:46:54.923Z,93740.30
2019-01-10T10:49:23.718Z,93731.44
2019-01-10T10:51:52.402Z,93725.60
2019-01-10T10:54:20.969Z,93714.39
2019-01-10T10:56:49.534Z,93696.20
2019-01-10T10:59:18.215Z,93694.84
2019-01-10T11:01:46.850Z,93695.81
2019-01-10T11:04:15.485Z,93692.00
2019-01-10T11:06:44.417Z,93673.22
2019-01-10T11:09:13.055Z,93670.52
2019-01-10T11:11:41.560Z,93670.20
2019-01-10T11:14:10.480Z,93663.02
2019-01-10T11:16:39.121Z,93661.82
2019-01-10T11:19:07.765Z,93651.69
2019-01-10T11:21:36.378Z,93644.37
2019-01-10T11:24:05.522Z,93649.09
2019-01-10T11:26:34.171Z,93651.91
2019-01-10T11:29:02.790Z,93663.13
2019-01-10T11:31:31.422Z,93664.77
2019-01-10T11:34:00.062Z,93657.01
2019-01-10T11:36:28.769Z,93664.32
2019-01-10T11:38:57.392Z,93651.41
2019-01-10T11:41:26.031Z,93651.80
2019-01-10T11:43:54.910Z,93654.33
2019-01-10T11:46:23.564Z,93655.17
2019-01-10T11:48:52.273Z,93642.36
2019-01-10T11:51:20.935Z,93644.41
2019-01-10T11:53:49.530Z,93643.04
2019-01-10T11:56:18.210Z,93627.14
2019-01-10T11:58:46.892Z,93635.65
2019-01-10T12:01:15.540Z,93633.45
2019-01-10T12:03:44.183Z,93624.35
2019-01-10T12:06:12.856Z,93618.48
2019-01-10T12:08:41.493Z,93624.37
2019-01-10T12:11:10.134Z,93624.69
2019-01-10T12:13:38.805Z,93622.64
2019-01-10T12:16:07.447Z,93631.38
2019-01-10T12:18:36.094Z,93628.52
2019-01-10T12:21:04.783Z,93628.33
2019-01-10T12:23:33.432Z,93630.78
2019-01-10T12:26:02.148Z,93638.75
2019-01-10T12:28:31.003Z,93639.97
2019-01-10T12:30:59.566Z,93635.72
2019-01-10T12:33:28.234Z,93625.34
2019-01-10T12:35:56.937Z,93625.89
2019-01-10T12:38:25.770Z,93620.25
2019-01-10T12:40:54.406Z,93616.11
2019-01-10T12:43:23.087Z,93611.72
2019-01-10T12:45:51.816Z,93607.31
2019-01-10T12:48:20.446Z,93597.55
2019-01-10T12:50:49.109Z,93601.54
2019-01-10T12:53:17.752Z,93600.45
2019-01-10T12:55:46.367Z,93619.08
2019-01-10T12:58:14.975Z,93614.51
2019-01-10T13:00:43.663Z,93627.21
2019-01-10T13:03:12.249Z,93634.66
2019-01-10T13:05:41.082Z,93653.27
2019-01-10T13:08:09.711Z,93653.31
2019-01-10T13:10:38.347Z,93658.13
2019-01-10T13:13:07.036Z,93641.88
2019-01-10T13:15:35.671Z,93650.64
2019-01-10T13:18:04.312Z,93654.37
2019-01-10T13:20:32.976Z,93617.77
2019-01-10T13:23:01.662Z,93625.81
2019-01-10T13:25:30.273Z,93621.42
2019-01-10T13:27:58.942Z,93627.66
2019-01-10T13:30:27.570Z,93634.33
2019-01-10T13:32:56.398Z,93641.48
2019-01-10T13:35:25.120Z,93633.91
2019-01-10T13:37:53.745Z,93635.44
2019-01-10T13:40:22.754Z,93633.39
2019-01-10T13:42:57.474Z,93638.30
2019-01-10T13:45:26.281Z,93647.13
2019-01-10T13:47:55.110Z,93647.61
2019-01-10T13:50:26.307Z,93654.32
2019-01-10T13:52:54.943Z,93658.95
2019-01-10T13:55:24.060Z,93653.76
2019-01-10T13:57:52.676Z,93665.77
2019-01-10T14:00:28.811Z,93657.84
2019-01-10T14:02:57.465Z,93651.52
2019-01-10T14:05:26.095Z,93653.67
2019-01-10T14:07:54.724Z,93643.32
2019-01-10T14:10:23.631Z,93633.98
2019-01-10T14:12:52.379Z,93627.66
2019-01-10T14:15:26.691Z,93630.66
2019-01-10T14:17:55.631Z,93638.45
2019-01-10T14:20:24.255Z,93641.63
2019-01-10T14:22:52.878Z,93643.45
2019-01-10T14:25:21.721Z,93657.33
2019-01-10T14:27:50.366Z,93672.19
2019-01-10T14:30:21.905Z,93671.19
2019-01-10T14:32:50.982Z,93676.38
2019-01-10T14:35:20.100Z,93677.56
2019-01-10T14:37:49.022Z,93678.98
2019-01-10T14:40:18.623Z,93670.50
2019-01-10T14:42:47.249Z,93650.13
2019-01-10T14:45:17.881Z,93669.00
2019-01-10T14:47:46.546Z,93664.83
2019-01-10T14:50:18.358Z,93658.06
2019-01-10T14:52:46.978Z,93654.36
2019-01-10T14:55:16.145Z,93660.09
2019-01-10T14:57:44.787Z,93661.92
2019-01-10T15:00:16.385Z,93665.89
2019-01-10T15:02:45.146Z,93663.27
2019-01-10T15:05:13.787Z,93665.59
2019-01-10T15:07:42.433Z,93674.47
2019-01-10T15:10:12.543Z,93694.33
2019-01-10T15:12:42.019Z,93697.57
2019-01-10T15:15:13.792Z,93690.23
2019-01-10T15:17:42.468Z,93693.18
2019-01-10T15:20:14.168Z,93686.31
2019-01-10T15:22:42.793Z,93686.44
2019-01-10T15:25:11.459Z,93687.31
2019-01-10T15:27:40.290Z,93667.70
2019-01-10T15:30:17.253Z,93677.24
2019-01-10T15:32:45.952Z,93671.70
2019-01-10T15:35:15.437Z,93675.45
2019-01-10T15:37:44.317Z,93666.48
2019-01-10T15:40:15.982Z,93659.90
2019-01-10T15:42:44.621Z,93645.08
2019-01-10T15:45:15.964Z,93660.09
2019-01-10T15:47:44.425Z,93702.23
2019-01-10T15:50:15.875Z,93709.23
2019-01-10T15:52:44.639Z,93665.36
2019-01-10T15:55:15.475Z,93709.62
2019-01-10T15:57:44.120Z,93700.11
2019-01-10T16:00:15.979Z,93712.05
2019-01-10T16:02:44.624Z,93701.44
2019-01-10T16:05:13.254Z,93716.77
2019-01-10T16:07:42.017Z,93724.86
2019-01-10T16:10:13.269Z,93725.98
2019-01-10T16:12:41.899Z,93731.38
2019-01-10T16:15:13.584Z,93733.72
2019-01-10T16:17:42.234Z,93730.20
2019-01-10T16:20:12.877Z,93741.22
2019-01-10T16:22:42.670Z,93744.00
2019-01-10T16:25:21.138Z,93751.50
2019-01-10T16:27:50.038Z,93744.35
2019-01-10T16:30:27.396Z,93741.89
2019-01-10T16:32:56.242Z,93750.56
2019-01-10T16:35:24.884Z,93764.29
2019-01-10T16:37:53.795Z,93766.23
2019-01-10T16:40:22.681Z,93771.02
2019-01-10T16:42:51.511Z,93754.69
2019-01-10T16:45:22.792Z,93758.06
2019-01-10T16:47:51.486Z,93764.98
2019-01-10T16:50:20.140Z,93768.69
2019-01-10T16:52:48.797Z,93760.59
2019-01-10T16:55:17.452Z,93744.68
2019-01-10T16:57:46.192Z,93737.85
2019-01-10T17:00:26.202Z,93736.18
2019-01-10T17:02:54.844Z,93734.98
2019-01-10T17:05:23.502Z,93739.02
2019-01-10T17:07:52.321Z,93739.55
2019-01-10T17:10:21.370Z,93732.05
2019-01-10T17:12:49.994Z,93741.57
2019-01-10T17:15:18.680Z,93739.02
2019-01-10T17:17:47.235Z,93743.42
2019-01-10T17:20:21.186Z,93754.28
2019-01-10T17:22:49.874Z,93753.03
2019-01-10T17:25:19.934Z,93752.59
2019-01-10T17:27:48.587Z,93742.56
2019-01-10T17:30:23.009Z,93746.88
2019-01-10T17:32:51.646Z,93756.63
2019-01-10T17:35:22.952Z,93767.41
2019-01-10T17:37:51.634Z,93782.58
2019-01-10T17:40:22.185Z,93775.58
2019-01-10T17:42:51.294Z,93756.47
2019-01-10T17:45:24.330Z,93769.68
2019-01-10T17:47:53.080Z,93750.07
2019-01-10T17:50:21.912Z,93771.12
2019-01-10T17:52:50.697Z,93751.26
2019-01-10T17:55:19.382Z,93758.98
2019-01-10T17:57:48.022Z,93762.62
2019-01-10T18:00:25.130Z,93772.97
2019-01-10T18:02:53.759Z,93760.84
2019-01-10T18:05:22.535Z,93761.11
2019-01-10T18:07:51.427Z,93769.02
2019-01-10T18:10:23.351Z,93786.61
2019-01-10T18:12:51.989Z,93798.05
2019-01-10T18:15:23.521Z,93798.73
2019-01-10T18:17:52.388Z,93805.22
2019-01-10T18:20:33.173Z,93790.48
2019-01-10T18:23:01.821Z,93797.31
2019-01-10T18:25:30.587Z,93797.63
2019-01-10T18:27:59.273Z,93800.25
2019-01-10T18:30:27.925Z,93797.73
2019-01-10T18:32:56.566Z,93812.72
2019-01-10T18:35:26.409Z,93785.02
2019-01-10T18:38:01.395Z,93787.04
2019-01-10T18:40:30.032Z,93792.67
2019-01-10T18:42:58.912Z,93788.30
2019-01-10T18:45:29.676Z,93802.95
2019-01-10T18:47:58.399Z,93805.98
2019-01-10T18:50:27.172Z,93814.83
2019-01-10T18:52:55.824Z,93806.48
2019-01-10T18:55:24.462Z,93807.43
2019-01-10T18:57:53.078Z,93811.21
2019-01-10T19:00:29.293Z,93819.03
2019-01-10T19:02:58.344Z,93823.92
2019-01-10T19:05:27.488Z,93821.41
2019-01-10T19:07:56.058Z,93817.53
2019-01-10T19:10:25.140Z,93815.93
2019-01-10T19:12:53.877Z,93819.98
2019-01-10T19:15:22.528Z,93827.20
2019-01-10T19:17:51.150Z,93827.48
2019-01-10T19:20:24.850Z,93828.30
2019-01-10T19:22:54.014Z,93832.78
2019-01-10T19:25:22.943Z,93829.81
2019-01-10T19:27:51.693Z,93842.03
2019-01-10T19:30:28.408Z,93841.05
2019-01-10T19:32:57.057Z,93841.46
2019-01-10T19:35:25.704Z,93849.05
2019-01-10T19:37:54.497Z,93852.42
2019-01-10T19:40:23.436Z,93856.78
2019-01-10T19:42:52.085Z,93860.98
2019-01-10T19:45:21.967Z,93851.73
2019-01-10T19:47:50.614Z,93851.98
2019-01-10T19:50:23.898Z,93853.91
2019-01-10T19:52:52.567Z,93865.70
2019-01-10T19:55:22.410Z,93858.64
2019-01-10T19:57:51.051Z,93867.64
2019-01-10T20:00:34.676Z,93856.63
2019-01-10T20:03:03.520Z,93867.22
2019-01-10T20:05:32.161Z,93881.02
2019-01-10T20:08:01.124Z,93882.63
2019-01-10T20:10:29.706Z,93883.80
2019-01-10T20:12:58.346Z,93896.17
2019-01-10T20:15:27.025Z,93901.48
2019-01-10T20:17:56.871Z,93908.45
2019-01-10T20:20:33.866Z,93912.09
2019-01-10T20:23:03.073Z,93925.13
2019-01-10T20:25:31.712Z,93918.22
2019-01-10T20:28:00.645Z,93913.66
2019-01-10T20:30:29.274Z,93907.94
2019-01-10T20:32:57.853Z,93915.62
2019-01-10T20:35:26.543Z,93924.84
2019-01-10T20:37:55.183Z,93929.65
2019-01-10T20:40:23.815Z,93934.86
2019-01-10T20:42:52.690Z,93947.34
2019-01-10T20:45:21.429Z,93947.30
2019-01-10T20:47:50.074Z,93941.30
2019-01-10T20:50:19.022Z,93940.64
2019-01-10T20:52:47.654Z,93943.36
2019-01-10T20:55:18.191Z,93947.69
2019-01-10T20:57:46.892Z,93945.77
2019-01-10T21:00:20.837Z,93962.35
2019-01-10T21:02:50.237Z,93964.28
2019-01-10T21:05:19.006Z,93959.66
2019-01-10T21:07:49.484Z,93981.13
2019-01-10T21:10:19.981Z,93981.13
2019-01-10T21:12:49.338Z,93994.23
2019-01-10T21:15:26.927Z,94010.31
2019-01-10T21:17:56.048Z,94010.31
2019-01-10T21:20:24.677Z,94017.59
2019-01-10T21:22:53.495Z,94017.59
2019-01-10T21:25:22.244Z,94029.73
2019-01-10T21:27:50.887Z,94034.47
2019-01-10T21:30:22.418Z,94037.59
2019-01-10T21:32:51.358Z,94037.59
2019-01-10T21:35:21.178Z,94040.69
2019-01-10T21:37:49.800Z,94036.45
2019-01-10T21:40:20.756Z,94043.49
2019-01-10T21:42:50.394Z,94048.75
2019-01-10T21:45:19.889Z,94048.87
2019-01-10T21:47:48.579Z,94051.33
2019-01-10T21:50:22.806Z,94066.24
2019-01-10T21:52:53.019Z,94062.02
2019-01-10T21:55:22.275Z,94069.13
2019-01-10T21:57:51.138Z,94073.41
2019-01-10T22:00:25.457Z,94081.24
2019-01-10T22:02:54.794Z,94087.56
2019-01-10T22:05:23.433Z,94092.81
2019-01-10T22:07:52.006Z,94093.16
2019-01-10T22:10:20.673Z,94093.16
2019-01-10T22:12:49.312Z,94097.96
2019-01-10T22:15:18.561Z,94100.06
2019-01-10T22:17:47.223Z,94108.41
2019-01-10T22:20:22.604Z,94108.41
2019-01-10T22:22:51.226Z,94106.11
2019-01-10T22:25:20.173Z,94106.56
2019-01-10T22:27:48.766Z,94117.98
2019-01-10T22:30:19.901Z,94117.83
2019-01-10T22:32:48.858Z,94112.66
2019-01-10T22:35:19.370Z,94115.66
2019-01-10T22:37:48.154Z,94128.23
2019-01-10T22:40:19.037Z,94128.23
2019-01-10T22:42:47.484Z,94123.30
2019-01-10T22:45:16.924Z,94115.23
2019-01-10T22:47:45.737Z,94132.33
2019-01-10T22:50:16.895Z,94131.51
2019-01-10T22:52:45.738Z,94133.49
2019-01-10T22:55:15.511Z,94141.94
2019-01-10T22:57:44.211Z,94141.44
2019-01-10T23:00:33.685Z,94145.66
2019-01-10T23:03:06.561Z,94144.48
2019-01-10T23:05:39.804Z,94143.16
2019-01-10T23:08:08.497Z,94149.52
2019-01-10T23:10:37.141Z,94143.66
2019-01-10T23:13:05.893Z,94160.22
2019-01-10T23:15:34.707Z,94160.22
2019-01-10T23:18:04.040Z,94178.42
2019-01-10T23:20:32.718Z,94179.72
2019-01-10T23:23:12.530Z,94181.31
2019-01-10T23:25:41.328Z,94181.31
2019-01-10T23:28:10.054Z,94169.59
2019-01-10T23:30:56.712Z,94176.56
2019-01-10T23:33:26.223Z,94176.56
2019-01-10T23:36:07.545Z,94179.77
2019-01-10T23:38:36.296Z,94183.56
2019-01-10T23:41:05.332Z,94194.08
2019-01-10T23:43:33.963Z,94195.89
2019-01-10T23:46:02.664Z,94200.34
2019-01-10T23:48:31.302Z,94202.55
2019-01-10T23:50:59.985Z,94208.19
2019-01-10T23:53:28.902Z,94195.59
2019-01-10T23:55:57.562Z,94209.88
2019-01-10T23:58:26.597Z,94209.67
