createdAt,value
2018-09-08T00:00:09.987Z,12.874752
2018-09-08T00:00:22.387Z,12.874752
2018-09-08T00:00:34.832Z,12.874752
2018-09-08T00:00:47.220Z,12.874752
2018-09-08T00:00:59.625Z,12.874752
2018-09-08T00:01:12.040Z,17.702784
2018-09-08T00:01:24.423Z,17.702784
2018-09-08T00:01:36.828Z,17.702784
2018-09-08T00:01:49.258Z,17.702784
2018-09-08T00:02:01.811Z,17.702784
2018-09-08T00:02:14.205Z,9.656064
2018-09-08T00:02:26.598Z,9.656064
2018-09-08T00:02:38.973Z,9.656064
2018-09-08T00:02:51.360Z,9.656064
2018-09-08T00:03:03.809Z,9.656064
2018-09-08T00:03:16.378Z,9.656064
2018-09-08T00:03:28.769Z,9.656064
2018-09-08T00:03:41.181Z,9.656064
2018-09-08T00:03:53.569Z,9.656064
2018-09-08T00:04:05.986Z,8.04672
2018-09-08T00:04:18.389Z,8.04672
2018-09-08T00:04:30.796Z,9.656064
2018-09-08T00:04:43.188Z,11.265408
2018-09-08T00:04:55.562Z,11.265408
2018-09-08T00:05:07.948Z,9.656064
2018-09-08T00:05:20.333Z,9.656064
2018-09-08T00:05:32.729Z,9.656064
2018-09-08T00:05:45.119Z,9.656064
2018-09-08T00:05:57.494Z,9.656064
2018-09-08T00:06:09.861Z,9.656064
2018-09-08T00:06:22.237Z,9.656064
2018-09-08T00:06:34.878Z,9.656064
2018-09-08T00:06:47.341Z,9.656064
2018-09-08T00:06:59.737Z,11.265408
2018-09-08T00:07:12.376Z,9.656064
2018-09-08T00:07:24.776Z,9.656064
2018-09-08T00:07:37.244Z,9.656064
2018-09-08T00:07:49.615Z,9.656064
2018-09-08T00:08:02.003Z,9.656064
2018-09-08T00:08:14.575Z,6.437376
2018-09-08T00:08:26.962Z,6.437376
2018-09-08T00:08:39.393Z,6.437376
2018-09-08T00:08:51.771Z,6.437376
2018-09-08T00:09:04.161Z,1.609344
2018-09-08T00:09:16.568Z,6.437376
2018-09-08T00:09:28.950Z,8.04672
2018-09-08T00:09:41.318Z,8.04672
2018-09-08T00:09:53.699Z,11.265408
2018-09-08T00:10:06.067Z,9.656064
2018-09-08T00:10:18.457Z,9.656064
2018-09-08T00:10:30.902Z,11.265408
2018-09-08T00:10:43.270Z,11.265408
2018-09-08T00:10:55.685Z,11.265408
2018-09-08T00:11:08.082Z,8.04672
2018-09-08T00:11:20.517Z,9.656064
2018-09-08T00:11:32.893Z,9.656064
2018-09-08T00:11:45.475Z,9.656064
2018-09-08T00:11:57.856Z,9.656064
2018-09-08T00:12:10.264Z,8.04672
2018-09-08T00:12:22.643Z,8.04672
2018-09-08T00:12:35.022Z,8.04672
2018-09-08T00:12:47.491Z,8.04672
2018-09-08T00:12:59.903Z,8.04672
2018-09-08T00:13:12.288Z,6.437376
2018-09-08T00:13:24.684Z,6.437376
2018-09-08T00:13:37.087Z,6.437376
2018-09-08T00:13:49.453Z,6.437376
2018-09-08T00:14:01.829Z,6.437376
2018-09-08T00:14:14.208Z,8.04672
2018-09-08T00:14:26.599Z,9.656064
2018-09-08T00:14:38.981Z,9.656064
2018-09-08T00:14:51.357Z,9.656064
2018-09-08T00:15:03.769Z,9.656064
2018-09-08T00:15:16.160Z,8.04672
2018-09-08T00:15:28.596Z,8.04672
2018-09-08T00:15:41.001Z,8.04672
2018-09-08T00:15:53.387Z,8.04672
2018-09-08T00:16:06.008Z,3.218688
2018-09-08T00:16:18.381Z,8.04672
2018-09-08T00:16:30.766Z,9.656064
2018-09-08T00:16:43.148Z,9.656064
2018-09-08T00:16:55.537Z,9.656064
2018-09-08T00:17:07.972Z,8.04672
2018-09-08T00:17:20.354Z,8.04672
2018-09-08T00:17:32.745Z,9.656064
2018-09-08T00:17:45.291Z,11.265408
2018-09-08T00:17:57.700Z,11.265408
2018-09-08T00:18:10.072Z,8.04672
2018-09-08T00:18:22.493Z,9.656064
2018-09-08T00:18:34.886Z,9.656064
2018-09-08T00:18:47.311Z,9.656064
2018-09-08T00:18:59.707Z,9.656064
2018-09-08T00:19:12.099Z,9.656064
2018-09-08T00:19:24.512Z,9.656064
2018-09-08T00:19:37.080Z,11.265408
2018-09-08T00:19:49.475Z,11.265408
2018-09-08T00:20:01.866Z,11.265408
2018-09-08T00:20:14.312Z,11.265408
2018-09-08T00:20:26.691Z,11.265408
2018-09-08T00:20:39.693Z,14.484096
2018-09-08T00:20:52.101Z,14.484096
2018-09-08T00:21:04.522Z,12.874752
2018-09-08T00:21:16.957Z,12.874752
2018-09-08T00:21:29.442Z,12.874752
2018-09-08T00:21:41.854Z,12.874752
2018-09-08T00:21:54.266Z,12.874752
2018-09-08T00:22:06.820Z,9.656064
2018-09-08T00:22:19.265Z,9.656064
2018-09-08T00:22:31.656Z,9.656064
2018-09-08T00:22:44.056Z,9.656064
2018-09-08T00:22:56.502Z,9.656064
2018-09-08T00:23:09.114Z,8.04672
2018-09-08T00:23:21.504Z,8.04672
2018-09-08T00:23:33.901Z,11.265408
2018-09-08T00:23:46.368Z,11.265408
2018-09-08T00:23:58.858Z,11.265408
2018-09-08T00:24:11.250Z,6.437376
2018-09-08T00:24:23.637Z,9.656064
2018-09-08T00:24:36.036Z,9.656064
2018-09-08T00:24:48.582Z,11.265408
2018-09-08T00:25:01.031Z,11.265408
2018-09-08T00:25:13.513Z,6.437376
2018-09-08T00:25:25.895Z,9.656064
2018-09-08T00:25:38.284Z,9.656064
2018-09-08T00:25:50.681Z,9.656064
2018-09-08T00:26:03.503Z,9.656064
2018-09-08T00:26:15.883Z,3.218688
2018-09-08T00:26:28.267Z,3.218688
2018-09-08T00:26:40.647Z,6.437376
2018-09-08T00:26:53.194Z,6.437376
2018-09-08T00:27:05.578Z,1.609344
2018-09-08T00:27:17.970Z,9.656064
2018-09-08T00:27:30.360Z,9.656064
2018-09-08T00:27:42.738Z,9.656064
2018-09-08T00:27:55.114Z,9.656064
2018-09-08T00:28:07.485Z,9.656064
2018-09-08T00:28:19.862Z,11.265408
2018-09-08T00:28:32.233Z,11.265408
2018-09-08T00:28:44.614Z,11.265408
2018-09-08T00:28:57.012Z,11.265408
2018-09-08T00:29:09.407Z,4.828032
2018-09-08T00:29:21.837Z,4.828032
2018-09-08T00:29:34.273Z,8.04672
2018-09-08T00:29:46.649Z,9.656064
2018-09-08T00:29:59.041Z,9.656064
2018-09-08T00:30:11.414Z,6.437376
2018-09-08T00:30:23.812Z,6.437376
2018-09-08T00:30:36.242Z,9.656064
2018-09-08T00:30:48.615Z,11.265408
2018-09-08T00:31:01.007Z,11.265408
2018-09-08T00:31:13.389Z,6.437376
2018-09-08T00:31:25.770Z,6.437376
2018-09-08T00:31:38.153Z,6.437376
2018-09-08T00:31:50.567Z,6.437376
2018-09-08T00:32:02.948Z,11.265408
2018-09-08T00:32:15.337Z,11.265408
2018-09-08T00:32:27.716Z,11.265408
2018-09-08T00:32:40.097Z,11.265408
2018-09-08T00:32:52.491Z,11.265408
2018-09-08T00:33:04.882Z,9.656064
2018-09-08T00:33:17.423Z,9.656064
2018-09-08T00:33:29.842Z,9.656064
2018-09-08T00:33:42.231Z,9.656064
2018-09-08T00:33:54.612Z,9.656064
2018-09-08T00:34:06.974Z,9.656064
2018-09-08T00:34:19.362Z,9.656064
2018-09-08T00:34:31.815Z,9.656064
2018-09-08T00:34:44.205Z,9.656064
2018-09-08T00:34:56.663Z,9.656064
2018-09-08T00:35:09.050Z,11.265408
2018-09-08T00:35:21.432Z,11.265408
2018-09-08T00:35:33.827Z,11.265408
2018-09-08T00:35:46.227Z,11.265408
2018-09-08T00:35:58.600Z,11.265408
2018-09-08T00:36:11.009Z,8.04672
2018-09-08T00:36:23.416Z,9.656064
2018-09-08T00:36:35.806Z,11.265408
2018-09-08T00:36:48.182Z,11.265408
2018-09-08T00:37:00.577Z,11.265408
2018-09-08T00:37:12.996Z,6.437376
2018-09-08T00:37:25.379Z,8.04672
2018-09-08T00:37:37.742Z,8.04672
2018-09-08T00:37:50.134Z,8.04672
2018-09-08T00:38:02.525Z,8.04672
2018-09-08T00:38:14.927Z,9.656064
2018-09-08T00:38:27.862Z,9.656064
2018-09-08T00:38:41.029Z,9.656064
2018-09-08T00:38:53.444Z,9.656064
2018-09-08T00:39:05.864Z,6.437376
2018-09-08T00:39:18.263Z,6.437376
2018-09-08T00:39:30.882Z,6.437376
2018-09-08T00:39:43.258Z,8.04672
2018-09-08T00:39:55.836Z,8.04672
2018-09-08T00:40:08.479Z,8.04672
2018-09-08T00:40:20.873Z,8.04672
2018-09-08T00:40:33.277Z,8.04672
2018-09-08T00:40:45.765Z,8.04672
2018-09-08T00:40:58.145Z,9.656064
2018-09-08T00:41:10.555Z,9.656064
2018-09-08T00:41:22.964Z,9.656064
2018-09-08T00:41:35.395Z,9.656064
2018-09-08T00:41:47.943Z,9.656064
2018-09-08T00:42:00.393Z,9.656064
2018-09-08T00:42:12.795Z,8.04672
2018-09-08T00:42:25.179Z,8.04672
2018-09-08T00:42:37.569Z,8.04672
2018-09-08T00:42:49.995Z,8.04672
2018-09-08T00:43:02.393Z,8.04672
2018-09-08T00:43:14.862Z,4.828032
2018-09-08T00:43:27.314Z,4.828032
2018-09-08T00:43:39.732Z,4.828032
2018-09-08T00:43:52.112Z,4.828032
2018-09-08T00:44:04.511Z,3.218688
2018-09-08T00:44:16.907Z,3.218688
2018-09-08T00:44:29.283Z,4.828032
2018-09-08T00:44:41.679Z,8.04672
2018-09-08T00:44:54.101Z,9.656064
2018-09-08T00:45:06.496Z,6.437376
2018-09-08T00:45:18.872Z,6.437376
2018-09-08T00:45:31.267Z,8.04672
2018-09-08T00:45:43.884Z,8.04672
2018-09-08T00:45:57.249Z,11.265408
2018-09-08T00:46:09.886Z,8.04672
2018-09-08T00:46:22.258Z,11.265408
2018-09-08T00:46:34.635Z,11.265408
2018-09-08T00:46:47.004Z,11.265408
2018-09-08T00:46:59.386Z,11.265408
2018-09-08T00:47:11.767Z,8.04672
2018-09-08T00:47:24.171Z,8.04672
2018-09-08T00:47:36.557Z,8.04672
2018-09-08T00:47:48.959Z,8.04672
2018-09-08T00:48:01.366Z,8.04672
2018-09-08T00:48:13.774Z,8.04672
2018-09-08T00:48:26.161Z,8.04672
2018-09-08T00:48:38.553Z,8.04672
2018-09-08T00:48:50.974Z,8.04672
2018-09-08T00:49:03.395Z,8.04672
2018-09-08T00:49:15.918Z,6.437376
2018-09-08T00:49:28.356Z,8.04672
2018-09-08T00:49:40.746Z,8.04672
2018-09-08T00:49:53.138Z,8.04672
2018-09-08T00:50:05.519Z,11.265408
2018-09-08T00:50:17.900Z,11.265408
2018-09-08T00:50:30.306Z,11.265408
2018-09-08T00:50:42.713Z,11.265408
2018-09-08T00:50:55.108Z,11.265408
2018-09-08T00:51:07.496Z,4.828032
2018-09-08T00:51:19.884Z,4.828032
2018-09-08T00:51:32.281Z,4.828032
2018-09-08T00:51:44.751Z,4.828032
2018-09-08T00:51:57.153Z,4.828032
2018-09-08T00:52:09.552Z,3.218688
2018-09-08T00:52:21.938Z,3.218688
2018-09-08T00:52:34.332Z,3.218688
2018-09-08T00:52:46.705Z,3.218688
2018-09-08T00:52:59.467Z,6.437376
2018-09-08T00:53:11.848Z,6.437376
2018-09-08T00:53:24.229Z,8.04672
2018-09-08T00:53:36.624Z,8.04672
2018-09-08T00:53:49.035Z,8.04672
2018-09-08T00:54:01.437Z,8.04672
2018-09-08T00:54:13.821Z,4.828032
2018-09-08T00:54:26.215Z,6.437376
2018-09-08T00:54:38.609Z,6.437376
2018-09-08T00:54:51.011Z,6.437376
2018-09-08T00:55:03.414Z,8.04672
2018-09-08T00:55:15.812Z,6.437376
2018-09-08T00:55:28.188Z,6.437376
2018-09-08T00:55:40.571Z,6.437376
2018-09-08T00:55:52.936Z,6.437376
2018-09-08T00:56:05.323Z,3.218688
2018-09-08T00:56:17.765Z,3.218688
2018-09-08T00:56:30.135Z,3.218688
2018-09-08T00:56:42.511Z,6.437376
2018-09-08T00:56:55.064Z,6.437376
2018-09-08T00:57:07.459Z,6.437376
2018-09-08T00:57:19.852Z,6.437376
2018-09-08T00:57:32.273Z,6.437376
2018-09-08T00:57:44.696Z,6.437376
2018-09-08T00:57:57.105Z,8.04672
2018-09-08T00:58:09.538Z,6.437376
2018-09-08T00:58:21.928Z,6.437376
2018-09-08T00:58:34.322Z,6.437376
2018-09-08T00:58:46.923Z,6.437376
2018-09-08T00:58:59.304Z,6.437376
2018-09-08T00:59:11.707Z,1.609344
2018-09-08T00:59:24.103Z,1.609344
2018-09-08T00:59:36.487Z,3.218688
2018-09-08T00:59:48.971Z,3.218688
2018-09-08T01:00:01.365Z,3.218688
2018-09-08T01:00:13.778Z,3.218688
2018-09-08T01:00:26.180Z,3.218688
2018-09-08T01:00:38.739Z,3.218688
2018-09-08T01:00:51.157Z,3.218688
2018-09-08T01:01:03.586Z,3.218688
2018-09-08T01:01:16.018Z,3.218688
2018-09-08T01:01:28.467Z,3.218688
2018-09-08T01:01:40.885Z,3.218688
2018-09-08T01:01:53.279Z,3.218688
2018-09-08T01:02:05.805Z,1.609344
2018-09-08T01:02:18.204Z,3.218688
2018-09-08T01:02:30.618Z,3.218688
2018-09-08T01:02:43.026Z,3.218688
2018-09-08T01:02:55.417Z,3.218688
2018-09-08T01:03:07.968Z,1.609344
2018-09-08T01:03:20.362Z,3.218688
2018-09-08T01:03:32.776Z,3.218688
2018-09-08T01:03:45.731Z,3.218688
2018-09-08T01:03:59.281Z,3.218688
2018-09-08T01:04:11.675Z,3.218688
2018-09-08T01:04:24.073Z,3.218688
2018-09-08T01:04:36.464Z,3.218688
2018-09-08T01:04:48.868Z,3.218688
2018-09-08T01:05:01.267Z,3.218688
2018-09-08T01:05:13.692Z,0
2018-09-08T01:05:26.080Z,1.609344
2018-09-08T01:05:38.488Z,1.609344
2018-09-08T01:05:50.907Z,1.609344
2018-09-08T01:06:03.310Z,3.218688
2018-09-08T01:06:15.695Z,1.609344
2018-09-08T01:06:28.065Z,1.609344
2018-09-08T01:06:40.620Z,1.609344
2018-09-08T01:06:53.023Z,1.609344
2018-09-08T01:07:05.396Z,0
2018-09-08T01:07:17.879Z,1.609344
2018-09-08T01:07:30.364Z,3.218688
2018-09-08T01:07:42.771Z,3.218688
2018-09-08T01:07:55.180Z,3.218688
2018-09-08T01:08:07.601Z,1.609344
2018-09-08T01:08:20.188Z,3.218688
2018-09-08T01:08:32.586Z,3.218688
2018-09-08T01:08:44.971Z,3.218688
2018-09-08T01:08:57.417Z,3.218688
2018-09-08T01:09:09.821Z,1.609344
2018-09-08T01:09:22.212Z,1.609344
2018-09-08T01:09:34.628Z,1.609344
2018-09-08T01:09:47.013Z,3.218688
2018-09-08T01:09:59.437Z,3.218688
2018-09-08T01:10:11.843Z,1.609344
2018-09-08T01:10:24.282Z,1.609344
2018-09-08T01:10:36.677Z,1.609344
2018-09-08T01:10:49.089Z,3.218688
2018-09-08T01:11:01.476Z,4.828032
2018-09-08T01:11:13.886Z,3.218688
2018-09-08T01:11:26.294Z,3.218688
2018-09-08T01:11:38.682Z,3.218688
2018-09-08T01:11:51.521Z,3.218688
2018-09-08T01:12:03.912Z,3.218688
2018-09-08T01:12:16.291Z,1.609344
2018-09-08T01:12:28.691Z,3.218688
2018-09-08T01:12:41.222Z,3.218688
2018-09-08T01:12:53.615Z,3.218688
2018-09-08T01:13:06.000Z,0
2018-09-08T01:13:18.763Z,1.609344
2018-09-08T01:13:31.177Z,1.609344
2018-09-08T01:13:43.575Z,1.609344
2018-09-08T01:13:55.966Z,1.609344
2018-09-08T01:14:08.371Z,1.609344
2018-09-08T01:14:20.764Z,1.609344
2018-09-08T01:14:33.163Z,1.609344
2018-09-08T01:14:45.557Z,1.609344
2018-09-08T01:14:57.971Z,4.828032
2018-09-08T01:15:10.356Z,3.218688
2018-09-08T01:15:22.752Z,3.218688
2018-09-08T01:15:35.141Z,3.218688
2018-09-08T01:15:47.589Z,6.437376
2018-09-08T01:15:59.990Z,6.437376
2018-09-08T01:16:12.752Z,3.218688
2018-09-08T01:16:25.127Z,3.218688
2018-09-08T01:16:37.495Z,3.218688
2018-09-08T01:16:49.870Z,3.218688
2018-09-08T01:17:02.268Z,3.218688
2018-09-08T01:17:14.669Z,3.218688
2018-09-08T01:17:27.070Z,3.218688
2018-09-08T01:17:39.580Z,3.218688
2018-09-08T01:17:51.953Z,3.218688
2018-09-08T01:18:04.336Z,0
2018-09-08T01:18:16.706Z,1.609344
2018-09-08T01:18:29.096Z,3.218688
2018-09-08T01:18:41.470Z,3.218688
2018-09-08T01:18:53.846Z,3.218688
2018-09-08T01:19:06.283Z,1.609344
2018-09-08T01:19:18.677Z,1.609344
2018-09-08T01:19:31.076Z,1.609344
2018-09-08T01:19:43.456Z,1.609344
2018-09-08T01:19:55.874Z,1.609344
2018-09-08T01:20:08.287Z,1.609344
2018-09-08T01:20:20.668Z,1.609344
2018-09-08T01:20:33.430Z,1.609344
2018-09-08T01:20:45.811Z,1.609344
2018-09-08T01:20:58.209Z,1.609344
2018-09-08T01:21:10.597Z,1.609344
2018-09-08T01:21:22.984Z,3.218688
2018-09-08T01:21:35.385Z,3.218688
2018-09-08T01:21:47.761Z,3.218688
2018-09-08T01:22:00.157Z,3.218688
2018-09-08T01:22:12.555Z,1.609344
2018-09-08T01:22:24.959Z,1.609344
2018-09-08T01:22:37.380Z,1.609344
2018-09-08T01:22:49.748Z,3.218688
2018-09-08T01:23:02.238Z,3.218688
2018-09-08T01:23:14.615Z,3.218688
2018-09-08T01:23:27.016Z,3.218688
2018-09-08T01:23:39.497Z,4.828032
2018-09-08T01:23:51.975Z,4.828032
2018-09-08T01:24:04.359Z,1.609344
2018-09-08T01:24:16.732Z,1.609344
2018-09-08T01:24:29.134Z,1.609344
2018-09-08T01:24:41.528Z,3.218688
2018-09-08T01:24:54.009Z,3.218688
2018-09-08T01:25:06.449Z,1.609344
2018-09-08T01:25:18.936Z,1.609344
2018-09-08T01:25:31.319Z,1.609344
2018-09-08T01:25:43.723Z,1.609344
2018-09-08T01:25:56.125Z,1.609344
2018-09-08T01:26:08.567Z,0
2018-09-08T01:26:20.955Z,1.609344
2018-09-08T01:26:33.410Z,1.609344
2018-09-08T01:26:45.898Z,1.609344
2018-09-08T01:26:58.302Z,1.609344
2018-09-08T01:27:10.710Z,0
2018-09-08T01:27:23.102Z,0
2018-09-08T01:27:35.495Z,0
2018-09-08T01:27:47.867Z,1.609344
2018-09-08T01:28:00.239Z,1.609344
2018-09-08T01:28:12.614Z,0
2018-09-08T01:28:24.987Z,0
2018-09-08T01:28:37.359Z,0
2018-09-08T01:28:49.743Z,0
2018-09-08T01:29:02.131Z,0
2018-09-08T01:29:14.537Z,0
2018-09-08T01:29:26.902Z,0
2018-09-08T01:29:39.263Z,0
2018-09-08T01:29:51.632Z,1.609344
2018-09-08T01:30:04.074Z,1.609344
2018-09-08T01:30:16.460Z,1.609344
2018-09-08T01:30:28.959Z,1.609344
2018-09-08T01:30:41.339Z,1.609344
2018-09-08T01:30:53.721Z,1.609344
2018-09-08T01:31:06.095Z,1.609344
2018-09-08T01:31:18.480Z,1.609344
2018-09-08T01:31:30.868Z,1.609344
2018-09-08T01:31:43.253Z,1.609344
2018-09-08T01:31:55.639Z,1.609344
2018-09-08T01:32:08.038Z,0
2018-09-08T01:32:20.424Z,0
2018-09-08T01:32:32.818Z,0
2018-09-08T01:32:45.195Z,1.609344
2018-09-08T01:32:57.592Z,1.609344
2018-09-08T01:33:10.020Z,0
2018-09-08T01:33:22.417Z,1.609344
2018-09-08T01:33:34.833Z,1.609344
2018-09-08T01:33:47.227Z,3.218688
2018-09-08T01:33:59.662Z,3.218688
2018-09-08T01:34:12.046Z,1.609344
2018-09-08T01:34:24.413Z,1.609344
2018-09-08T01:34:36.811Z,1.609344
2018-09-08T01:34:49.209Z,1.609344
2018-09-08T01:35:01.589Z,1.609344
2018-09-08T01:35:13.982Z,1.609344
2018-09-08T01:35:26.410Z,1.609344
2018-09-08T01:35:38.788Z,1.609344
2018-09-08T01:35:51.168Z,1.609344
2018-09-08T01:36:03.544Z,1.609344
2018-09-08T01:36:16.967Z,1.609344
2018-09-08T01:36:29.334Z,1.609344
2018-09-08T01:36:41.743Z,1.609344
2018-09-08T01:36:54.165Z,1.609344
2018-09-08T01:37:06.597Z,1.609344
2018-09-08T01:37:18.966Z,1.609344
2018-09-08T01:37:31.521Z,1.609344
2018-09-08T01:37:43.917Z,1.609344
2018-09-08T01:37:56.309Z,1.609344
2018-09-08T01:38:08.679Z,0
2018-09-08T01:38:21.044Z,1.609344
2018-09-08T01:38:33.422Z,1.609344
2018-09-08T01:38:45.812Z,1.609344
2018-09-08T01:38:58.213Z,1.609344
2018-09-08T01:39:10.592Z,0
2018-09-08T01:39:22.970Z,0
2018-09-08T01:39:35.359Z,0
2018-09-08T01:39:47.735Z,0
2018-09-08T01:40:00.131Z,0
2018-09-08T01:40:12.516Z,0
2018-09-08T01:40:24.929Z,0
2018-09-08T01:40:37.321Z,0
2018-09-08T01:40:49.701Z,0
2018-09-08T01:41:02.123Z,0
2018-09-08T01:41:14.499Z,0
2018-09-08T01:41:26.899Z,0
2018-09-08T01:41:39.272Z,0
2018-09-08T01:41:51.650Z,1.609344
2018-09-08T01:42:04.086Z,1.609344
2018-09-08T01:42:16.483Z,0
2018-09-08T01:42:28.976Z,1.609344
2018-09-08T01:42:41.344Z,1.609344
2018-09-08T01:42:53.724Z,1.609344
2018-09-08T01:43:06.137Z,0
2018-09-08T01:43:18.548Z,0
2018-09-08T01:43:30.920Z,0
2018-09-08T01:43:43.295Z,0
2018-09-08T01:43:55.668Z,0
2018-09-08T01:44:08.043Z,0
2018-09-08T01:44:20.426Z,0
2018-09-08T01:44:32.823Z,0
2018-09-08T01:44:45.225Z,0
2018-09-08T01:44:57.591Z,0
2018-09-08T01:45:09.977Z,0
2018-09-08T01:45:22.374Z,0
2018-09-08T01:45:34.739Z,0
2018-09-08T01:45:47.120Z,0
2018-09-08T01:45:59.546Z,0
2018-09-08T01:46:11.941Z,0
2018-09-08T01:46:24.356Z,0
2018-09-08T01:46:36.741Z,0
2018-09-08T01:46:49.120Z,0
2018-09-08T01:47:01.491Z,0
2018-09-08T01:47:13.874Z,0
2018-09-08T01:47:26.277Z,0
2018-09-08T01:47:38.648Z,1.609344
2018-09-08T01:47:51.045Z,1.609344
2018-09-08T01:48:03.443Z,1.609344
2018-09-08T01:48:15.815Z,0
2018-09-08T01:48:28.199Z,0
2018-09-08T01:48:40.594Z,0
2018-09-08T01:48:52.975Z,0
2018-09-08T01:49:05.367Z,0
2018-09-08T01:49:17.862Z,0
2018-09-08T01:49:30.270Z,0
2018-09-08T01:49:42.646Z,0
2018-09-08T01:49:55.053Z,0
2018-09-08T01:50:07.430Z,0
2018-09-08T01:50:19.813Z,0
2018-09-08T01:50:32.183Z,0
2018-09-08T01:50:44.564Z,0
2018-09-08T01:50:56.949Z,0
2018-09-08T01:51:09.327Z,0
2018-09-08T01:51:21.700Z,0
2018-09-08T01:51:34.087Z,0
2018-09-08T01:51:46.460Z,0
2018-09-08T01:51:58.833Z,0
2018-09-08T01:52:11.227Z,0
2018-09-08T01:52:23.605Z,0
2018-09-08T01:52:36.005Z,0
2018-09-08T01:52:48.387Z,0
2018-09-08T01:53:00.845Z,0
2018-09-08T01:53:13.252Z,0
2018-09-08T01:53:25.649Z,0
2018-09-08T01:53:38.042Z,0
2018-09-08T01:53:50.421Z,0
2018-09-08T01:54:02.802Z,0
2018-09-08T01:54:15.195Z,0
2018-09-08T01:54:27.571Z,0
2018-09-08T01:54:39.936Z,0
2018-09-08T01:54:52.337Z,0
2018-09-08T01:55:04.699Z,1.609344
2018-09-08T01:55:17.099Z,1.609344
2018-09-08T01:55:29.489Z,1.609344
2018-09-08T01:55:41.868Z,1.609344
2018-09-08T01:55:54.236Z,1.609344
2018-09-08T01:56:06.641Z,0
2018-09-08T01:56:19.011Z,0
2018-09-08T01:56:31.379Z,0
2018-09-08T01:56:43.752Z,0
2018-09-08T01:56:56.148Z,0
2018-09-08T01:57:08.576Z,0
2018-09-08T01:57:20.958Z,0
2018-09-08T01:57:33.399Z,1.609344
2018-09-08T01:57:45.781Z,1.609344
2018-09-08T01:57:58.229Z,1.609344
2018-09-08T01:58:10.605Z,1.609344
2018-09-08T01:58:22.995Z,1.609344
2018-09-08T01:58:35.387Z,1.609344
2018-09-08T01:58:47.755Z,1.609344
2018-09-08T01:59:00.142Z,1.609344
2018-09-08T01:59:12.526Z,1.609344
2018-09-08T01:59:24.922Z,1.609344
2018-09-08T01:59:38.058Z,1.609344
2018-09-08T01:59:50.485Z,1.609344
2018-09-08T02:00:02.878Z,1.609344
2018-09-08T02:00:15.348Z,0
2018-09-08T02:00:27.749Z,0
2018-09-08T02:00:40.173Z,0
2018-09-08T02:00:52.567Z,0
2018-09-08T02:01:04.965Z,0
2018-09-08T02:01:18.151Z,0
2018-09-08T02:01:30.563Z,0
2018-09-08T02:01:42.991Z,1.609344
2018-09-08T02:01:55.456Z,1.609344
2018-09-08T02:02:07.895Z,0
2018-09-08T02:02:20.305Z,0
2018-09-08T02:02:32.688Z,0
2018-09-08T02:02:45.074Z,0
2018-09-08T02:02:57.458Z,0
2018-09-08T02:03:10.024Z,0
2018-09-08T02:03:22.417Z,0
2018-09-08T02:03:34.796Z,0
2018-09-08T02:03:47.200Z,0
2018-09-08T02:03:59.596Z,0
2018-09-08T02:04:11.994Z,0
2018-09-08T02:04:24.389Z,0
2018-09-08T02:04:36.780Z,1.609344
2018-09-08T02:04:49.236Z,3.218688
2018-09-08T02:05:01.643Z,3.218688
2018-09-08T02:05:14.047Z,1.609344
2018-09-08T02:05:26.446Z,1.609344
2018-09-08T02:05:38.817Z,1.609344
2018-09-08T02:05:51.225Z,1.609344
2018-09-08T02:06:03.619Z,1.609344
2018-09-08T02:06:16.023Z,0
2018-09-08T02:06:28.393Z,0
2018-09-08T02:06:41.171Z,0
2018-09-08T02:06:53.558Z,0
2018-09-08T02:07:05.947Z,1.609344
2018-09-08T02:07:18.326Z,1.609344
2018-09-08T02:07:30.776Z,1.609344
2018-09-08T02:07:43.338Z,1.609344
2018-09-08T02:07:55.737Z,1.609344
2018-09-08T02:08:08.213Z,0
2018-09-08T02:08:20.588Z,1.609344
2018-09-08T02:08:32.979Z,1.609344
2018-09-08T02:08:45.373Z,1.609344
2018-09-08T02:08:57.810Z,1.609344
2018-09-08T02:09:10.227Z,1.609344
2018-09-08T02:09:22.765Z,1.609344
2018-09-08T02:09:35.154Z,1.609344
2018-09-08T02:09:47.530Z,1.609344
2018-09-08T02:09:59.940Z,1.609344
2018-09-08T02:10:12.325Z,1.609344
2018-09-08T02:10:24.746Z,1.609344
2018-09-08T02:10:37.136Z,1.609344
2018-09-08T02:10:49.539Z,1.609344
2018-09-08T02:11:01.946Z,1.609344
2018-09-08T02:11:14.343Z,1.609344
2018-09-08T02:11:26.744Z,1.609344
2018-09-08T02:11:39.124Z,1.609344
2018-09-08T02:11:51.668Z,1.609344
2018-09-08T02:12:04.116Z,1.609344
2018-09-08T02:12:16.507Z,3.218688
2018-09-08T02:12:28.953Z,3.218688
2018-09-08T02:12:41.492Z,3.218688
2018-09-08T02:12:53.895Z,4.828032
2018-09-08T02:13:06.300Z,1.609344
2018-09-08T02:13:18.843Z,3.218688
2018-09-08T02:13:31.272Z,3.218688
2018-09-08T02:13:43.662Z,3.218688
2018-09-08T02:13:56.068Z,3.218688
2018-09-08T02:14:08.473Z,0
2018-09-08T02:14:20.860Z,1.609344
2018-09-08T02:14:33.275Z,1.609344
2018-09-08T02:14:45.690Z,1.609344
2018-09-08T02:14:58.080Z,1.609344
2018-09-08T02:15:10.536Z,0
2018-09-08T02:15:22.933Z,0
2018-09-08T02:15:35.299Z,0
2018-09-08T02:15:47.673Z,0
2018-09-08T02:16:00.045Z,0
2018-09-08T02:16:12.820Z,0
2018-09-08T02:16:25.187Z,0
2018-09-08T02:16:37.552Z,0
2018-09-08T02:16:49.938Z,0
2018-09-08T02:17:02.312Z,0
2018-09-08T02:17:14.711Z,0
2018-09-08T02:17:27.078Z,0
2018-09-08T02:17:39.610Z,0
2018-09-08T02:17:51.983Z,0
2018-09-08T02:18:04.363Z,0
2018-09-08T02:18:16.864Z,0
2018-09-08T02:18:29.276Z,1.609344
2018-09-08T02:18:41.659Z,1.609344
2018-09-08T02:18:54.054Z,1.609344
2018-09-08T02:19:06.439Z,0
2018-09-08T02:19:18.838Z,1.609344
2018-09-08T02:19:31.230Z,1.609344
2018-09-08T02:19:43.610Z,1.609344
2018-09-08T02:19:55.975Z,1.609344
2018-09-08T02:20:08.356Z,1.609344
2018-09-08T02:20:20.740Z,1.609344
2018-09-08T02:20:33.788Z,1.609344
2018-09-08T02:20:46.166Z,1.609344
2018-09-08T02:20:58.563Z,1.609344
2018-09-08T02:21:10.939Z,0
2018-09-08T02:21:23.312Z,1.609344
2018-09-08T02:21:35.702Z,1.609344
2018-09-08T02:21:48.087Z,1.609344
2018-09-08T02:22:00.474Z,1.609344
2018-09-08T02:22:12.855Z,0
2018-09-08T02:22:25.395Z,1.609344
2018-09-08T02:22:37.800Z,1.609344
2018-09-08T02:22:50.181Z,1.609344
2018-09-08T02:23:03.046Z,1.609344
2018-09-08T02:23:15.434Z,0
2018-09-08T02:23:27.829Z,0
2018-09-08T02:23:40.208Z,1.609344
2018-09-08T02:23:52.687Z,1.609344
2018-09-08T02:24:05.077Z,0
2018-09-08T02:24:17.474Z,1.609344
2018-09-08T02:24:29.882Z,1.609344
2018-09-08T02:24:42.278Z,1.609344
2018-09-08T02:24:54.875Z,1.609344
2018-09-08T02:25:07.278Z,1.609344
2018-09-08T02:25:20.092Z,1.609344
2018-09-08T02:25:33.527Z,1.609344
2018-09-08T02:25:46.001Z,1.609344
2018-09-08T02:25:58.370Z,1.609344
2018-09-08T02:26:10.805Z,0
2018-09-08T02:26:23.231Z,0
2018-09-08T02:26:35.627Z,0
2018-09-08T02:26:48.088Z,0
2018-09-08T02:27:00.481Z,0
2018-09-08T02:27:12.906Z,1.609344
2018-09-08T02:27:25.370Z,1.609344
2018-09-08T02:27:37.746Z,1.609344
2018-09-08T02:27:50.142Z,1.609344
2018-09-08T02:28:02.584Z,1.609344
2018-09-08T02:28:14.968Z,0
2018-09-08T02:28:27.386Z,0
2018-09-08T02:28:39.774Z,1.609344
2018-09-08T02:28:52.189Z,1.609344
2018-09-08T02:29:04.669Z,1.609344
2018-09-08T02:29:17.061Z,3.218688
2018-09-08T02:29:29.446Z,3.218688
2018-09-08T02:29:41.829Z,3.218688
2018-09-08T02:29:54.234Z,3.218688
2018-09-08T02:30:06.670Z,3.218688
2018-09-08T02:30:19.086Z,3.218688
2018-09-08T02:30:31.494Z,3.218688
2018-09-08T02:30:43.889Z,3.218688
2018-09-08T02:30:56.354Z,3.218688
2018-09-08T02:31:08.779Z,0
2018-09-08T02:31:21.196Z,0
2018-09-08T02:31:33.589Z,0
2018-09-08T02:31:45.995Z,0
2018-09-08T02:31:58.378Z,0
2018-09-08T02:32:10.782Z,0
2018-09-08T02:32:23.217Z,1.609344
2018-09-08T02:32:35.619Z,1.609344