createdAt,value
2022-09-20T00:02:38.051Z,12.23
2022-09-20T00:05:41.724Z,10.18
2022-09-20T00:08:43.820Z,9.77
2022-09-20T00:11:45.628Z,12.00
2022-09-20T00:14:47.492Z,13.95
2022-09-20T00:17:49.354Z,11.43
2022-09-20T00:20:51.318Z,9.27
2022-09-20T00:23:53.273Z,10.77
2022-09-20T00:26:55.320Z,12.13
2022-09-20T00:29:58.819Z,11.15
2022-09-20T00:33:00.706Z,9.57
2022-09-20T00:36:02.670Z,21.65
2022-09-20T00:39:04.590Z,13.13
2022-09-20T00:42:06.811Z,9.50
2022-09-20T00:45:12.628Z,10.75
2022-09-20T00:48:27.528Z,14.55
2022-09-20T00:51:31.450Z,10.07
2022-09-20T00:54:33.278Z,10.85
2022-09-20T00:57:36.401Z,12.82
2022-09-20T01:00:38.443Z,11.50
2022-09-20T01:03:41.639Z,10.00
2022-09-20T01:06:44.301Z,10.25
2022-09-20T01:09:46.563Z,10.50
2022-09-20T01:12:49.026Z,11.30
2022-09-20T01:15:50.843Z,10.82
2022-09-20T01:18:52.668Z,12.82
2022-09-20T01:21:54.501Z,10.20
2022-09-20T01:25:21.314Z,14.13
2022-09-20T01:28:23.280Z,8.82
2022-09-20T01:31:26.817Z,9.40
2022-09-20T01:34:34.986Z,11.05
2022-09-20T01:37:58.133Z,11.68
2022-09-20T01:41:04.712Z,13.50
2022-09-20T01:44:21.829Z,11.45
2022-09-20T01:47:52.111Z,11.60
2022-09-20T01:51:15.521Z,15.10
2022-09-20T01:54:26.526Z,11.05
2022-09-20T01:57:37.537Z,12.65
2022-09-20T02:00:52.735Z,12.73
2022-09-20T02:04:08.870Z,13.60
2022-09-20T02:07:16.246Z,12.38
2022-09-20T02:10:41.354Z,12.43
2022-09-20T02:13:58.214Z,13.10
2022-09-20T02:17:18.334Z,10.77
2022-09-20T02:20:33.404Z,11.00
2022-09-20T02:24:03.456Z,13.30
2022-09-20T02:27:13.315Z,13.60
2022-09-20T02:30:36.441Z,15.02
2022-09-20T02:33:56.610Z,13.45
2022-09-20T02:37:32.292Z,12.68
2022-09-20T02:40:52.868Z,10.68
2022-09-20T02:44:17.775Z,12.35
2022-09-20T02:47:34.075Z,11.48
2022-09-20T02:51:02.422Z,13.55
2022-09-20T02:54:27.057Z,11.98
2022-09-20T02:57:53.457Z,11.88
2022-09-20T03:01:18.143Z,11.60
2022-09-20T03:04:38.514Z,11.13
2022-09-20T03:08:05.479Z,13.52
2022-09-20T03:11:18.689Z,17.52
2022-09-20T03:14:28.451Z,13.15
2022-09-20T03:18:09.690Z,12.35
2022-09-20T03:21:29.621Z,13.43
2022-09-20T03:24:42.323Z,14.73
2022-09-20T03:31:04.799Z,14.73
2022-09-20T03:34:09.674Z,15.32
2022-09-20T03:37:28.290Z,14.95
2022-09-20T03:40:53.169Z,15.45
2022-09-20T03:44:00.554Z,16.52
2022-09-20T03:47:25.522Z,14.68
2022-09-20T03:50:46.384Z,13.95
2022-09-20T03:54:00.139Z,15.32
2022-09-20T03:57:23.075Z,13.75
2022-09-20T04:00:32.007Z,14.27
2022-09-20T04:03:38.886Z,14.70
2022-09-20T04:06:52.325Z,15.00
2022-09-20T04:10:13.862Z,15.77
2022-09-20T04:13:41.943Z,16.48
2022-09-20T04:16:49.585Z,18.27
2022-09-20T04:20:01.697Z,15.65
2022-09-20T04:23:14.047Z,13.48
2022-09-20T04:26:23.539Z,13.82
2022-09-20T04:29:36.340Z,12.82
2022-09-20T04:32:43.198Z,16.33
2022-09-20T04:36:22.692Z,12.05
2022-09-20T04:39:30.830Z,13.02
2022-09-20T04:42:45.217Z,11.48
2022-09-20T04:46:12.291Z,11.80
2022-09-20T04:49:15.421Z,14.50
2022-09-20T04:52:55.254Z,12.90
2022-09-20T04:56:25.118Z,12.90
2022-09-20T04:59:29.843Z,17.38
2022-09-20T05:02:44.062Z,12.00
2022-09-20T05:06:04.784Z,13.13
2022-09-20T05:09:44.123Z,14.45
2022-09-20T05:13:02.632Z,14.07
2022-09-20T05:16:23.409Z,10.77
2022-09-20T05:19:31.851Z,13.23
2022-09-20T05:23:10.623Z,15.75
2022-09-20T05:26:38.997Z,12.77
2022-09-20T05:30:12.083Z,12.82
2022-09-20T05:36:53.620Z,10.38
2022-09-20T05:40:02.874Z,15.70
2022-09-20T05:43:13.046Z,12.50
2022-09-20T05:46:34.538Z,12.82
2022-09-20T05:50:04.579Z,12.98
2022-09-20T05:53:25.264Z,11.38
2022-09-20T05:56:54.859Z,16.92
2022-09-20T06:00:14.728Z,18.02
2022-09-20T06:03:25.642Z,12.43
2022-09-20T06:06:32.286Z,13.65
2022-09-20T06:10:05.097Z,11.30
2022-09-20T06:13:30.235Z,14.95
2022-09-20T06:16:55.991Z,13.82
2022-09-20T06:20:29.741Z,13.23
2022-09-20T06:23:32.109Z,16.92
2022-09-20T06:26:36.759Z,13.75
2022-09-20T06:29:40.648Z,15.80
2022-09-20T06:33:10.565Z,18.40
2022-09-20T06:36:35.824Z,14.10
2022-09-20T06:40:08.456Z,14.60
2022-09-20T06:43:14.550Z,11.95
2022-09-20T06:46:17.531Z,17.23
2022-09-20T06:49:19.795Z,14.50
2022-09-20T06:52:22.743Z,15.50
2022-09-20T06:55:29.265Z,14.18
2022-09-20T06:58:31.411Z,11.88
2022-09-20T07:01:33.284Z,16.25
2022-09-20T07:04:35.324Z,14.80
2022-09-20T07:07:37.136Z,11.80
2022-09-20T07:10:39.085Z,15.93
2022-09-20T07:13:41.067Z,19.42
2022-09-20T07:16:42.867Z,12.55
2022-09-20T07:19:44.705Z,12.95
2022-09-20T07:22:46.839Z,11.95
2022-09-20T07:25:48.699Z,14.20
2022-09-20T07:28:50.595Z,12.88
2022-09-20T07:31:53.163Z,11.45
2022-09-20T07:34:55.363Z,10.07
2022-09-20T07:37:59.939Z,10.32
2022-09-20T07:41:02.421Z,9.90
2022-09-20T07:44:24.536Z,9.07
2022-09-20T07:47:27.223Z,8.10
2022-09-20T07:50:29.038Z,12.70
2022-09-20T07:53:30.923Z,8.45
2022-09-20T07:56:32.810Z,9.18
2022-09-20T07:59:34.691Z,11.40
2022-09-20T08:02:36.607Z,10.05
2022-09-20T08:05:38.570Z,9.98
2022-09-20T08:08:43.455Z,9.50
2022-09-20T08:11:46.405Z,10.45
2022-09-20T08:14:48.235Z,12.02
2022-09-20T08:17:50.097Z,9.38
2022-09-20T08:20:52.384Z,11.93
2022-09-20T08:23:54.307Z,8.93
2022-09-20T08:26:56.375Z,8.63
2022-09-20T08:29:58.188Z,9.32
2022-09-20T08:33:00.054Z,8.60
2022-09-20T08:36:02.124Z,8.80
2022-09-20T08:42:36.784Z,9.45
2022-09-20T08:45:41.109Z,10.80
2022-09-20T08:48:43.144Z,9.77
2022-09-20T08:51:49.214Z,9.98
2022-09-20T08:54:53.838Z,9.40
2022-09-20T08:57:57.054Z,8.80
2022-09-20T09:01:00.117Z,8.00
2022-09-20T09:04:18.512Z,12.82
2022-09-20T09:07:21.833Z,10.15
2022-09-20T09:10:23.915Z,10.18
2022-09-20T09:13:29.176Z,8.82
2022-09-20T09:16:35.301Z,8.57
2022-09-20T09:19:51.379Z,7.90
2022-09-20T09:23:03.365Z,7.57
2022-09-20T09:26:05.609Z,10.63
2022-09-20T09:29:21.993Z,8.05
2022-09-20T09:32:31.328Z,7.93
2022-09-20T09:35:34.472Z,10.68
2022-09-20T09:38:38.148Z,8.38
2022-09-20T09:41:40.040Z,8.10
2022-09-20T09:44:41.877Z,9.00
2022-09-20T09:47:44.287Z,7.20
2022-09-20T09:50:47.678Z,9.55
2022-09-20T09:53:49.532Z,7.75
2022-09-20T09:57:22.141Z,10.68
2022-09-20T10:00:24.751Z,6.22
2022-09-20T10:03:34.804Z,6.82
2022-09-20T10:06:52.090Z,9.23
2022-09-20T10:10:06.010Z,5.03
2022-09-20T10:13:26.013Z,6.13
2022-09-20T10:16:57.540Z,5.50
2022-09-20T10:20:15.225Z,7.95
2022-09-20T10:23:51.586Z,4.57
2022-09-20T10:26:54.955Z,5.28
2022-09-20T10:30:04.943Z,7.10
2022-09-20T10:33:18.776Z,4.97
2022-09-20T10:36:34.421Z,4.07
2022-09-20T10:39:41.039Z,3.90
2022-09-20T10:43:08.343Z,3.95
2022-09-20T10:46:37.752Z,6.50
2022-09-20T10:49:53.623Z,7.72
2022-09-20T10:53:04.223Z,4.68
2022-09-20T10:56:29.102Z,5.25
2022-09-20T10:59:44.334Z,3.95
2022-09-20T11:03:09.949Z,10.93
2022-09-20T11:06:40.250Z,5.75
2022-09-20T11:09:46.575Z,4.85
2022-09-20T11:13:00.709Z,5.55
2022-09-20T11:16:06.802Z,5.18
2022-09-20T11:19:31.475Z,3.90
2022-09-20T11:22:42.849Z,5.55
2022-09-20T11:25:53.278Z,4.43
2022-09-20T11:28:57.655Z,7.57
2022-09-20T11:32:07.992Z,4.25
2022-09-20T11:35:14.821Z,5.55
2022-09-20T11:38:33.148Z,8.73
2022-09-20T11:41:34.976Z,4.25
2022-09-20T11:44:38.551Z,4.22
2022-09-20T11:47:55.496Z,7.93
2022-09-20T11:51:09.465Z,10.20
2022-09-20T11:54:33.296Z,6.22
2022-09-20T11:57:35.129Z,7.78
2022-09-20T12:00:39.011Z,5.00
2022-09-20T12:03:41.647Z,5.15
2022-09-20T12:06:43.476Z,3.67
2022-09-20T12:09:56.277Z,3.90
2022-09-20T12:13:11.703Z,4.10
2022-09-20T12:16:16.690Z,4.28
2022-09-20T12:19:21.715Z,4.05
2022-09-20T12:22:27.148Z,4.47
2022-09-20T12:25:36.402Z,3.90
2022-09-20T12:28:40.311Z,4.25
2022-09-20T12:31:48.458Z,4.88
2022-09-20T12:34:50.284Z,3.30
2022-09-20T12:41:14.621Z,3.65
2022-09-20T12:44:39.808Z,7.07
2022-09-20T12:47:53.642Z,4.65
2022-09-20T12:51:24.110Z,5.00
2022-09-20T12:54:25.910Z,4.07
2022-09-20T12:57:32.300Z,3.35
2022-09-20T13:00:39.472Z,5.40
2022-09-20T13:03:50.774Z,7.63
2022-09-20T13:07:05.126Z,6.88
2022-09-20T13:10:30.784Z,3.90
2022-09-20T13:13:55.022Z,4.63
2022-09-20T13:16:57.438Z,3.65
2022-09-20T13:19:59.640Z,3.88
2022-09-20T13:23:02.198Z,18.33
2022-09-20T13:26:05.976Z,7.65
2022-09-20T13:29:09.760Z,7.50
2022-09-20T13:32:24.829Z,3.10
2022-09-20T13:35:29.489Z,4.50
2022-09-20T13:38:31.896Z,4.97
2022-09-20T13:41:35.631Z,4.18
2022-09-20T13:44:37.510Z,3.83
2022-09-20T13:47:44.155Z,5.63
2022-09-20T13:50:50.126Z,4.30
2022-09-20T13:53:54.687Z,5.18
2022-09-20T13:57:01.213Z,4.07
2022-09-20T14:00:03.682Z,4.43
2022-09-20T14:03:18.770Z,6.65
2022-09-20T14:06:27.109Z,5.68
2022-09-20T14:09:31.600Z,4.68
2022-09-20T14:12:33.980Z,10.40
2022-09-20T14:15:44.168Z,8.18
2022-09-20T14:18:48.083Z,11.80
2022-09-20T14:21:49.951Z,6.00
2022-09-20T14:25:14.302Z,5.55
2022-09-20T14:28:19.561Z,5.10
2022-09-20T14:31:27.052Z,7.88
2022-09-20T14:34:28.894Z,7.00
2022-09-20T14:40:33.427Z,7.05
2022-09-20T14:43:35.617Z,7.20
2022-09-20T14:46:38.844Z,6.25
2022-09-20T14:49:42.991Z,4.97
2022-09-20T14:52:45.415Z,5.43
2022-09-20T14:56:00.510Z,6.03
2022-09-20T14:59:09.230Z,4.68
2022-09-20T15:02:14.535Z,11.27
2022-09-20T15:05:26.165Z,7.88
2022-09-20T15:08:28.090Z,5.88
2022-09-20T15:11:30.062Z,7.10
2022-09-20T15:14:37.191Z,6.18
2022-09-20T15:17:39.822Z,9.30
2022-09-20T15:23:43.966Z,6.78
2022-09-20T15:26:46.043Z,6.35
2022-09-20T15:29:47.862Z,9.27
2022-09-20T15:32:49.739Z,6.03
2022-09-20T15:35:51.554Z,5.93
2022-09-20T15:38:54.219Z,4.75
2022-09-20T15:41:56.060Z,5.70
2022-09-20T15:44:57.912Z,8.38
2022-09-20T15:47:59.745Z,6.00
2022-09-20T15:51:03.317Z,5.47
2022-09-20T15:54:07.624Z,8.55
2022-09-20T15:57:09.489Z,6.90
2022-09-20T16:00:11.708Z,9.80
2022-09-20T16:03:13.493Z,7.18
2022-09-20T16:06:15.363Z,7.00
2022-09-20T16:09:18.295Z,9.10
2022-09-20T16:12:21.270Z,8.88
2022-09-20T16:15:23.092Z,9.27
2022-09-20T16:18:43.694Z,7.32
2022-09-20T16:21:55.142Z,6.97
2022-09-20T16:25:00.024Z,6.68
2022-09-20T16:28:02.026Z,10.05
2022-09-20T16:34:25.576Z,9.27
2022-09-20T16:37:32.886Z,6.30
2022-09-20T16:40:35.201Z,6.35
2022-09-20T16:43:37.984Z,7.20
2022-09-20T16:46:40.087Z,6.10
2022-09-20T16:52:44.653Z,8.70
2022-09-20T16:55:46.501Z,8.50
2022-09-20T16:58:48.827Z,8.98
2022-09-20T17:01:50.877Z,9.75
2022-09-20T17:07:55.410Z,11.27
2022-09-20T17:11:01.360Z,13.00
2022-09-20T17:14:03.353Z,11.02
2022-09-20T17:17:05.181Z,7.88
2022-09-20T17:20:07.792Z,11.82
2022-09-20T17:23:09.906Z,10.00
2022-09-20T17:32:17.606Z,10.63
2022-09-20T17:38:22.250Z,11.87
2022-09-20T17:41:24.679Z,9.13
2022-09-20T17:44:26.661Z,12.13
2022-09-20T17:47:28.499Z,12.50
2022-09-20T17:50:32.065Z,15.88
2022-09-20T17:53:34.606Z,13.45
2022-09-20T17:56:36.700Z,19.63
2022-09-20T18:02:40.372Z,15.87
2022-09-20T18:05:42.642Z,15.35
2022-09-20T18:08:55.415Z,13.73
2022-09-20T18:11:57.325Z,15.77
2022-09-20T18:14:59.399Z,12.60
2022-09-20T18:18:01.235Z,15.55
2022-09-20T18:21:16.049Z,12.13
2022-09-20T18:24:17.948Z,15.63
2022-09-20T18:27:19.860Z,12.77
2022-09-20T18:30:21.779Z,9.48
2022-09-20T18:33:23.752Z,8.85
2022-09-20T18:36:26.427Z,13.98
2022-09-20T18:39:35.338Z,9.20
2022-09-20T18:42:37.197Z,13.00
2022-09-20T18:45:39.014Z,11.85
2022-09-20T18:48:40.920Z,12.93
2022-09-20T18:51:43.375Z,12.45
2022-09-20T18:54:45.191Z,11.05
2022-09-20T18:57:47.431Z,12.38
2022-09-20T19:00:54.852Z,12.75
2022-09-20T19:04:18.143Z,12.02
2022-09-20T19:07:29.372Z,13.20
2022-09-20T19:10:51.866Z,12.20
2022-09-20T19:13:58.038Z,9.70
2022-09-20T19:17:01.365Z,10.18
2022-09-20T19:20:08.472Z,10.95
2022-09-20T19:23:15.031Z,8.98
2022-09-20T19:26:23.286Z,14.02
2022-09-20T19:29:26.917Z,10.02
2022-09-20T19:32:29.084Z,9.48
2022-09-20T19:35:34.899Z,10.75
2022-09-20T19:38:36.728Z,11.23
2022-09-20T19:41:59.855Z,11.15
2022-09-20T19:45:04.487Z,16.67
2022-09-20T19:48:12.743Z,33.00
2022-09-20T19:51:17.039Z,13.10
2022-09-20T19:54:19.119Z,13.98
2022-09-20T19:57:22.933Z,9.70
2022-09-20T20:00:25.162Z,8.25
2022-09-20T20:03:29.888Z,13.57
2022-09-20T20:06:42.749Z,12.10
2022-09-20T20:09:48.745Z,10.77
2022-09-20T20:12:53.500Z,11.93
2022-09-20T20:16:02.081Z,11.88
2022-09-20T20:19:33.270Z,11.23
2022-09-20T20:23:09.264Z,11.00
2022-09-20T20:26:21.464Z,11.68
2022-09-20T20:29:23.379Z,10.13
2022-09-20T20:32:25.918Z,15.50
2022-09-20T20:35:27.739Z,15.38
2022-09-20T20:38:30.126Z,12.35
2022-09-20T20:44:37.130Z,14.27
2022-09-20T20:47:42.644Z,14.10
2022-09-20T20:50:44.552Z,10.75
2022-09-20T20:53:49.156Z,8.38
2022-09-20T20:56:51.031Z,11.13
2022-09-20T20:59:53.066Z,10.63
2022-09-20T21:02:58.764Z,16.67
2022-09-20T21:06:01.372Z,13.98
2022-09-20T21:09:04.737Z,15.10
2022-09-20T21:12:06.840Z,16.60
2022-09-20T21:15:09.516Z,19.98
2022-09-20T21:18:11.384Z,20.90
2022-09-20T21:21:17.524Z,21.90
2022-09-20T21:24:19.405Z,18.60
2022-09-20T21:27:21.321Z,30.00
2022-09-20T21:30:23.142Z,18.52
2022-09-20T21:33:25.767Z,18.33
2022-09-20T21:36:30.740Z,18.85
2022-09-20T21:39:32.573Z,17.70
2022-09-20T21:42:34.421Z,15.77
2022-09-20T21:45:38.959Z,16.63
2022-09-20T21:48:41.229Z,12.63
2022-09-20T21:51:43.991Z,13.48
2022-09-20T21:54:46.436Z,11.70
2022-09-20T21:57:48.286Z,13.52
2022-09-20T22:01:00.557Z,14.38
2022-09-20T22:04:07.125Z,16.38
2022-09-20T22:07:09.142Z,15.50
2022-09-20T22:10:11.116Z,14.55
2022-09-20T22:13:12.912Z,15.43
2022-09-20T22:16:16.336Z,14.40
2022-09-20T22:19:18.444Z,13.70
2022-09-20T22:22:20.272Z,12.98
2022-09-20T22:25:22.574Z,15.57
2022-09-20T22:28:24.411Z,12.48
2022-09-20T22:31:30.462Z,12.18
2022-09-20T22:34:32.305Z,14.30
2022-09-20T22:37:34.139Z,15.52
2022-09-20T22:40:35.987Z,12.40
2022-09-20T22:43:37.888Z,15.55
2022-09-20T22:46:39.753Z,12.05
2022-09-20T22:49:41.560Z,13.82
2022-09-20T22:52:43.395Z,15.00
2022-09-20T22:55:45.251Z,17.55
2022-09-20T22:58:48.878Z,13.02
2022-09-20T23:01:51.075Z,14.98
2022-09-20T23:04:52.883Z,13.07
2022-09-20T23:07:54.802Z,12.93
2022-09-20T23:11:04.074Z,15.05
2022-09-20T23:14:06.248Z,13.32
2022-09-20T23:17:08.064Z,14.15
2022-09-20T23:20:09.961Z,13.02
2022-09-20T23:23:11.776Z,11.82
2022-09-20T23:26:17.515Z,11.43
2022-09-20T23:29:19.367Z,11.48
2022-09-20T23:32:21.149Z,14.80
2022-09-20T23:35:23.027Z,10.43
2022-09-20T23:38:25.081Z,10.73
2022-09-20T23:41:27.614Z,9.70
2022-09-20T23:47:31.140Z,11.45
2022-09-20T23:50:33.004Z,9.50
2022-09-20T23:53:34.940Z,10.18
2022-09-20T23:56:36.842Z,9.80
2022-09-20T23:59:38.659Z,10.45
