createdAt,value
2023-03-22T00:01:17.757Z,1.55
2023-03-22T00:03:45.354Z,1.70
2023-03-22T00:06:13.249Z,1.92
2023-03-22T00:08:40.663Z,0.85
2023-03-22T00:11:08.422Z,1.50
2023-03-22T00:13:39.777Z,1.55
2023-03-22T00:16:07.406Z,1.73
2023-03-22T00:18:34.685Z,1.38
2023-03-22T00:21:01.850Z,1.13
2023-03-22T00:23:29.542Z,1.13
2023-03-22T00:25:56.838Z,1.20
2023-03-22T00:28:24.514Z,1.55
2023-03-22T00:30:55.859Z,1.58
2023-03-22T00:33:23.253Z,2.50
2023-03-22T00:35:54.410Z,2.00
2023-03-22T00:38:27.307Z,1.67
2023-03-22T00:41:05.546Z,2.35
2023-03-22T00:43:32.829Z,2.35
2023-03-22T00:46:00.109Z,2.67
2023-03-22T00:48:27.388Z,2.28
2023-03-22T00:50:54.657Z,3.85
2023-03-22T00:53:21.842Z,3.42
2023-03-22T00:55:49.090Z,3.05
2023-03-22T00:58:16.354Z,4.97
2023-03-22T01:00:44.971Z,4.03
2023-03-22T01:03:14.214Z,3.72
2023-03-22T01:05:41.825Z,4.13
2023-03-22T01:08:09.140Z,4.55
2023-03-22T01:10:37.346Z,4.40
2023-03-22T01:13:04.910Z,5.35
2023-03-22T01:15:32.199Z,4.68
2023-03-22T01:17:59.984Z,4.90
2023-03-22T01:20:27.303Z,6.00
2023-03-22T01:22:54.648Z,4.43
2023-03-22T01:25:21.932Z,4.30
2023-03-22T01:27:49.156Z,4.90
2023-03-22T01:30:16.505Z,4.50
2023-03-22T01:32:43.779Z,4.88
2023-03-22T01:35:11.448Z,4.25
2023-03-22T01:37:40.523Z,4.88
2023-03-22T01:40:09.147Z,4.10
2023-03-22T01:42:37.006Z,4.30
2023-03-22T01:45:16.716Z,4.95
2023-03-22T01:47:58.904Z,3.58
2023-03-22T01:50:26.673Z,3.97
2023-03-22T01:52:55.829Z,3.72
2023-03-22T01:55:30.242Z,3.92
2023-03-22T01:58:08.657Z,3.58
2023-03-22T02:00:44.873Z,3.95
2023-03-22T02:03:27.568Z,4.07
2023-03-22T02:05:55.309Z,3.50
2023-03-22T02:08:25.267Z,3.28
2023-03-22T02:10:58.195Z,3.08
2023-03-22T02:13:38.873Z,2.85
2023-03-22T02:16:43.670Z,4.10
2023-03-22T02:19:34.745Z,3.30
2023-03-22T02:22:09.673Z,3.42
2023-03-22T02:24:46.234Z,3.80
2023-03-22T02:27:23.367Z,3.13
2023-03-22T02:29:52.461Z,3.00
2023-03-22T02:32:22.777Z,3.20
2023-03-22T02:34:53.918Z,3.50
2023-03-22T02:37:24.325Z,2.53
2023-03-22T02:39:56.471Z,3.08
2023-03-22T02:42:32.828Z,3.38
2023-03-22T02:45:14.353Z,3.42
2023-03-22T02:47:55.025Z,3.17
2023-03-22T02:50:25.572Z,2.92
2023-03-22T02:52:57.256Z,2.50
2023-03-22T02:55:36.847Z,2.60
2023-03-22T02:58:07.938Z,2.45
2023-03-22T03:00:36.704Z,3.05
2023-03-22T03:03:18.296Z,2.70
2023-03-22T03:05:47.656Z,2.47
2023-03-22T03:08:16.626Z,2.42
2023-03-22T03:10:44.728Z,2.78
2023-03-22T03:13:16.238Z,1.98
2023-03-22T03:15:45.185Z,2.47
2023-03-22T03:18:15.995Z,2.13
2023-03-22T03:21:03.255Z,2.75
2023-03-22T03:23:53.008Z,2.40
2023-03-22T03:26:29.163Z,1.95
2023-03-22T03:29:02.837Z,3.42
2023-03-22T03:34:11.808Z,2.30
2023-03-22T03:36:41.800Z,2.53
2023-03-22T03:39:13.340Z,1.85
2023-03-22T03:41:41.722Z,2.35
2023-03-22T03:44:09.494Z,1.83
2023-03-22T03:46:36.895Z,1.92
2023-03-22T03:49:05.171Z,1.73
2023-03-22T03:51:34.029Z,2.25
2023-03-22T03:54:01.321Z,1.45
2023-03-22T03:56:28.569Z,2.35
2023-03-22T03:58:58.215Z,2.55
2023-03-22T04:01:26.276Z,2.63
2023-03-22T04:04:01.623Z,1.85
2023-03-22T04:06:34.788Z,1.70
2023-03-22T04:09:08.770Z,1.42
2023-03-22T04:11:40.807Z,1.92
2023-03-22T04:14:08.108Z,1.55
2023-03-22T04:16:35.514Z,2.10
2023-03-22T04:19:03.399Z,2.00
2023-03-22T04:21:30.710Z,2.03
2023-03-22T04:24:00.846Z,1.30
2023-03-22T04:26:31.075Z,1.30
2023-03-22T04:29:10.781Z,1.45
2023-03-22T04:31:42.767Z,1.48
2023-03-22T04:34:21.534Z,1.75
2023-03-22T04:36:55.674Z,1.75
2023-03-22T04:39:28.041Z,1.75
2023-03-22T04:42:04.091Z,1.50
2023-03-22T04:44:31.422Z,1.30
2023-03-22T04:46:58.565Z,1.20
2023-03-22T04:49:26.756Z,0.98
2023-03-22T04:51:56.148Z,1.42
2023-03-22T04:54:37.082Z,1.13
2023-03-22T04:57:04.883Z,0.98
2023-03-22T04:59:38.344Z,2.30
2023-03-22T05:02:05.645Z,1.10
2023-03-22T05:04:40.154Z,1.65
2023-03-22T05:07:15.922Z,1.13
2023-03-22T05:09:49.244Z,0.98
2023-03-22T05:12:17.663Z,0.95
2023-03-22T05:14:50.999Z,1.58
2023-03-22T05:17:23.395Z,1.23
2023-03-22T05:19:53.423Z,0.77
2023-03-22T05:22:22.405Z,0.65
2023-03-22T05:24:51.278Z,0.75
2023-03-22T05:27:31.007Z,0.82
2023-03-22T05:30:10.252Z,1.60
2023-03-22T05:32:51.690Z,1.40
2023-03-22T05:35:19.420Z,1.02
2023-03-22T05:37:52.293Z,0.68
2023-03-22T05:40:20.982Z,1.40
2023-03-22T05:42:48.469Z,1.45
2023-03-22T05:45:20.687Z,1.13
2023-03-22T05:47:56.196Z,0.90
2023-03-22T05:50:24.320Z,0.90
2023-03-22T05:52:52.288Z,0.98
2023-03-22T05:55:31.839Z,1.13
2023-03-22T05:58:02.140Z,1.40
2023-03-22T06:00:32.059Z,1.13
2023-03-22T06:03:38.219Z,1.05
2023-03-22T06:06:16.302Z,1.00
2023-03-22T06:08:52.966Z,1.52
2023-03-22T06:11:20.273Z,1.25
2023-03-22T06:13:47.831Z,1.48
2023-03-22T06:16:16.097Z,1.30
2023-03-22T06:18:44.045Z,1.88
2023-03-22T06:21:12.951Z,1.50
2023-03-22T06:23:40.559Z,2.15
2023-03-22T06:26:11.261Z,1.45
2023-03-22T06:28:38.879Z,1.55
2023-03-22T06:31:07.669Z,0.95
2023-03-22T06:33:56.025Z,1.50
2023-03-22T06:36:28.143Z,1.80
2023-03-22T06:39:05.271Z,2.05
2023-03-22T06:41:33.200Z,1.50
2023-03-22T06:44:02.604Z,1.58
2023-03-22T06:46:55.752Z,1.30
2023-03-22T06:49:43.213Z,1.25
2023-03-22T06:52:15.902Z,0.90
2023-03-22T06:54:43.328Z,1.38
2023-03-22T06:57:10.840Z,1.08
2023-03-22T06:59:39.410Z,1.48
2023-03-22T07:02:06.884Z,1.50
2023-03-22T07:04:35.279Z,1.73
2023-03-22T07:07:03.243Z,1.45
2023-03-22T07:09:30.965Z,1.55
2023-03-22T07:12:00.231Z,0.75
2023-03-22T07:14:27.956Z,1.65
2023-03-22T07:17:12.492Z,1.38
2023-03-22T07:19:40.733Z,0.85
2023-03-22T07:22:09.533Z,1.20
2023-03-22T07:24:44.631Z,1.50
2023-03-22T07:27:18.301Z,1.70
2023-03-22T07:29:45.783Z,2.70
2023-03-22T07:32:13.295Z,1.08
2023-03-22T07:34:55.244Z,0.80
2023-03-22T07:37:23.529Z,1.27
2023-03-22T07:39:50.969Z,2.50
2023-03-22T07:42:18.526Z,1.50
2023-03-22T07:45:04.922Z,1.60
2023-03-22T07:47:52.226Z,1.52
2023-03-22T07:50:21.686Z,0.88
2023-03-22T07:52:54.320Z,12.05
2023-03-22T07:55:21.748Z,1.35
2023-03-22T07:57:49.158Z,1.05
2023-03-22T08:00:17.143Z,1.55
2023-03-22T08:02:50.627Z,0.73
2023-03-22T08:05:35.297Z,0.90
2023-03-22T08:08:05.661Z,1.73
2023-03-22T08:10:32.971Z,1.73
2023-03-22T08:13:01.453Z,1.08
2023-03-22T08:15:28.834Z,1.52
2023-03-22T08:17:57.914Z,1.67
2023-03-22T08:20:39.254Z,0.98
2023-03-22T08:23:15.795Z,1.42
2023-03-22T08:26:18.729Z,1.10
2023-03-22T08:28:50.370Z,1.25
2023-03-22T08:31:21.293Z,1.80
2023-03-22T08:33:50.242Z,1.05
2023-03-22T08:36:18.919Z,1.20
2023-03-22T08:38:52.274Z,0.82
2023-03-22T08:41:24.720Z,0.77
2023-03-22T08:43:52.879Z,1.13
2023-03-22T08:46:20.234Z,0.70
2023-03-22T08:48:50.470Z,0.98
2023-03-22T08:51:23.207Z,1.10
2023-03-22T08:54:13.604Z,1.05
2023-03-22T08:56:59.543Z,1.13
2023-03-22T08:59:52.482Z,0.90
2023-03-22T09:02:28.645Z,1.58
2023-03-22T09:04:57.241Z,1.02
2023-03-22T09:07:24.887Z,1.25
2023-03-22T09:10:03.274Z,1.23
2023-03-22T09:12:31.831Z,1.10
2023-03-22T09:14:59.328Z,1.30
2023-03-22T09:17:28.815Z,1.23
2023-03-22T09:20:11.194Z,1.40
2023-03-22T09:22:41.252Z,1.50
2023-03-22T09:25:12.555Z,1.00
2023-03-22T09:27:42.110Z,1.00
2023-03-22T09:30:09.823Z,1.25
2023-03-22T09:32:40.110Z,1.02
2023-03-22T09:35:07.578Z,1.20
2023-03-22T09:37:49.507Z,1.27
2023-03-22T09:40:17.820Z,1.02
2023-03-22T09:42:47.438Z,1.77
2023-03-22T09:45:18.604Z,1.55
2023-03-22T09:47:51.768Z,1.23
2023-03-22T09:50:21.984Z,1.63
2023-03-22T09:52:50.263Z,0.93
2023-03-22T09:55:19.885Z,1.17
2023-03-22T09:57:50.934Z,1.02
2023-03-22T10:00:30.268Z,1.92
2023-03-22T10:02:57.633Z,1.10
2023-03-22T10:05:44.412Z,1.55
2023-03-22T10:08:27.047Z,1.48
2023-03-22T10:10:54.313Z,3.92
2023-03-22T10:13:28.768Z,1.33
2023-03-22T10:16:00.810Z,2.05
2023-03-22T10:18:43.361Z,0.82
2023-03-22T10:21:12.190Z,0.82
2023-03-22T10:23:45.553Z,1.15
2023-03-22T10:26:20.946Z,1.08
2023-03-22T10:28:50.695Z,1.85
2023-03-22T10:31:18.184Z,1.20
2023-03-22T10:34:05.256Z,1.42
2023-03-22T10:36:34.945Z,1.00
2023-03-22T10:39:16.718Z,0.93
2023-03-22T10:41:44.577Z,1.27
2023-03-22T10:44:16.136Z,1.40
2023-03-22T10:46:43.942Z,0.98
2023-03-22T10:49:17.066Z,0.73
2023-03-22T10:51:47.106Z,1.38
2023-03-22T10:54:16.185Z,1.80
2023-03-22T10:56:44.980Z,0.70
2023-03-22T10:59:31.032Z,0.80
2023-03-22T11:01:58.415Z,0.80
2023-03-22T11:04:27.210Z,1.30
2023-03-22T11:06:56.223Z,0.57
2023-03-22T11:09:24.637Z,1.60
2023-03-22T11:11:54.306Z,1.17
2023-03-22T11:14:29.731Z,1.50
2023-03-22T11:17:00.372Z,1.42
2023-03-22T11:19:32.206Z,1.00
2023-03-22T11:22:00.653Z,0.75
2023-03-22T11:24:30.374Z,0.88
2023-03-22T11:27:16.921Z,0.65
2023-03-22T11:29:46.113Z,1.08
2023-03-22T11:32:36.261Z,0.73
2023-03-22T11:35:03.523Z,0.70
2023-03-22T11:37:31.352Z,0.95
2023-03-22T11:40:00.398Z,0.82
2023-03-22T11:42:27.804Z,0.95
2023-03-22T11:44:56.778Z,1.00
2023-03-22T11:47:26.465Z,1.50
2023-03-22T11:49:57.261Z,0.98
2023-03-22T11:52:28.207Z,0.93
2023-03-22T11:54:56.785Z,1.13
2023-03-22T11:57:26.884Z,0.98
2023-03-22T12:00:11.826Z,0.70
2023-03-22T12:02:43.482Z,1.13
2023-03-22T12:05:27.358Z,1.02
2023-03-22T12:08:02.800Z,0.90
2023-03-22T12:10:37.606Z,0.80
2023-03-22T12:13:07.908Z,0.63
2023-03-22T12:15:42.553Z,1.20
2023-03-22T12:18:15.631Z,1.10
2023-03-22T12:20:59.672Z,1.27
2023-03-22T12:23:28.638Z,0.80
2023-03-22T12:25:58.528Z,1.13
2023-03-22T12:28:34.609Z,1.65
2023-03-22T12:31:03.684Z,1.10
2023-03-22T12:33:32.810Z,0.75
2023-03-22T12:36:02.481Z,1.00
2023-03-22T12:38:35.897Z,1.80
2023-03-22T12:41:05.670Z,1.40
2023-03-22T12:43:40.689Z,1.08
2023-03-22T12:46:11.403Z,1.05
2023-03-22T12:48:41.430Z,1.25
2023-03-22T12:51:17.674Z,1.60
2023-03-22T12:53:52.304Z,1.23
2023-03-22T12:56:22.939Z,1.58
2023-03-22T12:58:51.798Z,1.05
2023-03-22T13:01:22.235Z,2.25
2023-03-22T13:03:54.717Z,1.50
2023-03-22T13:06:40.783Z,1.05
2023-03-22T13:09:08.818Z,1.98
2023-03-22T13:11:36.771Z,2.05
2023-03-22T13:14:04.057Z,1.05
2023-03-22T13:17:04.086Z,2.67
2023-03-22T13:19:36.056Z,1.05
2023-03-22T13:22:17.653Z,1.42
2023-03-22T13:25:03.438Z,0.90
2023-03-22T13:27:37.835Z,1.55
2023-03-22T13:30:16.471Z,1.73
2023-03-22T13:32:51.637Z,1.20
2023-03-22T13:35:27.767Z,2.20
2023-03-22T13:37:56.782Z,1.02
2023-03-22T13:40:36.995Z,1.13
2023-03-22T13:43:22.282Z,1.00
2023-03-22T13:46:04.590Z,1.42
2023-03-22T13:48:41.166Z,1.95
2023-03-22T13:51:12.852Z,1.30
2023-03-22T13:53:43.703Z,1.50
2023-03-22T13:56:13.452Z,1.10
2023-03-22T13:58:41.184Z,1.20
2023-03-22T14:01:16.706Z,1.70
2023-03-22T14:03:45.578Z,1.38
2023-03-22T14:06:24.625Z,1.25
2023-03-22T14:08:55.374Z,1.92
2023-03-22T14:11:48.697Z,1.30
2023-03-22T14:14:21.905Z,1.13
2023-03-22T14:16:50.586Z,1.42
2023-03-22T14:19:23.110Z,1.33
