createdAt,value
2022-10-25T00:02:59.531Z,98828.50
2022-10-25T00:06:05.216Z,98824.80
2022-10-25T00:09:11.346Z,98823.45
2022-10-25T00:12:15.252Z,98825.13
2022-10-25T00:15:21.012Z,98822.69
2022-10-25T00:18:27.175Z,98824.02
2022-10-25T00:21:31.188Z,98824.63
2022-10-25T00:24:36.739Z,98822.02
2022-10-25T00:27:42.175Z,98821.81
2022-10-25T00:30:47.577Z,98825.45
2022-10-25T00:33:53.086Z,98824.98
2022-10-25T00:36:58.629Z,98825.09
2022-10-25T00:40:04.478Z,98825.19
2022-10-25T00:43:11.628Z,98823.04
2022-10-25T00:46:24.057Z,98820.79
2022-10-25T00:49:29.736Z,98815.21
2022-10-25T00:52:40.407Z,98818.45
2022-10-25T00:55:53.049Z,98824.23
2022-10-25T00:59:03.588Z,98820.00
2022-10-25T01:02:09.578Z,98817.25
2022-10-25T01:05:13.904Z,98814.40
2022-10-25T01:08:21.466Z,98810.73
2022-10-25T01:11:26.913Z,98818.69
2022-10-25T01:14:36.397Z,98824.77
2022-10-25T01:17:51.853Z,98828.42
2022-10-25T01:21:24.112Z,98825.36
2022-10-25T01:25:04.357Z,98822.64
2022-10-25T01:28:13.817Z,98827.48
2022-10-25T01:31:28.375Z,98826.06
2022-10-25T01:34:42.323Z,98820.31
2022-10-25T01:38:04.506Z,98822.73
2022-10-25T01:41:21.070Z,98826.05
2022-10-25T01:44:45.105Z,98828.83
2022-10-25T01:47:55.516Z,98826.73
2022-10-25T01:51:11.018Z,98832.64
2022-10-25T01:54:25.090Z,98833.80
2022-10-25T01:57:54.558Z,98837.24
2022-10-25T02:01:11.921Z,98837.13
2022-10-25T02:04:25.831Z,98842.20
2022-10-25T02:07:38.560Z,98846.95
2022-10-25T02:10:49.379Z,98848.14
2022-10-25T02:14:08.283Z,98837.19
2022-10-25T02:17:19.916Z,98829.88
2022-10-25T02:20:29.556Z,98834.67
2022-10-25T02:23:38.039Z,98840.60
2022-10-25T02:26:45.127Z,98843.73
2022-10-25T02:29:51.713Z,98837.84
2022-10-25T02:32:57.248Z,98833.30
2022-10-25T02:36:13.991Z,98835.35
2022-10-25T02:39:21.485Z,98838.75
2022-10-25T02:42:27.003Z,98840.12
2022-10-25T02:45:32.406Z,98838.25
2022-10-25T02:48:38.466Z,98839.14
2022-10-25T02:51:44.003Z,98839.73
2022-10-25T02:54:49.460Z,98841.80
2022-10-25T02:57:54.915Z,98835.52
2022-10-25T03:01:01.323Z,98827.11
2022-10-25T03:04:07.114Z,98831.24
2022-10-25T03:07:12.627Z,98837.53
2022-10-25T03:10:18.274Z,98835.45
2022-10-25T03:13:23.828Z,98827.14
2022-10-25T03:16:29.276Z,98821.13
2022-10-25T03:19:34.726Z,98827.64
2022-10-25T03:22:40.272Z,98825.59
2022-10-25T03:25:46.161Z,98830.30
2022-10-25T03:28:52.772Z,98826.81
2022-10-25T03:31:58.176Z,98824.16
2022-10-25T03:35:03.700Z,98820.70
2022-10-25T03:38:09.400Z,98819.83
2022-10-25T03:41:14.900Z,98826.60
2022-10-25T03:44:20.374Z,98825.55
2022-10-25T03:47:26.112Z,98827.94
2022-10-25T03:50:31.644Z,98831.55
2022-10-25T03:53:37.099Z,98829.95
2022-10-25T03:56:42.608Z,98831.01
2022-10-25T03:59:48.022Z,98832.48
2022-10-25T04:03:01.820Z,98835.29
2022-10-25T04:06:08.644Z,98835.73
2022-10-25T04:09:14.267Z,98841.73
2022-10-25T04:12:19.737Z,98843.10
2022-10-25T04:15:25.710Z,98845.36
2022-10-25T04:18:31.222Z,98846.50
2022-10-25T04:21:36.669Z,98848.93
2022-10-25T04:24:42.320Z,98853.91
2022-10-25T04:27:47.991Z,98854.21
2022-10-25T04:30:54.144Z,98857.40
2022-10-25T04:33:59.790Z,98857.20
2022-10-25T04:37:05.339Z,98853.92
2022-10-25T04:40:13.177Z,98848.42
2022-10-25T04:43:18.690Z,98838.52
2022-10-25T04:46:24.649Z,98834.05
2022-10-25T04:49:30.095Z,98834.56
2022-10-25T04:52:35.697Z,98837.84
2022-10-25T04:55:41.157Z,98837.14
2022-10-25T04:58:46.851Z,98838.17
2022-10-25T05:05:02.655Z,98845.12
2022-10-25T05:08:08.397Z,98847.89
2022-10-25T05:11:15.355Z,98847.30
2022-10-25T05:14:21.045Z,98849.60
2022-10-25T05:17:26.495Z,98852.06
2022-10-25T05:20:32.043Z,98852.45
2022-10-25T05:23:37.721Z,98854.80
2022-10-25T05:26:43.244Z,98853.85
2022-10-25T05:29:49.348Z,98856.23
2022-10-25T05:32:53.318Z,98851.75
2022-10-25T05:35:59.789Z,98846.30
2022-10-25T05:39:05.237Z,98846.52
2022-10-25T05:42:10.670Z,98848.46
2022-10-25T05:45:16.557Z,98852.04
2022-10-25T05:48:22.089Z,98856.45
2022-10-25T05:51:37.094Z,98854.96
2022-10-25T05:54:42.918Z,98858.81
2022-10-25T05:57:53.176Z,98864.04
2022-10-25T06:01:02.024Z,98868.36
2022-10-25T06:04:08.829Z,98870.17
2022-10-25T06:07:14.330Z,98868.73
2022-10-25T06:10:19.884Z,98872.91
2022-10-25T06:13:25.327Z,98879.95
2022-10-25T06:16:31.159Z,98882.70
2022-10-25T06:19:36.737Z,98887.55
2022-10-25T06:22:42.283Z,98890.12
2022-10-25T06:25:47.832Z,98895.20
2022-10-25T06:28:57.008Z,98894.14
2022-10-25T06:32:02.516Z,98893.98
2022-10-25T06:35:09.632Z,98899.53
2022-10-25T06:38:15.459Z,98904.17
2022-10-25T06:41:22.466Z,98907.73
2022-10-25T06:44:27.988Z,98914.27
2022-10-25T06:47:33.414Z,98916.77
2022-10-25T06:50:38.883Z,98920.72
2022-10-25T06:53:44.551Z,98928.27
2022-10-25T06:56:50.143Z,98932.05
2022-10-25T06:59:55.757Z,98934.61
2022-10-25T07:03:01.998Z,98934.46
2022-10-25T07:06:09.664Z,98941.60
2022-10-25T07:09:15.790Z,98954.70
2022-10-25T07:12:19.777Z,98969.30
2022-10-25T07:15:25.221Z,98976.20
2022-10-25T07:18:31.417Z,98976.30
2022-10-25T07:21:35.505Z,98968.86
2022-10-25T07:24:40.955Z,98956.25
2022-10-25T07:27:46.690Z,98943.27
2022-10-25T07:30:52.599Z,98938.82
2022-10-25T07:34:01.045Z,98936.95
2022-10-25T07:37:07.245Z,98936.86
2022-10-25T07:40:13.938Z,98927.33
2022-10-25T07:43:19.376Z,98920.85
2022-10-25T07:46:24.919Z,98919.41
2022-10-25T07:49:30.469Z,98925.35
2022-10-25T07:52:35.921Z,98928.91
2022-10-25T07:55:41.567Z,98937.84
2022-10-25T07:58:47.322Z,98942.22
2022-10-25T08:01:52.941Z,98938.48
2022-10-25T08:04:58.624Z,98938.14
2022-10-25T08:08:05.421Z,98942.94
2022-10-25T08:11:10.953Z,98946.74
2022-10-25T08:14:16.525Z,98948.20
2022-10-25T08:17:22.051Z,98938.16
2022-10-25T08:20:49.130Z,98934.23
2022-10-25T08:23:53.530Z,98926.23
2022-10-25T08:26:58.962Z,98912.81
2022-10-25T08:30:04.732Z,98911.27
2022-10-25T08:33:11.792Z,98913.15
2022-10-25T08:36:17.492Z,98911.34
2022-10-25T08:39:23.015Z,98912.61
2022-10-25T08:42:36.348Z,98912.70
2022-10-25T08:45:52.689Z,98908.45
2022-10-25T08:49:07.934Z,98906.89
2022-10-25T08:52:24.331Z,98909.58
2022-10-25T08:55:33.741Z,98910.09
2022-10-25T08:58:46.388Z,98911.66
2022-10-25T09:01:57.250Z,98910.93
2022-10-25T09:05:03.014Z,98919.56
2022-10-25T09:08:24.436Z,98921.88
2022-10-25T09:11:49.545Z,98925.06
2022-10-25T09:15:02.997Z,98934.79
2022-10-25T09:18:17.576Z,98941.14
2022-10-25T09:21:29.977Z,98944.46
2022-10-25T09:24:50.866Z,98947.95
2022-10-25T09:28:03.800Z,98950.17
2022-10-25T09:31:16.006Z,98950.38
2022-10-25T09:34:23.607Z,98953.29
2022-10-25T09:37:34.504Z,98957.72
2022-10-25T09:40:48.030Z,98956.91
2022-10-25T09:43:59.315Z,98958.42
2022-10-25T09:47:16.016Z,98956.80
2022-10-25T09:50:28.957Z,98954.43
2022-10-25T09:53:40.321Z,98950.69
2022-10-25T09:56:46.054Z,98945.93
2022-10-25T09:59:52.639Z,98947.05
2022-10-25T10:02:58.468Z,98945.05
2022-10-25T10:06:04.441Z,98945.50
2022-10-25T10:09:13.205Z,98938.40
2022-10-25T10:12:24.553Z,98932.67
2022-10-25T10:15:32.666Z,98935.44
2022-10-25T10:18:40.605Z,98939.82
2022-10-25T10:21:48.254Z,98951.44
2022-10-25T10:25:02.365Z,98964.33
2022-10-25T10:28:15.285Z,98977.62
2022-10-25T10:31:21.302Z,98984.25
2022-10-25T10:34:26.950Z,98983.31
2022-10-25T10:37:31.596Z,98979.10
2022-10-25T10:40:37.232Z,98981.48
2022-10-25T10:43:43.496Z,98978.98
2022-10-25T10:46:49.476Z,98978.09
2022-10-25T10:49:53.468Z,98975.41
2022-10-25T10:53:03.116Z,98972.64
2022-10-25T10:56:09.885Z,98974.88
2022-10-25T10:59:30.790Z,98979.72
2022-10-25T11:02:41.347Z,98979.56
2022-10-25T11:05:56.049Z,98977.98
2022-10-25T11:09:17.049Z,98978.35
2022-10-25T11:12:22.557Z,98978.91
2022-10-25T11:15:30.128Z,98979.52
2022-10-25T11:18:51.221Z,98980.81
2022-10-25T11:22:18.565Z,98978.86
2022-10-25T11:25:34.353Z,98977.45
2022-10-25T11:28:45.433Z,98980.41
2022-10-25T11:31:59.380Z,98979.48
2022-10-25T11:35:16.818Z,98974.15
2022-10-25T11:38:34.416Z,98974.86
2022-10-25T11:41:48.182Z,98976.91
2022-10-25T11:45:14.904Z,98982.57
2022-10-25T11:48:49.195Z,98982.20
2022-10-25T11:52:09.363Z,98984.52
2022-10-25T11:55:28.511Z,98986.46
2022-10-25T11:58:42.364Z,98985.56
2022-10-25T12:02:08.999Z,98982.77
2022-10-25T12:05:26.745Z,98980.50
2022-10-25T12:08:47.072Z,98976.08
2022-10-25T12:11:56.984Z,98973.44
2022-10-25T12:15:04.196Z,98972.56
2022-10-25T12:18:15.498Z,98969.94
2022-10-25T12:21:27.693Z,98969.95
2022-10-25T12:24:40.610Z,98973.23
2022-10-25T12:27:55.795Z,98973.02
2022-10-25T12:31:08.299Z,98969.18
2022-10-25T12:34:20.806Z,98971.59
2022-10-25T12:37:34.318Z,98965.88
2022-10-25T12:40:45.280Z,98963.50
2022-10-25T12:44:06.887Z,98965.35
2022-10-25T12:47:40.779Z,98963.06
2022-10-25T12:51:15.338Z,98960.81
2022-10-25T12:54:40.473Z,98957.96
2022-10-25T12:57:56.306Z,98954.24
2022-10-25T13:01:22.892Z,98953.63
2022-10-25T13:04:51.699Z,98954.79
2022-10-25T13:08:01.684Z,98951.73
2022-10-25T13:11:09.712Z,98955.30
2022-10-25T13:14:27.703Z,98960.77
2022-10-25T13:18:03.989Z,98966.45
2022-10-25T13:21:11.582Z,98964.10
2022-10-25T13:24:40.505Z,98966.87
2022-10-25T13:28:32.777Z,98972.18
2022-10-25T13:32:10.245Z,98969.34
2022-10-25T13:35:50.987Z,98968.89
2022-10-25T13:39:07.074Z,98969.00
2022-10-25T13:42:26.184Z,98975.60
2022-10-25T13:45:39.748Z,98971.06
2022-10-25T13:48:45.949Z,98968.31
2022-10-25T13:51:55.244Z,98968.97
2022-10-25T13:55:02.788Z,98967.16
2022-10-25T13:58:41.552Z,98966.08
2022-10-25T14:01:59.287Z,98969.97
2022-10-25T14:05:05.089Z,98981.14
2022-10-25T14:08:23.041Z,98984.95
2022-10-25T14:11:37.626Z,98985.23
2022-10-25T14:14:54.211Z,98984.10
2022-10-25T14:18:06.342Z,98984.53
2022-10-25T14:21:14.174Z,98985.63
2022-10-25T14:24:20.738Z,98984.91
2022-10-25T14:27:35.660Z,98986.20
2022-10-25T14:30:45.412Z,98984.36
2022-10-25T14:33:56.192Z,98985.73
2022-10-25T14:37:01.832Z,98987.36
2022-10-25T14:40:20.960Z,98991.31
2022-10-25T14:43:29.629Z,98992.90
2022-10-25T14:46:35.070Z,98991.84
2022-10-25T14:49:40.619Z,98991.64
2022-10-25T14:52:49.200Z,98994.66
2022-10-25T14:55:57.405Z,98998.58
2022-10-25T14:59:04.421Z,98997.27
2022-10-25T15:02:20.122Z,98999.11
2022-10-25T15:05:24.956Z,98997.66
2022-10-25T15:08:30.886Z,98998.25
2022-10-25T15:11:35.040Z,98996.27
2022-10-25T15:14:41.729Z,99000.13
2022-10-25T15:17:54.120Z,99000.84
2022-10-25T15:21:09.247Z,98998.89
2022-10-25T15:24:21.817Z,99002.73
2022-10-25T15:27:35.790Z,99003.85
2022-10-25T15:30:43.793Z,99001.52
2022-10-25T15:33:49.613Z,99007.98
2022-10-25T15:36:55.471Z,99009.95
2022-10-25T15:40:01.248Z,99011.33
2022-10-25T15:43:06.774Z,99017.66
2022-10-25T15:46:23.629Z,99017.59
2022-10-25T15:49:29.137Z,99025.08
2022-10-25T15:52:35.099Z,99031.04
2022-10-25T15:55:39.007Z,99033.59
2022-10-25T15:58:44.560Z,99040.95
2022-10-25T16:01:53.373Z,99048.30
2022-10-25T16:04:58.933Z,99052.85
2022-10-25T16:08:04.704Z,99053.91
2022-10-25T16:11:16.343Z,99053.99
2022-10-25T16:14:25.353Z,99053.95
2022-10-25T16:17:30.858Z,99056.41
2022-10-25T16:20:36.650Z,99059.14
2022-10-25T16:23:42.163Z,99068.41
2022-10-25T16:26:50.170Z,99068.41
2022-10-25T16:29:55.621Z,99069.16
2022-10-25T16:33:01.064Z,99072.98
2022-10-25T16:36:07.846Z,99075.41
2022-10-25T16:39:14.269Z,99075.13
2022-10-25T16:42:31.276Z,99076.98
2022-10-25T16:45:38.653Z,99076.43
2022-10-25T16:48:44.086Z,99082.02
2022-10-25T16:51:51.714Z,99079.11
2022-10-25T16:54:57.133Z,99078.64
2022-10-25T16:58:03.622Z,99083.79
2022-10-25T17:01:19.839Z,99089.77
2022-10-25T17:04:26.439Z,99089.67
2022-10-25T17:07:32.269Z,99091.19
2022-10-25T17:10:42.461Z,99096.36
2022-10-25T17:13:50.788Z,99093.02
2022-10-25T17:17:00.787Z,99100.57
2022-10-25T17:20:10.872Z,99103.41
2022-10-25T17:23:16.319Z,99104.49
2022-10-25T17:26:21.883Z,99105.08
2022-10-25T17:29:27.751Z,99106.31
2022-10-25T17:32:33.209Z,99109.32
2022-10-25T17:35:43.394Z,99111.14
2022-10-25T17:38:50.792Z,99108.47
2022-10-25T17:41:56.505Z,99112.35
2022-10-25T17:45:01.936Z,99110.42
2022-10-25T17:48:08.217Z,99111.48
2022-10-25T17:51:15.012Z,99111.02
2022-10-25T17:54:20.485Z,99120.63
2022-10-25T17:57:26.095Z,99120.85
2022-10-25T18:00:31.547Z,99122.96
2022-10-25T18:03:38.056Z,99118.93
2022-10-25T18:06:43.561Z,99119.61
2022-10-25T18:09:49.008Z,99123.48
2022-10-25T18:12:54.477Z,99126.83
2022-10-25T18:19:16.256Z,99136.41
2022-10-25T18:22:21.768Z,99135.56
2022-10-25T18:25:27.304Z,99134.48
2022-10-25T18:28:35.237Z,99137.31
2022-10-25T18:31:40.759Z,99137.92
2022-10-25T18:34:46.309Z,99138.39
2022-10-25T18:37:51.856Z,99134.77
2022-10-25T18:40:57.653Z,99137.56
2022-10-25T18:44:03.678Z,99144.66
2022-10-25T18:47:09.326Z,99146.23
2022-10-25T18:50:15.078Z,99144.83
2022-10-25T18:53:20.857Z,99146.81
2022-10-25T18:56:27.268Z,99148.88
2022-10-25T18:59:33.027Z,99154.84
2022-10-25T19:02:38.489Z,99156.09
2022-10-25T19:05:44.818Z,99155.39
2022-10-25T19:08:49.504Z,99160.66
2022-10-25T19:11:54.949Z,99163.33
2022-10-25T19:15:00.500Z,99165.42
2022-10-25T19:18:06.035Z,99167.60
2022-10-25T19:21:13.477Z,99169.95
2022-10-25T19:24:18.888Z,99173.67
2022-10-25T19:27:24.540Z,99172.59
2022-10-25T19:30:32.223Z,99174.55
2022-10-25T19:33:40.105Z,99182.73
2022-10-25T19:36:45.592Z,99186.64
2022-10-25T19:39:53.327Z,99189.79
2022-10-25T19:43:01.196Z,99189.47
2022-10-25T19:46:08.225Z,99185.02
2022-10-25T19:49:14.101Z,99184.94
2022-10-25T19:52:20.046Z,99185.65
2022-10-25T19:55:25.547Z,99188.16
2022-10-25T19:58:31.196Z,99192.25
2022-10-25T20:01:36.837Z,99194.27
2022-10-25T20:04:42.398Z,99201.07
2022-10-25T20:07:48.363Z,99203.03
2022-10-25T20:10:52.576Z,99203.60
2022-10-25T20:13:59.288Z,99202.91
2022-10-25T20:17:05.006Z,99199.10
2022-10-25T20:20:12.597Z,99202.20
2022-10-25T20:23:18.562Z,99205.31
2022-10-25T20:26:25.786Z,99201.04
2022-10-25T20:29:31.301Z,99201.01
2022-10-25T20:32:36.838Z,99199.98
2022-10-25T20:35:44.549Z,99196.22
2022-10-25T20:38:50.266Z,99195.47
2022-10-25T20:41:55.754Z,99197.04
2022-10-25T20:45:01.300Z,99199.68
2022-10-25T20:48:07.389Z,99195.98
2022-10-25T20:51:15.427Z,99199.40
2022-10-25T20:54:21.327Z,99205.58
2022-10-25T20:57:26.778Z,99202.85
2022-10-25T21:00:33.245Z,99203.05
2022-10-25T21:03:39.270Z,99208.67
2022-10-25T21:06:44.692Z,99210.45
2022-10-25T21:09:50.202Z,99211.00
2022-10-25T21:12:55.650Z,99209.51
2022-10-25T21:16:05.294Z,99212.99
2022-10-25T21:19:10.992Z,99210.33
2022-10-25T21:22:16.495Z,99209.45
2022-10-25T21:25:21.942Z,99212.11
2022-10-25T21:28:28.004Z,99209.47
2022-10-25T21:31:33.656Z,99208.07
2022-10-25T21:34:39.205Z,99208.58
2022-10-25T21:37:48.277Z,99212.69
2022-10-25T21:40:54.913Z,99212.83
2022-10-25T21:44:00.591Z,99207.29
2022-10-25T21:47:06.321Z,99208.66
2022-10-25T21:50:12.734Z,99213.17
2022-10-25T21:53:18.646Z,99210.55
2022-10-25T21:56:30.709Z,99211.78
2022-10-25T21:59:37.220Z,99213.67
2022-10-25T22:05:53.017Z,99211.54
2022-10-25T22:08:58.889Z,99213.20
2022-10-25T22:12:05.169Z,99213.36
2022-10-25T22:15:09.721Z,99211.06
2022-10-25T22:18:15.150Z,99208.39
2022-10-25T22:21:21.086Z,99218.23
2022-10-25T22:24:26.621Z,99219.40
2022-10-25T22:27:32.182Z,99216.37
2022-10-25T22:30:37.735Z,99218.63
2022-10-25T22:33:44.126Z,99221.97
2022-10-25T22:36:49.652Z,99221.94
2022-10-25T22:39:55.100Z,99221.85
2022-10-25T22:43:03.350Z,99224.20
2022-10-25T22:46:11.598Z,99222.54
2022-10-25T22:49:19.044Z,99228.22
2022-10-25T22:52:24.567Z,99227.98
2022-10-25T22:55:30.013Z,99227.04
2022-10-25T22:58:38.256Z,99229.60
2022-10-25T23:01:43.776Z,99231.60
2022-10-25T23:04:49.208Z,99232.09
2022-10-25T23:07:55.693Z,99236.43
2022-10-25T23:11:03.125Z,99236.79
2022-10-25T23:14:13.466Z,99230.91
2022-10-25T23:17:22.088Z,99230.27
2022-10-25T23:20:27.485Z,99229.69
2022-10-25T23:23:38.834Z,99233.96
2022-10-25T23:26:44.560Z,99229.92
2022-10-25T23:29:49.955Z,99233.05
2022-10-25T23:32:55.450Z,99236.82
2022-10-25T23:36:05.357Z,99238.42
2022-10-25T23:39:11.058Z,99240.24
2022-10-25T23:42:16.604Z,99239.53
2022-10-25T23:45:22.050Z,99237.53
2022-10-25T23:48:28.173Z,99238.41
2022-10-25T23:51:33.661Z,99241.29
2022-10-25T23:54:39.073Z,99247.59
2022-10-25T23:57:44.556Z,99247.20
