createdAt,value
2019-04-14T00:00:43.270Z,15.28
2019-04-14T00:03:17.182Z,16.93
2019-04-14T00:05:47.452Z,18.48
2019-04-14T00:08:15.885Z,16.97
2019-04-14T00:10:44.327Z,13.53
2019-04-14T00:13:13.192Z,17.37
2019-04-14T00:15:45.155Z,14.80
2019-04-14T00:18:12.077Z,17.10
2019-04-14T00:20:40.544Z,18.32
2019-04-14T00:23:09.018Z,16.60
2019-04-14T00:25:37.459Z,18.15
2019-04-14T00:28:05.938Z,18.02
2019-04-14T00:30:34.392Z,18.52
2019-04-14T00:33:08.377Z,15.63
2019-04-14T00:35:54.007Z,16.42
2019-04-14T00:38:30.334Z,25.55
2019-04-14T00:41:09.448Z,20.08
2019-04-14T00:43:48.650Z,18.00
2019-04-14T00:46:21.796Z,20.52
2019-04-14T00:48:50.237Z,22.70
2019-04-14T00:51:19.829Z,19.25
2019-04-14T00:53:49.155Z,23.00
2019-04-14T00:56:17.682Z,20.10
2019-04-14T00:58:46.126Z,20.82
2019-04-14T01:01:15.465Z,17.40
2019-04-14T01:03:44.036Z,21.07
2019-04-14T01:06:12.504Z,17.75
2019-04-14T01:08:40.979Z,16.42
2019-04-14T01:11:09.624Z,21.48
2019-04-14T01:13:38.197Z,19.85
2019-04-14T01:16:12.008Z,20.85
2019-04-14T01:18:36.826Z,22.07
2019-04-14T01:21:06.622Z,23.85
2019-04-14T01:23:35.232Z,19.20
2019-04-14T01:26:05.030Z,18.75
2019-04-14T01:28:33.577Z,19.37
2019-04-14T01:31:03.245Z,20.62
2019-04-14T01:33:31.890Z,21.30
2019-04-14T01:36:01.613Z,19.75
2019-04-14T01:38:30.276Z,20.32
2019-04-14T01:40:59.836Z,21.27
2019-04-14T01:43:28.376Z,21.62
2019-04-14T01:46:05.161Z,22.62
2019-04-14T01:48:28.033Z,22.98
2019-04-14T01:51:01.248Z,22.95
2019-04-14T01:53:47.499Z,20.37
2019-04-14T01:56:20.994Z,19.27
2019-04-14T01:58:51.292Z,20.43
2019-04-14T02:01:21.727Z,19.45
2019-04-14T02:03:50.276Z,22.95
2019-04-14T02:06:20.069Z,18.87
2019-04-14T02:08:49.748Z,19.60
2019-04-14T02:11:18.528Z,15.78
2019-04-14T02:13:46.981Z,25.45
2019-04-14T02:16:28.250Z,18.32
2019-04-14T02:18:47.009Z,19.10
2019-04-14T02:21:17.187Z,21.20
2019-04-14T02:23:45.799Z,21.77
2019-04-14T02:26:15.385Z,20.65
2019-04-14T02:28:43.972Z,20.90
2019-04-14T02:31:32.982Z,20.50
2019-04-14T02:34:08.208Z,18.10
2019-04-14T02:36:38.320Z,16.23
2019-04-14T02:39:15.895Z,17.57
2019-04-14T02:41:52.939Z,17.62
2019-04-14T02:44:12.136Z,15.72
2019-04-14T02:46:45.834Z,19.37
2019-04-14T02:54:13.666Z,17.62
2019-04-14T03:02:01.058Z,21.20
2019-04-14T03:04:16.891Z,16.37
2019-04-14T03:06:44.563Z,19.32
2019-04-14T03:11:46.015Z,33.30
2019-04-14T03:17:14.142Z,31.33
2019-04-14T03:19:35.481Z,17.05
2019-04-14T03:24:53.859Z,19.77
2019-04-14T03:27:25.004Z,20.30
2019-04-14T03:29:49.828Z,19.75
2019-04-14T03:32:46.093Z,18.98
2019-04-14T03:37:45.218Z,25.62
2019-04-14T03:42:28.819Z,19.75
2019-04-14T03:44:49.453Z,16.85
2019-04-14T03:47:25.519Z,23.15
2019-04-14T03:50:00.708Z,19.60
2019-04-14T03:52:27.539Z,23.30
2019-04-14T03:54:44.164Z,23.18
2019-04-14T03:56:57.734Z,23.25
2019-04-14T03:59:26.319Z,22.05
2019-04-14T04:01:54.829Z,20.75
2019-04-14T04:04:23.272Z,27.60
2019-04-14T04:06:53.044Z,24.87
2019-04-14T04:09:23.613Z,19.95
2019-04-14T04:11:52.155Z,19.90
2019-04-14T04:14:20.616Z,25.50
2019-04-14T04:16:50.847Z,16.60
2019-04-14T04:19:38.274Z,21.02
2019-04-14T04:22:24.545Z,21.95
2019-04-14T04:24:57.040Z,20.62
2019-04-14T04:27:39.732Z,19.98
2019-04-14T04:30:18.892Z,23.47
2019-04-14T04:32:55.607Z,27.55
2019-04-14T04:35:32.557Z,19.00
2019-04-14T04:38:05.784Z,20.60
2019-04-14T04:40:35.311Z,23.27
2019-04-14T04:43:03.923Z,21.55
2019-04-14T04:45:32.356Z,23.47
2019-04-14T04:48:00.821Z,24.70
2019-04-14T04:50:30.344Z,24.43
2019-04-14T04:52:58.910Z,21.95
2019-04-14T04:55:28.543Z,23.62
2019-04-14T04:57:57.094Z,26.17
2019-04-14T05:00:26.638Z,26.35
2019-04-14T05:02:55.210Z,23.55
2019-04-14T05:05:58.137Z,20.95
2019-04-14T05:08:26.613Z,23.73
2019-04-14T05:11:12.955Z,24.27
2019-04-14T05:13:42.571Z,20.45
2019-04-14T05:16:11.035Z,23.95
2019-04-14T05:18:39.846Z,21.80
2019-04-14T05:21:08.451Z,20.20
2019-04-14T05:23:36.922Z,20.85
2019-04-14T05:26:05.492Z,23.98
2019-04-14T05:28:35.196Z,21.60
2019-04-14T05:31:03.843Z,24.90
2019-04-14T05:33:33.563Z,21.23
2019-04-14T05:36:02.186Z,22.90
2019-04-14T05:38:33.467Z,20.05
2019-04-14T05:41:00.787Z,18.45
2019-04-14T05:43:38.649Z,22.82
2019-04-14T05:45:59.415Z,21.07
2019-04-14T05:48:27.891Z,21.27
2019-04-14T05:50:57.412Z,25.62
2019-04-14T05:53:26.333Z,29.20
2019-04-14T05:55:54.838Z,21.97
2019-04-14T05:58:23.304Z,26.80
2019-04-14T06:00:51.862Z,20.95
2019-04-14T06:03:21.277Z,18.05
2019-04-14T06:05:49.968Z,21.25
2019-04-14T06:08:18.366Z,18.65
2019-04-14T06:10:46.826Z,18.35
2019-04-14T06:13:15.287Z,16.82
2019-04-14T06:15:43.735Z,23.30
2019-04-14T06:18:12.171Z,23.47
2019-04-14T06:20:40.621Z,24.77
2019-04-14T06:23:09.088Z,24.30
2019-04-14T06:25:37.543Z,27.67
2019-04-14T06:28:05.986Z,20.70
2019-04-14T06:30:47.978Z,18.40
2019-04-14T06:33:27.043Z,16.42
2019-04-14T06:36:03.131Z,15.23
2019-04-14T06:38:33.204Z,18.27
2019-04-14T06:41:03.309Z,23.40
2019-04-14T06:43:31.782Z,16.12
2019-04-14T06:46:00.320Z,17.73
2019-04-14T06:48:28.785Z,15.72
2019-04-14T06:50:57.296Z,20.20
2019-04-14T06:53:25.740Z,17.05
2019-04-14T06:55:55.124Z,16.27
2019-04-14T06:58:23.660Z,16.32
2019-04-14T07:00:52.134Z,17.92
2019-04-14T07:03:20.598Z,20.43
2019-04-14T07:05:49.058Z,15.43
2019-04-14T07:08:17.561Z,15.88
2019-04-14T07:10:46.002Z,14.60
2019-04-14T07:13:14.448Z,18.42
2019-04-14T07:15:42.885Z,15.80
2019-04-14T07:18:12.222Z,18.75
2019-04-14T07:20:40.777Z,21.70
2019-04-14T07:23:09.254Z,19.32
2019-04-14T07:25:37.698Z,16.02
2019-04-14T07:28:06.171Z,14.20
2019-04-14T07:30:36.250Z,18.45
2019-04-14T07:33:21.670Z,16.85
2019-04-14T07:36:07.017Z,20.32
2019-04-14T07:38:37.123Z,20.72
2019-04-14T07:41:13.261Z,17.92
2019-04-14T07:43:46.440Z,18.12
2019-04-14T07:46:25.806Z,19.65
2019-04-14T07:48:58.547Z,16.95
2019-04-14T07:51:40.902Z,18.32
2019-04-14T07:54:13.697Z,20.27
2019-04-14T07:56:43.805Z,22.48
2019-04-14T07:59:13.936Z,20.08
2019-04-14T08:01:59.386Z,20.30
2019-04-14T08:04:29.524Z,17.77
2019-04-14T08:06:57.959Z,21.90
2019-04-14T08:09:26.467Z,20.50
2019-04-14T08:11:54.932Z,21.82
2019-04-14T08:14:23.370Z,19.15
2019-04-14T08:16:51.824Z,19.85
2019-04-14T08:19:20.302Z,21.87
2019-04-14T08:21:48.731Z,20.62
2019-04-14T08:24:17.181Z,21.33
2019-04-14T08:26:45.646Z,22.17
2019-04-14T08:29:14.075Z,18.55
2019-04-14T08:31:42.581Z,21.25
2019-04-14T08:34:11.023Z,22.27
2019-04-14T08:36:39.502Z,22.50
2019-04-14T08:39:07.988Z,23.42
2019-04-14T08:41:44.024Z,24.10
2019-04-14T08:44:14.193Z,24.12
2019-04-14T08:46:44.283Z,25.68
2019-04-14T08:49:17.354Z,23.10
2019-04-14T08:51:47.421Z,19.67
2019-04-14T08:54:17.507Z,24.60
2019-04-14T08:56:53.519Z,21.15
2019-04-14T08:59:26.306Z,24.80
2019-04-14T09:02:14.719Z,24.18
2019-04-14T09:04:44.846Z,20.52
2019-04-14T09:07:21.026Z,21.07
2019-04-14T09:09:53.833Z,20.00
2019-04-14T09:12:26.899Z,22.40
2019-04-14T09:14:57.157Z,22.13
2019-04-14T09:17:26.855Z,19.37
2019-04-14T09:19:55.331Z,21.65
2019-04-14T09:22:23.815Z,20.00
2019-04-14T09:24:52.251Z,24.63
2019-04-14T09:27:20.705Z,20.50
2019-04-14T09:29:52.029Z,22.10
2019-04-14T09:32:19.600Z,22.10
2019-04-14T09:34:48.130Z,21.82
2019-04-14T09:37:16.654Z,21.60
2019-04-14T09:39:45.126Z,22.30
2019-04-14T09:42:13.563Z,21.35
2019-04-14T09:44:42.036Z,25.12
2019-04-14T09:47:10.468Z,18.90
2019-04-14T09:49:39.870Z,19.48
2019-04-14T09:52:08.330Z,20.20
2019-04-14T09:54:36.787Z,18.20
2019-04-14T09:57:05.491Z,22.05
2019-04-14T09:59:35.558Z,16.97
2019-04-14T10:02:04.010Z,24.77
2019-04-14T10:04:32.464Z,19.75
2019-04-14T10:07:00.935Z,20.45
2019-04-14T10:09:29.390Z,24.87
2019-04-14T10:11:57.845Z,21.87
2019-04-14T10:14:27.795Z,19.80
2019-04-14T10:16:56.272Z,18.98
2019-04-14T10:19:24.756Z,21.00
2019-04-14T10:21:53.204Z,19.02
2019-04-14T10:24:21.652Z,23.73
2019-04-14T10:26:50.171Z,25.88
2019-04-14T10:29:18.613Z,18.95
2019-04-14T10:31:47.094Z,20.57
2019-04-14T10:34:15.545Z,26.62
2019-04-14T10:36:44.022Z,22.00
2019-04-14T10:39:12.452Z,20.20
2019-04-14T10:41:40.961Z,20.45
2019-04-14T10:44:09.404Z,21.42
2019-04-14T10:46:39.258Z,18.48
2019-04-14T10:49:07.727Z,20.75
2019-04-14T10:51:36.256Z,25.40
2019-04-14T10:54:04.881Z,21.35
2019-04-14T10:56:33.322Z,20.68
2019-04-14T10:59:01.977Z,24.55
2019-04-14T11:01:30.511Z,19.77
2019-04-14T11:03:58.983Z,21.05
2019-04-14T11:06:29.089Z,18.60
2019-04-14T11:08:57.567Z,24.70
2019-04-14T11:11:26.021Z,20.52
2019-04-14T11:13:54.453Z,22.25
2019-04-14T11:16:22.957Z,18.60
2019-04-14T11:18:51.410Z,19.62
2019-04-14T11:21:19.862Z,20.57
2019-04-14T11:23:48.344Z,16.97
2019-04-14T11:26:16.810Z,17.80
2019-04-14T11:28:45.286Z,23.90
2019-04-14T11:31:15.405Z,19.32
2019-04-14T11:34:00.545Z,18.75
2019-04-14T11:36:30.798Z,18.77
2019-04-14T11:39:00.883Z,18.67
2019-04-14T11:41:29.374Z,19.42
2019-04-14T11:43:57.788Z,20.80
2019-04-14T11:46:26.287Z,17.95
2019-04-14T11:48:54.765Z,20.27
2019-04-14T11:51:23.207Z,19.48
2019-04-14T11:53:51.677Z,17.50
2019-04-14T11:56:20.141Z,19.65
2019-04-14T11:58:48.608Z,19.45
2019-04-14T12:01:30.832Z,21.73
2019-04-14T12:04:17.107Z,18.50
2019-04-14T12:06:56.055Z,18.90
2019-04-14T12:09:28.844Z,17.17
2019-04-14T12:11:57.399Z,15.23
2019-04-14T12:14:25.856Z,16.53
2019-04-14T12:16:54.901Z,13.00
2019-04-14T12:19:23.352Z,15.83
2019-04-14T12:21:51.888Z,15.30
2019-04-14T12:24:20.381Z,18.67
2019-04-14T12:26:49.026Z,18.90
2019-04-14T12:29:17.481Z,16.80
2019-04-14T12:31:46.569Z,16.03
2019-04-14T12:34:15.035Z,13.97
2019-04-14T12:36:43.494Z,16.87
2019-04-14T12:39:23.439Z,13.77
2019-04-14T12:42:05.722Z,17.13
2019-04-14T12:44:35.991Z,13.97
2019-04-14T12:47:06.505Z,16.40
2019-04-14T12:49:54.776Z,17.53
2019-04-14T12:52:24.908Z,17.63
2019-04-14T12:54:53.371Z,16.07
2019-04-14T12:57:25.867Z,15.83
2019-04-14T12:59:54.489Z,17.47
2019-04-14T13:02:24.636Z,17.07
2019-04-14T13:04:55.337Z,19.93
2019-04-14T13:07:23.275Z,16.10
2019-04-14T13:09:51.729Z,16.03
2019-04-14T13:12:20.181Z,16.03
2019-04-14T13:14:48.659Z,18.27
2019-04-14T13:17:17.119Z,14.40
2019-04-14T13:19:45.595Z,14.47
2019-04-14T13:22:14.062Z,12.30
2019-04-14T13:24:42.539Z,14.67
2019-04-14T13:27:10.985Z,15.40
2019-04-14T13:29:40.978Z,15.43
2019-04-14T13:32:09.475Z,14.80
2019-04-14T13:34:37.944Z,16.30
2019-04-14T13:37:06.380Z,14.77
2019-04-14T13:39:34.841Z,14.90
2019-04-14T13:42:03.421Z,15.40
2019-04-14T13:44:31.866Z,13.53
2019-04-14T13:47:00.317Z,12.77
2019-04-14T13:49:28.770Z,17.63
2019-04-14T13:51:57.207Z,15.03
2019-04-14T13:54:25.675Z,12.00
2019-04-14T13:56:54.115Z,15.07
2019-04-14T13:59:22.573Z,14.70
2019-04-14T14:01:51.048Z,13.20
2019-04-14T14:04:19.504Z,14.87
2019-04-14T14:06:47.996Z,11.27
2019-04-14T14:09:16.431Z,11.07
2019-04-14T14:11:55.259Z,10.57
2019-04-14T14:14:25.370Z,10.33
2019-04-14T14:16:55.470Z,12.93
2019-04-14T14:19:28.275Z,9.00
2019-04-14T14:22:13.380Z,10.90
2019-04-14T14:25:02.064Z,14.17
2019-04-14T14:27:30.511Z,9.90
2019-04-14T14:29:58.950Z,13.40
2019-04-14T14:32:29.062Z,12.83
2019-04-14T14:34:57.521Z,12.60
2019-04-14T14:37:25.978Z,12.13
2019-04-14T14:39:54.451Z,11.77
2019-04-14T14:42:22.899Z,18.80
2019-04-14T14:44:58.751Z,9.60
2019-04-14T14:47:28.845Z,11.73
2019-04-14T14:50:04.891Z,13.60
2019-04-14T14:52:35.594Z,15.07
2019-04-14T14:55:04.804Z,14.37
2019-04-14T14:57:33.273Z,14.47
2019-04-14T15:00:01.758Z,10.20
2019-04-14T15:02:30.219Z,12.43
2019-04-14T15:04:58.670Z,11.03
2019-04-14T15:07:27.125Z,14.00
2019-04-14T15:09:55.603Z,12.17
2019-04-14T15:12:24.074Z,13.17
2019-04-14T15:14:52.540Z,12.73
2019-04-14T15:17:21.075Z,14.13
2019-04-14T15:19:49.536Z,14.17
2019-04-14T15:22:17.986Z,12.73
2019-04-14T15:24:46.435Z,14.47
2019-04-14T15:27:14.887Z,10.47
2019-04-14T15:29:43.335Z,13.57
2019-04-14T15:32:12.557Z,12.03
2019-04-14T15:34:41.021Z,13.47
2019-04-14T15:37:09.504Z,11.60
2019-04-14T15:39:37.955Z,15.13
2019-04-14T15:42:06.585Z,12.73
2019-04-14T15:44:35.067Z,12.70
2019-04-14T15:47:03.540Z,13.93
2019-04-14T15:49:32.511Z,11.80
2019-04-14T15:52:00.971Z,15.83
2019-04-14T15:54:29.427Z,13.40
2019-04-14T15:56:59.922Z,11.80
2019-04-14T15:59:46.097Z,13.47
2019-04-14T16:02:22.199Z,13.80
2019-04-14T16:04:52.321Z,10.67
2019-04-14T16:07:28.081Z,13.13
2019-04-14T16:10:00.951Z,11.93
2019-04-14T16:12:47.407Z,12.07
2019-04-14T16:15:20.702Z,11.63
2019-04-14T16:18:06.783Z,12.70
2019-04-14T16:20:36.911Z,11.97
2019-04-14T16:23:05.367Z,15.93
2019-04-14T16:25:41.212Z,12.67
2019-04-14T16:28:11.359Z,17.97
2019-04-14T16:30:57.517Z,13.53
2019-04-14T16:33:30.602Z,13.83
2019-04-14T16:35:59.711Z,14.00
2019-04-14T16:38:28.168Z,13.60
2019-04-14T16:40:56.628Z,12.07
2019-04-14T16:43:26.360Z,12.57
2019-04-14T16:45:55.120Z,11.23
2019-04-14T16:48:23.580Z,14.57
2019-04-14T16:50:52.044Z,13.73
2019-04-14T16:53:22.247Z,12.93
2019-04-14T16:56:01.167Z,13.83
2019-04-14T16:58:31.278Z,12.23
2019-04-14T17:01:01.444Z,13.00
2019-04-14T17:03:29.880Z,14.13
2019-04-14T17:05:58.352Z,13.73
2019-04-14T17:08:26.829Z,11.37
2019-04-14T17:10:55.742Z,11.00
2019-04-14T17:13:25.830Z,12.93
2019-04-14T17:15:58.918Z,14.23
2019-04-14T17:18:37.510Z,16.40
2019-04-14T17:21:19.905Z,13.13
2019-04-14T17:23:50.005Z,10.53
2019-04-14T17:26:31.765Z,15.57
2019-04-14T17:29:01.865Z,12.53
2019-04-14T17:31:37.962Z,12.47
2019-04-14T17:34:08.064Z,10.93
2019-04-14T17:36:54.692Z,14.27
2019-04-14T17:39:24.836Z,11.17
2019-04-14T17:42:09.946Z,14.77
2019-04-14T17:44:40.071Z,11.73
2019-04-14T17:47:10.167Z,11.57
2019-04-14T17:49:45.795Z,15.83
2019-04-14T17:52:27.805Z,13.33
2019-04-14T17:55:13.374Z,11.63
2019-04-14T17:57:43.486Z,15.77
2019-04-14T18:00:19.507Z,14.73
2019-04-14T18:03:01.640Z,11.90
2019-04-14T18:05:34.637Z,12.40
2019-04-14T18:08:04.711Z,14.87
2019-04-14T18:10:34.859Z,14.40
2019-04-14T18:13:20.003Z,13.60
2019-04-14T18:15:59.157Z,11.10
2019-04-14T18:18:32.320Z,18.23
2019-04-14T18:21:02.499Z,10.73
2019-04-14T18:23:30.962Z,15.03
2019-04-14T18:25:59.411Z,11.53
2019-04-14T18:28:45.678Z,12.63
2019-04-14T18:31:15.768Z,11.33
2019-04-14T18:34:02.321Z,10.50
2019-04-14T18:36:32.401Z,9.70
2019-04-14T18:39:05.753Z,12.83
2019-04-14T18:41:50.631Z,12.33
2019-04-14T18:44:20.745Z,13.00
2019-04-14T18:46:50.887Z,15.50
2019-04-14T18:49:20.949Z,13.50
2019-04-14T18:51:51.038Z,14.50
2019-04-14T18:54:30.111Z,9.00
2019-04-14T18:57:03.126Z,12.87
2019-04-14T18:59:41.955Z,11.67
2019-04-14T19:02:11.493Z,12.33
2019-04-14T19:04:39.968Z,9.23
2019-04-14T19:07:08.413Z,9.37
2019-04-14T19:09:36.850Z,12.30
2019-04-14T19:12:22.093Z,11.33
2019-04-14T19:14:54.968Z,8.57
2019-04-14T19:17:33.745Z,9.93
2019-04-14T19:20:02.687Z,8.30
2019-04-14T19:22:32.584Z,11.67
2019-04-14T19:25:08.344Z,9.27
2019-04-14T19:27:32.775Z,11.50
2019-04-14T19:30:01.226Z,9.07
2019-04-14T19:32:29.664Z,11.93
2019-04-14T19:34:58.150Z,12.93
2019-04-14T19:37:26.824Z,7.80
2019-04-14T19:39:55.516Z,12.43
2019-04-14T19:42:24.064Z,9.33
2019-04-14T19:44:52.578Z,8.40
2019-04-14T19:47:21.013Z,10.07
2019-04-14T19:49:49.471Z,9.80
2019-04-14T19:52:17.929Z,8.63
2019-04-14T19:54:46.373Z,10.57
2019-04-14T19:57:14.853Z,8.13
2019-04-14T19:59:43.313Z,14.30
2019-04-14T20:02:12.053Z,8.77
2019-04-14T20:04:40.526Z,7.17
2019-04-14T20:07:10.538Z,15.27
2019-04-14T20:09:39.003Z,11.37
2019-04-14T20:12:08.262Z,7.13
2019-04-14T20:14:36.740Z,7.33
2019-04-14T20:17:07.249Z,15.87
2019-04-14T20:19:42.982Z,11.57
2019-04-14T20:22:21.844Z,7.53
2019-04-14T20:25:04.142Z,5.90
2019-04-14T20:27:34.212Z,9.17
2019-04-14T20:30:22.520Z,8.63
2019-04-14T20:32:50.993Z,9.13
2019-04-14T20:35:20.581Z,7.27
2019-04-14T20:37:49.068Z,7.67
2019-04-14T20:40:17.527Z,8.60
2019-04-14T20:42:47.446Z,7.13
2019-04-14T20:45:17.558Z,14.03
2019-04-14T20:47:47.516Z,7.83
2019-04-14T20:50:16.384Z,7.83
2019-04-14T20:52:47.728Z,12.70
2019-04-14T20:55:16.186Z,12.73
2019-04-14T20:57:44.628Z,7.53
2019-04-14T21:00:13.533Z,5.47
2019-04-14T21:02:46.619Z,6.20
2019-04-14T21:05:32.864Z,9.00
2019-04-14T21:08:18.964Z,9.17
2019-04-14T21:10:58.138Z,11.73
2019-04-14T21:13:28.275Z,10.00
2019-04-14T21:16:12.205Z,6.60
2019-04-14T21:18:32.924Z,8.50
2019-04-14T21:21:08.621Z,9.13
2019-04-14T21:23:50.436Z,7.93
2019-04-14T21:26:20.506Z,8.40
2019-04-14T21:28:59.825Z,12.10
2019-04-14T21:31:29.915Z,6.13
2019-04-14T21:34:16.163Z,13.47
2019-04-14T21:36:49.000Z,8.90
2019-04-14T21:39:34.011Z,7.45
2019-04-14T21:42:02.467Z,10.17
2019-04-14T21:44:30.911Z,9.20
2019-04-14T21:46:59.371Z,8.50
2019-04-14T21:49:27.843Z,9.67
2019-04-14T21:52:00.391Z,6.60
2019-04-14T21:54:28.838Z,8.45
2019-04-14T21:56:58.917Z,9.03
2019-04-14T21:59:31.702Z,11.33
2019-04-14T22:02:18.216Z,11.33
2019-04-14T22:05:04.421Z,8.45
2019-04-14T22:07:40.513Z,10.48
2019-04-14T22:10:10.971Z,11.78
2019-04-14T22:12:39.436Z,12.28
2019-04-14T22:15:08.537Z,8.20
2019-04-14T22:17:37.051Z,7.75
2019-04-14T22:20:06.708Z,10.05
2019-04-14T22:22:35.175Z,10.72
2019-04-14T22:25:04.501Z,14.05
2019-04-14T22:27:32.948Z,9.13
2019-04-14T22:30:01.447Z,11.73
2019-04-14T22:32:29.846Z,7.92
2019-04-14T22:34:58.316Z,11.68
2019-04-14T22:37:26.775Z,6.45
2019-04-14T22:39:55.236Z,9.23
2019-04-14T22:42:25.239Z,12.75
2019-04-14T22:44:53.704Z,10.58
2019-04-14T22:47:22.155Z,10.95
2019-04-14T22:49:50.623Z,9.70
2019-04-14T22:52:19.058Z,10.80
2019-04-14T22:54:47.514Z,9.30
2019-04-14T22:57:15.970Z,9.13
2019-04-14T22:59:44.513Z,10.13
2019-04-14T23:02:17.239Z,12.37
2019-04-14T23:04:50.059Z,11.25
2019-04-14T23:07:26.406Z,8.55
2019-04-14T23:09:59.117Z,7.70
2019-04-14T23:12:35.069Z,10.50
2019-04-14T23:15:23.229Z,8.35
2019-04-14T23:17:53.296Z,12.50
2019-04-14T23:20:23.471Z,10.93
2019-04-14T23:23:02.712Z,10.50
2019-04-14T23:25:31.180Z,14.53
2019-04-14T23:27:59.647Z,9.20
2019-04-14T23:30:28.154Z,9.70
2019-04-14T23:32:56.596Z,9.15
2019-04-14T23:35:25.098Z,10.53
2019-04-14T23:37:53.516Z,7.60
2019-04-14T23:40:21.955Z,9.98
2019-04-14T23:42:50.396Z,8.15
2019-04-14T23:45:18.852Z,12.20
2019-04-14T23:47:47.338Z,9.25
2019-04-14T23:50:15.833Z,9.93
2019-04-14T23:52:44.284Z,10.98
2019-04-14T23:55:13.400Z,10.45
2019-04-14T23:57:41.876Z,15.08
