createdAt,value
2023-05-18T00:04:11.839Z,10.99
2023-05-18T00:09:14.811Z,10.89
2023-05-18T00:14:18.367Z,10.84
2023-05-18T00:19:24.615Z,10.73
2023-05-18T00:24:27.657Z,10.61
2023-05-18T00:29:30.630Z,10.45
2023-05-18T00:34:33.677Z,10.36
2023-05-18T00:39:36.746Z,10.30
2023-05-18T00:44:39.766Z,10.17
2023-05-18T00:49:42.769Z,10.08
2023-05-18T00:54:46.136Z,10.04
2023-05-18T00:59:49.497Z,10.03
2023-05-18T01:04:52.960Z,10.09
2023-05-18T01:09:56.300Z,10.12
2023-05-18T01:15:09.004Z,10.09
2023-05-18T01:20:18.579Z,9.97
2023-05-18T01:25:32.218Z,9.86
2023-05-18T01:30:42.966Z,9.77
2023-05-18T01:35:48.794Z,9.75
2023-05-18T01:41:23.343Z,9.72
2023-05-18T01:47:04.774Z,9.62
2023-05-18T01:52:18.842Z,9.50
2023-05-18T01:57:27.482Z,9.46
2023-05-18T02:02:30.912Z,9.44
2023-05-18T02:07:34.041Z,9.45
2023-05-18T02:12:37.110Z,9.40
2023-05-18T02:17:40.274Z,9.33
2023-05-18T02:22:44.030Z,9.25
2023-05-18T02:27:47.564Z,9.16
2023-05-18T02:32:50.625Z,9.11
2023-05-18T02:37:54.049Z,9.02
2023-05-18T02:42:57.073Z,8.92
2023-05-18T02:48:00.167Z,8.89
2023-05-18T02:53:03.256Z,8.90
2023-05-18T02:58:06.288Z,8.90
2023-05-18T03:03:16.311Z,8.87
2023-05-18T03:08:27.226Z,8.87
2023-05-18T03:13:30.368Z,8.82
2023-05-18T03:18:33.396Z,8.80
2023-05-18T03:23:36.413Z,8.83
2023-05-18T03:28:39.680Z,8.81
2023-05-18T03:33:42.637Z,8.79
2023-05-18T03:38:46.395Z,8.80
2023-05-18T03:43:49.238Z,8.77
2023-05-18T03:48:54.460Z,8.79
2023-05-18T03:53:57.579Z,8.85
2023-05-18T03:59:00.606Z,8.91
2023-05-18T04:04:03.791Z,8.85
2023-05-18T04:09:07.595Z,8.80
2023-05-18T04:14:11.438Z,8.77
2023-05-18T04:19:15.018Z,8.82
2023-05-18T04:24:19.610Z,8.89
2023-05-18T04:29:22.596Z,8.87
2023-05-18T04:34:26.691Z,8.85
2023-05-18T04:39:30.234Z,8.92
2023-05-18T04:44:37.726Z,9.01
2023-05-18T04:49:40.728Z,9.05
2023-05-18T04:54:43.652Z,9.12
2023-05-18T04:59:47.506Z,9.19
2023-05-18T05:04:50.487Z,9.23
2023-05-18T05:09:53.461Z,9.31
2023-05-18T05:14:56.470Z,9.34
2023-05-18T05:19:59.462Z,9.33
2023-05-18T05:25:05.112Z,9.42
2023-05-18T05:30:09.533Z,9.51
2023-05-18T05:35:12.549Z,9.53
2023-05-18T05:40:15.524Z,9.53
2023-05-18T05:45:18.731Z,9.52
2023-05-18T05:50:21.726Z,9.50
2023-05-18T05:55:24.772Z,9.56
2023-05-18T06:00:28.948Z,9.62
2023-05-18T06:05:32.551Z,9.65
2023-05-18T06:10:35.996Z,9.74
2023-05-18T06:15:39.068Z,9.75
2023-05-18T06:20:42.073Z,9.77
2023-05-18T06:25:45.026Z,9.77
2023-05-18T06:30:48.195Z,9.77
2023-05-18T06:35:51.624Z,9.85
2023-05-18T06:40:54.580Z,9.92
2023-05-18T06:45:57.607Z,10.03
2023-05-18T06:51:00.743Z,10.08
2023-05-18T06:56:05.034Z,10.08
2023-05-18T07:01:08.232Z,10.16
2023-05-18T07:06:11.363Z,10.32
2023-05-18T07:11:14.926Z,10.44
2023-05-18T07:16:17.874Z,10.45
2023-05-18T07:21:20.960Z,10.48
2023-05-18T07:26:23.993Z,10.44
2023-05-18T07:31:29.656Z,10.38
2023-05-18T07:36:33.167Z,10.43
2023-05-18T07:41:36.358Z,10.56
2023-05-18T07:46:39.478Z,10.63
2023-05-18T07:51:43.853Z,10.69
2023-05-18T07:56:46.913Z,10.70
2023-05-18T08:01:49.940Z,10.77
2023-05-18T08:06:55.520Z,10.87
2023-05-18T08:11:58.613Z,10.90
2023-05-18T08:17:04.150Z,10.96
2023-05-18T08:22:07.406Z,11.03
2023-05-18T08:27:11.433Z,11.14
2023-05-18T08:32:14.570Z,11.26
2023-05-18T08:37:17.631Z,11.25
2023-05-18T08:42:38.007Z,11.26
2023-05-18T08:47:56.606Z,11.31
2023-05-18T08:53:05.098Z,11.33
2023-05-18T08:58:09.555Z,11.47
2023-05-18T09:03:14.429Z,11.58
2023-05-18T09:08:19.061Z,11.72
2023-05-18T09:13:22.655Z,11.79
2023-05-18T09:18:27.529Z,11.85
2023-05-18T09:23:31.605Z,11.83
2023-05-18T09:28:40.114Z,11.87
2023-05-18T09:33:45.050Z,11.92
2023-05-18T09:38:48.057Z,11.86
2023-05-18T09:43:51.678Z,11.84
2023-05-18T09:48:55.576Z,11.87
2023-05-18T09:53:59.445Z,11.98
2023-05-18T09:59:14.044Z,11.97
2023-05-18T10:04:20.106Z,11.86
2023-05-18T10:09:23.146Z,11.78
2023-05-18T10:14:31.413Z,11.77
2023-05-18T10:19:36.156Z,11.73
2023-05-18T10:24:43.693Z,11.71
2023-05-18T10:29:46.968Z,11.71
2023-05-18T10:34:52.924Z,11.70
2023-05-18T10:39:56.665Z,11.68
2023-05-18T10:45:01.783Z,11.69
2023-05-18T10:50:06.829Z,11.68
2023-05-18T10:55:09.891Z,11.69
2023-05-18T11:00:13.608Z,11.79
2023-05-18T11:05:25.561Z,11.91
2023-05-18T11:10:43.990Z,11.95
2023-05-18T11:15:53.354Z,12.03
2023-05-18T11:20:56.391Z,12.04
2023-05-18T11:26:05.231Z,12.11
2023-05-18T11:31:08.237Z,12.27
2023-05-18T11:36:15.170Z,12.43
2023-05-18T11:41:42.704Z,12.61
2023-05-18T11:47:05.979Z,12.71
2023-05-18T11:52:12.698Z,12.83
2023-05-18T11:57:18.650Z,12.94
2023-05-18T12:02:28.460Z,12.93
2023-05-18T12:07:32.586Z,12.91
2023-05-18T12:12:35.832Z,12.86
2023-05-18T12:17:50.212Z,12.84
2023-05-18T12:22:55.193Z,12.80
2023-05-18T12:27:59.000Z,12.74
2023-05-18T12:33:03.776Z,12.69
2023-05-18T12:38:07.678Z,12.62
2023-05-18T12:43:10.822Z,12.55
2023-05-18T12:48:15.158Z,12.53
2023-05-18T12:53:19.617Z,12.59
2023-05-18T12:58:22.625Z,12.59
2023-05-18T13:03:25.751Z,12.60
2023-05-18T13:08:28.845Z,12.60
2023-05-18T13:13:31.956Z,12.58
2023-05-18T13:18:35.196Z,12.57
2023-05-18T13:23:39.273Z,12.59
2023-05-18T13:28:42.277Z,12.59
2023-05-18T13:33:46.114Z,12.59
2023-05-18T13:38:49.188Z,12.59
2023-05-18T13:43:52.145Z,12.58
2023-05-18T13:48:55.103Z,12.52
2023-05-18T13:53:58.057Z,12.53
2023-05-18T13:59:01.767Z,12.52
2023-05-18T14:04:04.834Z,12.51
2023-05-18T14:09:07.830Z,12.49
2023-05-18T14:14:10.922Z,12.37
2023-05-18T14:19:13.910Z,12.31
2023-05-18T14:24:16.855Z,12.25
2023-05-18T14:29:20.618Z,12.18
2023-05-18T14:34:23.561Z,12.17
2023-05-18T14:39:26.548Z,12.23
2023-05-18T14:44:29.559Z,12.23
2023-05-18T14:49:32.557Z,12.21
2023-05-18T14:54:35.608Z,12.16
2023-05-18T14:59:38.588Z,12.07
2023-05-18T15:04:44.699Z,11.96
2023-05-18T15:09:47.674Z,11.90
2023-05-18T15:14:50.843Z,11.84
2023-05-18T15:19:53.882Z,11.80
2023-05-18T15:24:57.026Z,11.88
2023-05-18T15:30:01.196Z,11.97
2023-05-18T15:35:05.197Z,11.96
2023-05-18T15:40:09.023Z,11.94
2023-05-18T15:45:12.860Z,11.93
2023-05-18T15:50:15.868Z,11.92
2023-05-18T15:55:19.050Z,11.94
2023-05-18T16:00:26.397Z,11.93
2023-05-18T16:05:29.432Z,11.94
2023-05-18T16:10:32.841Z,11.97
2023-05-18T16:15:36.082Z,11.96
2023-05-18T16:20:39.138Z,11.96
2023-05-18T16:25:42.488Z,11.92
2023-05-18T16:30:50.685Z,11.90
2023-05-18T16:35:58.395Z,11.87
2023-05-18T16:41:07.677Z,11.85
2023-05-18T16:46:11.567Z,11.86
2023-05-18T16:51:18.575Z,11.95
2023-05-18T16:56:25.468Z,12.03
2023-05-18T17:01:30.920Z,12.06
2023-05-18T17:06:34.327Z,12.05
2023-05-18T17:11:37.269Z,12.01
2023-05-18T17:16:41.166Z,11.97
2023-05-18T17:21:44.145Z,11.95
2023-05-18T17:26:47.117Z,12.02
2023-05-18T17:31:50.139Z,12.03
2023-05-18T17:36:55.062Z,12.04
2023-05-18T17:42:00.142Z,12.03
2023-05-18T17:47:03.889Z,12.02
2023-05-18T17:52:07.312Z,11.98
2023-05-18T17:57:10.300Z,11.91
2023-05-18T18:02:14.222Z,11.90
2023-05-18T18:07:17.301Z,11.95
2023-05-18T18:12:20.766Z,12.03
2023-05-18T18:17:23.992Z,12.08
2023-05-18T18:22:27.051Z,12.06
2023-05-18T18:27:30.081Z,11.97
2023-05-18T18:32:33.110Z,11.90
2023-05-18T18:37:36.287Z,11.84
2023-05-18T18:42:39.251Z,11.77
2023-05-18T18:47:45.453Z,11.74
2023-05-18T18:52:48.638Z,11.74
2023-05-18T18:57:54.203Z,11.79
2023-05-18T19:02:59.429Z,11.82
2023-05-18T19:08:02.860Z,11.78
2023-05-18T19:13:06.017Z,11.74
2023-05-18T19:18:09.304Z,11.71
2023-05-18T19:23:12.275Z,11.64
2023-05-18T19:28:15.337Z,11.61
2023-05-18T19:33:18.371Z,11.65
2023-05-18T19:38:21.338Z,11.66
2023-05-18T19:43:24.686Z,11.64
2023-05-18T19:48:28.643Z,11.57
2023-05-18T19:53:31.629Z,11.50
2023-05-18T19:58:34.643Z,11.51
2023-05-18T20:03:40.788Z,11.53
2023-05-18T20:08:46.310Z,11.58
2023-05-18T20:13:49.299Z,11.64
2023-05-18T20:18:52.342Z,11.61
2023-05-18T20:23:55.350Z,11.58
2023-05-18T20:28:58.376Z,11.52
2023-05-18T20:34:01.449Z,11.47
2023-05-18T20:39:04.439Z,11.50
2023-05-18T20:44:11.338Z,11.57
2023-05-18T20:49:14.310Z,11.66
2023-05-18T20:54:21.573Z,11.70
2023-05-18T20:59:24.640Z,11.66
2023-05-18T21:04:27.629Z,11.62
2023-05-18T21:09:41.442Z,11.57
2023-05-18T21:14:44.433Z,11.66
2023-05-18T21:19:48.352Z,11.73
2023-05-18T21:24:51.623Z,11.76
2023-05-18T21:29:54.634Z,11.75
2023-05-18T21:34:57.624Z,11.74
2023-05-18T21:40:01.473Z,11.70
2023-05-18T21:45:04.944Z,11.71
2023-05-18T21:50:08.428Z,11.75
2023-05-18T21:55:11.758Z,11.79
2023-05-18T22:00:18.107Z,11.82
2023-05-18T22:05:21.184Z,11.86
2023-05-18T22:10:24.160Z,11.87
2023-05-18T22:15:27.249Z,11.89
2023-05-18T22:20:34.164Z,11.89
2023-05-18T22:25:37.391Z,11.90
2023-05-18T22:30:40.890Z,11.91
2023-05-18T22:35:44.897Z,11.87
2023-05-18T22:40:49.796Z,11.86
2023-05-18T22:45:52.791Z,11.87
2023-05-18T22:50:55.791Z,11.94
2023-05-18T22:55:58.977Z,11.95
2023-05-18T23:01:02.112Z,11.90
2023-05-18T23:06:06.834Z,11.85
2023-05-18T23:11:10.445Z,11.81
2023-05-18T23:16:13.390Z,11.78
2023-05-18T23:21:16.385Z,11.81
2023-05-18T23:26:19.384Z,11.84
2023-05-18T23:31:23.257Z,11.81
2023-05-18T23:36:27.519Z,11.76
2023-05-18T23:41:33.988Z,11.72
2023-05-18T23:46:37.519Z,11.73
2023-05-18T23:51:42.798Z,11.75
2023-05-18T23:56:46.440Z,11.81
