createdAt,value
2023-09-26T00:04:52.601Z,0.03
2023-09-26T00:09:51.405Z,0.01
2023-09-26T00:14:51.514Z,0
2023-09-26T00:19:51.664Z,0.01
2023-09-26T00:24:51.252Z,0.03
2023-09-26T00:29:51.026Z,0.03
2023-09-26T00:34:48.365Z,0.02
2023-09-26T00:39:47.689Z,0.03
2023-09-26T00:44:47.336Z,0.02
2023-09-26T00:49:47.680Z,0.03
2023-09-26T00:54:47.087Z,0
2023-09-26T00:59:47.190Z,0
2023-09-26T01:01:49.261Z,0.03
2023-09-26T01:06:19.720Z,0.04
2023-09-26T01:11:20.072Z,0
2023-09-26T01:16:20.237Z,0.01
2023-09-26T01:21:20.537Z,0.02
2023-09-26T01:26:20.549Z,0.02
2023-09-26T01:36:22.038Z,0
2023-09-26T01:41:19.089Z,0
2023-09-26T01:46:20.049Z,0.03
2023-09-26T01:51:19.917Z,0.03
2023-09-26T01:56:19.620Z,0.01
2023-09-26T02:00:42.312Z,0
2023-09-26T02:05:42.122Z,0.04
2023-09-26T02:10:43.138Z,0.03
2023-09-26T02:15:39.117Z,0
2023-09-26T02:20:39.053Z,0.03
2023-09-26T02:25:38.925Z,0.03
2023-09-26T02:30:39.159Z,0.01
2023-09-26T02:35:38.744Z,0.03
2023-09-26T02:40:39.203Z,0.02
2023-09-26T02:45:39.062Z,0.03
2023-09-26T02:50:39.888Z,0.03
2023-09-26T02:55:36.288Z,0.01
2023-09-26T03:00:20.699Z,0.01
2023-09-26T03:05:20.743Z,0
2023-09-26T03:10:21.161Z,0.03
2023-09-26T03:15:21.018Z,0.02
2023-09-26T03:20:21.496Z,0
2023-09-26T03:25:22.562Z,0
2023-09-26T03:30:19.289Z,0
2023-09-26T03:35:19.899Z,0.03
2023-09-26T03:40:20.101Z,0.03
2023-09-26T03:45:19.913Z,0.03
2023-09-26T03:50:20.510Z,0.01
2023-09-26T03:55:20.258Z,0.03
2023-09-26T03:59:49.772Z,0.03
2023-09-26T04:04:50.052Z,0
2023-09-26T04:09:49.181Z,0
2023-09-26T04:14:49.727Z,0.01
2023-09-26T04:19:49.713Z,0
2023-09-26T04:24:49.919Z,0.03
2023-09-26T04:29:49.576Z,0
2023-09-26T04:34:49.976Z,0
2023-09-26T04:39:46.981Z,0
2023-09-26T04:44:46.362Z,0
2023-09-26T04:49:46.248Z,0.01
2023-09-26T04:54:46.290Z,0
2023-09-26T04:59:47.899Z,0.04
2023-09-26T05:04:46.320Z,0.05
2023-09-26T05:09:46.028Z,0.11
2023-09-26T05:14:45.972Z,0.16
2023-09-26T05:19:47.948Z,0.22
2023-09-26T05:24:42.856Z,0.36
2023-09-26T05:29:42.466Z,0.5
2023-09-26T05:34:42.386Z,0.69
2023-09-26T05:39:43.509Z,0.96
2023-09-26T05:44:42.595Z,1.2
2023-09-26T05:49:43.098Z,1.53
2023-09-26T05:54:42.446Z,1.79
2023-09-26T05:59:44.029Z,2.17
2023-09-26T06:01:46.725Z,2.26
2023-09-26T06:06:05.526Z,2.58
2023-09-26T06:11:11.335Z,2.97
2023-09-26T06:16:05.607Z,3.4
2023-09-26T06:21:05.521Z,3.79
2023-09-26T06:26:16.842Z,4.26
2023-09-26T06:31:06.708Z,4.67
2023-09-26T06:36:06.490Z,5.15
2023-09-26T06:41:05.044Z,5.61
2023-09-26T06:46:05.636Z,6.12
2023-09-26T06:51:05.258Z,6.6
2023-09-26T06:56:05.467Z,7.12
2023-09-26T07:00:27.398Z,7.55
2023-09-26T07:05:28.151Z,8.07
2023-09-26T07:10:27.998Z,8.64
2023-09-26T07:15:27.796Z,9.18
2023-09-26T07:20:27.971Z,9.74
2023-09-26T07:25:39.322Z,10.29
2023-09-26T07:30:24.899Z,10.85
2023-09-26T07:35:25.158Z,11.38
2023-09-26T07:40:24.952Z,11.96
2023-09-26T07:45:24.625Z,12.51
2023-09-26T07:50:25.177Z,13.11
2023-09-26T07:55:24.853Z,13.65
2023-09-26T08:00:28.090Z,14.12
2023-09-26T08:05:19.478Z,14.87
2023-09-26T08:10:19.829Z,15.59
2023-09-26T08:15:19.873Z,16.22
2023-09-26T08:20:20.684Z,16.77
2023-09-26T08:25:21.108Z,17.36
2023-09-26T08:30:22.061Z,17.93
2023-09-26T08:35:20.757Z,18.49
2023-09-26T08:40:20.714Z,19.05
2023-09-26T08:45:20.350Z,19.56
2023-09-26T08:50:21.048Z,20.12
2023-09-26T08:55:20.927Z,20.62
2023-09-26T08:59:53.053Z,21.06
2023-09-26T09:04:53.234Z,21.54
2023-09-26T09:09:51.638Z,22
2023-09-26T09:14:51.721Z,22.52
2023-09-26T09:19:52.242Z,22.98
2023-09-26T09:24:52.264Z,23.41
2023-09-26T09:29:52.243Z,23.89
2023-09-26T09:34:52.065Z,24.28
2023-09-26T09:39:52.080Z,24.59
2023-09-26T09:44:51.827Z,25.02
2023-09-26T09:49:50.814Z,25.41
2023-09-26T09:54:50.876Z,25.86
2023-09-26T09:59:52.092Z,26.17
2023-09-26T10:04:55.100Z,26.54
2023-09-26T10:09:49.939Z,26.87
2023-09-26T10:14:49.909Z,27.14
2023-09-26T10:20:31.286Z,27.43
2023-09-26T10:24:49.912Z,27.67
2023-09-26T10:29:49.837Z,27.83
2023-09-26T10:34:53.496Z,28.12
2023-09-26T10:39:47.771Z,28.33
2023-09-26T10:44:50.095Z,28.38
2023-09-26T10:49:46.979Z,28.62
2023-09-26T10:54:46.608Z,28.67
2023-09-26T10:59:51.103Z,28.89
2023-09-26T11:15:34.593Z,28.91
2023-09-26T11:17:36.643Z,28.85
2023-09-26T11:19:39.208Z,28.87
2023-09-26T11:26:22.627Z,28.91
2023-09-26T11:31:19.840Z,28.87
2023-09-26T11:36:19.774Z,28.7
2023-09-26T11:41:06.576Z,28.57
2023-09-26T11:46:05.470Z,28.45
2023-09-26T11:51:05.191Z,28.32
2023-09-26T11:56:06.037Z,28.25
2023-09-26T12:00:27.626Z,27.96
2023-09-26T12:05:27.603Z,27.74
2023-09-26T12:10:33.078Z,27.49
2023-09-26T12:15:27.702Z,27.12
2023-09-26T12:20:30.443Z,26.89
2023-09-26T12:25:24.855Z,26.75
2023-09-26T12:30:24.635Z,26.27
2023-09-26T12:35:24.814Z,26.01
2023-09-26T12:40:24.602Z,25.62
2023-09-26T12:45:24.346Z,25.39
2023-09-26T12:50:26.755Z,25.06
2023-09-26T12:55:24.743Z,24.74
2023-09-26T13:00:22.229Z,24.37
2023-09-26T13:05:06.991Z,24.03
2023-09-26T13:10:06.092Z,23.55
2023-09-26T13:15:06.407Z,23.02
2023-09-26T13:20:05.805Z,22.44
2023-09-26T13:25:11.120Z,21.94
2023-09-26T13:30:06.171Z,21.6
2023-09-26T13:35:05.969Z,21.08
2023-09-26T13:40:05.599Z,20.63
2023-09-26T13:45:03.261Z,20.13
2023-09-26T13:50:02.548Z,19.52
2023-09-26T13:55:02.352Z,18.94
2023-09-26T13:59:46.987Z,18.54
2023-09-26T14:04:58.869Z,18.09
2023-09-26T14:09:46.899Z,17.53
2023-09-26T14:14:47.029Z,16.86
2023-09-26T14:19:46.573Z,16.26
2023-09-26T14:24:51.576Z,15.69
2023-09-26T14:29:43.303Z,15.05
2023-09-26T14:34:43.345Z,14.46
2023-09-26T14:39:43.055Z,13.81
2023-09-26T14:44:46.151Z,13.22
2023-09-26T14:49:42.520Z,12.72
2023-09-26T14:54:42.900Z,12.17
2023-09-26T14:59:42.436Z,11.65
2023-09-26T15:04:43.629Z,11.14
2023-09-26T15:09:39.094Z,10.57
2023-09-26T15:14:38.816Z,9.99
2023-09-26T15:19:38.552Z,9.43
2023-09-26T15:24:38.679Z,8.9
2023-09-26T15:29:38.508Z,8.32
2023-09-26T15:34:38.421Z,7.79
2023-09-26T15:39:38.693Z,7.28
2023-09-26T15:44:38.056Z,6.82
2023-09-26T15:49:48.891Z,6.28
2023-09-26T15:54:35.548Z,5.77
2023-09-26T15:59:35.978Z,5.28
2023-09-26T16:01:38.403Z,5.18
2023-09-26T16:05:57.436Z,4.67
2023-09-26T16:10:57.450Z,4.21
2023-09-26T16:15:56.611Z,3.77
2023-09-26T16:20:56.462Z,3.35
2023-09-26T16:25:54.712Z,2.97
2023-09-26T16:30:54.814Z,2.6
2023-09-26T16:35:54.386Z,2.2
2023-09-26T16:40:54.305Z,1.86
2023-09-26T16:45:53.683Z,1.58
2023-09-26T16:50:53.551Z,1.25
2023-09-26T16:55:53.592Z,0.99
2023-09-26T17:00:16.432Z,0.77
2023-09-26T17:05:18.677Z,0.6
2023-09-26T17:10:23.851Z,0.4
2023-09-26T17:15:13.469Z,0.24
2023-09-26T17:20:14.422Z,0.18
2023-09-26T17:25:24.299Z,0.08
2023-09-26T17:30:24.382Z,0.02
2023-09-26T17:35:14.253Z,0.05
2023-09-26T17:40:14.244Z,0.04
2023-09-26T17:45:21.963Z,0.04
2023-09-26T17:50:22.522Z,0.01
2023-09-26T17:55:21.838Z,0.04
2023-09-26T17:59:30.968Z,0.03
2023-09-26T18:04:31.050Z,0.01
2023-09-26T18:09:30.948Z,0.03
2023-09-26T18:14:30.608Z,0
2023-09-26T18:19:31.738Z,0.01
2023-09-26T18:24:27.312Z,0
2023-09-26T18:29:26.954Z,0.03
2023-09-26T18:34:26.719Z,0.03
2023-09-26T18:39:32.426Z,0.02
2023-09-26T18:44:26.924Z,0.03
2023-09-26T18:49:26.887Z,0.03
2023-09-26T18:54:26.748Z,0.01
2023-09-26T18:59:27.996Z,0
2023-09-26T19:01:30.959Z,0
2023-09-26T19:05:49.164Z,0.01
2023-09-26T19:10:48.418Z,0
2023-09-26T19:15:48.648Z,0.01
2023-09-26T19:20:48.430Z,0.01
2023-09-26T19:25:48.532Z,0
2023-09-26T19:30:48.934Z,0.03
2023-09-26T19:35:49.077Z,0.02
2023-09-26T19:40:47.134Z,0
2023-09-26T19:45:47.539Z,0.02
2023-09-26T19:50:47.073Z,0.02
2023-09-26T19:55:47.160Z,0.01
2023-09-26T19:59:57.704Z,0.03
2023-09-26T20:04:54.585Z,0.01
2023-09-26T20:09:54.910Z,0.03
2023-09-26T20:14:54.519Z,0.01
2023-09-26T20:19:54.383Z,0.01
2023-09-26T20:24:51.789Z,0.03
2023-09-26T20:29:51.253Z,0.01
2023-09-26T20:34:51.029Z,0.02
2023-09-26T20:39:50.752Z,0.02
2023-09-26T20:44:50.672Z,0
2023-09-26T20:49:50.633Z,0
2023-09-26T20:54:50.178Z,0.04
2023-09-26T20:59:50.430Z,0.03
2023-09-26T21:04:47.903Z,0.03
2023-09-26T21:09:46.802Z,0.03
2023-09-26T21:14:46.680Z,0.01
2023-09-26T21:19:47.114Z,0.03
2023-09-26T21:24:46.465Z,0
2023-09-26T21:29:46.546Z,0.01
2023-09-26T21:34:46.886Z,0.01
2023-09-26T21:39:46.411Z,0.01
2023-09-26T21:44:47.382Z,0.01
2023-09-26T21:49:43.823Z,0.03
2023-09-26T21:54:43.043Z,0.02
2023-09-26T21:59:42.936Z,0.03
2023-09-26T22:04:43.482Z,0.01
2023-09-26T22:09:42.790Z,0.03
2023-09-26T22:14:43.773Z,0.01
2023-09-26T22:19:43.378Z,0
2023-09-26T22:24:44.212Z,0
2023-09-26T22:29:40.942Z,0.03
2023-09-26T22:34:39.992Z,0.02
2023-09-26T22:39:40.153Z,0.03
2023-09-26T22:44:40.796Z,0.04
2023-09-26T22:49:40.898Z,0.02
2023-09-26T22:54:39.702Z,0.03
2023-09-26T22:59:40.731Z,0.02
2023-09-26T23:04:41.403Z,0.01
2023-09-26T23:09:38.297Z,0.04
2023-09-26T23:14:38.044Z,0.04
2023-09-26T23:19:37.866Z,0.03
2023-09-26T23:24:37.542Z,0.03
2023-09-26T23:29:37.644Z,0.03
2023-09-26T23:34:36.922Z,0.03
2023-09-26T23:39:37.445Z,0.02
2023-09-26T23:44:37.427Z,0.03
2023-09-26T23:49:37.273Z,0.03
2023-09-26T23:54:34.344Z,0.02
2023-09-26T23:59:34.150Z,0.02
