createdAt,value
2022-08-01T00:02:03.956Z,21.60
2022-08-01T00:04:32.151Z,21.70
2022-08-01T00:06:59.770Z,21.60
2022-08-01T00:09:27.513Z,21.70
2022-08-01T00:11:59.604Z,21.60
2022-08-01T00:14:32.319Z,21.60
2022-08-01T00:17:05.177Z,21.60
2022-08-01T00:19:35.018Z,21.60
2022-08-01T00:22:02.862Z,21.60
2022-08-01T00:24:30.656Z,21.60
2022-08-01T00:26:58.345Z,21.60
2022-08-01T00:30:04.685Z,21.60
2022-08-01T00:32:15.199Z,21.60
2022-08-01T00:34:42.845Z,21.60
2022-08-01T00:37:10.453Z,21.60
2022-08-01T00:39:43.809Z,21.60
2022-08-01T00:42:11.836Z,21.60
2022-08-01T00:44:39.467Z,21.50
2022-08-01T00:47:07.274Z,21.50
2022-08-01T00:49:36.630Z,21.50
2022-08-01T00:52:04.950Z,21.50
2022-08-01T00:54:32.762Z,21.50
2022-08-01T00:57:00.223Z,21.50
2022-08-01T00:59:27.919Z,21.50
2022-08-01T01:01:56.096Z,21.50
2022-08-01T01:04:24.108Z,21.50
2022-08-01T01:06:59.188Z,21.50
2022-08-01T01:09:33.623Z,21.50
2022-08-01T01:12:09.678Z,21.50
2022-08-01T01:14:42.780Z,21.50
2022-08-01T01:17:10.356Z,21.50
2022-08-01T01:19:40.422Z,21.50
2022-08-01T01:22:30.953Z,21.50
2022-08-01T01:25:11.064Z,21.50
2022-08-01T01:27:48.485Z,21.50
2022-08-01T01:30:17.503Z,21.40
2022-08-01T01:32:46.321Z,21.40
2022-08-01T01:35:17.374Z,21.40
2022-08-01T01:37:44.917Z,21.40
2022-08-01T01:40:13.041Z,21.40
2022-08-01T01:42:40.788Z,21.40
2022-08-01T01:45:08.612Z,21.40
2022-08-01T01:47:37.628Z,21.40
2022-08-01T01:50:06.385Z,21.40
2022-08-01T01:52:33.933Z,21.40
2022-08-01T01:55:01.591Z,21.30
2022-08-01T01:57:29.686Z,21.40
2022-08-01T01:59:57.334Z,21.40
2022-08-01T02:02:24.845Z,21.40
2022-08-01T02:04:53.928Z,21.30
2022-08-01T02:07:22.929Z,21.30
2022-08-01T02:09:50.610Z,21.30
2022-08-01T02:12:18.298Z,21.30
2022-08-01T02:14:45.888Z,21.30
2022-08-01T02:17:13.755Z,21.30
2022-08-01T02:19:41.376Z,21.30
2022-08-01T02:22:12.330Z,21.30
2022-08-01T02:24:42.301Z,21.30
2022-08-01T02:27:11.879Z,21.30
2022-08-01T02:29:42.565Z,21.30
2022-08-01T02:32:11.961Z,21.30
2022-08-01T02:34:39.479Z,21.30
2022-08-01T02:37:06.992Z,21.30
2022-08-01T02:39:36.076Z,21.30
2022-08-01T02:42:06.409Z,21.30
2022-08-01T02:44:40.654Z,21.30
2022-08-01T02:47:08.197Z,21.30
2022-08-01T02:49:37.921Z,21.20
2022-08-01T02:52:07.064Z,21.30
2022-08-01T02:54:36.381Z,21.30
2022-08-01T02:57:04.590Z,21.30
2022-08-01T02:59:35.007Z,21.20
2022-08-01T03:02:03.097Z,21.20
2022-08-01T03:04:30.968Z,21.20
2022-08-01T03:06:58.562Z,21.20
2022-08-01T03:09:26.266Z,21.20
2022-08-01T03:11:55.296Z,21.20
2022-08-01T03:14:22.982Z,21.20
2022-08-01T03:16:50.688Z,21.20
2022-08-01T03:19:18.211Z,21.20
2022-08-01T03:21:45.826Z,21.20
2022-08-01T03:24:13.453Z,21.20
2022-08-01T03:26:41.056Z,21.20
2022-08-01T03:29:12.292Z,21.20
2022-08-01T03:31:39.861Z,21.10
2022-08-01T03:34:07.405Z,21.10
2022-08-01T03:36:35.083Z,21.10
2022-08-01T03:39:04.216Z,21.10
2022-08-01T03:41:34.781Z,21.10
2022-08-01T03:44:03.744Z,21.10
2022-08-01T03:46:36.542Z,21.10
2022-08-01T03:49:20.560Z,21.10
2022-08-01T03:51:48.513Z,21.10
2022-08-01T03:54:16.085Z,21.10
2022-08-01T03:56:43.672Z,21.00
2022-08-01T03:59:11.335Z,21.00
2022-08-01T04:01:40.467Z,21.00
2022-08-01T04:04:08.164Z,21.00
2022-08-01T04:06:38.376Z,21.00
2022-08-01T04:09:08.097Z,21.00
2022-08-01T04:11:39.233Z,21.00
2022-08-01T04:14:08.613Z,21.00
2022-08-01T04:16:37.138Z,21.00
2022-08-01T04:19:06.250Z,21.00
2022-08-01T04:21:33.765Z,21.00
2022-08-01T04:24:04.669Z,21.00
2022-08-01T04:26:32.299Z,21.00
2022-08-01T04:28:59.781Z,20.90
2022-08-01T04:31:28.568Z,20.90
2022-08-01T04:33:56.485Z,21.00
2022-08-01T04:36:25.510Z,20.90
2022-08-01T04:38:56.317Z,21.00
2022-08-01T04:41:23.894Z,21.00
2022-08-01T04:43:51.435Z,20.90
2022-08-01T04:46:18.963Z,20.90
2022-08-01T04:48:46.582Z,20.90
2022-08-01T04:51:14.411Z,20.90
2022-08-01T04:53:43.527Z,20.90
2022-08-01T04:56:11.206Z,20.90
2022-08-01T04:58:38.755Z,20.90
2022-08-01T05:01:06.264Z,20.90
2022-08-01T05:03:38.465Z,20.90
2022-08-01T05:06:06.832Z,20.80
2022-08-01T05:08:34.399Z,20.90
2022-08-01T05:11:03.517Z,20.80
2022-08-01T05:13:30.991Z,20.80
2022-08-01T05:15:58.520Z,20.80
2022-08-01T05:18:28.400Z,20.80
2022-08-01T05:20:56.362Z,20.80
2022-08-01T05:23:42.077Z,20.80
2022-08-01T05:26:14.635Z,20.80
2022-08-01T05:28:42.541Z,20.80
2022-08-01T05:31:10.151Z,20.80
2022-08-01T05:33:37.702Z,20.80
2022-08-01T05:36:05.972Z,20.80
2022-08-01T05:38:33.681Z,20.80
2022-08-01T05:41:01.391Z,20.80
2022-08-01T05:43:30.485Z,20.80
2022-08-01T05:45:58.010Z,20.80
2022-08-01T05:48:25.966Z,20.80
2022-08-01T05:50:58.073Z,20.70
2022-08-01T05:53:26.548Z,20.80
2022-08-01T05:55:54.021Z,20.70
2022-08-01T05:58:21.654Z,20.80
2022-08-01T06:00:50.835Z,20.80
2022-08-01T06:03:18.342Z,20.80
2022-08-01T06:05:45.952Z,20.80
2022-08-01T06:08:13.521Z,20.80
2022-08-01T06:10:41.015Z,20.80
2022-08-01T06:13:08.527Z,19.70
2022-08-01T06:15:36.250Z,20.80
2022-08-01T06:18:05.389Z,20.80
2022-08-01T06:20:32.987Z,20.80
2022-08-01T06:23:01.090Z,20.80
2022-08-01T06:25:34.129Z,20.80
2022-08-01T06:28:01.667Z,20.80
2022-08-01T06:30:29.293Z,20.80
2022-08-01T06:32:56.903Z,20.80
2022-08-01T06:35:25.966Z,20.80
2022-08-01T06:37:53.625Z,20.80
2022-08-01T06:40:21.080Z,20.80
2022-08-01T06:42:48.571Z,20.80
2022-08-01T06:45:16.246Z,20.80
2022-08-01T06:47:44.854Z,20.80
2022-08-01T06:50:16.798Z,20.80
2022-08-01T06:52:45.774Z,20.80
2022-08-01T06:55:13.286Z,20.80
2022-08-01T06:57:47.654Z,20.80
2022-08-01T07:00:16.053Z,20.80
2022-08-01T07:02:44.216Z,20.80
2022-08-01T07:05:11.669Z,20.80
2022-08-01T07:07:39.162Z,20.80
2022-08-01T07:10:09.489Z,20.80
2022-08-01T07:12:37.186Z,20.80
2022-08-01T07:15:05.745Z,20.80
2022-08-01T07:17:33.183Z,20.80
2022-08-01T07:20:00.652Z,20.80
2022-08-01T07:22:28.147Z,20.80
2022-08-01T07:24:55.581Z,20.80
2022-08-01T07:27:26.133Z,20.80
2022-08-01T07:29:54.124Z,20.80
2022-08-01T07:32:21.850Z,20.80
2022-08-01T07:34:49.387Z,20.80
2022-08-01T07:37:16.943Z,20.80
2022-08-01T07:39:44.580Z,20.80
2022-08-01T07:42:12.366Z,20.90
2022-08-01T07:44:41.919Z,20.90
2022-08-01T07:47:09.449Z,20.90
2022-08-01T07:49:40.404Z,20.90
2022-08-01T07:52:08.730Z,20.90
2022-08-01T07:54:36.275Z,20.90
2022-08-01T07:57:04.388Z,20.80
2022-08-01T07:59:32.202Z,20.90
2022-08-01T08:02:01.384Z,20.90
2022-08-01T08:04:29.810Z,20.90
2022-08-01T08:06:57.346Z,20.90
2022-08-01T08:09:24.969Z,20.90
2022-08-01T08:11:52.512Z,20.90
2022-08-01T08:14:20.779Z,20.90
2022-08-01T08:16:48.277Z,20.90
2022-08-01T08:19:17.612Z,20.90
2022-08-01T08:21:45.350Z,20.90
2022-08-01T08:24:12.871Z,20.90
2022-08-01T08:26:40.471Z,20.90
2022-08-01T08:29:08.117Z,20.90
2022-08-01T08:31:52.178Z,20.90
2022-08-01T08:34:22.493Z,21.00
2022-08-01T08:36:49.999Z,20.90
2022-08-01T08:39:18.936Z,21.00
2022-08-01T08:41:49.710Z,21.00
2022-08-01T08:44:17.968Z,21.00
2022-08-01T08:46:47.134Z,21.00
2022-08-01T08:49:18.753Z,20.90
2022-08-01T08:51:49.332Z,21.00
2022-08-01T08:54:17.082Z,21.00
2022-08-01T08:56:44.719Z,21.00
2022-08-01T08:59:13.322Z,21.00
2022-08-01T09:01:41.356Z,21.00
2022-08-01T09:04:08.955Z,21.00
2022-08-01T09:06:36.458Z,21.00
2022-08-01T09:09:06.502Z,21.00
2022-08-01T09:11:34.143Z,21.00
2022-08-01T09:14:10.219Z,21.00
2022-08-01T09:16:39.052Z,21.00
2022-08-01T09:19:16.260Z,21.10
2022-08-01T09:22:03.290Z,21.10
2022-08-01T09:24:33.021Z,21.00
2022-08-01T09:27:00.569Z,21.10
2022-08-01T09:29:37.104Z,21.10
2022-08-01T09:32:07.080Z,21.10
2022-08-01T09:34:34.992Z,21.10
2022-08-01T09:37:03.333Z,21.10
2022-08-01T09:39:33.338Z,21.10
2022-08-01T09:42:02.450Z,21.20
2022-08-01T09:44:42.948Z,21.20
2022-08-01T09:47:12.021Z,21.20
2022-08-01T09:49:50.471Z,21.20
2022-08-01T09:52:21.056Z,21.20
2022-08-01T09:54:57.079Z,21.20
2022-08-01T09:57:24.825Z,21.20
2022-08-01T10:00:01.713Z,21.20
2022-08-01T10:02:33.120Z,21.20
2022-08-01T10:05:07.361Z,21.20
2022-08-01T10:07:43.907Z,21.20
2022-08-01T10:10:15.216Z,21.20
2022-08-01T10:12:45.528Z,21.20
2022-08-01T10:15:15.146Z,21.20
2022-08-01T10:17:50.578Z,21.30
2022-08-01T10:20:29.654Z,21.30
2022-08-01T10:23:02.137Z,21.30
2022-08-01T10:25:42.397Z,21.30
2022-08-01T10:28:15.408Z,21.30
2022-08-01T10:30:46.326Z,21.30
2022-08-01T10:33:49.898Z,21.30
2022-08-01T10:36:08.499Z,21.30
2022-08-01T10:38:37.377Z,21.40
2022-08-01T10:41:08.943Z,21.40
2022-08-01T10:43:37.122Z,21.40
2022-08-01T10:46:05.135Z,21.40
2022-08-01T10:48:36.610Z,21.40
2022-08-01T10:51:18.172Z,21.40
2022-08-01T10:53:54.378Z,21.40
2022-08-01T10:56:27.199Z,21.40
2022-08-01T10:59:06.443Z,21.40
2022-08-01T11:01:45.058Z,21.50
2022-08-01T11:04:16.939Z,21.40
2022-08-01T11:06:55.710Z,21.40
2022-08-01T11:09:37.029Z,21.40
2022-08-01T11:12:13.520Z,21.50
2022-08-01T11:15:28.673Z,21.50
2022-08-01T11:18:00.609Z,21.50
2022-08-01T11:20:30.024Z,21.50
2022-08-01T11:23:24.788Z,21.50
2022-08-01T11:26:12.617Z,21.60
2022-08-01T11:28:54.399Z,21.60
2022-08-01T11:31:30.975Z,21.60
2022-08-01T11:34:05.921Z,21.60
2022-08-01T11:36:57.589Z,21.60
2022-08-01T11:39:21.134Z,21.60
2022-08-01T11:41:49.026Z,21.60
2022-08-01T11:44:20.855Z,21.60
2022-08-01T11:46:56.911Z,21.60
2022-08-01T11:49:29.594Z,21.60
2022-08-01T11:51:59.682Z,21.60
2022-08-01T11:54:35.479Z,21.60
2022-08-01T11:57:05.254Z,21.60
2022-08-01T11:59:41.438Z,21.60
2022-08-01T12:02:30.061Z,21.70
2022-08-01T12:05:00.100Z,21.60
2022-08-01T12:07:29.090Z,21.60
2022-08-01T12:10:01.515Z,21.60
2022-08-01T12:12:29.751Z,21.70
2022-08-01T12:14:59.486Z,21.70
2022-08-01T12:17:34.203Z,21.70
2022-08-01T12:20:01.954Z,21.70
2022-08-01T12:22:29.572Z,21.70
2022-08-01T12:24:57.176Z,21.70
2022-08-01T12:27:28.958Z,21.70
2022-08-01T12:29:56.584Z,21.70
2022-08-01T12:32:32.806Z,21.70
2022-08-01T12:35:04.734Z,21.70
2022-08-01T12:37:32.407Z,21.70
2022-08-01T12:40:00.182Z,21.70
2022-08-01T12:42:27.912Z,21.70
2022-08-01T12:44:55.616Z,21.70
2022-08-01T12:47:23.251Z,21.80
2022-08-01T12:49:52.400Z,21.80
2022-08-01T12:52:19.997Z,21.80
2022-08-01T12:55:10.985Z,21.70
2022-08-01T12:57:40.371Z,21.80
2022-08-01T13:00:13.964Z,21.80
2022-08-01T13:02:41.841Z,21.80
2022-08-01T13:05:11.172Z,21.80
2022-08-01T13:07:49.843Z,21.80
2022-08-01T13:10:26.320Z,21.80
2022-08-01T13:12:55.114Z,21.80
2022-08-01T13:15:25.261Z,21.80
2022-08-01T13:17:53.124Z,21.80
2022-08-01T13:20:30.292Z,21.80
2022-08-01T13:23:11.163Z,21.80
2022-08-01T13:25:49.937Z,21.80
2022-08-01T13:28:18.829Z,21.90
2022-08-01T13:30:53.977Z,21.80
2022-08-01T13:33:21.579Z,21.80
2022-08-01T13:35:51.320Z,21.80
2022-08-01T13:38:18.987Z,21.80
2022-08-01T13:40:46.684Z,21.80
2022-08-01T13:43:14.089Z,21.80
2022-08-01T13:45:42.237Z,21.80
2022-08-01T13:48:18.668Z,21.80
2022-08-01T13:50:57.436Z,21.90
2022-08-01T13:53:35.560Z,21.80
2022-08-01T13:56:05.159Z,21.80
2022-08-01T13:58:32.547Z,21.80
2022-08-01T14:01:00.066Z,21.80
2022-08-01T14:03:33.743Z,21.80
2022-08-01T14:06:01.357Z,21.80
2022-08-01T14:08:28.830Z,21.80
2022-08-01T14:10:57.786Z,21.80
2022-08-01T14:13:25.220Z,21.80
2022-08-01T14:15:57.995Z,21.80
2022-08-01T14:18:25.987Z,21.80
2022-08-01T14:20:53.834Z,21.80
2022-08-01T14:23:24.510Z,21.90
2022-08-01T14:26:00.796Z,21.80
2022-08-01T14:28:35.309Z,21.90
2022-08-01T14:31:02.737Z,21.90
2022-08-01T14:33:30.392Z,21.90
2022-08-01T14:36:05.610Z,21.90
2022-08-01T14:38:34.771Z,21.90
2022-08-01T14:41:02.202Z,21.90
2022-08-01T14:43:33.299Z,21.90
2022-08-01T14:46:02.816Z,21.90
2022-08-01T14:48:30.586Z,21.90
2022-08-01T14:50:58.043Z,21.90
2022-08-01T14:53:25.473Z,21.90
2022-08-01T14:55:52.947Z,21.90
2022-08-01T14:58:20.343Z,21.90
2022-08-01T15:00:48.100Z,21.90
2022-08-01T15:03:17.068Z,22.00
2022-08-01T15:05:44.555Z,22.00
2022-08-01T15:08:12.029Z,22.00
2022-08-01T15:10:39.471Z,22.00
2022-08-01T15:13:06.971Z,22.00
2022-08-01T15:15:34.392Z,22.10
2022-08-01T15:18:01.820Z,22.10
2022-08-01T15:20:30.773Z,22.10
2022-08-01T15:22:58.173Z,22.10
2022-08-01T15:25:25.661Z,22.10
2022-08-01T15:28:07.964Z,22.10
2022-08-01T15:30:35.328Z,22.10
2022-08-01T15:33:02.648Z,22.10
2022-08-01T15:35:31.567Z,22.10
2022-08-01T15:37:58.895Z,22.20
2022-08-01T15:40:26.370Z,22.10
2022-08-01T15:42:53.756Z,22.10
2022-08-01T15:45:45.957Z,22.10
2022-08-01T15:48:08.520Z,22.20
2022-08-01T15:50:37.427Z,22.20
2022-08-01T15:53:04.764Z,22.20
2022-08-01T15:55:32.282Z,22.20
2022-08-01T15:57:59.634Z,22.20
2022-08-01T16:00:32.636Z,22.20
2022-08-01T16:03:00.465Z,22.20
2022-08-01T16:05:27.884Z,22.20
2022-08-01T16:07:59.798Z,22.20
2022-08-01T16:10:29.324Z,22.20
2022-08-01T16:12:56.787Z,22.20
2022-08-01T16:15:36.286Z,22.20
2022-08-01T16:18:04.982Z,22.20
2022-08-01T16:20:32.434Z,22.30
2022-08-01T16:23:01.343Z,22.30
2022-08-01T16:25:28.793Z,22.20
2022-08-01T16:27:56.482Z,22.30
2022-08-01T16:30:24.072Z,22.30
2022-08-01T16:33:06.508Z,22.40
2022-08-01T16:35:36.832Z,22.40
2022-08-01T16:38:05.997Z,22.40
2022-08-01T16:40:34.895Z,22.40
2022-08-01T16:43:14.127Z,22.50
2022-08-01T16:45:42.694Z,22.40
2022-08-01T16:48:10.406Z,22.50
2022-08-01T16:50:39.837Z,22.50
2022-08-01T16:53:09.764Z,22.40
2022-08-01T16:55:49.373Z,22.40
2022-08-01T16:58:19.381Z,22.40
2022-08-01T17:02:00.134Z,22.40
2022-08-01T17:04:06.134Z,22.10
2022-08-01T17:06:33.545Z,22.30
2022-08-01T17:09:02.285Z,22.30
2022-08-01T17:11:29.900Z,22.30
2022-08-01T17:13:57.263Z,22.40
2022-08-01T17:16:24.695Z,22.30
2022-08-01T17:18:52.237Z,22.30
2022-08-01T17:21:19.607Z,22.40
2022-08-01T17:23:47.124Z,22.40
2022-08-01T17:26:16.083Z,22.90
2022-08-01T17:28:43.685Z,22.40
2022-08-01T17:31:11.058Z,22.40
2022-08-01T17:33:45.550Z,22.40
2022-08-01T17:36:14.787Z,22.40
2022-08-01T17:38:42.233Z,22.40
2022-08-01T17:41:09.567Z,22.40
2022-08-01T17:43:38.413Z,22.40
2022-08-01T17:46:05.843Z,22.50
2022-08-01T17:48:33.384Z,22.40
2022-08-01T17:51:00.783Z,22.50
2022-08-01T17:53:28.278Z,22.50
2022-08-01T17:55:57.906Z,22.40
2022-08-01T17:58:48.802Z,22.40
2022-08-01T18:01:14.812Z,22.40
2022-08-01T18:03:42.346Z,22.40
2022-08-01T18:06:09.737Z,22.40
2022-08-01T18:08:37.159Z,22.40
2022-08-01T18:11:05.049Z,22.40
2022-08-01T18:13:32.917Z,22.40
2022-08-01T18:16:00.736Z,22.40
2022-08-01T18:18:33.537Z,22.40
2022-08-01T18:21:02.109Z,22.40
2022-08-01T18:23:29.700Z,22.50
2022-08-01T18:25:57.240Z,22.40
2022-08-01T18:28:30.955Z,22.50
2022-08-01T18:31:01.603Z,22.50
2022-08-01T18:33:30.583Z,22.50
2022-08-01T18:36:01.748Z,22.50
2022-08-01T18:38:31.819Z,22.50
2022-08-01T18:40:59.125Z,22.50
2022-08-01T18:43:26.448Z,22.50
2022-08-01T18:45:53.872Z,22.50
2022-08-01T18:48:21.370Z,22.50
2022-08-01T18:50:50.133Z,22.50
2022-08-01T18:53:17.566Z,22.50
2022-08-01T18:55:44.918Z,22.50
2022-08-01T18:58:12.302Z,23.10
2022-08-01T19:00:40.912Z,22.50
2022-08-01T19:03:08.723Z,22.60
2022-08-01T19:05:36.229Z,22.50
2022-08-01T19:08:07.768Z,22.50
2022-08-01T19:10:35.853Z,22.60
2022-08-01T19:13:03.328Z,22.50
2022-08-01T19:15:31.054Z,22.50
2022-08-01T19:17:58.697Z,22.50
2022-08-01T19:20:26.517Z,22.50
2022-08-01T19:22:54.288Z,22.50
2022-08-01T19:25:23.418Z,22.50
2022-08-01T19:27:51.053Z,22.50
2022-08-01T19:30:19.806Z,22.50
2022-08-01T19:32:47.900Z,22.50
2022-08-01T19:35:15.733Z,22.50
2022-08-01T19:37:43.379Z,22.50
2022-08-01T19:40:11.496Z,22.50
2022-08-01T19:42:57.650Z,22.50
2022-08-01T19:45:28.168Z,22.50
2022-08-01T19:47:57.392Z,22.50
2022-08-01T19:50:26.117Z,22.40
2022-08-01T19:52:53.790Z,22.40
2022-08-01T19:55:21.477Z,22.40
2022-08-01T19:57:59.270Z,22.40
2022-08-01T20:00:39.572Z,22.40
2022-08-01T20:03:07.339Z,22.40
2022-08-01T20:05:34.948Z,22.40
2022-08-01T20:08:02.556Z,22.40
2022-08-01T20:10:30.298Z,22.30
2022-08-01T20:12:57.936Z,22.40
2022-08-01T20:15:25.708Z,22.40
2022-08-01T20:17:55.214Z,22.40
2022-08-01T20:20:22.824Z,22.40
2022-08-01T20:22:50.566Z,22.40
2022-08-01T20:25:18.290Z,22.30
2022-08-01T20:27:45.934Z,22.40
2022-08-01T20:30:13.876Z,22.30
2022-08-01T20:32:41.607Z,22.30
2022-08-01T20:35:11.049Z,22.30
2022-08-01T20:38:03.404Z,22.30
2022-08-01T20:40:27.204Z,22.30
2022-08-01T20:42:54.898Z,22.30
2022-08-01T20:45:22.712Z,22.30
2022-08-01T20:47:50.413Z,22.30
2022-08-01T20:50:26.901Z,22.30
2022-08-01T20:53:07.387Z,22.30
2022-08-01T20:55:43.821Z,22.20
2022-08-01T20:58:12.302Z,22.30
2022-08-01T21:00:40.062Z,22.20
2022-08-01T21:03:08.979Z,22.20
2022-08-01T21:05:41.581Z,22.20
2022-08-01T21:08:27.908Z,22.20
2022-08-01T21:10:57.453Z,22.20
2022-08-01T21:13:27.999Z,22.20
2022-08-01T21:16:22.671Z,22.20
2022-08-01T21:19:10.055Z,22.20
2022-08-01T21:21:41.050Z,22.20
2022-08-01T21:24:15.299Z,22.20
2022-08-01T21:26:43.249Z,22.20
2022-08-01T21:29:11.385Z,22.20
2022-08-01T21:31:40.959Z,22.20
2022-08-01T21:34:09.290Z,22.10
2022-08-01T21:36:36.910Z,22.10
2022-08-01T21:39:06.782Z,22.10
2022-08-01T21:42:05.075Z,22.10
2022-08-01T21:44:22.967Z,22.10
2022-08-01T21:46:57.128Z,22.10
2022-08-01T21:49:24.780Z,22.10
2022-08-01T21:51:54.733Z,22.10
2022-08-01T21:54:26.242Z,22.10
2022-08-01T21:56:57.409Z,22.10
2022-08-01T21:59:29.048Z,22.10
2022-08-01T22:02:00.445Z,22.10
2022-08-01T22:04:33.848Z,22.10
2022-08-01T22:07:01.623Z,22.10
2022-08-01T22:09:31.153Z,22.10
2022-08-01T22:12:00.992Z,22.10
2022-08-01T22:14:40.051Z,22.10
2022-08-01T22:17:07.813Z,22.10
2022-08-01T22:19:45.517Z,22.10
2022-08-01T22:22:50.389Z,22.10
2022-08-01T22:25:03.585Z,22.10
2022-08-01T22:28:07.806Z,22.10
2022-08-01T22:30:18.854Z,22.00
2022-08-01T22:33:07.305Z,22.00
2022-08-01T22:35:34.482Z,22.00
2022-08-01T22:38:02.232Z,22.00
2022-08-01T22:40:32.218Z,22.00
2022-08-01T22:43:01.216Z,22.00
2022-08-01T22:45:32.596Z,22.00
2022-08-01T22:48:03.357Z,22.10
2022-08-01T22:50:36.721Z,22.00
2022-08-01T22:53:12.065Z,22.00
2022-08-01T22:55:58.466Z,22.00
2022-08-01T22:58:28.808Z,22.00
2022-08-01T23:00:56.481Z,22.00
2022-08-01T23:03:27.615Z,22.00
2022-08-01T23:06:00.397Z,22.00
2022-08-01T23:08:28.051Z,22.00
2022-08-01T23:10:57.220Z,22.00
2022-08-01T23:13:25.018Z,22.00
2022-08-01T23:15:52.792Z,22.00
2022-08-01T23:18:20.513Z,22.00
2022-08-01T23:20:48.198Z,22.00
2022-08-01T23:23:15.911Z,22.00
2022-08-01T23:25:43.720Z,22.00
2022-08-01T23:28:13.014Z,22.00
2022-08-01T23:30:40.623Z,22.00
2022-08-01T23:33:08.268Z,22.00
2022-08-01T23:35:39.137Z,22.00
2022-08-01T23:38:07.105Z,22.00
2022-08-01T23:40:34.941Z,22.00
2022-08-01T23:43:04.224Z,22.00
2022-08-01T23:45:58.572Z,22.00
2022-08-01T23:48:21.049Z,22.00
2022-08-01T23:50:48.732Z,21.90
2022-08-01T23:53:16.192Z,21.90
2022-08-01T23:55:44.562Z,21.90
2022-08-01T23:58:12.348Z,22.00
