createdAt,value
2022-10-29T00:02:01.624Z,16.00
2022-10-29T00:04:28.326Z,16.00
2022-10-29T00:06:54.861Z,16.00
2022-10-29T00:09:22.399Z,16.00
2022-10-29T00:11:48.934Z,16.00
2022-10-29T00:14:16.713Z,15.90
2022-10-29T00:16:44.674Z,15.90
2022-10-29T00:19:11.347Z,15.90
2022-10-29T00:21:39.624Z,15.90
2022-10-29T00:24:06.680Z,15.80
2022-10-29T00:26:33.541Z,15.80
2022-10-29T00:29:00.043Z,15.80
2022-10-29T00:31:26.733Z,15.80
2022-10-29T00:33:54.912Z,15.80
2022-10-29T00:36:24.427Z,15.80
2022-10-29T00:38:51.119Z,15.70
2022-10-29T00:41:20.954Z,15.70
2022-10-29T00:44:11.916Z,15.60
2022-10-29T00:46:40.582Z,15.50
2022-10-29T00:49:08.414Z,15.50
2022-10-29T00:51:35.998Z,15.50
2022-10-29T00:54:06.356Z,15.60
2022-10-29T00:56:37.702Z,15.50
2022-10-29T00:59:06.903Z,15.40
2022-10-29T01:01:33.653Z,15.40
2022-10-29T01:04:00.498Z,15.40
2022-10-29T01:06:28.926Z,15.40
2022-10-29T01:08:55.523Z,15.40
2022-10-29T01:11:34.947Z,15.40
2022-10-29T01:14:30.491Z,15.40
2022-10-29T01:17:05.225Z,15.40
2022-10-29T01:19:52.233Z,15.30
2022-10-29T01:22:55.622Z,15.30
2022-10-29T01:26:01.570Z,15.20
2022-10-29T01:29:00.845Z,15.20
2022-10-29T01:31:36.288Z,15.20
2022-10-29T01:34:11.141Z,15.20
2022-10-29T01:36:53.857Z,15.20
2022-10-29T01:39:29.132Z,15.20
2022-10-29T01:42:18.501Z,15.20
2022-10-29T01:45:00.686Z,15.20
2022-10-29T01:47:31.782Z,15.20
2022-10-29T01:50:02.152Z,15.20
2022-10-29T01:52:32.646Z,15.20
2022-10-29T01:54:59.391Z,15.20
2022-10-29T01:57:30.288Z,15.10
2022-10-29T02:00:01.424Z,15.10
2022-10-29T02:02:48.363Z,15.00
2022-10-29T02:05:41.506Z,15.00
2022-10-29T02:08:21.118Z,14.90
2022-10-29T02:10:50.607Z,15.00
2022-10-29T02:13:19.206Z,15.00
2022-10-29T02:15:49.879Z,15.00
2022-10-29T02:18:17.023Z,15.00
2022-10-29T02:20:45.363Z,15.10
2022-10-29T02:23:13.074Z,15.00
2022-10-29T02:25:39.649Z,15.00
2022-10-29T02:28:06.523Z,15.10
2022-10-29T02:30:33.302Z,15.10
2022-10-29T02:32:59.979Z,15.00
2022-10-29T02:35:26.934Z,15.00
2022-10-29T02:37:53.481Z,15.00
2022-10-29T02:40:20.033Z,15.00
2022-10-29T02:42:46.566Z,15.00
2022-10-29T02:45:13.090Z,15.00
2022-10-29T02:47:39.643Z,15.00
2022-10-29T02:50:06.921Z,15.00
2022-10-29T02:52:33.419Z,15.00
2022-10-29T02:54:59.953Z,15.00
2022-10-29T02:57:26.490Z,15.10
2022-10-29T02:59:52.992Z,15.00
2022-10-29T03:02:19.661Z,15.10
2022-10-29T03:04:46.289Z,15.10
2022-10-29T03:07:12.816Z,15.00
2022-10-29T03:09:39.399Z,15.00
2022-10-29T03:12:06.456Z,15.00
2022-10-29T03:14:32.989Z,15.00
2022-10-29T03:16:59.556Z,15.00
2022-10-29T03:19:26.115Z,15.00
2022-10-29T03:21:52.649Z,15.00
2022-10-29T03:24:19.226Z,15.00
2022-10-29T03:26:45.762Z,15.00
2022-10-29T03:29:12.273Z,15.00
2022-10-29T03:31:39.048Z,15.00
2022-10-29T03:34:05.756Z,15.00
2022-10-29T03:36:32.326Z,14.90
2022-10-29T03:38:59.080Z,14.90
2022-10-29T03:41:25.644Z,14.90
2022-10-29T03:43:52.267Z,14.90
2022-10-29T03:46:18.987Z,14.90
2022-10-29T03:48:48.827Z,14.80
2022-10-29T03:51:15.336Z,14.80
2022-10-29T03:53:42.538Z,14.90
2022-10-29T03:56:09.954Z,14.90
2022-10-29T03:58:40.010Z,15.00
2022-10-29T04:01:08.611Z,15.00
2022-10-29T04:03:36.740Z,15.10
2022-10-29T04:06:10.326Z,15.10
2022-10-29T04:08:37.342Z,15.10
2022-10-29T04:11:04.058Z,15.10
2022-10-29T04:13:30.710Z,15.00
2022-10-29T04:15:57.275Z,15.00
2022-10-29T04:18:24.245Z,15.00
2022-10-29T04:22:45.389Z,15.00
2022-10-29T04:29:15.713Z,15.00
2022-10-29T04:31:42.235Z,15.00
2022-10-29T04:34:08.810Z,15.00
2022-10-29T04:36:35.391Z,14.90
2022-10-29T04:39:02.127Z,14.90
2022-10-29T04:41:28.683Z,14.90
2022-10-29T04:43:55.252Z,14.90
2022-10-29T04:46:21.795Z,14.90
2022-10-29T04:48:48.333Z,14.90
2022-10-29T04:51:25.796Z,14.90
2022-10-29T04:53:52.505Z,14.90
2022-10-29T04:56:19.238Z,14.90
2022-10-29T04:58:45.759Z,14.90
2022-10-29T05:01:12.420Z,14.90
2022-10-29T05:03:39.082Z,14.90
2022-10-29T05:06:06.379Z,14.80
2022-10-29T05:08:33.455Z,14.80
2022-10-29T05:11:04.696Z,14.70
2022-10-29T05:13:31.691Z,14.60
2022-10-29T05:15:58.570Z,14.70
2022-10-29T05:18:25.166Z,14.70
2022-10-29T05:20:55.551Z,14.70
2022-10-29T05:23:23.126Z,14.70
2022-10-29T05:25:51.563Z,14.70
2022-10-29T05:28:20.429Z,14.70
2022-10-29T05:30:51.471Z,14.70
2022-10-29T05:33:20.884Z,14.70
2022-10-29T05:35:48.232Z,14.70
2022-10-29T05:38:15.377Z,14.70
2022-10-29T05:40:44.774Z,14.70
2022-10-29T05:43:12.724Z,14.70
2022-10-29T05:45:39.457Z,14.60
2022-10-29T05:48:06.708Z,14.60
2022-10-29T05:50:34.529Z,14.60
2022-10-29T05:53:03.663Z,14.50
2022-10-29T05:55:32.021Z,14.40
2022-10-29T05:58:04.464Z,14.40
2022-10-29T06:00:33.956Z,14.40
2022-10-29T06:03:00.779Z,14.30
2022-10-29T06:05:27.986Z,14.30
2022-10-29T06:07:58.941Z,14.30
2022-10-29T06:10:27.754Z,14.30
2022-10-29T06:12:54.482Z,14.20
2022-10-29T06:15:21.400Z,14.30
2022-10-29T06:17:48.457Z,14.40
2022-10-29T06:20:18.390Z,14.30
2022-10-29T06:22:46.329Z,14.40
2022-10-29T06:25:12.907Z,14.40
2022-10-29T06:27:39.437Z,14.40
2022-10-29T06:30:06.962Z,14.40
2022-10-29T06:32:33.499Z,14.50
2022-10-29T06:35:00.008Z,14.50
2022-10-29T06:37:26.640Z,14.50
2022-10-29T06:39:53.170Z,14.50
2022-10-29T06:42:19.721Z,14.50
2022-10-29T06:44:46.266Z,14.50
2022-10-29T06:47:12.812Z,14.60
2022-10-29T06:49:39.333Z,14.60
2022-10-29T06:52:05.836Z,14.70
2022-10-29T06:54:32.366Z,14.70
2022-10-29T06:56:58.870Z,14.70
2022-10-29T06:59:25.446Z,14.70
2022-10-29T07:01:52.045Z,14.70
2022-10-29T07:04:18.955Z,14.70
2022-10-29T07:06:45.576Z,14.60
2022-10-29T07:09:12.233Z,14.60
2022-10-29T07:11:39.208Z,14.60
2022-10-29T07:14:08.318Z,14.60
2022-10-29T07:19:26.017Z,14.40
2022-10-29T07:21:52.615Z,14.40
2022-10-29T07:24:19.180Z,14.30
2022-10-29T07:26:45.755Z,14.20
2022-10-29T07:29:12.320Z,14.20
2022-10-29T07:31:38.838Z,14.20
2022-10-29T07:34:05.395Z,14.20
2022-10-29T07:36:32.022Z,14.10
2022-10-29T07:38:58.775Z,14.20
2022-10-29T07:41:26.987Z,14.30
2022-10-29T07:43:53.482Z,14.30
2022-10-29T07:46:22.044Z,14.30
2022-10-29T07:48:48.545Z,14.30
2022-10-29T07:51:15.405Z,14.20
2022-10-29T07:53:41.921Z,14.20
2022-10-29T07:56:08.478Z,14.30
2022-10-29T07:58:34.990Z,14.40
2022-10-29T08:01:01.661Z,14.40
2022-10-29T08:03:28.206Z,14.50
2022-10-29T08:05:59.221Z,14.50
2022-10-29T08:08:25.865Z,14.50
2022-10-29T08:10:52.419Z,14.50
2022-10-29T08:13:19.031Z,14.40
2022-10-29T08:15:48.647Z,14.50
2022-10-29T08:18:16.776Z,14.60
2022-10-29T08:20:43.831Z,14.50
2022-10-29T08:23:10.447Z,14.60
2022-10-29T08:25:41.309Z,14.60
2022-10-29T08:28:12.191Z,14.60
2022-10-29T08:30:39.559Z,14.80
2022-10-29T08:33:06.318Z,14.90
2022-10-29T08:35:33.806Z,14.90
2022-10-29T08:38:00.543Z,14.90
2022-10-29T08:40:27.022Z,14.90
2022-10-29T08:43:19.263Z,15.00
2022-10-29T08:45:49.198Z,15.00
2022-10-29T08:48:31.550Z,15.10
2022-10-29T08:51:26.834Z,15.20
2022-10-29T08:54:24.901Z,15.40
2022-10-29T08:56:47.599Z,15.40
2022-10-29T08:59:18.358Z,15.50
2022-10-29T09:01:46.690Z,15.50
2022-10-29T09:04:29.337Z,15.60
2022-10-29T09:07:34.471Z,15.80
2022-10-29T09:10:03.793Z,15.80
2022-10-29T09:12:52.428Z,15.80
2022-10-29T09:15:37.713Z,15.90
2022-10-29T09:18:29.168Z,15.90
2022-10-29T09:21:08.447Z,16.10
2022-10-29T09:23:54.803Z,16.10
2022-10-29T09:26:50.523Z,16.10
2022-10-29T09:29:35.642Z,16.20
2022-10-29T09:32:34.313Z,16.30
2022-10-29T09:35:05.689Z,16.40
2022-10-29T09:37:49.588Z,16.40
2022-10-29T09:40:33.342Z,16.30
2022-10-29T09:43:06.994Z,16.50
2022-10-29T09:45:57.139Z,16.60
2022-10-29T09:48:33.464Z,16.70
2022-10-29T09:51:13.649Z,16.80
2022-10-29T09:53:40.259Z,16.80
2022-10-29T09:56:08.337Z,16.90
2022-10-29T09:58:39.779Z,16.90
2022-10-29T10:01:06.420Z,16.90
2022-10-29T10:03:45.697Z,17.00
2022-10-29T10:06:14.937Z,17.10
2022-10-29T10:09:02.152Z,17.20
2022-10-29T10:11:49.059Z,17.20
2022-10-29T10:14:23.959Z,17.10
2022-10-29T10:16:58.747Z,17.00
2022-10-29T10:19:28.774Z,16.90
2022-10-29T10:22:03.734Z,17.00
2022-10-29T10:24:39.981Z,17.00
2022-10-29T10:27:21.359Z,17.00
2022-10-29T10:30:11.864Z,17.00
2022-10-29T10:32:38.371Z,17.10
2022-10-29T10:35:26.363Z,17.00
2022-10-29T10:37:53.706Z,17.10
2022-10-29T10:40:24.676Z,17.20
2022-10-29T10:42:54.586Z,17.30
2022-10-29T10:45:27.774Z,17.30
2022-10-29T10:47:58.994Z,17.40
2022-10-29T10:50:32.147Z,17.40
2022-10-29T10:53:02.709Z,17.50
2022-10-29T10:55:34.793Z,17.40
2022-10-29T10:58:42.922Z,17.50
2022-10-29T11:01:14.854Z,17.60
2022-10-29T11:03:46.208Z,17.60
2022-10-29T11:06:15.420Z,17.50
2022-10-29T11:09:11.657Z,17.40
2022-10-29T11:12:15.509Z,17.50
2022-10-29T11:14:47.113Z,17.50
2022-10-29T11:17:30.590Z,17.40
2022-10-29T11:20:06.032Z,17.50
2022-10-29T11:22:55.232Z,17.50
2022-10-29T11:25:41.355Z,17.30
2022-10-29T11:28:31.546Z,17.20
2022-10-29T11:31:16.090Z,17.10
2022-10-29T11:33:45.573Z,17.10
2022-10-29T11:36:26.919Z,17.10
2022-10-29T11:38:56.177Z,17.20
2022-10-29T11:41:40.630Z,17.30
2022-10-29T11:44:13.750Z,17.30
2022-10-29T11:47:26.516Z,17.20
2022-10-29T11:50:07.969Z,17.30
2022-10-29T11:53:03.412Z,17.40
2022-10-29T11:55:43.482Z,17.50
2022-10-29T11:58:18.842Z,17.60
2022-10-29T12:01:01.456Z,17.70
2022-10-29T12:03:43.048Z,17.80
2022-10-29T12:06:34.876Z,17.90
2022-10-29T12:09:21.482Z,18.00
2022-10-29T12:12:22.300Z,18.00
2022-10-29T12:14:56.763Z,18.10
2022-10-29T12:17:46.958Z,18.00
2022-10-29T12:20:39.662Z,18.10
2022-10-29T12:23:18.732Z,18.10
2022-10-29T12:25:55.585Z,18.10
2022-10-29T12:28:56.760Z,18.20
2022-10-29T12:31:42.370Z,18.30
2022-10-29T12:34:28.688Z,18.30
2022-10-29T12:37:03.042Z,18.20
2022-10-29T12:39:44.662Z,18.20
2022-10-29T12:42:25.682Z,18.10
2022-10-29T12:45:30.190Z,18.20
2022-10-29T12:48:12.222Z,18.30
2022-10-29T12:50:51.090Z,18.30
2022-10-29T12:53:55.976Z,18.40
2022-10-29T12:56:23.847Z,18.50
2022-10-29T12:58:52.827Z,18.50
2022-10-29T13:01:38.367Z,18.50
2022-10-29T13:04:23.590Z,18.50
2022-10-29T13:07:24.101Z,18.40
2022-10-29T13:10:28.506Z,18.40
2022-10-29T13:12:55.149Z,18.50
2022-10-29T13:15:24.257Z,18.60
2022-10-29T13:17:53.847Z,18.50
2022-10-29T13:20:51.683Z,18.50
2022-10-29T13:23:23.998Z,18.60
2022-10-29T13:25:55.191Z,18.60
2022-10-29T13:28:21.962Z,18.60
2022-10-29T13:30:53.050Z,18.60
2022-10-29T13:33:28.969Z,18.50
2022-10-29T13:35:55.471Z,18.60
2022-10-29T13:38:51.203Z,18.50
2022-10-29T13:41:27.977Z,18.60
2022-10-29T13:44:09.129Z,18.60
2022-10-29T13:47:00.866Z,18.60
2022-10-29T13:49:36.668Z,18.60
2022-10-29T13:52:08.633Z,18.60
2022-10-29T13:54:51.912Z,18.60
2022-10-29T13:57:21.194Z,18.60
2022-10-29T13:59:54.385Z,18.60
2022-10-29T14:02:42.900Z,18.70
2022-10-29T14:05:15.168Z,18.70
2022-10-29T14:07:57.137Z,18.80
2022-10-29T14:10:28.419Z,18.80
2022-10-29T14:13:01.007Z,18.70
2022-10-29T14:15:27.675Z,18.80
2022-10-29T14:17:54.216Z,18.70
2022-10-29T14:20:23.584Z,18.70
2022-10-29T14:22:50.374Z,18.80
2022-10-29T14:25:35.828Z,18.80
2022-10-29T14:28:17.673Z,18.80
2022-10-29T14:30:48.744Z,18.90
2022-10-29T14:33:22.438Z,18.90
2022-10-29T14:35:49.250Z,18.90
2022-10-29T14:38:16.893Z,18.90
2022-10-29T14:40:46.013Z,18.90
2022-10-29T14:43:22.692Z,18.90
2022-10-29T14:45:49.534Z,18.90
2022-10-29T14:48:18.518Z,18.90
2022-10-29T14:50:48.099Z,19.00
2022-10-29T14:53:32.787Z,19.00
2022-10-29T14:56:02.013Z,19.00
2022-10-29T14:58:30.889Z,19.00
2022-10-29T15:01:03.387Z,18.90
2022-10-29T15:03:32.744Z,18.90
2022-10-29T15:06:16.242Z,18.90
2022-10-29T15:08:45.224Z,18.90
2022-10-29T15:11:33.874Z,18.90
2022-10-29T15:14:02.025Z,18.90
2022-10-29T15:16:30.051Z,18.80
2022-10-29T15:18:57.994Z,18.80
2022-10-29T15:21:31.470Z,18.90
2022-10-29T15:24:03.923Z,18.80
2022-10-29T15:26:30.786Z,18.80
2022-10-29T15:28:57.683Z,18.80
2022-10-29T15:31:43.813Z,18.80
2022-10-29T15:34:16.882Z,18.80
2022-10-29T15:36:51.806Z,18.80
2022-10-29T15:39:27.108Z,18.80
2022-10-29T15:42:00.427Z,18.80
2022-10-29T15:44:29.837Z,18.70
2022-10-29T15:46:59.227Z,18.70
2022-10-29T15:49:32.380Z,18.60
2022-10-29T15:52:00.481Z,18.70
2022-10-29T15:54:28.213Z,18.60
2022-10-29T15:56:54.814Z,18.60
2022-10-29T15:59:25.558Z,18.60
2022-10-29T16:01:53.816Z,18.60
2022-10-29T16:04:20.419Z,18.50
2022-10-29T16:06:47.026Z,18.50
2022-10-29T16:09:19.631Z,18.50
2022-10-29T16:11:46.563Z,18.40
2022-10-29T16:14:13.153Z,18.40
2022-10-29T16:16:39.678Z,18.30
2022-10-29T16:19:06.233Z,18.30
2022-10-29T16:21:32.918Z,18.30
2022-10-29T16:23:59.475Z,18.30
2022-10-29T16:26:26.435Z,18.30
2022-10-29T16:28:53.394Z,18.20
2022-10-29T16:31:25.390Z,18.30
2022-10-29T16:33:54.696Z,18.30
2022-10-29T16:36:21.267Z,18.20
2022-10-29T16:38:47.878Z,18.20
2022-10-29T16:41:16.484Z,18.10
2022-10-29T16:43:43.797Z,18.00
2022-10-29T16:46:11.299Z,17.90
2022-10-29T16:48:37.948Z,17.90
2022-10-29T16:51:05.095Z,17.80
2022-10-29T16:53:31.718Z,17.80
2022-10-29T16:55:58.332Z,17.90
2022-10-29T16:58:25.119Z,17.90
2022-10-29T17:01:00.929Z,17.90
2022-10-29T17:03:27.533Z,17.90
2022-10-29T17:05:54.066Z,17.80
2022-10-29T17:08:20.684Z,17.80
2022-10-29T17:10:47.224Z,17.80
2022-10-29T17:13:14.290Z,17.80
2022-10-29T17:15:41.117Z,17.90
2022-10-29T17:18:08.034Z,17.80
2022-10-29T17:20:34.687Z,17.80
2022-10-29T17:23:01.237Z,17.80
2022-10-29T17:25:27.822Z,17.80
2022-10-29T17:27:54.772Z,17.70
2022-10-29T17:30:21.544Z,17.70
2022-10-29T17:32:48.149Z,17.70
2022-10-29T17:35:14.701Z,17.60
2022-10-29T17:37:41.248Z,17.60
2022-10-29T17:40:08.543Z,17.60
2022-10-29T17:42:35.815Z,17.60
2022-10-29T17:45:02.387Z,17.60
2022-10-29T17:47:30.174Z,17.60
2022-10-29T17:49:56.773Z,17.60
2022-10-29T17:52:23.325Z,17.60
2022-10-29T17:54:49.883Z,17.60
2022-10-29T17:57:16.388Z,17.60
2022-10-29T17:59:42.927Z,17.60
2022-10-29T18:02:11.037Z,17.60
2022-10-29T18:04:37.704Z,17.60
2022-10-29T18:07:04.237Z,17.50
2022-10-29T18:09:30.801Z,17.50
2022-10-29T18:11:57.433Z,17.50
2022-10-29T18:14:24.015Z,17.50
2022-10-29T18:16:50.542Z,17.40
2022-10-29T18:19:17.294Z,17.40
2022-10-29T18:21:43.889Z,17.40
2022-10-29T18:24:10.768Z,17.40
2022-10-29T18:26:37.373Z,17.40
2022-10-29T18:29:08.303Z,17.30
2022-10-29T18:31:35.413Z,17.40
2022-10-29T18:34:05.702Z,17.30
2022-10-29T18:36:32.612Z,17.30
2022-10-29T18:38:59.638Z,17.30
2022-10-29T18:44:16.947Z,17.30
2022-10-29T18:46:43.467Z,17.30
2022-10-29T18:49:11.535Z,17.30
2022-10-29T18:51:38.442Z,17.30
2022-10-29T18:54:05.594Z,17.30
2022-10-29T18:56:32.283Z,17.30
2022-10-29T18:58:59.661Z,17.30
2022-10-29T19:01:30.236Z,17.30
2022-10-29T19:03:59.297Z,17.20
2022-10-29T19:06:28.235Z,17.20
2022-10-29T19:08:55.252Z,17.20
2022-10-29T19:14:16.048Z,17.20
2022-10-29T19:16:42.659Z,17.20
2022-10-29T19:19:12.218Z,17.20
2022-10-29T19:21:39.681Z,17.10
2022-10-29T19:24:07.276Z,17.20
2022-10-29T19:26:35.442Z,17.20
2022-10-29T19:29:03.831Z,17.20
2022-10-29T19:31:32.071Z,17.20
2022-10-29T19:34:01.056Z,17.20
2022-10-29T19:36:28.991Z,17.20
2022-10-29T19:38:56.118Z,17.20
2022-10-29T19:41:23.346Z,17.10
2022-10-29T19:43:50.099Z,17.10
2022-10-29T19:46:22.756Z,17.10
2022-10-29T19:48:50.715Z,17.10
2022-10-29T19:51:17.703Z,17.10
2022-10-29T19:53:44.734Z,17.10
2022-10-29T19:56:12.926Z,17.10
2022-10-29T19:58:39.470Z,17.00
2022-10-29T20:01:08.882Z,17.00
2022-10-29T20:03:36.466Z,17.00
2022-10-29T20:06:03.371Z,17.00
2022-10-29T20:08:29.941Z,16.90
2022-10-29T20:10:57.532Z,16.90
2022-10-29T20:13:24.559Z,16.90
2022-10-29T20:15:51.989Z,16.90
2022-10-29T20:18:18.677Z,16.90
2022-10-29T20:20:45.523Z,16.90
2022-10-29T20:23:13.008Z,16.90
2022-10-29T20:25:39.530Z,16.90
2022-10-29T20:28:06.076Z,16.80
2022-10-29T20:30:32.634Z,16.80
2022-10-29T20:32:59.437Z,16.80
2022-10-29T20:35:26.221Z,16.80
2022-10-29T20:37:52.783Z,16.80
2022-10-29T20:40:19.390Z,16.70
2022-10-29T20:42:49.736Z,16.70
2022-10-29T20:45:17.217Z,16.70
2022-10-29T20:47:43.727Z,16.70
2022-10-29T20:50:10.302Z,16.70
2022-10-29T20:52:36.896Z,16.70
2022-10-29T20:55:03.715Z,16.60
2022-10-29T20:57:31.356Z,16.60
2022-10-29T20:59:58.537Z,16.60
2022-10-29T21:02:25.570Z,16.60
2022-10-29T21:04:52.247Z,16.60
2022-10-29T21:07:18.819Z,16.60
2022-10-29T21:09:45.382Z,16.60
2022-10-29T21:12:11.899Z,16.50
2022-10-29T21:14:38.425Z,16.50
2022-10-29T21:17:05.549Z,16.50
2022-10-29T21:19:36.256Z,16.50
2022-10-29T21:22:02.857Z,16.50
2022-10-29T21:24:29.418Z,16.50
2022-10-29T21:26:55.979Z,16.40
2022-10-29T21:29:23.097Z,16.40
2022-10-29T21:31:49.778Z,16.40
2022-10-29T21:34:16.295Z,16.40
2022-10-29T21:36:42.820Z,16.40
2022-10-29T21:39:09.369Z,16.40
2022-10-29T21:41:35.894Z,16.40
2022-10-29T21:44:02.447Z,16.40
2022-10-29T21:46:29.018Z,16.40
2022-10-29T21:48:56.406Z,16.40
2022-10-29T21:51:22.990Z,16.40
2022-10-29T21:53:49.605Z,16.40
2022-10-29T21:56:16.454Z,16.40
2022-10-29T21:58:43.790Z,16.40
2022-10-29T22:01:15.502Z,16.40
2022-10-29T22:03:43.913Z,16.40
2022-10-29T22:06:22.661Z,16.40
2022-10-29T22:08:57.042Z,16.30
2022-10-29T22:11:24.814Z,16.40
2022-10-29T22:13:52.620Z,16.30
2022-10-29T22:16:19.652Z,16.30
2022-10-29T22:18:49.697Z,16.30
2022-10-29T22:21:19.748Z,16.30
2022-10-29T22:23:49.443Z,16.30
2022-10-29T22:26:18.080Z,16.40
2022-10-29T22:28:45.138Z,16.20
2022-10-29T22:31:11.740Z,16.20
2022-10-29T22:33:38.336Z,16.20
2022-10-29T22:36:10.007Z,16.20
2022-10-29T22:38:37.186Z,16.20
2022-10-29T22:41:11.741Z,16.20
2022-10-29T22:43:38.394Z,16.20
2022-10-29T22:46:06.264Z,16.20
2022-10-29T22:48:32.903Z,16.10
2022-10-29T22:51:12.894Z,16.20
2022-10-29T22:53:39.435Z,16.20
2022-10-29T22:56:06.445Z,16.10
2022-10-29T22:58:33.214Z,16.10
2022-10-29T23:01:07.149Z,16.20
2022-10-29T23:03:34.722Z,16.10
2022-10-29T23:06:03.536Z,16.10
2022-10-29T23:08:31.114Z,16.10
2022-10-29T23:10:58.987Z,16.10
2022-10-29T23:13:25.533Z,16.10
2022-10-29T23:15:53.041Z,16.10
2022-10-29T23:18:19.761Z,16.10
2022-10-29T23:20:46.302Z,16.10
2022-10-29T23:23:13.822Z,16.10
2022-10-29T23:25:44.106Z,16.10
2022-10-29T23:28:10.669Z,16.00
2022-10-29T23:30:37.229Z,16.00
2022-10-29T23:33:03.831Z,16.00
2022-10-29T23:35:30.377Z,16.00
2022-10-29T23:37:57.207Z,16.00
2022-10-29T23:40:24.007Z,15.90
2022-10-29T23:42:50.625Z,15.90
2022-10-29T23:45:17.414Z,15.90
2022-10-29T23:47:43.983Z,16.00
2022-10-29T23:50:10.622Z,15.90
2022-10-29T23:52:37.166Z,15.90
2022-10-29T23:55:03.929Z,15.90
2022-10-29T23:57:30.450Z,15.90
2022-10-29T23:59:56.969Z,15.90
