createdAt,value
2019-06-07T00:00:53.304Z,4.70
2019-06-07T00:03:29.666Z,5.00
2019-06-07T00:05:54.866Z,4.87
2019-06-07T00:08:28.863Z,5.17
2019-06-07T00:10:56.874Z,5.03
2019-06-07T00:13:27.107Z,5.05
2019-06-07T00:15:57.219Z,4.83
2019-06-07T00:18:27.061Z,4.67
2019-06-07T00:20:56.816Z,5.10
2019-06-07T00:23:27.732Z,5.28
2019-06-07T00:25:57.564Z,5.42
2019-06-07T00:28:27.392Z,4.72
2019-06-07T00:30:57.234Z,5.72
2019-06-07T00:33:27.442Z,5.60
2019-06-07T00:35:57.561Z,5.20
2019-06-07T00:38:27.688Z,4.85
2019-06-07T00:40:57.704Z,5.28
2019-06-07T00:43:28.602Z,5.72
2019-06-07T00:45:58.803Z,5.10
2019-06-07T00:48:32.687Z,5.17
2019-06-07T00:51:00.669Z,5.08
2019-06-07T00:53:32.617Z,5.60
2019-06-07T00:56:02.475Z,5.20
2019-06-07T00:58:32.277Z,5.12
2019-06-07T01:01:02.130Z,5.62
2019-06-07T01:03:32.084Z,4.92
2019-06-07T01:06:01.939Z,5.87
2019-06-07T01:08:31.828Z,5.53
2019-06-07T01:11:01.755Z,5.47
2019-06-07T01:13:31.593Z,5.65
2019-06-07T01:16:01.412Z,5.45
2019-06-07T01:18:39.254Z,5.50
2019-06-07T01:21:04.419Z,5.28
2019-06-07T01:24:04.932Z,4.90
2019-06-07T01:26:06.017Z,5.25
2019-06-07T01:28:36.171Z,5.35
2019-06-07T01:31:06.204Z,15.25
2019-06-07T01:33:50.486Z,5.58
2019-06-07T01:36:07.937Z,5.67
2019-06-07T01:38:38.082Z,5.40
2019-06-07T01:41:08.109Z,5.22
2019-06-07T01:43:38.203Z,5.20
2019-06-07T01:46:08.220Z,5.35
2019-06-07T01:48:49.037Z,5.22
2019-06-07T01:51:12.247Z,6.05
2019-06-07T01:53:42.292Z,5.40
2019-06-07T01:56:12.384Z,5.20
2019-06-07T01:58:42.446Z,6.22
2019-06-07T02:01:12.641Z,6.10
2019-06-07T02:03:42.655Z,5.95
2019-06-07T02:06:12.536Z,5.55
2019-06-07T02:08:42.377Z,5.65
2019-06-07T02:11:12.239Z,6.20
2019-06-07T02:13:42.320Z,5.40
2019-06-07T02:16:12.358Z,6.10
2019-06-07T02:19:00.560Z,5.62
2019-06-07T02:21:14.264Z,6.17
2019-06-07T02:23:56.143Z,5.97
2019-06-07T02:26:30.013Z,5.67
2019-06-07T02:28:57.687Z,6.30
2019-06-07T02:31:31.478Z,5.78
2019-06-07T02:33:59.032Z,5.53
2019-06-07T02:36:35.101Z,5.55
2019-06-07T02:39:00.373Z,5.78
2019-06-07T02:41:38.654Z,5.90
2019-06-07T02:44:02.642Z,6.30
2019-06-07T02:46:45.819Z,6.12
2019-06-07T02:49:06.618Z,5.45
2019-06-07T02:51:41.703Z,5.90
2019-06-07T02:54:08.338Z,5.60
2019-06-07T02:56:52.231Z,5.92
2019-06-07T02:59:09.695Z,5.28
2019-06-07T03:01:42.516Z,5.03
2019-06-07T03:04:11.529Z,5.37
2019-06-07T03:06:44.043Z,6.03
2019-06-07T03:09:14.275Z,5.47
2019-06-07T03:11:45.545Z,6.25
2019-06-07T03:14:16.788Z,6.10
2019-06-07T03:16:54.936Z,6.50
2019-06-07T03:19:39.480Z,6.47
2019-06-07T03:22:09.578Z,6.72
2019-06-07T03:24:42.299Z,6.83
2019-06-07T03:27:32.633Z,6.65
2019-06-07T03:29:43.728Z,6.28
2019-06-07T03:32:13.756Z,7.40
2019-06-07T03:34:44.057Z,6.95
2019-06-07T03:37:14.117Z,7.58
2019-06-07T03:39:44.485Z,7.08
2019-06-07T03:42:14.547Z,7.00
2019-06-07T03:44:44.590Z,6.40
2019-06-07T03:47:14.590Z,6.25
2019-06-07T03:49:44.678Z,6.67
2019-06-07T03:52:14.832Z,6.30
2019-06-07T03:54:44.870Z,6.25
2019-06-07T03:57:16.105Z,6.55
2019-06-07T03:59:46.139Z,6.45
2019-06-07T04:02:16.212Z,6.70
2019-06-07T04:04:46.040Z,6.30
2019-06-07T04:07:15.854Z,7.30
2019-06-07T04:09:46.056Z,6.30
2019-06-07T04:12:16.087Z,6.55
2019-06-07T04:14:46.133Z,6.05
2019-06-07T04:17:17.080Z,6.12
2019-06-07T04:19:47.168Z,6.25
2019-06-07T04:22:17.316Z,5.90
2019-06-07T04:24:47.392Z,5.67
2019-06-07T04:27:18.448Z,5.80
2019-06-07T04:30:06.557Z,5.50
2019-06-07T04:32:20.593Z,5.78
2019-06-07T04:34:50.645Z,6.20
2019-06-07T04:37:22.653Z,5.78
2019-06-07T04:39:53.772Z,5.50
2019-06-07T04:42:24.836Z,5.97
2019-06-07T04:44:55.124Z,5.70
2019-06-07T04:47:26.652Z,5.90
2019-06-07T04:49:57.956Z,6.20
2019-06-07T04:52:29.939Z,6.10
2019-06-07T04:54:59.761Z,6.10
2019-06-07T04:57:33.159Z,5.92
2019-06-07T05:00:12.942Z,6.00
2019-06-07T05:02:36.861Z,5.72
2019-06-07T05:05:05.378Z,6.15
2019-06-07T05:07:37.881Z,6.00
2019-06-07T05:10:06.640Z,6.12
2019-06-07T05:12:40.466Z,5.28
2019-06-07T05:15:08.202Z,5.72
2019-06-07T05:17:42.533Z,5.83
2019-06-07T05:20:09.890Z,5.60
2019-06-07T05:22:44.744Z,5.87
2019-06-07T05:25:11.514Z,5.95
2019-06-07T05:27:46.413Z,5.78
2019-06-07T05:30:51.191Z,5.75
2019-06-07T05:32:46.125Z,5.60
2019-06-07T05:35:16.415Z,5.58
2019-06-07T05:37:46.312Z,5.28
2019-06-07T05:40:17.832Z,5.35
2019-06-07T05:42:47.670Z,5.60
2019-06-07T05:45:19.260Z,4.95
2019-06-07T05:47:51.121Z,4.90
2019-06-07T05:50:39.294Z,5.40
2019-06-07T05:52:52.379Z,5.25
2019-06-07T05:55:22.147Z,5.30
2019-06-07T05:57:53.356Z,5.20
2019-06-07T06:00:25.249Z,5.08
2019-06-07T06:03:04.972Z,4.90
2019-06-07T06:05:34.402Z,4.70
2019-06-07T06:08:00.925Z,5.33
2019-06-07T06:10:30.907Z,5.17
2019-06-07T06:13:00.717Z,5.40
2019-06-07T06:15:42.462Z,5.08
2019-06-07T06:18:02.195Z,4.72
2019-06-07T06:20:34.891Z,4.90
2019-06-07T06:23:04.035Z,5.35
2019-06-07T06:25:34.632Z,5.22
2019-06-07T06:28:11.479Z,4.92
2019-06-07T06:30:36.168Z,4.53
2019-06-07T06:33:06.930Z,5.12
2019-06-07T06:35:37.533Z,4.87
2019-06-07T06:38:07.424Z,5.25
2019-06-07T06:40:44.283Z,5.45
2019-06-07T06:43:10.803Z,4.55
2019-06-07T06:45:42.422Z,4.80
2019-06-07T06:48:12.183Z,5.20
2019-06-07T06:50:44.317Z,4.90
2019-06-07T06:53:14.449Z,4.80
2019-06-07T06:55:49.280Z,4.72
2019-06-07T06:58:16.157Z,5.17
2019-06-07T07:01:02.021Z,4.85
2019-06-07T07:03:54.070Z,4.60
2019-06-07T07:05:54.421Z,4.40
2019-06-07T07:08:22.995Z,4.78
2019-06-07T07:10:54.920Z,4.40
2019-06-07T07:13:25.164Z,5.20
2019-06-07T07:15:57.785Z,4.90
2019-06-07T07:18:26.438Z,4.87
2019-06-07T07:20:57.543Z,4.72
2019-06-07T07:23:27.569Z,4.50
2019-06-07T07:25:59.789Z,4.10
2019-06-07T07:28:29.562Z,4.17
2019-06-07T07:30:59.400Z,4.10
2019-06-07T07:34:20.095Z,4.62
2019-06-07T07:36:19.332Z,4.45
2019-06-07T07:38:32.486Z,4.50
2019-06-07T07:41:14.133Z,4.40
2019-06-07T07:43:34.418Z,4.60
2019-06-07T07:46:27.967Z,4.20
2019-06-07T07:48:37.495Z,4.60
2019-06-07T07:51:07.260Z,4.33
2019-06-07T07:53:48.693Z,5.00
2019-06-07T07:56:09.183Z,4.72
2019-06-07T07:58:38.949Z,4.55
2019-06-07T08:01:11.002Z,4.45
2019-06-07T08:03:40.480Z,4.53
2019-06-07T08:06:10.306Z,4.75
2019-06-07T08:08:40.117Z,4.17
2019-06-07T08:11:09.980Z,4.28
2019-06-07T08:13:39.825Z,4.10
2019-06-07T08:16:15.965Z,4.20
2019-06-07T08:18:41.233Z,4.22
2019-06-07T08:21:24.832Z,4.30
2019-06-07T08:23:42.678Z,4.03
2019-06-07T08:26:12.484Z,3.55
2019-06-07T08:28:42.615Z,3.72
2019-06-07T08:31:12.414Z,3.98
2019-06-07T08:33:42.209Z,4.00
2019-06-07T08:36:21.795Z,3.70
2019-06-07T08:38:48.332Z,3.60
2019-06-07T08:41:17.414Z,4.05
2019-06-07T08:43:49.208Z,3.95
2019-06-07T08:46:19.665Z,3.72
2019-06-07T08:48:51.687Z,3.37
2019-06-07T08:51:22.020Z,4.17
2019-06-07T08:54:08.468Z,4.05
2019-06-07T08:56:24.087Z,4.03
2019-06-07T08:58:56.889Z,3.75
2019-06-07T09:01:25.529Z,4.53
2019-06-07T09:04:02.660Z,3.87
2019-06-07T09:07:01.958Z,4.50
2019-06-07T09:09:01.564Z,4.35
2019-06-07T09:11:30.329Z,3.92
2019-06-07T09:14:05.356Z,4.05
2019-06-07T09:16:32.122Z,3.98
2019-06-07T09:19:10.078Z,4.60
2019-06-07T09:21:34.289Z,4.60
2019-06-07T09:24:11.223Z,4.05
2019-06-07T09:26:37.222Z,3.95
2019-06-07T09:29:11.476Z,4.33
2019-06-07T09:31:52.054Z,4.22
2019-06-07T09:34:14.938Z,4.45
2019-06-07T09:36:42.595Z,4.20
2019-06-07T09:39:12.886Z,4.30
2019-06-07T09:41:50.542Z,4.00
2019-06-07T09:44:24.627Z,3.83
2019-06-07T09:46:47.912Z,4.05
2019-06-07T09:49:30.694Z,3.75
2019-06-07T09:51:49.251Z,3.92
2019-06-07T09:56:50.645Z,3.83
2019-06-07T09:59:20.477Z,3.85
2019-06-07T10:01:51.450Z,4.12
2019-06-07T10:04:30.789Z,3.83
2019-06-07T10:06:52.742Z,3.80
2019-06-07T10:11:53.999Z,3.45
2019-06-07T10:14:24.164Z,3.52
2019-06-07T10:16:55.592Z,3.70
2019-06-07T10:19:25.495Z,3.30
2019-06-07T10:21:55.346Z,3.58
2019-06-07T10:24:25.144Z,4.15
2019-06-07T10:26:54.999Z,3.42
2019-06-07T10:29:25.937Z,3.70
2019-06-07T10:31:56.190Z,3.70
2019-06-07T10:34:26.043Z,3.70
2019-06-07T10:36:56.983Z,4.37
2019-06-07T10:39:27.042Z,4.03
2019-06-07T10:41:56.793Z,3.87
2019-06-07T10:44:26.708Z,3.90
2019-06-07T10:46:59.177Z,4.60
2019-06-07T10:49:28.065Z,4.42
2019-06-07T10:51:57.861Z,4.25
2019-06-07T10:54:30.780Z,4.05
2019-06-07T10:57:02.977Z,3.92
2019-06-07T10:59:33.543Z,3.62
2019-06-07T11:02:05.710Z,4.10
2019-06-07T11:04:36.368Z,3.80
2019-06-07T11:07:08.227Z,4.25
2019-06-07T11:09:38.136Z,4.20
2019-06-07T11:12:08.765Z,4.50
2019-06-07T11:14:39.351Z,4.30
2019-06-07T11:17:11.337Z,4.00
2019-06-07T11:19:42.379Z,4.37
2019-06-07T11:22:14.273Z,4.22
2019-06-07T11:24:45.025Z,4.55
2019-06-07T11:27:16.320Z,4.53
2019-06-07T11:29:47.646Z,4.12
2019-06-07T11:32:18.841Z,4.50
2019-06-07T11:34:49.549Z,4.33
2019-06-07T11:37:20.081Z,4.25
2019-06-07T11:39:51.085Z,4.50
2019-06-07T11:42:21.220Z,4.70
2019-06-07T11:44:56.810Z,4.28
2019-06-07T11:47:23.260Z,4.37
2019-06-07T11:49:53.996Z,4.30
2019-06-07T11:52:24.625Z,4.08
2019-06-07T11:54:55.214Z,4.53
2019-06-07T11:57:25.951Z,4.15
2019-06-07T12:00:02.060Z,4.62
2019-06-07T12:02:34.324Z,4.50
2019-06-07T12:05:05.508Z,4.20
2019-06-07T12:07:36.153Z,4.30
2019-06-07T12:10:08.453Z,4.35
2019-06-07T12:12:39.312Z,4.50
2019-06-07T12:15:11.311Z,4.67
2019-06-07T12:17:43.292Z,4.47
2019-06-07T12:20:15.339Z,4.28
2019-06-07T12:22:46.506Z,4.10
2019-06-07T12:25:21.524Z,4.12
2019-06-07T12:27:49.500Z,4.10
2019-06-07T12:30:25.998Z,4.22
2019-06-07T12:32:52.322Z,3.98
2019-06-07T12:35:22.909Z,4.45
2019-06-07T12:37:53.553Z,4.37
2019-06-07T12:40:31.589Z,4.28
2019-06-07T12:42:58.192Z,4.58
2019-06-07T12:45:45.504Z,4.80
2019-06-07T12:48:02.217Z,4.33
2019-06-07T12:50:42.732Z,4.70
2019-06-07T12:53:05.621Z,4.00
2019-06-07T12:55:37.293Z,3.80
2019-06-07T12:58:08.024Z,4.67
2019-06-07T13:00:38.642Z,3.87
2019-06-07T13:03:09.298Z,4.20
2019-06-07T13:05:39.919Z,4.10
2019-06-07T13:08:10.482Z,4.35
2019-06-07T13:10:41.116Z,4.35
2019-06-07T13:13:12.022Z,4.42
2019-06-07T13:15:42.634Z,4.05
2019-06-07T13:18:15.173Z,4.00
2019-06-07T13:20:45.480Z,3.95
2019-06-07T13:23:16.166Z,3.80
2019-06-07T13:25:47.990Z,4.08
2019-06-07T13:28:19.012Z,4.08
2019-06-07T13:30:49.992Z,4.10
2019-06-07T13:33:21.785Z,4.33
2019-06-07T13:35:52.914Z,4.30
2019-06-07T13:38:26.984Z,4.10
2019-06-07T13:40:57.664Z,4.10
2019-06-07T13:43:28.387Z,3.77
2019-06-07T13:45:59.161Z,4.15
2019-06-07T13:48:29.863Z,4.10
2019-06-07T13:51:00.564Z,4.90
2019-06-07T13:53:31.573Z,4.12
2019-06-07T13:56:02.210Z,3.90
2019-06-07T13:58:32.793Z,4.17
2019-06-07T14:01:03.315Z,4.35
2019-06-07T14:03:34.238Z,4.08
2019-06-07T14:06:05.223Z,4.28
2019-06-07T14:08:35.895Z,4.15
2019-06-07T14:11:06.553Z,3.95
2019-06-07T14:13:37.105Z,4.35
2019-06-07T14:16:07.723Z,3.45
2019-06-07T14:18:38.299Z,3.55
2019-06-07T14:21:09.077Z,3.60
2019-06-07T14:23:48.738Z,3.62
2019-06-07T14:26:12.025Z,3.77
2019-06-07T14:28:42.559Z,3.85
2019-06-07T14:31:13.102Z,3.90
2019-06-07T14:33:43.712Z,3.77
2019-06-07T14:36:14.360Z,3.70
2019-06-07T14:38:45.052Z,3.85
2019-06-07T14:41:15.669Z,3.83
2019-06-07T14:43:46.311Z,3.33
2019-06-07T14:46:17.209Z,4.03
2019-06-07T14:48:47.813Z,3.90
2019-06-07T14:51:18.534Z,3.55
2019-06-07T14:53:49.619Z,4.00
2019-06-07T14:56:20.287Z,4.00
2019-06-07T14:58:50.910Z,4.25
2019-06-07T15:01:22.589Z,3.98
2019-06-07T15:03:53.173Z,3.60
2019-06-07T15:06:24.088Z,3.42
2019-06-07T15:08:56.020Z,3.40
2019-06-07T15:11:26.866Z,3.45
2019-06-07T15:13:56.914Z,3.60
2019-06-07T15:16:27.417Z,3.22
2019-06-07T15:18:57.294Z,3.47
2019-06-07T15:21:27.105Z,3.50
2019-06-07T15:23:56.937Z,3.67
2019-06-07T15:26:28.345Z,3.42
2019-06-07T15:28:58.770Z,3.20
2019-06-07T15:31:29.810Z,2.87
2019-06-07T15:33:59.746Z,2.87
2019-06-07T15:36:30.238Z,2.75
2019-06-07T15:39:00.239Z,2.90
2019-06-07T15:41:30.953Z,3.20
2019-06-07T15:44:01.425Z,2.70
2019-06-07T15:46:31.500Z,2.45
2019-06-07T15:49:01.355Z,2.92
2019-06-07T15:51:32.362Z,2.70
2019-06-07T15:54:02.419Z,2.80
2019-06-07T15:56:32.600Z,2.90
2019-06-07T15:59:02.543Z,2.52
2019-06-07T16:01:33.511Z,2.60
2019-06-07T16:04:03.501Z,2.60
2019-06-07T16:06:34.233Z,2.50
2019-06-07T16:09:05.815Z,2.45
2019-06-07T16:11:38.983Z,2.70
2019-06-07T16:14:08.981Z,2.80
2019-06-07T16:16:39.024Z,2.60
2019-06-07T16:19:08.749Z,2.80
2019-06-07T16:21:39.507Z,2.50
2019-06-07T16:24:09.325Z,2.70
2019-06-07T16:26:40.211Z,2.67
2019-06-07T16:29:10.273Z,3.08
2019-06-07T16:31:41.254Z,2.77
2019-06-07T16:34:11.017Z,2.60
2019-06-07T16:36:42.196Z,3.10
2019-06-07T16:39:12.273Z,3.00
2019-06-07T16:41:42.821Z,3.20
2019-06-07T16:44:12.848Z,2.95
2019-06-07T16:46:42.953Z,3.15
2019-06-07T16:49:12.831Z,3.45
2019-06-07T16:51:43.284Z,3.47
2019-06-07T16:54:13.094Z,3.42
2019-06-07T16:56:47.272Z,3.50
2019-06-07T16:59:14.272Z,3.15
2019-06-07T17:01:45.260Z,3.35
2019-06-07T17:04:15.396Z,3.25
2019-06-07T17:06:46.393Z,3.00
2019-06-07T17:09:16.460Z,3.30
2019-06-07T17:11:46.485Z,3.30
2019-06-07T17:14:16.405Z,3.40
2019-06-07T17:16:47.953Z,3.35
2019-06-07T17:19:17.664Z,3.02
2019-06-07T17:21:47.626Z,3.30
2019-06-07T17:24:17.412Z,3.30
2019-06-07T17:26:47.699Z,3.02
2019-06-07T17:29:18.667Z,2.60
2019-06-07T17:31:48.523Z,2.95
2019-06-07T17:34:20.560Z,2.98
2019-06-07T17:36:50.707Z,3.15
2019-06-07T17:39:20.733Z,2.95
2019-06-07T17:42:01.458Z,3.50
2019-06-07T17:44:22.505Z,3.20
2019-06-07T17:46:52.328Z,3.90
2019-06-07T17:49:22.256Z,3.90
2019-06-07T17:51:52.329Z,3.80
2019-06-07T17:54:22.064Z,4.00
2019-06-07T17:56:53.227Z,4.08
2019-06-07T17:59:24.415Z,3.40
2019-06-07T18:02:13.217Z,4.20
2019-06-07T18:04:26.398Z,3.87
2019-06-07T18:06:56.947Z,4.47
2019-06-07T18:09:27.132Z,4.33
2019-06-07T18:11:57.007Z,4.20
2019-06-07T18:14:26.851Z,4.47
2019-06-07T18:16:56.716Z,4.15
2019-06-07T18:19:26.611Z,4.90
2019-06-07T18:21:58.919Z,4.08
2019-06-07T18:24:27.871Z,5.03
2019-06-07T18:26:58.807Z,4.37
2019-06-07T18:29:28.764Z,4.70
2019-06-07T18:32:00.364Z,4.65
2019-06-07T18:34:30.666Z,5.22
2019-06-07T18:37:00.531Z,5.05
2019-06-07T18:39:30.447Z,5.12
2019-06-07T18:42:00.294Z,4.62
2019-06-07T18:44:30.110Z,4.58
2019-06-07T18:47:01.097Z,5.35
2019-06-07T18:49:31.200Z,5.40
2019-06-07T18:52:17.546Z,5.53
2019-06-07T18:54:48.732Z,5.55
2019-06-07T18:57:19.229Z,5.58
2019-06-07T18:59:50.146Z,5.15
2019-06-07T19:02:20.068Z,4.75
2019-06-07T19:04:50.578Z,5.17
2019-06-07T19:07:20.541Z,5.12
2019-06-07T19:09:50.598Z,4.45
2019-06-07T19:12:20.445Z,4.95
2019-06-07T19:14:51.519Z,5.30
2019-06-07T19:17:21.454Z,4.80
2019-06-07T19:19:51.959Z,4.60
2019-06-07T19:22:21.824Z,4.65
2019-06-07T19:24:52.104Z,5.35
2019-06-07T19:27:21.945Z,4.78
2019-06-07T19:29:52.733Z,4.75
2019-06-07T19:32:22.644Z,4.70
2019-06-07T19:34:53.239Z,4.92
2019-06-07T19:37:24.144Z,5.20
2019-06-07T19:39:53.985Z,4.53
2019-06-07T19:42:23.754Z,5.22
2019-06-07T19:45:00.887Z,4.45
2019-06-07T19:47:25.167Z,4.95
2019-06-07T19:49:55.086Z,4.85
2019-06-07T19:52:24.832Z,5.05
2019-06-07T19:54:55.759Z,4.95
2019-06-07T19:57:25.657Z,5.00
2019-06-07T19:59:55.993Z,5.22
2019-06-07T20:02:25.872Z,4.80
2019-06-07T20:04:59.525Z,5.00
2019-06-07T20:07:28.173Z,5.40
2019-06-07T20:09:58.696Z,5.53
2019-06-07T20:12:28.491Z,5.45
2019-06-07T20:15:18.935Z,5.35
2019-06-07T20:17:29.722Z,5.30
2019-06-07T20:20:00.474Z,5.78
2019-06-07T20:22:30.620Z,5.17
2019-06-07T20:25:00.854Z,5.60
2019-06-07T20:27:31.940Z,5.25
2019-06-07T20:30:02.437Z,5.30
2019-06-07T20:32:32.436Z,5.53
2019-06-07T20:35:02.298Z,5.45
2019-06-07T20:37:32.157Z,5.55
2019-06-07T20:40:13.095Z,5.47
2019-06-07T20:42:33.440Z,4.92
2019-06-07T20:45:05.850Z,5.70
2019-06-07T20:47:35.651Z,5.42
2019-06-07T20:50:06.315Z,5.62
2019-06-07T20:52:37.373Z,5.25
2019-06-07T20:55:09.075Z,5.30
2019-06-07T20:57:39.404Z,5.75
2019-06-07T21:00:17.376Z,5.92
2019-06-07T21:02:41.055Z,5.80
2019-06-07T21:05:11.065Z,6.10
2019-06-07T21:07:41.411Z,5.95
2019-06-07T21:10:11.741Z,6.62
2019-06-07T21:12:41.860Z,5.97
2019-06-07T21:15:14.502Z,6.12
2019-06-07T21:17:44.290Z,6.15
2019-06-07T21:20:14.730Z,6.35
2019-06-07T21:22:44.685Z,6.58
2019-06-07T21:25:14.952Z,6.28
2019-06-07T21:27:45.177Z,6.08
2019-06-07T21:30:15.580Z,7.05
2019-06-07T21:32:45.695Z,6.17
2019-06-07T21:35:16.045Z,6.80
2019-06-07T21:37:46.656Z,7.42
2019-06-07T21:40:16.644Z,6.95
2019-06-07T21:42:46.403Z,7.22
2019-06-07T21:45:16.764Z,7.03
2019-06-07T21:47:46.829Z,6.97
2019-06-07T21:50:16.680Z,6.75
2019-06-07T21:52:46.466Z,7.40
2019-06-07T21:55:16.589Z,7.37
2019-06-07T21:57:46.978Z,7.58
2019-06-07T22:00:22.804Z,7.30
2019-06-07T22:02:54.961Z,7.40
2019-06-07T22:05:24.797Z,6.90
2019-06-07T22:07:54.893Z,7.42
2019-06-07T22:10:25.099Z,7.47
2019-06-07T22:12:55.189Z,7.58
2019-06-07T22:15:34.179Z,7.20
2019-06-07T22:17:57.004Z,7.15
2019-06-07T22:20:27.070Z,7.10
2019-06-07T22:22:57.162Z,7.05
2019-06-07T22:25:27.252Z,7.40
2019-06-07T22:27:58.112Z,7.50
2019-06-07T22:30:27.862Z,6.53
2019-06-07T22:32:58.247Z,7.17
2019-06-07T22:35:28.359Z,6.10
2019-06-07T22:37:58.445Z,7.42
2019-06-07T22:40:28.689Z,7.00
2019-06-07T22:42:58.960Z,6.87
2019-06-07T22:45:28.961Z,7.12
2019-06-07T22:47:58.973Z,6.15
2019-06-07T22:50:29.080Z,6.75
2019-06-07T22:52:59.372Z,6.95
2019-06-07T22:55:29.332Z,6.75
2019-06-07T22:57:59.607Z,6.87
2019-06-07T23:00:31.376Z,7.10
2019-06-07T23:03:01.502Z,7.10
2019-06-07T23:05:31.446Z,6.58
2019-06-07T23:08:01.595Z,6.90
2019-06-07T23:10:31.645Z,6.80
2019-06-07T23:13:01.937Z,7.42
2019-06-07T23:15:32.166Z,6.85
2019-06-07T23:18:02.159Z,6.35
2019-06-07T23:20:32.276Z,6.80
2019-06-07T23:23:02.331Z,6.62
2019-06-07T23:25:32.520Z,6.80
2019-06-07T23:28:02.434Z,7.08
2019-06-07T23:30:32.593Z,7.12
2019-06-07T23:33:38.976Z,7.00
2019-06-07T23:36:09.178Z,6.80
2019-06-07T23:38:39.313Z,6.50
2019-06-07T23:41:11.297Z,7.03
2019-06-07T23:43:41.563Z,7.25
2019-06-07T23:46:13.321Z,6.97
2019-06-07T23:48:43.558Z,6.85
2019-06-07T23:51:13.632Z,6.70
2019-06-07T23:53:43.991Z,7.22
2019-06-07T23:56:14.157Z,6.60
2019-06-07T23:58:44.445Z,6.53
