createdAt,value
2022-10-24T00:01:15.946Z,13.50
2022-10-24T00:03:43.614Z,13.40
2022-10-24T00:06:11.853Z,13.40
2022-10-24T00:08:39.544Z,13.50
2022-10-24T00:11:15.455Z,13.40
2022-10-24T00:13:43.390Z,13.40
2022-10-24T00:16:10.832Z,13.30
2022-10-24T00:18:37.849Z,13.30
2022-10-24T00:21:05.201Z,13.30
2022-10-24T00:23:31.899Z,13.30
2022-10-24T00:26:01.901Z,13.30
2022-10-24T00:28:30.168Z,13.30
2022-10-24T00:30:57.920Z,13.30
2022-10-24T00:33:25.366Z,13.30
2022-10-24T00:35:52.053Z,13.30
2022-10-24T00:38:18.768Z,13.30
2022-10-24T00:40:45.537Z,13.30
2022-10-24T00:43:22.358Z,13.30
2022-10-24T00:46:03.137Z,13.20
2022-10-24T00:48:46.785Z,13.20
2022-10-24T00:51:37.269Z,13.20
2022-10-24T00:54:08.710Z,13.20
2022-10-24T00:56:39.315Z,13.20
2022-10-24T00:59:08.308Z,13.20
2022-10-24T01:01:36.333Z,13.20
2022-10-24T01:04:03.908Z,13.10
2022-10-24T01:07:12.527Z,13.10
2022-10-24T01:10:08.538Z,13.10
2022-10-24T01:12:44.425Z,13.10
2022-10-24T01:15:39.966Z,13.10
2022-10-24T01:18:31.063Z,13.10
2022-10-24T01:21:24.884Z,13.10
2022-10-24T01:24:23.628Z,13.10
2022-10-24T01:26:59.407Z,13.20
2022-10-24T01:29:40.192Z,13.10
2022-10-24T01:32:16.003Z,13.10
2022-10-24T01:34:48.350Z,13.10
2022-10-24T01:37:23.654Z,13.10
2022-10-24T01:39:57.261Z,13.10
2022-10-24T01:42:27.263Z,13.10
2022-10-24T01:44:57.245Z,13.10
2022-10-24T01:47:31.953Z,13.10
2022-10-24T01:50:07.154Z,13.20
2022-10-24T01:52:38.946Z,13.10
2022-10-24T01:55:07.023Z,13.20
2022-10-24T01:57:34.713Z,13.20
2022-10-24T02:00:01.900Z,13.20
2022-10-24T02:02:45.799Z,13.20
2022-10-24T02:05:21.161Z,13.20
2022-10-24T02:07:56.273Z,13.20
2022-10-24T02:10:28.384Z,13.20
2022-10-24T02:13:05.138Z,13.20
2022-10-24T02:15:36.865Z,13.20
2022-10-24T02:18:03.908Z,13.20
2022-10-24T02:21:06.794Z,13.30
2022-10-24T02:24:12.526Z,13.30
2022-10-24T02:27:17.795Z,13.30
2022-10-24T02:29:55.934Z,13.30
2022-10-24T02:32:34.023Z,13.40
2022-10-24T02:35:03.155Z,13.40
2022-10-24T02:37:32.242Z,13.40
2022-10-24T02:40:00.339Z,13.40
2022-10-24T02:45:02.138Z,13.50
2022-10-24T02:47:30.783Z,13.40
2022-10-24T02:49:57.707Z,13.50
2022-10-24T02:52:25.336Z,13.40
2022-10-24T02:54:52.070Z,13.40
2022-10-24T02:57:21.477Z,13.50
2022-10-24T02:59:48.287Z,13.50
2022-10-24T03:02:15.056Z,13.50
2022-10-24T03:04:41.792Z,13.50
2022-10-24T03:07:08.583Z,13.50
2022-10-24T03:09:35.325Z,13.40
2022-10-24T03:12:03.125Z,13.50
2022-10-24T03:14:32.208Z,13.50
2022-10-24T03:16:58.910Z,13.50
2022-10-24T03:19:25.704Z,13.50
2022-10-24T03:21:52.508Z,13.50
2022-10-24T03:24:26.886Z,13.50
2022-10-24T03:27:04.142Z,13.50
2022-10-24T03:29:31.020Z,13.50
2022-10-24T03:31:57.677Z,13.50
2022-10-24T03:34:24.386Z,13.60
2022-10-24T03:36:51.028Z,13.60
2022-10-24T03:39:17.833Z,13.60
2022-10-24T03:41:44.570Z,13.60
2022-10-24T03:44:11.682Z,13.70
2022-10-24T03:46:38.383Z,13.60
2022-10-24T03:49:06.204Z,13.70
2022-10-24T03:51:32.969Z,13.70
2022-10-24T03:53:59.735Z,13.70
2022-10-24T03:56:26.428Z,13.70
2022-10-24T03:58:53.229Z,13.70
2022-10-24T04:01:20.042Z,13.70
2022-10-24T04:03:47.775Z,13.70
2022-10-24T04:06:14.484Z,13.80
2022-10-24T04:08:41.350Z,13.70
2022-10-24T04:11:08.488Z,13.80
2022-10-24T04:13:35.344Z,13.80
2022-10-24T04:16:02.068Z,13.80
2022-10-24T04:18:28.736Z,13.80
2022-10-24T04:20:55.433Z,13.80
2022-10-24T04:23:24.210Z,13.80
2022-10-24T04:25:51.814Z,13.80
2022-10-24T04:28:18.468Z,13.80
2022-10-24T04:30:45.195Z,13.80
2022-10-24T04:33:12.204Z,13.80
2022-10-24T04:35:39.025Z,13.80
2022-10-24T04:38:07.132Z,13.80
2022-10-24T04:40:34.216Z,13.80
2022-10-24T04:43:00.950Z,13.80
2022-10-24T04:45:27.775Z,13.70
2022-10-24T04:47:54.529Z,13.80
2022-10-24T04:50:23.044Z,13.80
2022-10-24T04:52:49.757Z,13.80
2022-10-24T04:55:16.909Z,13.80
2022-10-24T04:57:43.936Z,13.80
2022-10-24T05:00:11.391Z,13.90
2022-10-24T05:02:38.163Z,13.80
2022-10-24T05:05:05.766Z,13.90
2022-10-24T05:07:33.298Z,13.90
2022-10-24T05:10:00.055Z,13.90
2022-10-24T05:12:27.004Z,13.90
2022-10-24T05:14:53.879Z,13.90
2022-10-24T05:17:20.845Z,13.90
2022-10-24T05:19:48.004Z,13.90
2022-10-24T05:22:14.719Z,13.80
2022-10-24T05:24:41.448Z,13.90
2022-10-24T05:27:08.181Z,13.90
2022-10-24T05:29:36.994Z,13.80
2022-10-24T05:32:04.302Z,13.80
2022-10-24T05:34:31.154Z,13.80
2022-10-24T05:36:58.329Z,13.80
2022-10-24T05:39:25.323Z,13.80
2022-10-24T05:41:54.625Z,13.80
2022-10-24T05:44:22.498Z,13.80
2022-10-24T05:46:49.340Z,13.70
2022-10-24T05:49:16.097Z,13.80
2022-10-24T05:51:42.835Z,13.80
2022-10-24T05:54:10.017Z,13.80
2022-10-24T05:56:37.161Z,13.80
2022-10-24T05:59:03.912Z,13.80
2022-10-24T06:01:31.695Z,13.80
2022-10-24T06:03:58.408Z,13.80
2022-10-24T06:06:25.624Z,13.80
2022-10-24T06:08:52.698Z,13.80
2022-10-24T06:11:19.605Z,13.80
2022-10-24T06:13:46.449Z,13.80
2022-10-24T06:16:13.254Z,13.70
2022-10-24T06:18:40.066Z,13.70
2022-10-24T06:21:09.382Z,13.70
2022-10-24T06:23:36.866Z,13.70
2022-10-24T06:26:08.412Z,13.70
2022-10-24T06:28:35.688Z,13.70
2022-10-24T06:31:03.531Z,13.70
2022-10-24T06:33:31.081Z,13.70
2022-10-24T06:36:04.678Z,13.70
2022-10-24T06:38:32.754Z,13.70
2022-10-24T06:41:07.879Z,13.70
2022-10-24T06:43:35.949Z,13.80
2022-10-24T06:46:09.312Z,13.80
2022-10-24T06:48:36.575Z,13.80
2022-10-24T06:51:04.204Z,13.80
2022-10-24T06:53:32.322Z,13.80
2022-10-24T06:56:03.853Z,13.80
2022-10-24T06:58:35.310Z,13.90
2022-10-24T07:01:08.623Z,13.90
2022-10-24T07:03:35.465Z,13.90
2022-10-24T07:06:10.277Z,13.90
2022-10-24T07:08:37.165Z,13.90
2022-10-24T07:11:03.902Z,13.90
2022-10-24T07:13:30.614Z,13.90
2022-10-24T07:15:57.399Z,13.90
2022-10-24T07:18:24.789Z,14.00
2022-10-24T07:20:51.841Z,14.00
2022-10-24T07:23:19.043Z,14.10
2022-10-24T07:25:46.328Z,14.00
2022-10-24T07:28:13.082Z,14.10
2022-10-24T07:30:40.200Z,14.10
2022-10-24T07:33:08.208Z,14.20
2022-10-24T07:35:34.887Z,14.20
2022-10-24T07:38:01.594Z,14.30
2022-10-24T07:40:28.280Z,14.30
2022-10-24T07:42:55.092Z,14.40
2022-10-24T07:45:21.854Z,14.40
2022-10-24T07:47:48.703Z,14.40
2022-10-24T07:50:17.186Z,14.50
2022-10-24T07:52:43.859Z,14.60
2022-10-24T07:55:10.738Z,14.60
2022-10-24T07:57:37.447Z,14.60
2022-10-24T08:00:05.621Z,14.60
2022-10-24T08:02:39.452Z,14.60
2022-10-24T08:05:06.691Z,14.70
2022-10-24T08:07:36.313Z,14.70
2022-10-24T08:10:04.347Z,14.70
2022-10-24T08:12:31.184Z,14.70
2022-10-24T08:14:57.956Z,14.70
2022-10-24T08:17:24.882Z,14.70
2022-10-24T08:19:51.614Z,14.70
2022-10-24T08:22:18.342Z,14.70
2022-10-24T08:24:45.004Z,14.80
2022-10-24T08:27:12.283Z,14.90
2022-10-24T08:29:39.195Z,15.10
2022-10-24T08:32:06.797Z,15.30
2022-10-24T08:34:37.810Z,15.40
2022-10-24T08:37:04.595Z,15.40
2022-10-24T08:39:31.303Z,15.30
2022-10-24T08:42:03.370Z,15.30
2022-10-24T08:44:34.162Z,15.30
2022-10-24T08:47:24.211Z,15.30
2022-10-24T08:50:16.604Z,15.40
2022-10-24T08:53:08.010Z,15.40
2022-10-24T08:55:53.342Z,15.50
2022-10-24T08:58:35.456Z,15.70
2022-10-24T09:01:07.111Z,15.90
2022-10-24T09:04:01.622Z,15.90
2022-10-24T09:06:31.688Z,16.10
2022-10-24T09:09:01.936Z,16.20
2022-10-24T09:11:39.933Z,16.40
2022-10-24T09:14:19.071Z,16.60
2022-10-24T09:16:53.007Z,16.60
2022-10-24T09:19:22.776Z,16.60
2022-10-24T09:21:51.547Z,16.80
2022-10-24T09:24:42.687Z,16.90
2022-10-24T09:27:23.673Z,17.00
2022-10-24T09:29:51.581Z,17.10
2022-10-24T09:32:21.720Z,17.00
2022-10-24T09:34:49.462Z,17.00
2022-10-24T09:37:37.604Z,17.00
2022-10-24T09:40:31.773Z,17.10
2022-10-24T09:43:17.195Z,17.10
2022-10-24T09:45:45.311Z,17.10
2022-10-24T09:48:38.164Z,17.20
2022-10-24T09:51:06.934Z,17.20
2022-10-24T09:53:55.969Z,17.10
2022-10-24T09:56:32.168Z,17.20
2022-10-24T09:59:26.336Z,17.10
2022-10-24T10:01:53.502Z,17.20
2022-10-24T10:04:20.808Z,17.40
2022-10-24T10:06:50.076Z,17.60
2022-10-24T10:09:26.269Z,17.70
2022-10-24T10:12:05.040Z,17.80
2022-10-24T10:14:32.477Z,17.90
2022-10-24T10:17:06.266Z,17.80
2022-10-24T10:19:38.833Z,17.90
2022-10-24T10:22:22.253Z,17.80
2022-10-24T10:24:49.945Z,18.00
2022-10-24T10:27:38.606Z,17.90
2022-10-24T10:30:17.349Z,17.90
2022-10-24T10:33:17.511Z,17.80
2022-10-24T10:36:05.051Z,17.60
2022-10-24T10:38:50.666Z,17.50
2022-10-24T10:41:36.157Z,17.50
2022-10-24T10:44:05.958Z,17.50
2022-10-24T10:46:58.742Z,17.40
2022-10-24T10:49:32.470Z,17.40
2022-10-24T10:52:30.038Z,17.30
2022-10-24T10:55:08.834Z,17.40
2022-10-24T10:57:53.826Z,17.30
2022-10-24T11:00:28.137Z,17.30
2022-10-24T11:03:37.341Z,17.20
2022-10-24T11:06:44.060Z,17.10
2022-10-24T11:09:35.845Z,17.00
2022-10-24T11:12:22.827Z,17.00
2022-10-24T11:15:02.541Z,16.90
2022-10-24T11:17:40.067Z,16.90
2022-10-24T11:20:27.701Z,16.90
2022-10-24T11:23:29.057Z,16.90
2022-10-24T11:26:09.674Z,17.00
2022-10-24T11:28:52.301Z,17.50
2022-10-24T11:31:27.323Z,17.80
2022-10-24T11:34:20.236Z,17.80
2022-10-24T11:36:55.800Z,17.60
2022-10-24T11:39:29.273Z,17.60
2022-10-24T11:42:15.270Z,17.50
2022-10-24T11:45:01.185Z,17.50
2022-10-24T11:47:27.821Z,17.50
2022-10-24T11:50:07.369Z,17.50
2022-10-24T11:52:45.109Z,17.60
2022-10-24T11:55:38.773Z,17.50
2022-10-24T11:58:19.425Z,17.50
2022-10-24T12:00:55.180Z,17.50
2022-10-24T12:04:00.726Z,17.40
2022-10-24T12:06:33.189Z,17.30
2022-10-24T12:09:33.606Z,17.30
2022-10-24T12:12:07.449Z,17.40
2022-10-24T12:14:56.395Z,17.40
2022-10-24T12:17:57.143Z,17.40
2022-10-24T12:20:26.318Z,17.30
2022-10-24T12:22:55.823Z,17.30
2022-10-24T12:25:33.091Z,17.30
2022-10-24T12:28:04.807Z,17.20
2022-10-24T12:30:36.310Z,17.30
2022-10-24T12:33:25.299Z,17.30
2022-10-24T12:35:56.263Z,17.30
2022-10-24T12:38:28.723Z,17.30
2022-10-24T12:41:06.843Z,17.30
2022-10-24T12:43:33.627Z,17.30
2022-10-24T12:46:24.326Z,17.30
2022-10-24T12:48:56.908Z,17.30
2022-10-24T12:51:39.744Z,17.20
2022-10-24T12:54:12.350Z,17.00
2022-10-24T12:56:51.101Z,16.90
2022-10-24T12:59:22.112Z,16.70
2022-10-24T13:01:51.375Z,16.70
2022-10-24T13:04:40.324Z,16.60
2022-10-24T13:07:30.347Z,16.60
2022-10-24T13:10:18.538Z,16.60
2022-10-24T13:12:51.172Z,16.60
2022-10-24T13:15:52.383Z,16.60
2022-10-24T13:18:45.228Z,16.50
2022-10-24T13:21:28.508Z,16.50
2022-10-24T13:24:30.101Z,16.50
2022-10-24T13:27:16.741Z,16.60
2022-10-24T13:29:43.995Z,16.70
2022-10-24T13:32:10.597Z,16.70
2022-10-24T13:34:40.101Z,16.80
2022-10-24T13:37:09.922Z,16.90
2022-10-24T13:39:42.548Z,16.90
2022-10-24T13:42:33.915Z,17.00
2022-10-24T13:45:07.872Z,17.00
2022-10-24T13:47:42.728Z,17.00
2022-10-24T13:50:12.262Z,17.00
2022-10-24T13:52:49.312Z,17.00
2022-10-24T13:55:24.989Z,17.20
2022-10-24T13:57:53.977Z,17.20
2022-10-24T14:00:34.709Z,17.20
2022-10-24T14:03:04.801Z,17.10
2022-10-24T14:05:49.828Z,17.00
2022-10-24T14:08:50.854Z,16.90
2022-10-24T14:11:26.196Z,16.80
2022-10-24T14:14:02.643Z,16.80
2022-10-24T14:16:34.679Z,16.70
2022-10-24T14:19:13.616Z,16.70
2022-10-24T14:21:45.988Z,16.60
2022-10-24T14:24:17.822Z,16.60
2022-10-24T14:26:46.421Z,16.50
2022-10-24T14:29:32.334Z,16.50
2022-10-24T14:32:01.520Z,16.40
2022-10-24T14:34:33.906Z,16.30
2022-10-24T14:37:21.943Z,16.30
2022-10-24T14:39:48.789Z,16.20
2022-10-24T14:42:18.257Z,16.20
2022-10-24T14:44:46.692Z,16.20
2022-10-24T14:47:22.297Z,16.10
2022-10-24T14:49:49.399Z,16.10
2022-10-24T14:52:29.504Z,16.10
2022-10-24T14:55:02.452Z,16.20
2022-10-24T14:57:31.284Z,16.20
2022-10-24T15:00:06.858Z,16.20
2022-10-24T15:02:41.953Z,16.20
2022-10-24T15:05:19.285Z,16.20
2022-10-24T15:08:09.319Z,16.20
2022-10-24T15:10:35.624Z,16.20
2022-10-24T15:13:07.441Z,16.30
2022-10-24T15:15:54.046Z,16.30
2022-10-24T15:18:26.959Z,16.20
2022-10-24T15:21:07.113Z,16.20
2022-10-24T15:23:48.913Z,16.20
2022-10-24T15:26:32.540Z,16.10
2022-10-24T15:29:01.933Z,16.00
2022-10-24T15:31:29.042Z,16.00
2022-10-24T15:33:55.902Z,15.90
2022-10-24T15:36:26.920Z,15.90
2022-10-24T15:38:57.945Z,15.80
2022-10-24T15:41:26.974Z,15.60
2022-10-24T15:43:54.326Z,15.60
2022-10-24T15:46:21.978Z,15.60
2022-10-24T15:48:49.623Z,15.50
2022-10-24T15:51:18.837Z,15.50
2022-10-24T15:53:46.044Z,15.40
2022-10-24T15:56:13.035Z,15.40
2022-10-24T15:58:40.337Z,15.30
2022-10-24T16:01:16.727Z,15.30
2022-10-24T16:03:43.376Z,15.30
2022-10-24T16:06:10.017Z,15.30
2022-10-24T16:08:36.686Z,15.30
2022-10-24T16:11:06.252Z,15.20
2022-10-24T16:13:35.964Z,15.20
2022-10-24T16:16:02.597Z,15.20
2022-10-24T16:18:29.248Z,15.20
2022-10-24T16:20:57.687Z,15.10
2022-10-24T16:23:26.120Z,15.10
2022-10-24T16:25:52.912Z,15.00
2022-10-24T16:28:22.895Z,15.00
2022-10-24T16:30:50.757Z,15.00
2022-10-24T16:33:19.958Z,14.90
2022-10-24T16:35:49.853Z,14.90
2022-10-24T16:38:16.931Z,14.90
2022-10-24T16:40:45.981Z,14.90
2022-10-24T16:43:15.369Z,14.90
2022-10-24T16:45:43.005Z,14.80
2022-10-24T16:48:09.947Z,14.80
2022-10-24T16:50:40.239Z,14.80
2022-10-24T16:53:07.040Z,14.80
2022-10-24T16:55:33.688Z,14.80
2022-10-24T16:58:00.440Z,14.80
2022-10-24T17:00:27.168Z,14.80
2022-10-24T17:02:56.013Z,14.80
2022-10-24T17:05:26.537Z,14.80
2022-10-24T17:07:53.493Z,14.90
2022-10-24T17:10:23.687Z,14.90
2022-10-24T17:12:51.611Z,14.80
2022-10-24T17:15:22.087Z,14.90
2022-10-24T17:17:49.761Z,14.90
2022-10-24T17:20:17.182Z,14.90
2022-10-24T17:22:45.029Z,15.00
2022-10-24T17:25:23.705Z,15.00
2022-10-24T17:27:50.865Z,15.00
2022-10-24T17:30:21.548Z,15.00
2022-10-24T17:32:49.181Z,15.00
2022-10-24T17:35:18.864Z,15.00
2022-10-24T17:38:13.237Z,15.00
2022-10-24T17:40:41.686Z,15.10
2022-10-24T17:43:22.936Z,15.00
2022-10-24T17:45:50.160Z,15.10
2022-10-24T17:48:17.157Z,15.00
2022-10-24T17:50:44.812Z,15.00
2022-10-24T17:53:12.663Z,14.90
2022-10-24T17:55:47.743Z,14.90
2022-10-24T17:58:15.787Z,14.90
2022-10-24T18:00:43.086Z,14.90
2022-10-24T18:03:09.910Z,14.80
2022-10-24T18:05:37.602Z,14.80
2022-10-24T18:08:06.079Z,14.80
2022-10-24T18:10:33.112Z,14.70
2022-10-24T18:12:59.861Z,14.70
2022-10-24T18:15:26.849Z,14.70
2022-10-24T18:17:53.608Z,14.60
2022-10-24T18:20:20.341Z,14.50
2022-10-24T18:22:47.378Z,14.40
2022-10-24T18:25:18.719Z,14.30
2022-10-24T18:27:48.816Z,14.20
2022-10-24T18:30:18.979Z,14.10
2022-10-24T18:32:46.263Z,14.10
2022-10-24T18:35:13.142Z,14.10
2022-10-24T18:37:39.788Z,14.10
2022-10-24T18:40:07.803Z,14.10
2022-10-24T18:42:40.597Z,14.00
2022-10-24T18:45:12.496Z,13.90
2022-10-24T18:47:39.591Z,13.90
2022-10-24T18:50:06.701Z,13.90
2022-10-24T18:52:45.605Z,13.90
2022-10-24T18:55:22.232Z,13.90
2022-10-24T18:57:50.755Z,13.90
2022-10-24T19:00:22.947Z,14.00
2022-10-24T19:03:23.803Z,14.00
2022-10-24T19:06:24.185Z,14.10
2022-10-24T19:08:51.174Z,14.10
2022-10-24T19:11:18.076Z,14.10
2022-10-24T19:13:44.843Z,14.20
2022-10-24T19:16:28.586Z,14.20
2022-10-24T19:19:00.302Z,14.20
2022-10-24T19:21:27.156Z,14.20
2022-10-24T19:23:54.086Z,14.20
2022-10-24T19:26:20.887Z,14.20
2022-10-24T19:28:47.497Z,14.10
2022-10-24T19:31:15.607Z,14.10
2022-10-24T19:33:42.767Z,14.00
2022-10-24T19:36:11.498Z,14.10
2022-10-24T19:38:39.036Z,14.00
2022-10-24T19:41:10.886Z,14.10
2022-10-24T19:43:38.197Z,14.00
2022-10-24T19:46:18.760Z,14.10
2022-10-24T19:48:49.052Z,14.10
2022-10-24T19:51:17.563Z,14.10
2022-10-24T19:53:45.140Z,14.20
2022-10-24T19:56:12.751Z,14.20
2022-10-24T19:58:40.659Z,14.30
2022-10-24T20:01:10.320Z,14.30
2022-10-24T20:03:38.037Z,14.30
2022-10-24T20:06:05.148Z,14.00
2022-10-24T20:08:32.274Z,13.60
2022-10-24T20:10:59.013Z,13.20
2022-10-24T20:13:26.191Z,12.90
2022-10-24T20:16:05.811Z,12.80
2022-10-24T20:18:34.653Z,12.70
2022-10-24T20:21:07.408Z,12.60
2022-10-24T20:23:35.042Z,12.50
2022-10-24T20:26:11.102Z,12.50
2022-10-24T20:28:40.845Z,12.60
2022-10-24T20:31:07.694Z,12.60
2022-10-24T20:33:34.335Z,12.60
2022-10-24T20:36:01.418Z,12.60
2022-10-24T20:38:28.940Z,12.60
2022-10-24T20:41:01.201Z,12.50
2022-10-24T20:43:28.676Z,12.50
2022-10-24T20:45:55.698Z,12.60
2022-10-24T20:48:22.372Z,12.50
2022-10-24T20:50:49.044Z,12.50
2022-10-24T20:53:16.005Z,12.50
2022-10-24T20:55:44.842Z,12.50
2022-10-24T20:58:14.772Z,12.50
2022-10-24T21:03:15.019Z,12.40
2022-10-24T21:05:41.661Z,12.30
2022-10-24T21:08:08.258Z,12.30
2022-10-24T21:10:35.096Z,12.30
2022-10-24T21:13:01.871Z,12.30
2022-10-24T21:15:28.457Z,12.30
2022-10-24T21:17:55.044Z,12.30
2022-10-24T21:20:21.708Z,12.20
2022-10-24T21:22:48.318Z,12.10
2022-10-24T21:25:15.063Z,12.20
2022-10-24T21:27:41.653Z,12.20
2022-10-24T21:30:13.572Z,12.20
2022-10-24T21:32:41.191Z,12.10
2022-10-24T21:35:07.897Z,12.10
2022-10-24T21:37:34.622Z,12.10
2022-10-24T21:40:01.259Z,12.10
2022-10-24T21:42:30.189Z,12.10
2022-10-24T21:44:56.823Z,12.00
2022-10-24T21:47:23.433Z,12.00
2022-10-24T21:49:50.024Z,12.00
2022-10-24T21:52:16.724Z,11.90
2022-10-24T21:54:43.301Z,11.90
2022-10-24T21:57:09.906Z,11.90
2022-10-24T21:59:36.476Z,11.90
2022-10-24T22:02:03.306Z,11.90
2022-10-24T22:04:30.053Z,11.90
2022-10-24T22:06:56.629Z,11.90
2022-10-24T22:09:26.568Z,11.90
2022-10-24T22:11:57.716Z,11.90
2022-10-24T22:14:24.574Z,11.90
2022-10-24T22:16:51.246Z,12.00
2022-10-24T22:19:18.204Z,12.10
2022-10-24T22:21:47.340Z,12.10
2022-10-24T22:24:20.124Z,12.10
2022-10-24T22:26:47.551Z,12.20
2022-10-24T22:29:16.831Z,12.30
2022-10-24T22:31:44.118Z,12.40
2022-10-24T22:34:25.092Z,12.50
2022-10-24T22:37:12.798Z,12.50
2022-10-24T22:39:40.399Z,12.60
2022-10-24T22:42:09.511Z,12.60
2022-10-24T22:44:36.637Z,12.60
2022-10-24T22:47:40.419Z,12.60
2022-10-24T22:50:36.585Z,12.50
2022-10-24T22:53:03.695Z,12.50
2022-10-24T22:55:35.243Z,12.50
2022-10-24T22:58:02.097Z,12.60
2022-10-24T23:00:29.546Z,12.60
2022-10-24T23:03:27.047Z,12.60
2022-10-24T23:06:01.839Z,12.60
2022-10-24T23:08:37.872Z,12.60
2022-10-24T23:11:05.111Z,12.60
2022-10-24T23:13:32.081Z,12.60
2022-10-24T23:16:07.492Z,12.70
2022-10-24T23:18:34.472Z,12.70
2022-10-24T23:21:25.467Z,12.70
2022-10-24T23:23:52.261Z,12.70
2022-10-24T23:26:35.575Z,12.60
2022-10-24T23:29:20.850Z,12.70
2022-10-24T23:31:47.693Z,12.70
2022-10-24T23:34:14.851Z,12.70
2022-10-24T23:36:44.586Z,12.60
2022-10-24T23:39:13.283Z,12.70
2022-10-24T23:41:40.775Z,12.70
2022-10-24T23:44:10.748Z,12.70
2022-10-24T23:46:40.845Z,12.70
2022-10-24T23:49:35.605Z,12.70
2022-10-24T23:52:23.750Z,12.70
2022-10-24T23:54:50.798Z,12.70
2022-10-24T23:57:20.667Z,12.80
2022-10-24T23:59:47.477Z,12.80
